createdAt,value
2017-07-09T00:00:44.434Z,0
2017-07-09T00:01:38.623Z,0
2017-07-09T00:02:32.567Z,0
2017-07-09T00:03:32.941Z,0
2017-07-09T00:04:26.622Z,0
2017-07-09T00:05:20.667Z,0
2017-07-09T00:06:16.229Z,0
2017-07-09T00:07:09.782Z,0
2017-07-09T00:08:04.056Z,0
2017-07-09T00:08:59.104Z,0
2017-07-09T00:09:53.284Z,0
2017-07-09T00:10:47.097Z,0
2017-07-09T00:11:40.942Z,0
2017-07-09T00:12:42.475Z,0
2017-07-09T00:13:31.522Z,0
2017-07-09T00:14:20.285Z,0
2017-07-09T00:15:20.362Z,0
2017-07-09T00:16:14.192Z,0
2017-07-09T00:17:03.151Z,0
2017-07-09T00:17:52.247Z,0
2017-07-09T00:18:41.666Z,0
2017-07-09T00:19:36.442Z,0
2017-07-09T00:20:30.412Z,0
2017-07-09T00:21:30.371Z,0
2017-07-09T00:22:24.515Z,0
2017-07-09T00:23:18.875Z,0
2017-07-09T00:24:07.551Z,0
2017-07-09T00:24:56.529Z,0
2017-07-09T00:25:56.741Z,0
2017-07-09T00:26:51.712Z,0
2017-07-09T00:27:45.761Z,0
2017-07-09T00:28:41.217Z,0
2017-07-09T00:29:34.802Z,0
2017-07-09T00:30:28.767Z,0
2017-07-09T00:31:23.405Z,0
2017-07-09T00:32:10.941Z,0
2017-07-09T00:32:59.001Z,0
2017-07-09T00:33:53.533Z,0
2017-07-09T00:34:48.029Z,0
2017-07-09T00:35:36.341Z,0
2017-07-09T00:36:24.156Z,0
2017-07-09T00:37:19.189Z,0
2017-07-09T00:38:07.294Z,0
2017-07-09T00:39:07.305Z,0
2017-07-09T00:40:01.329Z,0
2017-07-09T00:41:01.458Z,0
2017-07-09T00:41:55.423Z,0
2017-07-09T00:42:50.341Z,0
2017-07-09T00:43:45.393Z,0
2017-07-09T00:44:45.474Z,0
2017-07-09T00:45:40.735Z,0
2017-07-09T00:46:40.782Z,0
2017-07-09T00:47:28.683Z,0
2017-07-09T00:48:22.676Z,0
2017-07-09T00:49:12.119Z,0
2017-07-09T00:50:06.785Z,0
2017-07-09T00:50:55.802Z,0
2017-07-09T00:51:49.781Z,0
2017-07-09T00:52:45.159Z,0
2017-07-09T00:53:40.318Z,0
2017-07-09T00:54:27.991Z,0
2017-07-09T00:55:27.998Z,0
2017-07-09T00:56:17.043Z,0
2017-07-09T00:57:06.119Z,0
2017-07-09T00:57:54.181Z,0
2017-07-09T00:58:43.452Z,0
2017-07-09T00:59:38.218Z,0
2017-07-09T01:00:27.205Z,0
2017-07-09T01:01:22.287Z,0
2017-07-09T01:02:17.445Z,0
2017-07-09T01:03:11.579Z,0
2017-07-09T01:04:00.472Z,0
2017-07-09T01:05:00.649Z,0
2017-07-09T01:05:49.525Z,0
2017-07-09T01:06:44.585Z,0
2017-07-09T01:07:44.648Z,0
2017-07-09T01:08:38.931Z,0
2017-07-09T01:09:39.969Z,0
2017-07-09T01:10:39.744Z,0
2017-07-09T01:11:28.706Z,0
2017-07-09T01:12:29.142Z,0
2017-07-09T01:13:22.856Z,0
2017-07-09T01:14:22.834Z,0
2017-07-09T01:15:17.391Z,0
2017-07-09T01:16:12.021Z,0
2017-07-09T01:17:12.296Z,0
2017-07-09T01:18:12.562Z,0
2017-07-09T01:19:01.057Z,0
2017-07-09T01:19:50.121Z,0
2017-07-09T01:20:45.216Z,0
2017-07-09T01:21:40.193Z,0
2017-07-09T01:22:40.189Z,0
2017-07-09T01:23:40.562Z,0
2017-07-09T01:24:35.362Z,0
2017-07-09T01:25:29.783Z,0
2017-07-09T01:26:29.505Z,0
2017-07-09T01:27:24.777Z,0
2017-07-09T01:28:18.557Z,0
2017-07-09T01:29:18.821Z,0
2017-07-09T01:30:07.606Z,0
2017-07-09T01:31:02.524Z,0
2017-07-09T01:31:57.571Z,0
2017-07-09T01:32:46.756Z,0
2017-07-09T01:33:35.186Z,0
2017-07-09T01:34:34.806Z,0
2017-07-09T01:35:28.903Z,0
2017-07-09T01:36:29.790Z,0
2017-07-09T01:37:18.843Z,0
2017-07-09T01:38:07.522Z,0
2017-07-09T01:39:01.961Z,0
2017-07-09T01:39:51.525Z,0
2017-07-09T01:40:39.137Z,0
2017-07-09T01:41:28.107Z,0
2017-07-09T01:42:23.184Z,0
2017-07-09T01:43:12.051Z,0
2017-07-09T01:44:12.514Z,0
2017-07-09T01:45:00.249Z,0
2017-07-09T01:46:00.296Z,0
2017-07-09T01:46:55.343Z,0
2017-07-09T01:47:43.420Z,0
2017-07-09T01:48:32.960Z,0
2017-07-09T01:49:27.432Z,0
2017-07-09T01:50:21.977Z,0
2017-07-09T01:51:10.012Z,0
2017-07-09T01:52:03.559Z,0
2017-07-09T01:52:58.636Z,0
2017-07-09T01:53:53.252Z,0
2017-07-09T01:54:47.170Z,0
2017-07-09T01:55:41.200Z,0
2017-07-09T01:56:36.235Z,0
2017-07-09T01:57:36.230Z,0
2017-07-09T01:58:30.304Z,0
2017-07-09T01:59:24.375Z,0
2017-07-09T02:00:18.464Z,0
2017-07-09T02:01:12.373Z,0
2017-07-09T02:02:07.506Z,0
2017-07-09T02:03:02.458Z,0
2017-07-09T02:04:03.211Z,0
2017-07-09T02:04:52.149Z,0
2017-07-09T02:05:47.378Z,0
2017-07-09T02:06:36.305Z,0
2017-07-09T02:07:30.424Z,0
2017-07-09T02:08:25.641Z,0
2017-07-09T02:09:20.411Z,0
2017-07-09T02:10:21.855Z,0
2017-07-09T02:11:16.952Z,0
2017-07-09T02:12:05.407Z,0
2017-07-09T02:12:59.546Z,0
2017-07-09T02:13:59.528Z,0
2017-07-09T02:14:53.838Z,0
2017-07-09T02:15:41.565Z,0
2017-07-09T02:16:30.770Z,0
2017-07-09T02:17:25.169Z,0
2017-07-09T02:18:20.125Z,0
2017-07-09T02:19:14.231Z,0
2017-07-09T02:20:19.832Z,0
2017-07-09T02:21:14.873Z,0
2017-07-09T02:22:14.911Z,0
2017-07-09T02:23:09.477Z,0
2017-07-09T02:24:15.075Z,0
2017-07-09T02:25:15.072Z,0
2017-07-09T02:26:04.033Z,0
2017-07-09T02:26:53.144Z,0
2017-07-09T02:27:41.264Z,0
2017-07-09T02:28:29.657Z,0
2017-07-09T02:29:18.421Z,0
2017-07-09T02:30:12.725Z,0
2017-07-09T02:31:07.419Z,0
2017-07-09T02:31:56.754Z,0
2017-07-09T02:32:50.621Z,0
2017-07-09T02:33:44.985Z,0
2017-07-09T02:34:39.516Z,0
2017-07-09T02:35:35.020Z,4
2017-07-09T02:36:22.949Z,4
2017-07-09T02:37:12.130Z,4
2017-07-09T02:38:12.036Z,4
2017-07-09T02:39:06.085Z,0
2017-07-09T02:40:00.170Z,0
2017-07-09T02:40:54.769Z,4
2017-07-09T02:41:50.285Z,4
2017-07-09T02:42:50.259Z,4
2017-07-09T02:43:44.419Z,8
2017-07-09T02:44:38.934Z,8
2017-07-09T02:45:34.026Z,8
2017-07-09T02:46:34.989Z,8
2017-07-09T02:47:29.071Z,12
2017-07-09T02:48:29.387Z,12
2017-07-09T02:49:24.098Z,16
2017-07-09T02:50:19.126Z,20
2017-07-09T02:51:19.811Z,20
2017-07-09T02:52:14.175Z,24
2017-07-09T02:53:09.826Z,20
2017-07-09T02:54:04.372Z,20
2017-07-09T02:55:05.381Z,20
2017-07-09T02:56:05.426Z,20
2017-07-09T02:57:00.550Z,24
2017-07-09T02:58:00.488Z,28
2017-07-09T02:58:55.809Z,32
2017-07-09T02:59:50.738Z,40
2017-07-09T03:00:45.550Z,48
2017-07-09T03:01:46.606Z,56
2017-07-09T03:02:35.614Z,64
2017-07-09T03:03:30.736Z,72
2017-07-09T03:04:31.225Z,84
2017-07-09T03:05:26.072Z,100
2017-07-09T03:06:21.315Z,112
2017-07-09T03:07:10.318Z,120
2017-07-09T03:08:05.346Z,132
2017-07-09T03:09:00.336Z,148
2017-07-09T03:10:00.474Z,164
2017-07-09T03:10:54.510Z,176
2017-07-09T03:11:43.522Z,188
2017-07-09T03:12:43.556Z,204
2017-07-09T03:13:31.653Z,220
2017-07-09T03:14:19.508Z,236
2017-07-09T03:15:08.590Z,252
2017-07-09T03:16:03.705Z,268
2017-07-09T03:16:57.740Z,280
2017-07-09T03:17:51.788Z,292
2017-07-09T03:18:46.818Z,304
2017-07-09T03:19:34.898Z,312
2017-07-09T03:20:34.964Z,316
2017-07-09T03:21:28.940Z,316
2017-07-09T03:22:22.898Z,316
2017-07-09T03:23:18.090Z,316
2017-07-09T03:24:12.032Z,320
2017-07-09T03:25:06.214Z,320
2017-07-09T03:26:01.124Z,320
2017-07-09T03:26:56.234Z,324
2017-07-09T03:27:56.256Z,332
2017-07-09T03:28:50.293Z,348
2017-07-09T03:29:51.381Z,364
2017-07-09T03:30:51.269Z,384
2017-07-09T03:31:45.469Z,412
2017-07-09T03:32:45.553Z,440
2017-07-09T03:33:39.465Z,468
2017-07-09T03:34:34.586Z,504
2017-07-09T03:35:23.809Z,532
2017-07-09T03:36:11.647Z,544
2017-07-09T03:37:00.726Z,552
2017-07-09T03:37:55.824Z,552
2017-07-09T03:38:44.780Z,564
2017-07-09T03:39:33.802Z,576
2017-07-09T03:40:33.820Z,604
2017-07-09T03:41:21.916Z,620
2017-07-09T03:42:15.906Z,636
2017-07-09T03:43:11.060Z,632
2017-07-09T03:44:05.047Z,608
2017-07-09T03:44:53.061Z,592
2017-07-09T03:45:42.107Z,596
2017-07-09T03:46:30.832Z,612
2017-07-09T03:47:19.716Z,644
2017-07-09T03:48:08.073Z,676
2017-07-09T03:48:56.831Z,708
2017-07-09T03:49:45.166Z,744
2017-07-09T03:50:33.362Z,772
2017-07-09T03:51:22.018Z,812
2017-07-09T03:52:16.269Z,864
2017-07-09T03:53:05.465Z,904
2017-07-09T03:53:53.075Z,960
2017-07-09T03:54:53.606Z,1008
2017-07-09T03:55:47.154Z,1056
2017-07-09T03:56:42.241Z,1088
2017-07-09T03:57:36.443Z,1092
2017-07-09T03:58:25.694Z,1096
2017-07-09T03:59:13.420Z,1096
2017-07-09T04:00:08.419Z,1116
2017-07-09T04:01:03.683Z,1176
2017-07-09T04:01:57.502Z,1276
2017-07-09T04:02:53.078Z,1416
2017-07-09T04:03:46.994Z,1552
2017-07-09T04:04:46.793Z,1636
2017-07-09T04:05:40.894Z,1708
2017-07-09T04:06:40.890Z,1840
2017-07-09T04:07:34.789Z,1968
2017-07-09T04:08:36.162Z,2108
2017-07-09T04:09:36.157Z,2256
2017-07-09T04:10:35.866Z,2408
2017-07-09T04:11:30.358Z,2512
2017-07-09T04:12:29.835Z,2632
2017-07-09T04:13:18.919Z,2752
2017-07-09T04:14:13.516Z,2896
2017-07-09T04:15:06.953Z,3056
2017-07-09T04:16:02.526Z,3216
2017-07-09T04:17:02.123Z,3412
2017-07-09T04:17:57.164Z,3596
2017-07-09T04:18:52.727Z,3784
2017-07-09T04:19:52.643Z,4008
2017-07-09T04:20:47.670Z,4268
2017-07-09T04:21:36.707Z,4564
2017-07-09T04:22:24.447Z,4916
2017-07-09T04:23:12.981Z,5328
2017-07-09T04:24:06.829Z,5800
2017-07-09T04:25:00.723Z,6116
2017-07-09T04:25:55.077Z,6240
2017-07-09T04:26:48.505Z,6200
2017-07-09T04:27:37.980Z,6168
2017-07-09T04:28:32.014Z,6160
2017-07-09T04:29:27.272Z,6140
2017-07-09T04:30:16.247Z,6120
2017-07-09T04:31:10.116Z,6116
2017-07-09T04:31:59.120Z,6172
2017-07-09T04:32:59.183Z,6352
2017-07-09T04:33:52.842Z,6544
2017-07-09T04:34:53.189Z,6732
2017-07-09T04:35:47.422Z,6776
2017-07-09T04:36:36.375Z,6708
2017-07-09T04:37:31.550Z,6552
2017-07-09T04:38:31.350Z,6424
2017-07-09T04:39:25.130Z,6456
2017-07-09T04:40:14.466Z,6600
2017-07-09T04:41:08.699Z,6800
2017-07-09T04:42:03.416Z,6992
2017-07-09T04:43:03.507Z,7100
2017-07-09T04:43:58.294Z,7108
2017-07-09T04:44:46.512Z,6896
2017-07-09T04:45:46.516Z,6488
2017-07-09T04:46:41.573Z,6164
2017-07-09T04:47:36.625Z,6076
2017-07-09T04:48:30.751Z,6044
2017-07-09T04:49:18.965Z,5968
2017-07-09T04:50:12.660Z,5888
2017-07-09T04:51:07.116Z,5892
2017-07-09T04:52:00.764Z,5876
2017-07-09T04:53:01.136Z,5856
2017-07-09T04:53:50.274Z,5820
2017-07-09T04:54:44.270Z,5736
2017-07-09T04:55:39.219Z,5888
2017-07-09T04:56:34.357Z,6144
2017-07-09T04:57:28.466Z,6392
2017-07-09T04:58:17.544Z,6592
2017-07-09T04:59:12.524Z,6944
2017-07-09T05:00:06.491Z,7348
2017-07-09T05:01:06.502Z,7816
2017-07-09T05:01:54.473Z,8292
2017-07-09T05:02:54.384Z,8052
2017-07-09T05:03:48.563Z,8172
2017-07-09T05:04:48.465Z,8376
2017-07-09T05:05:43.600Z,8736
2017-07-09T05:06:43.881Z,9208
2017-07-09T05:07:37.848Z,9908
2017-07-09T05:08:37.758Z,11040
2017-07-09T05:09:33.005Z,12124
2017-07-09T05:10:22.044Z,12692
2017-07-09T05:11:16.136Z,13192
2017-07-09T05:12:09.875Z,13424
2017-07-09T05:13:05.113Z,14400
2017-07-09T05:13:52.284Z,13988
2017-07-09T05:14:47.067Z,13356
2017-07-09T05:15:42.115Z,13356
2017-07-09T05:16:37.284Z,13468
2017-07-09T05:17:31.411Z,14912
2017-07-09T05:18:19.468Z,13820
2017-07-09T05:19:13.295Z,14556
2017-07-09T05:20:13.461Z,13840
2017-07-09T05:21:02.360Z,12660
2017-07-09T05:21:51.575Z,12192
2017-07-09T05:22:39.615Z,11732
2017-07-09T05:23:33.480Z,11428
2017-07-09T05:24:28.336Z,11448
2017-07-09T05:25:28.340Z,11748
2017-07-09T05:26:28.392Z,12132
2017-07-09T05:27:28.668Z,12556
2017-07-09T05:28:22.845Z,13000
2017-07-09T05:29:17.057Z,13404
2017-07-09T05:30:11.021Z,13904
2017-07-09T05:31:12.067Z,14512
2017-07-09T05:32:05.638Z,15040
2017-07-09T05:33:05.535Z,15500
2017-07-09T05:33:54.699Z,15660
2017-07-09T05:34:50.218Z,15420
2017-07-09T05:35:44.237Z,14884
2017-07-09T05:36:39.326Z,14608
2017-07-09T05:37:39.391Z,14792
2017-07-09T05:38:28.195Z,15380
2017-07-09T05:39:22.361Z,16420
2017-07-09T05:40:17.451Z,17856
2017-07-09T05:41:12.287Z,19264
2017-07-09T05:42:12.401Z,25984
2017-07-09T05:43:12.594Z,26272
2017-07-09T05:44:07.264Z,27456
2017-07-09T05:45:01.165Z,25184
2017-07-09T05:45:50.310Z,25248
2017-07-09T05:46:44.355Z,25344
2017-07-09T05:47:38.409Z,27904
2017-07-09T05:48:32.501Z,30656
2017-07-09T05:49:26.910Z,34976
2017-07-09T05:50:26.622Z,35232
2017-07-09T05:51:20.890Z,33024
2017-07-09T05:52:21.011Z,27584
2017-07-09T05:53:15.290Z,20832
2017-07-09T05:54:09.089Z,20352
2017-07-09T05:55:02.729Z,21120
2017-07-09T05:55:58.227Z,22144
2017-07-09T05:56:47.188Z,23008
2017-07-09T05:57:46.805Z,23584
2017-07-09T05:58:36.317Z,23616
2017-07-09T05:59:30.489Z,22208
2017-07-09T06:00:31.402Z,19552
2017-07-09T06:01:20.541Z,17568
2017-07-09T06:02:09.657Z,15632
2017-07-09T06:03:03.634Z,14196
2017-07-09T06:04:09.633Z,13176
2017-07-09T06:05:04.618Z,12732
2017-07-09T06:06:04.736Z,12640
2017-07-09T06:06:59.794Z,12900
2017-07-09T06:07:54.878Z,13664
2017-07-09T06:08:48.737Z,14824
2017-07-09T06:09:43.495Z,16960
2017-07-09T06:10:33.013Z,18912
2017-07-09T06:11:20.870Z,20864
2017-07-09T06:12:09.927Z,22336
2017-07-09T06:13:05.182Z,23360
2017-07-09T06:14:04.688Z,23872
2017-07-09T06:14:59.768Z,21696
2017-07-09T06:15:55.239Z,20096
2017-07-09T06:16:43.868Z,19008
2017-07-09T06:17:37.914Z,18176
2017-07-09T06:18:32.420Z,17600
2017-07-09T06:19:26.055Z,17056
2017-07-09T06:20:26.495Z,16228
2017-07-09T06:21:21.557Z,15580
2017-07-09T06:22:15.648Z,14668
2017-07-09T06:23:04.129Z,13692
2017-07-09T06:23:59.650Z,12328
2017-07-09T06:24:59.279Z,10912
2017-07-09T06:25:59.415Z,9848
2017-07-09T06:26:59.782Z,9200
2017-07-09T06:27:53.801Z,8852
2017-07-09T06:28:54.602Z,8664
2017-07-09T06:29:48.580Z,8840
2017-07-09T06:30:49.059Z,9548
2017-07-09T06:31:42.886Z,10564
2017-07-09T06:32:31.681Z,11596
2017-07-09T06:33:20.126Z,12720
2017-07-09T06:34:20.750Z,14120
2017-07-09T06:35:15.067Z,15204
2017-07-09T06:36:15.133Z,15884
2017-07-09T06:37:08.905Z,16416
2017-07-09T06:38:09.023Z,16924
2017-07-09T06:39:09.494Z,17920
2017-07-09T06:40:09.464Z,19040
2017-07-09T06:41:09.067Z,20576
2017-07-09T06:42:09.099Z,22080
2017-07-09T06:43:09.481Z,22784
2017-07-09T06:43:58.232Z,24544
2017-07-09T06:44:58.139Z,26208
2017-07-09T06:45:47.388Z,27936
2017-07-09T06:46:41.539Z,29952
2017-07-09T06:47:41.760Z,36704
2017-07-09T06:48:35.830Z,35488
2017-07-09T06:49:36.931Z,33472
2017-07-09T06:50:32.048Z,36448
2017-07-09T06:51:26.122Z,38304
2017-07-09T06:52:20.072Z,39808
2017-07-09T06:53:14.133Z,41856
2017-07-09T06:54:14.126Z,38336
2017-07-09T06:55:14.156Z,35584
2017-07-09T06:56:03.262Z,33632
2017-07-09T06:56:58.301Z,32896
2017-07-09T06:57:52.365Z,32992
2017-07-09T06:58:47.458Z,33504
2017-07-09T06:59:41.416Z,33984
2017-07-09T07:00:29.449Z,34048
2017-07-09T07:01:23.521Z,33312
2017-07-09T07:02:12.523Z,32768
2017-07-09T07:03:01.681Z,32480
2017-07-09T07:03:50.501Z,31776
2017-07-09T07:04:50.563Z,31488
2017-07-09T07:05:39.825Z,31776
2017-07-09T07:06:27.814Z,32224
2017-07-09T07:07:16.828Z,32896
2017-07-09T07:08:05.028Z,33664
2017-07-09T07:08:53.950Z,34592
2017-07-09T07:09:48.087Z,35520
2017-07-09T07:10:42.073Z,35904
2017-07-09T07:11:37.154Z,36320
2017-07-09T07:12:32.146Z,35936
2017-07-09T07:13:21.253Z,36448
2017-07-09T07:14:15.302Z,32800
2017-07-09T07:15:15.315Z,30336
2017-07-09T07:16:04.453Z,29600
2017-07-09T07:16:59.470Z,29920
2017-07-09T07:17:54.543Z,31936
2017-07-09T07:18:54.664Z,35232
2017-07-09T07:19:43.572Z,37920
2017-07-09T07:20:32.674Z,44480
2017-07-09T07:21:26.671Z,49696
2017-07-09T07:22:26.793Z,54208
2017-07-09T07:23:20.818Z,43392
2017-07-09T07:24:20.835Z,48800
2017-07-09T07:25:09.014Z,54400
2017-07-09T07:26:08.971Z,42464
2017-07-09T07:27:02.972Z,43456
2017-07-09T07:27:58.127Z,47840
2017-07-09T07:28:52.079Z,45760
2017-07-09T07:29:52.261Z,48896
2017-07-09T07:30:46.301Z,50784
2017-07-09T07:31:34.275Z,51456
2017-07-09T07:32:23.294Z,49472
2017-07-09T07:33:18.497Z,50496
2017-07-09T07:34:12.624Z,61312
2017-07-09T07:35:12.692Z,59264
2017-07-09T07:36:12.638Z,54368
2017-07-09T07:37:07.640Z,50112
2017-07-09T07:38:02.714Z,49120
2017-07-09T07:38:56.652Z,47872
2017-07-09T07:39:50.761Z,52032
2017-07-09T07:40:50.814Z,51520
2017-07-09T07:41:44.948Z,58272
2017-07-09T07:42:44.917Z,62400
2017-07-09T07:43:39.125Z,59360
2017-07-09T07:44:34.095Z,55808
2017-07-09T07:45:28.097Z,51648
2017-07-09T07:46:17.253Z,54336
2017-07-09T07:47:12.205Z,59136
2017-07-09T07:48:00.475Z,55360
2017-07-09T07:48:54.330Z,57344
2017-07-09T07:49:48.501Z,60992
2017-07-09T07:50:48.462Z,52928
2017-07-09T07:51:36.519Z,57472
2017-07-09T07:52:36.525Z,46624
2017-07-09T07:53:25.531Z,42912
2017-07-09T07:54:14.770Z,42144
2017-07-09T07:55:03.888Z,43520
2017-07-09T07:55:57.745Z,41888
2017-07-09T07:56:57.900Z,41440
2017-07-09T07:57:51.955Z,41632
2017-07-09T07:58:40.894Z,44512
2017-07-09T07:59:34.999Z,48608
2017-07-09T08:00:24.056Z,49504
2017-07-09T08:01:24.121Z,44800
2017-07-09T08:02:18.227Z,43360
2017-07-09T08:03:18.341Z,44128
2017-07-09T08:04:13.369Z,39904
2017-07-09T08:05:07.358Z,37696
2017-07-09T08:06:01.439Z,41152
2017-07-09T08:06:49.516Z,39584
2017-07-09T08:07:37.667Z,39712
2017-07-09T08:08:37.601Z,38112
2017-07-09T08:09:32.625Z,38624
2017-07-09T08:10:21.715Z,38784
2017-07-09T08:11:21.802Z,40224
2017-07-09T08:12:15.930Z,42528
2017-07-09T08:13:09.907Z,45376
2017-07-09T08:14:03.745Z,47136
2017-07-09T08:14:57.817Z,47808
2017-07-09T08:15:58.740Z,46656
2017-07-09T08:16:53.893Z,44512
2017-07-09T08:17:47.980Z,42592
2017-07-09T08:18:37.188Z,40864
2017-07-09T08:19:31.310Z,41120
2017-07-09T08:20:25.344Z,42560
2017-07-09T08:21:13.404Z,42240
2017-07-09T08:22:13.368Z,40512
2017-07-09T08:23:07.314Z,40384
2017-07-09T08:23:56.491Z,40128
2017-07-09T08:24:50.657Z,40000
2017-07-09T08:25:44.670Z,40704
2017-07-09T08:26:44.659Z,41824
2017-07-09T08:27:38.610Z,43232
2017-07-09T08:28:38.832Z,43904
2017-07-09T08:29:27.060Z,45376
2017-07-09T08:30:27.902Z,45536
2017-07-09T08:31:17.018Z,46464
2017-07-09T08:32:05.046Z,45728
2017-07-09T08:32:59.064Z,45760
2017-07-09T08:33:59.124Z,44768
2017-07-09T08:34:53.191Z,44544
2017-07-09T08:35:47.205Z,46336
2017-07-09T08:36:41.376Z,44032
2017-07-09T08:37:35.444Z,44768
2017-07-09T08:38:24.287Z,45024
2017-07-09T08:39:18.438Z,44576
2017-07-09T08:40:13.624Z,44544
2017-07-09T08:41:14.515Z,43488
2017-07-09T08:42:14.626Z,42560
2017-07-09T08:43:14.526Z,41440
2017-07-09T08:44:03.619Z,41248
2017-07-09T08:44:51.829Z,40384
2017-07-09T08:45:51.881Z,40288
2017-07-09T08:46:40.772Z,40288
2017-07-09T08:47:28.967Z,40544
2017-07-09T08:48:28.909Z,40704
2017-07-09T08:49:24.003Z,40672
2017-07-09T08:50:18.170Z,40352
2017-07-09T08:51:06.099Z,40704
2017-07-09T08:52:01.308Z,41376
2017-07-09T08:52:56.422Z,42080
2017-07-09T08:53:45.428Z,43328
2017-07-09T08:54:40.491Z,44832
2017-07-09T08:55:35.526Z,46976
2017-07-09T08:56:30.514Z,49376
2017-07-09T08:57:25.639Z,51936
2017-07-09T08:58:25.633Z,52288
2017-07-09T08:59:19.718Z,53888
2017-07-09T09:00:19.715Z,54240
2017-07-09T09:01:14.833Z,53632
2017-07-09T09:02:14.972Z,53024
2017-07-09T09:03:09.971Z,51936
2017-07-09T09:04:05.067Z,50976
2017-07-09T09:04:54.049Z,51808
2017-07-09T09:05:54.063Z,52832
2017-07-09T09:06:49.199Z,51968
2017-07-09T09:07:43.205Z,50528
2017-07-09T09:08:37.321Z,48992
2017-07-09T09:09:26.384Z,49312
2017-07-09T09:10:15.484Z,54976
2017-07-09T09:11:15.483Z,92704
2017-07-09T09:12:03.515Z,100000
2017-07-09T09:12:57.605Z,96448
2017-07-09T09:13:51.549Z,93184
2017-07-09T09:14:46.693Z,90624
2017-07-09T09:15:46.790Z,91168
2017-07-09T09:16:41.870Z,92864
2017-07-09T09:17:35.900Z,92288
2017-07-09T09:18:36.104Z,94208
2017-07-09T09:19:31.147Z,95136
2017-07-09T09:20:20.203Z,92928
2017-07-09T09:21:14.251Z,90176
2017-07-09T09:22:08.308Z,84320
2017-07-09T09:23:02.473Z,79456
2017-07-09T09:23:56.441Z,79488
2017-07-09T09:24:57.575Z,76928
2017-07-09T09:25:51.644Z,82336
2017-07-09T09:26:40.718Z,83744
2017-07-09T09:27:29.926Z,85344
2017-07-09T09:28:29.944Z,86080
2017-07-09T09:29:24.019Z,87264
2017-07-09T09:30:19.005Z,86848
2017-07-09T09:31:19.105Z,66784
2017-07-09T09:32:19.181Z,74496
2017-07-09T09:33:14.162Z,89312
2017-07-09T09:34:03.239Z,100064
2017-07-09T09:35:03.378Z,43712
2017-07-09T09:35:58.518Z,49184
2017-07-09T09:36:53.531Z,85696
2017-07-09T09:37:47.622Z,54016
2017-07-09T09:38:42.711Z,48288
2017-07-09T09:39:31.673Z,58112
2017-07-09T09:40:19.876Z,56416
2017-07-09T09:41:14.876Z,69632
2017-07-09T09:42:15.031Z,90208
2017-07-09T09:43:03.976Z,94656
2017-07-09T09:43:58.124Z,95328
2017-07-09T09:44:52.182Z,97920
2017-07-09T09:45:46.151Z,98208
2017-07-09T09:46:41.357Z,79264
2017-07-09T09:47:30.333Z,51136
2017-07-09T09:48:19.475Z,62624
2017-07-09T09:49:08.528Z,82304
2017-07-09T09:50:02.545Z,50976
2017-07-09T09:50:51.754Z,45504
2017-07-09T09:51:45.586Z,44704
2017-07-09T09:52:40.772Z,44704
2017-07-09T09:53:29.950Z,45216
2017-07-09T09:54:18.865Z,50400
2017-07-09T09:55:06.914Z,61280
2017-07-09T09:55:56.348Z,76416
2017-07-09T09:56:44.094Z,59584
2017-07-09T09:57:38.140Z,95584
2017-07-09T09:58:38.203Z,98208
2017-07-09T09:59:32.289Z,66816
2017-07-09T10:00:27.312Z,48992
2017-07-09T10:01:21.495Z,47552
2017-07-09T10:02:09.569Z,47264
2017-07-09T10:03:04.709Z,49024
2017-07-09T10:03:52.684Z,51296
2017-07-09T10:04:41.814Z,58016
2017-07-09T10:05:30.934Z,50784
2017-07-09T10:06:25.967Z,50400
2017-07-09T10:07:21.056Z,71136
2017-07-09T10:08:15.167Z,58144
2017-07-09T10:09:10.109Z,93056
2017-07-09T10:10:04.209Z,72512
2017-07-09T10:10:53.236Z,52704
2017-07-09T10:11:54.245Z,50368
2017-07-09T10:12:48.296Z,76000
2017-07-09T10:13:42.348Z,83232
2017-07-09T10:14:36.498Z,47136
2017-07-09T10:15:31.620Z,41440
2017-07-09T10:16:25.709Z,39968
2017-07-09T10:17:25.781Z,40288
2017-07-09T10:18:19.778Z,41824
2017-07-09T10:19:14.819Z,41888
2017-07-09T10:20:08.870Z,40864
2017-07-09T10:21:08.923Z,40800
2017-07-09T10:22:09.033Z,44192
2017-07-09T10:23:02.943Z,49024
2017-07-09T10:24:03.067Z,48064
2017-07-09T10:24:51.205Z,44416
2017-07-09T10:25:45.202Z,42336
2017-07-09T10:26:34.408Z,41888
2017-07-09T10:27:22.337Z,42528
2017-07-09T10:28:22.418Z,39840
2017-07-09T10:29:10.531Z,36928
2017-07-09T10:30:04.418Z,34368
2017-07-09T10:30:53.673Z,31968
2017-07-09T10:31:47.592Z,30944
2017-07-09T10:32:41.757Z,31680
2017-07-09T10:33:36.762Z,31104
2017-07-09T10:34:24.894Z,30400
2017-07-09T10:35:19.842Z,31968
2017-07-09T10:36:08.909Z,32320
2017-07-09T10:37:03.005Z,34080
2017-07-09T10:37:51.980Z,34592
2017-07-09T10:38:41.086Z,34432
2017-07-09T10:39:35.263Z,34464
2017-07-09T10:40:30.237Z,32544
2017-07-09T10:41:24.274Z,35872
2017-07-09T10:42:24.309Z,36160
2017-07-09T10:43:19.599Z,38048
2017-07-09T10:44:13.567Z,38976
2017-07-09T10:45:02.493Z,28544
2017-07-09T10:46:03.638Z,25856
2017-07-09T10:46:58.780Z,45824
2017-07-09T10:47:53.784Z,50560
2017-07-09T10:48:53.788Z,105312
2017-07-09T10:49:49.657Z,106592
2017-07-09T10:50:35.951Z,103328
2017-07-09T10:51:25.118Z,102560
2017-07-09T10:52:13.170Z,103968
2017-07-09T10:53:14.215Z,105760
2017-07-09T10:54:03.272Z,104992
2017-07-09T10:54:58.424Z,100416
2017-07-09T10:55:52.339Z,94304
2017-07-09T10:56:41.499Z,75296
2017-07-09T10:57:29.696Z,89120
2017-07-09T10:58:23.891Z,45952
2017-07-09T10:59:17.809Z,43200
2017-07-09T11:00:12.936Z,40416
2017-07-09T11:01:06.865Z,43008
2017-07-09T11:01:56.065Z,48480
2017-07-09T11:02:45.033Z,41632
2017-07-09T11:03:33.085Z,37536
2017-07-09T11:04:22.231Z,37664
2017-07-09T11:05:11.215Z,35488
2017-07-09T11:06:05.266Z,34432
2017-07-09T11:06:59.380Z,37056
2017-07-09T11:07:48.430Z,20928
2017-07-09T11:08:37.399Z,34944
2017-07-09T11:09:31.510Z,76960
2017-07-09T11:10:31.557Z,41248
2017-07-09T11:11:20.725Z,84128
2017-07-09T11:12:09.732Z,93312
2017-07-09T11:13:09.741Z,63648
2017-07-09T11:13:58.846Z,48320
2017-07-09T11:14:47.875Z,68672
2017-07-09T11:15:36.931Z,78016
2017-07-09T11:16:26.181Z,94464
2017-07-09T11:17:15.094Z,102688
2017-07-09T11:18:10.230Z,101664
2017-07-09T11:19:04.277Z,108768
2017-07-09T11:19:53.355Z,108480
2017-07-09T11:20:41.455Z,102048
2017-07-09T11:21:35.507Z,87808
2017-07-09T11:22:23.509Z,95776
2017-07-09T11:23:12.667Z,89408
2017-07-09T11:24:01.780Z,81088
2017-07-09T11:24:50.808Z,77056
2017-07-09T11:25:50.940Z,64992
2017-07-09T11:26:40.087Z,35840
2017-07-09T11:27:34.112Z,31968
2017-07-09T11:28:29.021Z,31360
2017-07-09T11:29:18.161Z,30272
2017-07-09T11:30:12.279Z,30688
2017-07-09T11:31:06.324Z,30784
2017-07-09T11:32:00.444Z,81216
2017-07-09T11:32:54.537Z,75072
2017-07-09T11:33:54.445Z,71808
2017-07-09T11:34:49.494Z,101760
2017-07-09T11:35:37.609Z,106592
2017-07-09T11:36:31.709Z,112928
2017-07-09T11:37:25.789Z,99456
2017-07-09T11:38:19.821Z,99520
2017-07-09T11:39:13.873Z,82560
2017-07-09T11:40:03.010Z,80992
2017-07-09T11:40:58.036Z,79584
2017-07-09T11:41:59.053Z,88256
2017-07-09T11:42:54.134Z,87616
2017-07-09T11:43:48.317Z,37056
2017-07-09T11:44:42.324Z,82400
2017-07-09T11:45:42.430Z,92128
2017-07-09T11:46:36.618Z,87552
2017-07-09T11:47:31.560Z,78016
2017-07-09T11:48:31.721Z,93568
2017-07-09T11:49:19.809Z,95008
2017-07-09T11:50:08.951Z,103168
2017-07-09T11:51:03.984Z,98688
2017-07-09T11:51:52.973Z,77280
2017-07-09T11:52:47.059Z,58656
2017-07-09T11:53:35.239Z,59712
2017-07-09T11:54:30.358Z,47040
2017-07-09T11:55:24.345Z,38080
2017-07-09T11:56:18.498Z,52192
2017-07-09T11:57:13.609Z,92288
2017-07-09T11:58:02.571Z,85376
2017-07-09T11:58:57.661Z,46784
2017-07-09T11:59:52.900Z,40480
2017-07-09T12:00:41.815Z,37696
2017-07-09T12:01:35.865Z,36352
2017-07-09T12:02:31.054Z,33472
2017-07-09T12:03:32.099Z,30464
2017-07-09T12:04:26.009Z,31552
2017-07-09T12:05:15.171Z,32256