createdAt,value
2023-01-07T00:02:51.637Z,1.50
2023-01-07T00:12:53.888Z,1.83
2023-01-07T00:22:55.469Z,1.52
2023-01-07T00:33:04.891Z,1.58
2023-01-07T00:43:06.938Z,1.52
2023-01-07T00:53:09.893Z,1.35
2023-01-07T01:03:12.170Z,1.30
2023-01-07T01:13:18.208Z,1.25
2023-01-07T01:23:19.965Z,1.35
2023-01-07T01:33:21.452Z,1.50
2023-01-07T01:43:31.813Z,1.50
2023-01-07T01:53:34.862Z,1.50
2023-01-07T02:03:37.674Z,1.20
2023-01-07T02:14:14.455Z,1.40
2023-01-07T02:24:53.058Z,1.30
2023-01-07T02:35:01.057Z,1.40
2023-01-07T02:45:10.930Z,1.35
2023-01-07T02:55:18.480Z,1.40
2023-01-07T03:05:31.977Z,1.33
2023-01-07T03:15:40.089Z,1.23
2023-01-07T03:25:45.052Z,1.40
2023-01-07T03:35:48.192Z,1.40
2023-01-07T03:45:50.715Z,1.63
2023-01-07T03:55:52.333Z,1.40
2023-01-07T04:05:53.907Z,1.52
2023-01-07T04:15:57.260Z,1.23
2023-01-07T04:25:59.273Z,1.33
2023-01-07T04:36:01.538Z,1.40
2023-01-07T04:46:04.053Z,1.23
2023-01-07T04:56:06.494Z,1.42
2023-01-07T05:06:09.360Z,1.30
2023-01-07T05:16:12.469Z,1.17
2023-01-07T05:26:15.737Z,1.33
2023-01-07T05:36:17.362Z,1.10
2023-01-07T05:46:19.041Z,1.00
2023-01-07T05:56:20.616Z,1.25
2023-01-07T06:06:22.144Z,1.00
2023-01-07T06:16:24.661Z,1.00
2023-01-07T06:26:26.173Z,1.10
2023-01-07T06:36:27.708Z,0.93
2023-01-07T06:46:29.338Z,0.85
2023-01-07T06:56:30.849Z,1.17
2023-01-07T07:06:32.772Z,1.27
2023-01-07T07:16:34.237Z,0.90
2023-01-07T07:26:35.781Z,1.00
2023-01-07T07:36:37.615Z,1.40
2023-01-07T07:46:41.311Z,0.88
2023-01-07T07:56:42.992Z,0.80
2023-01-07T08:06:44.542Z,0.82
2023-01-07T08:16:46.065Z,0.70
2023-01-07T08:26:47.568Z,0.80
2023-01-07T08:36:49.063Z,0.80
2023-01-07T08:46:52.374Z,0.90
2023-01-07T08:56:54.012Z,0.88
2023-01-07T09:06:56.877Z,1.10
2023-01-07T09:16:58.768Z,0.90
2023-01-07T09:27:00.232Z,0.90
2023-01-07T09:37:01.725Z,0.90
2023-01-07T09:47:03.611Z,5.43
2023-01-07T09:57:05.488Z,4.40
2023-01-07T10:07:16.727Z,3.22
2023-01-07T10:17:33.681Z,2.75
2023-01-07T10:27:40.727Z,1.80
2023-01-07T10:37:43.491Z,1.90
2023-01-07T10:48:22.451Z,1.20
2023-01-07T10:58:24.458Z,1.42
2023-01-07T11:08:29.647Z,1.05
2023-01-07T11:28:41.867Z,0.98
2023-01-07T11:38:43.691Z,0.90
2023-01-07T11:48:53.784Z,0.80
2023-01-07T11:59:15.907Z,0.70
2023-01-07T12:09:32.489Z,0.75
2023-01-07T12:19:58.963Z,0.80
2023-01-07T12:30:19.654Z,0.88
2023-01-07T12:40:31.960Z,0.73
2023-01-07T12:50:41.598Z,0.57
2023-01-07T13:00:49.024Z,0.55
2023-01-07T13:10:55.340Z,0.60
2023-01-07T13:20:56.746Z,0.60
2023-01-07T13:31:29.822Z,0.52
2023-01-07T13:41:37.357Z,0.50
2023-01-07T13:51:39.149Z,0.57
2023-01-07T14:02:10.160Z,0.40
2023-01-07T14:12:30.079Z,0.63
2023-01-07T14:22:48.679Z,0.63
2023-01-07T14:32:57.539Z,0.70
2023-01-07T14:43:03.739Z,0.50
2023-01-07T14:53:23.473Z,0.47
2023-01-07T15:03:25.008Z,0.60
2023-01-07T15:13:46.656Z,0.60
2023-01-07T15:23:54.581Z,0.63
2023-01-07T15:34:12.185Z,0.65
2023-01-07T15:44:17.706Z,0.60
2023-01-07T15:54:32.815Z,0.70
2023-01-07T16:04:37.039Z,0.80
2023-01-07T16:14:38.697Z,0.77
2023-01-07T16:24:46.952Z,0.70
2023-01-07T16:35:01.345Z,0.70
2023-01-07T16:45:04.113Z,0.60
2023-01-07T16:55:48.598Z,0.65
2023-01-07T17:06:04.993Z,0.68
2023-01-07T17:16:34.409Z,0.57
2023-01-07T17:26:41.086Z,0.70
2023-01-07T17:36:43.435Z,0.80
2023-01-07T17:46:44.955Z,0.65
2023-01-07T17:56:46.552Z,0.80
2023-01-07T18:06:51.630Z,0.70
2023-01-07T18:16:53.245Z,0.90
2023-01-07T18:26:56.561Z,1.02
2023-01-07T18:36:58.262Z,0.85
2023-01-07T18:46:59.741Z,0.90
2023-01-07T18:57:01.341Z,0.98
2023-01-07T19:07:03.695Z,1.05
2023-01-07T19:17:05.653Z,0.77
2023-01-07T19:27:07.531Z,0.80
2023-01-07T19:37:09.019Z,0.98
2023-01-07T19:47:10.671Z,0.77
2023-01-07T19:57:12.255Z,1.00
2023-01-07T20:07:13.799Z,0.90
2023-01-07T20:17:15.480Z,0.95
2023-01-07T20:27:16.944Z,1.05
2023-01-07T20:37:18.606Z,1.05
2023-01-07T20:47:20.123Z,1.00
2023-01-07T20:57:21.773Z,1.10
2023-01-07T21:07:23.460Z,1.20
2023-01-07T21:17:25.012Z,0.90
2023-01-07T21:27:26.579Z,1.00
2023-01-07T21:37:29.344Z,1.25
2023-01-07T21:47:30.986Z,1.10
2023-01-07T21:57:33.853Z,1.10
2023-01-07T22:07:35.322Z,1.45
2023-01-07T22:17:36.791Z,1.00
2023-01-07T22:27:38.307Z,1.20
2023-01-07T22:37:40.093Z,1.17
2023-01-07T22:47:45.718Z,1.13
2023-01-07T22:57:47.308Z,1.00
2023-01-07T23:07:48.850Z,1.48
2023-01-07T23:17:50.347Z,1.00
2023-01-07T23:27:51.945Z,1.17
2023-01-07T23:37:53.404Z,1.10
2023-01-07T23:47:54.898Z,1.00
2023-01-07T23:57:56.337Z,1.00
