createdAt,value
2022-08-31T00:01:44.093Z,21.55
2022-08-31T00:04:13.284Z,21.53
2022-08-31T00:06:41.279Z,21.56
2022-08-31T00:09:09.346Z,21.53
2022-08-31T00:11:38.024Z,21.55
2022-08-31T00:14:09.896Z,21.56
2022-08-31T00:16:45.836Z,21.60
2022-08-31T00:19:13.961Z,21.61
2022-08-31T00:21:42.119Z,21.62
2022-08-31T00:24:14.266Z,21.62
2022-08-31T00:26:43.014Z,21.58
2022-08-31T00:29:11.147Z,21.56
2022-08-31T00:31:39.143Z,21.49
2022-08-31T00:34:09.056Z,21.46
2022-08-31T00:36:37.001Z,21.43
2022-08-31T00:39:07.327Z,21.44
2022-08-31T00:41:38.906Z,21.49
2022-08-31T00:44:08.904Z,21.49
2022-08-31T00:46:41.419Z,21.50
2022-08-31T00:49:14.877Z,21.55
2022-08-31T00:51:48.312Z,21.57
2022-08-31T00:54:19.133Z,21.63
2022-08-31T00:56:48.009Z,21.66
2022-08-31T00:59:18.855Z,21.65
2022-08-31T01:01:47.089Z,21.64
2022-08-31T01:04:17.160Z,21.62
2022-08-31T01:06:47.080Z,21.61
2022-08-31T01:09:15.576Z,21.62
2022-08-31T01:11:45.012Z,21.63
2022-08-31T01:14:13.192Z,21.62
2022-08-31T01:16:46.150Z,21.63
2022-08-31T01:19:25.682Z,21.59
2022-08-31T01:22:02.962Z,21.61
2022-08-31T01:24:35.225Z,21.63
2022-08-31T01:27:04.880Z,21.61
2022-08-31T01:29:33.345Z,21.61
2022-08-31T01:32:02.377Z,21.61
2022-08-31T01:34:30.709Z,21.62
2022-08-31T01:36:58.714Z,21.59
2022-08-31T01:39:27.275Z,21.63
2022-08-31T01:41:56.797Z,21.67
2022-08-31T01:44:27.660Z,21.69
2022-08-31T01:46:58.790Z,21.72
2022-08-31T01:49:27.914Z,21.72
2022-08-31T01:51:56.608Z,21.75
2022-08-31T01:54:26.657Z,21.76
2022-08-31T01:56:55.708Z,21.78
2022-08-31T01:59:26.225Z,21.83
2022-08-31T02:01:56.171Z,21.83
2022-08-31T02:04:27.116Z,21.86
2022-08-31T02:06:57.970Z,21.88
2022-08-31T02:09:26.455Z,21.92
2022-08-31T02:11:54.630Z,21.88
2022-08-31T02:14:23.001Z,21.86
2022-08-31T02:16:53.024Z,21.87
2022-08-31T02:19:21.212Z,21.87
2022-08-31T02:21:49.173Z,21.91
2022-08-31T02:24:18.149Z,21.92
2022-08-31T02:26:48.492Z,21.90
2022-08-31T02:29:19.818Z,21.90
2022-08-31T02:31:48.063Z,21.89
2022-08-31T02:34:18.134Z,21.91
2022-08-31T02:36:46.352Z,21.91
2022-08-31T02:39:15.058Z,21.92
2022-08-31T02:41:43.092Z,21.90
2022-08-31T02:44:11.186Z,21.86
2022-08-31T02:46:39.450Z,21.83
2022-08-31T02:49:09.980Z,21.77
2022-08-31T02:51:41.757Z,21.75
2022-08-31T02:54:10.722Z,21.74
2022-08-31T02:56:38.735Z,21.75
2022-08-31T02:59:08.301Z,21.75
2022-08-31T03:01:37.321Z,21.74
2022-08-31T03:04:05.664Z,21.74
2022-08-31T03:06:33.585Z,21.73
2022-08-31T03:09:03.792Z,21.69
2022-08-31T03:11:31.795Z,21.64
2022-08-31T03:14:00.913Z,21.62
2022-08-31T03:16:29.995Z,21.67
2022-08-31T03:18:58.456Z,21.67
2022-08-31T03:21:26.775Z,21.66
2022-08-31T03:23:55.863Z,21.69
2022-08-31T03:26:25.364Z,21.69
2022-08-31T03:28:55.849Z,21.70
2022-08-31T03:31:26.591Z,21.67
2022-08-31T03:33:55.313Z,21.64
2022-08-31T03:36:23.286Z,21.65
2022-08-31T03:38:51.506Z,21.69
2022-08-31T03:41:24.286Z,21.66
2022-08-31T03:43:54.516Z,21.58
2022-08-31T03:46:23.916Z,21.56
2022-08-31T03:48:52.072Z,21.62
2022-08-31T03:51:20.306Z,21.61
2022-08-31T03:53:48.774Z,21.60
2022-08-31T03:56:17.894Z,21.52
2022-08-31T03:58:46.134Z,21.39
2022-08-31T04:01:25.565Z,21.48
2022-08-31T04:03:55.251Z,21.49
2022-08-31T04:06:27.129Z,21.47
2022-08-31T04:09:03.111Z,21.45
2022-08-31T04:11:40.530Z,21.41
2022-08-31T04:14:18.366Z,21.44
2022-08-31T04:16:50.083Z,21.43
2022-08-31T04:19:20.115Z,21.45
2022-08-31T04:21:50.069Z,21.44
2022-08-31T04:24:18.174Z,21.44
2022-08-31T04:26:52.983Z,21.41
2022-08-31T04:29:21.244Z,21.40
2022-08-31T04:31:50.868Z,21.39
2022-08-31T04:34:19.188Z,21.37
2022-08-31T04:36:47.220Z,21.37
2022-08-31T04:39:16.252Z,21.33
2022-08-31T04:41:45.019Z,21.35
2022-08-31T04:44:17.765Z,21.35
2022-08-31T04:46:49.883Z,21.41
2022-08-31T04:49:17.962Z,21.39
2022-08-31T04:51:47.363Z,21.40
2022-08-31T04:54:15.327Z,21.36
2022-08-31T04:56:46.164Z,21.35
2022-08-31T04:59:17.944Z,21.32
2022-08-31T05:01:47.036Z,21.28
2022-08-31T05:04:17.972Z,21.26
2022-08-31T05:06:47.494Z,21.29
2022-08-31T05:09:19.039Z,21.33
2022-08-31T05:11:50.001Z,21.31
2022-08-31T05:14:18.812Z,21.29
2022-08-31T05:16:47.910Z,21.34
2022-08-31T05:19:15.911Z,21.31
2022-08-31T05:21:46.297Z,21.31
2022-08-31T05:24:16.238Z,21.31
2022-08-31T05:26:49.108Z,21.31
2022-08-31T05:29:19.456Z,21.35
2022-08-31T05:31:52.174Z,21.31
2022-08-31T05:34:22.190Z,21.35
2022-08-31T05:36:55.280Z,21.37
2022-08-31T05:39:23.996Z,21.35
2022-08-31T05:41:52.355Z,21.32
2022-08-31T05:44:21.295Z,21.37
2022-08-31T05:46:52.227Z,21.44
2022-08-31T05:49:27.916Z,21.51
2022-08-31T05:51:59.058Z,21.47
2022-08-31T05:54:27.522Z,21.49
2022-08-31T05:57:01.072Z,21.50
2022-08-31T05:59:31.943Z,21.51
2022-08-31T06:02:01.803Z,21.61
2022-08-31T06:04:30.252Z,21.63
2022-08-31T06:06:59.508Z,21.69
2022-08-31T06:09:27.989Z,21.69
2022-08-31T06:11:57.114Z,21.68
2022-08-31T06:14:25.054Z,21.68
2022-08-31T06:16:55.473Z,21.69
2022-08-31T06:19:24.057Z,21.63
2022-08-31T06:21:52.223Z,21.74
2022-08-31T06:24:22.611Z,21.77
2022-08-31T06:26:58.284Z,21.77
2022-08-31T06:29:28.025Z,21.91
2022-08-31T06:31:56.507Z,22.05
2022-08-31T06:34:26.824Z,22.07
2022-08-31T06:36:55.790Z,22.13
2022-08-31T06:39:29.227Z,22.19
2022-08-31T06:41:57.264Z,22.28
2022-08-31T06:44:26.290Z,22.35
2022-08-31T06:46:56.016Z,22.47
2022-08-31T06:49:24.402Z,22.45
2022-08-31T06:51:52.599Z,22.58
2022-08-31T06:54:29.357Z,22.66
2022-08-31T06:57:05.224Z,22.73
2022-08-31T06:59:34.271Z,23.06
2022-08-31T07:02:04.883Z,23.22
2022-08-31T07:04:35.027Z,23.43
2022-08-31T07:07:05.291Z,23.46
2022-08-31T07:09:33.834Z,23.43
2022-08-31T07:12:01.841Z,23.40
2022-08-31T07:14:31.454Z,23.50
2022-08-31T07:17:02.952Z,23.52
2022-08-31T07:19:32.387Z,23.61
2022-08-31T07:22:02.510Z,23.76
2022-08-31T07:24:35.147Z,24.00
2022-08-31T07:27:05.695Z,24.18
2022-08-31T07:29:40.453Z,24.34
2022-08-31T07:32:12.736Z,24.47
2022-08-31T07:34:41.604Z,24.52
2022-08-31T07:37:29.223Z,24.69
2022-08-31T07:40:15.210Z,24.80
2022-08-31T07:42:46.811Z,25.01
2022-08-31T07:45:22.482Z,25.20
2022-08-31T07:47:52.286Z,25.36
2022-08-31T07:50:22.704Z,25.54
2022-08-31T07:52:54.889Z,25.56
2022-08-31T07:55:30.127Z,25.62
2022-08-31T07:57:59.714Z,25.65
2022-08-31T08:00:33.066Z,25.85
2022-08-31T08:03:07.757Z,26.02
2022-08-31T08:05:38.849Z,26.19
2022-08-31T08:08:13.613Z,26.48
2022-08-31T08:10:51.881Z,26.55
2022-08-31T08:13:23.184Z,26.69
2022-08-31T08:15:53.091Z,26.91
2022-08-31T08:18:21.499Z,26.92
2022-08-31T08:20:52.449Z,27.04
2022-08-31T08:23:27.984Z,27.19
2022-08-31T08:26:01.726Z,27.39
2022-08-31T08:28:40.171Z,27.36
2022-08-31T08:31:15.440Z,27.15
2022-08-31T08:33:45.086Z,27.16
2022-08-31T08:36:18.256Z,27.39
2022-08-31T08:38:48.802Z,27.45
2022-08-31T08:41:20.085Z,27.63
2022-08-31T08:43:52.754Z,27.71
2022-08-31T08:46:37.630Z,27.95
2022-08-31T08:49:16.344Z,27.86
2022-08-31T08:51:48.490Z,28.12
2022-08-31T08:54:27.606Z,28.01
2022-08-31T08:56:57.932Z,27.74
2022-08-31T08:59:28.591Z,27.97
2022-08-31T09:02:06.415Z,27.91
2022-08-31T09:04:50.852Z,27.99
2022-08-31T09:07:42.394Z,28.11
2022-08-31T09:10:19.153Z,28.19
2022-08-31T09:12:58.147Z,28.31
2022-08-31T09:15:40.883Z,28.43
2022-08-31T09:18:38.720Z,28.43
2022-08-31T09:21:22.039Z,28.77
2022-08-31T09:24:01.536Z,28.86
2022-08-31T09:26:35.695Z,28.83
2022-08-31T09:29:05.630Z,29.15
2022-08-31T09:31:38.095Z,29.19
2022-08-31T09:34:12.580Z,29.71
2022-08-31T09:36:41.821Z,29.89
2022-08-31T09:39:22.003Z,29.75
2022-08-31T09:41:51.053Z,29.83
2022-08-31T09:44:33.957Z,30.36
2022-08-31T09:47:05.424Z,30.67
2022-08-31T09:49:37.708Z,30.78
2022-08-31T09:52:21.251Z,30.57
2022-08-31T09:55:14.468Z,30.28
2022-08-31T09:57:54.328Z,29.98
2022-08-31T10:00:32.456Z,30.11
2022-08-31T10:03:09.679Z,29.33
2022-08-31T10:05:42.540Z,29.68
2022-08-31T10:08:28.844Z,29.72
2022-08-31T10:10:59.461Z,29.93
2022-08-31T10:13:37.061Z,30.08
2022-08-31T10:16:14.611Z,30.07
2022-08-31T10:18:55.482Z,29.80
2022-08-31T10:21:35.315Z,29.94
2022-08-31T10:24:20.494Z,29.63
2022-08-31T10:26:53.983Z,29.94
2022-08-31T10:29:32.544Z,30.05
2022-08-31T10:32:06.007Z,30.19
2022-08-31T10:35:07.059Z,30.00
2022-08-31T10:37:44.660Z,30.00
2022-08-31T10:40:18.230Z,30.19
2022-08-31T10:42:57.592Z,30.30
2022-08-31T10:45:29.848Z,30.73
2022-08-31T10:47:58.616Z,30.82
2022-08-31T10:50:34.062Z,30.74
2022-08-31T10:53:15.495Z,30.86
2022-08-31T10:55:52.238Z,30.95
2022-08-31T10:58:31.178Z,31.38
2022-08-31T11:01:09.108Z,31.42
2022-08-31T11:03:51.816Z,31.62
2022-08-31T11:06:28.814Z,31.10
2022-08-31T11:09:06.208Z,30.85
2022-08-31T11:11:42.411Z,30.74
2022-08-31T11:14:29.613Z,30.77
2022-08-31T11:17:13.669Z,30.56
2022-08-31T11:20:00.055Z,30.66
2022-08-31T11:22:47.076Z,30.97
2022-08-31T11:25:33.182Z,31.33
2022-08-31T11:28:07.056Z,31.60
2022-08-31T11:30:41.887Z,31.73
2022-08-31T11:33:20.320Z,32.10
2022-08-31T11:36:05.474Z,31.91
2022-08-31T11:39:15.147Z,32.30
2022-08-31T11:41:46.725Z,32.66
2022-08-31T11:44:52.146Z,32.88
2022-08-31T11:47:35.609Z,33.10
2022-08-31T11:50:10.842Z,32.94
2022-08-31T11:52:43.053Z,32.58
2022-08-31T11:55:25.688Z,32.06
2022-08-31T11:58:21.245Z,31.42
2022-08-31T12:00:54.048Z,31.32
2022-08-31T12:03:44.496Z,31.28
2022-08-31T12:06:52.897Z,30.97
2022-08-31T12:09:42.899Z,31.14
2022-08-31T12:12:21.732Z,31.51
2022-08-31T12:14:57.960Z,31.60
2022-08-31T12:17:30.866Z,31.21
2022-08-31T12:20:07.199Z,31.14
2022-08-31T12:23:29.833Z,31.08
2022-08-31T12:26:12.588Z,31.09
2022-08-31T12:28:55.873Z,30.84
2022-08-31T12:31:24.358Z,30.93
2022-08-31T12:33:58.994Z,30.84
2022-08-31T12:36:29.959Z,30.79
2022-08-31T12:39:10.696Z,30.93
2022-08-31T12:41:43.771Z,30.88
2022-08-31T12:44:13.978Z,30.86
2022-08-31T12:47:02.443Z,30.77
2022-08-31T12:49:57.837Z,30.49
2022-08-31T12:52:41.751Z,29.80
2022-08-31T12:55:28.230Z,29.52
2022-08-31T12:58:21.971Z,28.85
2022-08-31T13:00:50.955Z,28.79
2022-08-31T13:03:22.300Z,29.00
2022-08-31T13:06:08.161Z,29.19
2022-08-31T13:08:40.579Z,29.11
2022-08-31T13:11:22.768Z,29.21
2022-08-31T13:13:54.439Z,29.10
2022-08-31T13:16:22.872Z,29.46
2022-08-31T13:19:02.910Z,29.54
2022-08-31T13:21:31.469Z,29.58
2022-08-31T13:24:07.301Z,29.84
2022-08-31T13:26:38.032Z,29.82
2022-08-31T13:29:10.097Z,29.81
2022-08-31T13:31:49.729Z,30.00
2022-08-31T13:34:19.111Z,30.04
2022-08-31T13:36:52.506Z,30.29
2022-08-31T13:39:26.679Z,30.53
2022-08-31T13:41:58.519Z,30.77
2022-08-31T13:44:33.683Z,30.72
2022-08-31T13:47:03.812Z,30.56
2022-08-31T13:49:36.273Z,30.65
2022-08-31T13:52:07.571Z,30.71
2022-08-31T13:54:37.055Z,30.89
2022-08-31T13:57:28.383Z,31.09
2022-08-31T14:00:29.282Z,31.17
2022-08-31T14:03:01.712Z,31.08
2022-08-31T14:05:33.371Z,31.17
2022-08-31T14:08:03.993Z,30.96
2022-08-31T14:10:36.190Z,30.85
2022-08-31T14:13:14.172Z,30.60
2022-08-31T14:15:52.095Z,30.71
2022-08-31T14:18:25.995Z,30.99
2022-08-31T14:21:21.534Z,31.14
2022-08-31T14:23:53.087Z,31.23
2022-08-31T14:26:22.825Z,31.19
2022-08-31T14:28:53.548Z,31.28
2022-08-31T14:31:26.912Z,31.37
2022-08-31T14:34:08.145Z,31.42
2022-08-31T14:36:52.882Z,31.46
2022-08-31T14:39:24.287Z,31.51
2022-08-31T14:41:54.618Z,31.53
2022-08-31T14:44:26.722Z,31.48
2022-08-31T14:46:56.211Z,31.50
2022-08-31T14:49:25.046Z,31.41
2022-08-31T14:51:53.288Z,31.28
2022-08-31T14:54:21.241Z,31.28
2022-08-31T14:56:51.895Z,31.18
2022-08-31T14:59:21.781Z,31.08
2022-08-31T15:01:50.964Z,30.93
2022-08-31T15:04:21.848Z,30.92
2022-08-31T15:06:54.850Z,30.91
2022-08-31T15:09:23.232Z,30.96
2022-08-31T15:11:51.403Z,30.93
2022-08-31T15:14:19.395Z,30.96
2022-08-31T15:16:50.794Z,30.89
2022-08-31T15:19:23.039Z,30.86
2022-08-31T15:21:58.584Z,30.84
2022-08-31T15:24:30.817Z,30.71
2022-08-31T15:26:59.615Z,30.65
2022-08-31T15:29:29.038Z,30.58
2022-08-31T15:31:58.970Z,30.56
2022-08-31T15:34:31.056Z,30.52
2022-08-31T15:37:02.195Z,30.45
2022-08-31T15:39:34.975Z,30.36
2022-08-31T15:42:09.303Z,30.09
2022-08-31T15:44:37.775Z,29.88
2022-08-31T15:47:24.882Z,29.62
2022-08-31T15:49:56.132Z,29.61
2022-08-31T15:52:27.785Z,29.55
2022-08-31T15:54:57.114Z,29.55
2022-08-31T15:57:25.343Z,29.56
2022-08-31T15:59:53.314Z,29.39
2022-08-31T16:02:21.675Z,29.40
2022-08-31T16:04:51.379Z,29.30
2022-08-31T16:07:23.113Z,29.03
2022-08-31T16:09:51.332Z,28.97
2022-08-31T16:12:22.377Z,28.90
2022-08-31T16:14:51.765Z,28.63
2022-08-31T16:17:20.140Z,28.45
2022-08-31T16:19:48.672Z,28.37
2022-08-31T16:22:18.398Z,28.19
2022-08-31T16:24:49.005Z,27.89
2022-08-31T16:27:19.026Z,27.75
2022-08-31T16:29:50.716Z,27.58
2022-08-31T16:32:18.915Z,27.46
2022-08-31T16:34:46.893Z,27.42
2022-08-31T16:37:15.146Z,27.38
2022-08-31T16:39:46.962Z,27.19
2022-08-31T16:42:17.586Z,27.17
2022-08-31T16:44:47.882Z,27.06
2022-08-31T16:47:18.652Z,27.01
2022-08-31T16:49:45.787Z,26.99
2022-08-31T16:52:18.163Z,26.96
2022-08-31T16:54:49.117Z,26.91
2022-08-31T16:57:20.749Z,26.87
2022-08-31T16:59:50.395Z,26.83
2022-08-31T17:02:20.003Z,26.65
2022-08-31T17:04:52.635Z,26.54
2022-08-31T17:07:22.562Z,26.53
2022-08-31T17:09:50.994Z,26.45
2022-08-31T17:12:26.210Z,26.32
2022-08-31T17:14:55.951Z,26.29
2022-08-31T17:17:26.459Z,26.25
2022-08-31T17:19:56.401Z,26.19
2022-08-31T17:22:31.692Z,26.19
2022-08-31T17:25:03.102Z,26.13
2022-08-31T17:27:34.301Z,26.01
2022-08-31T17:30:07.198Z,25.94
2022-08-31T17:32:45.237Z,25.88
2022-08-31T17:35:18.231Z,25.81
2022-08-31T17:37:48.193Z,25.73
2022-08-31T17:40:16.787Z,25.62
2022-08-31T17:42:48.571Z,25.59
2022-08-31T17:45:17.578Z,25.47
2022-08-31T17:47:45.723Z,25.40
2022-08-31T17:50:17.205Z,25.31
2022-08-31T17:52:47.336Z,25.26
2022-08-31T17:55:15.613Z,25.21
2022-08-31T17:57:44.410Z,25.15
2022-08-31T18:00:15.961Z,25.09
2022-08-31T18:02:44.726Z,25.00
2022-08-31T18:05:16.193Z,24.87
2022-08-31T18:07:44.486Z,24.84
2022-08-31T18:10:13.089Z,24.78
2022-08-31T18:12:42.201Z,24.70
2022-08-31T18:15:14.369Z,24.62
2022-08-31T18:17:45.409Z,24.50
2022-08-31T18:20:14.139Z,24.43
2022-08-31T18:22:42.452Z,24.32
2022-08-31T18:25:11.844Z,24.24
2022-08-31T18:27:40.551Z,24.11
2022-08-31T18:30:15.408Z,24.01
2022-08-31T18:32:47.434Z,23.97
2022-08-31T18:35:17.691Z,23.91
2022-08-31T18:37:46.023Z,23.82
2022-08-31T18:40:32.607Z,23.77
2022-08-31T18:43:18.454Z,23.73
2022-08-31T18:45:50.236Z,23.64
2022-08-31T18:48:25.541Z,23.58
2022-08-31T18:50:59.816Z,23.53
2022-08-31T18:53:30.420Z,23.48
2022-08-31T18:56:06.028Z,23.42
2022-08-31T18:58:35.733Z,23.36
2022-08-31T19:01:04.448Z,23.31
2022-08-31T19:03:34.364Z,23.27
2022-08-31T19:06:02.956Z,23.20
2022-08-31T19:08:34.560Z,23.19
2022-08-31T19:11:03.549Z,23.13
2022-08-31T19:13:32.605Z,23.09
2022-08-31T19:16:14.817Z,23.04
2022-08-31T19:18:46.283Z,23.00
2022-08-31T19:21:17.278Z,22.91
2022-08-31T19:23:46.025Z,22.86
2022-08-31T19:26:20.468Z,22.79
2022-08-31T19:28:52.032Z,22.74
2022-08-31T19:31:21.565Z,22.69
2022-08-31T19:33:56.473Z,22.63
2022-08-31T19:36:27.747Z,22.50
2022-08-31T19:38:57.189Z,22.47
2022-08-31T19:41:26.931Z,22.43
2022-08-31T19:44:07.257Z,22.36
2022-08-31T19:46:37.729Z,22.33
2022-08-31T19:49:11.250Z,22.26
2022-08-31T19:51:41.802Z,22.22
2022-08-31T19:54:12.404Z,22.16
2022-08-31T19:56:44.071Z,22.12
2022-08-31T19:59:18.253Z,22.07
2022-08-31T20:01:47.990Z,22.05
2022-08-31T20:04:19.075Z,21.98
2022-08-31T20:06:49.130Z,21.97
2022-08-31T20:09:22.799Z,21.94
2022-08-31T20:11:51.946Z,21.90
2022-08-31T20:14:22.023Z,21.86
2022-08-31T20:16:51.367Z,21.78
2022-08-31T20:19:24.832Z,21.75
2022-08-31T20:21:55.017Z,21.70
2022-08-31T20:24:26.783Z,21.69
2022-08-31T20:27:00.906Z,21.66
2022-08-31T20:29:30.683Z,21.57
2022-08-31T20:32:01.726Z,21.52
2022-08-31T20:34:31.150Z,21.46
2022-08-31T20:37:01.085Z,21.43
2022-08-31T20:39:31.984Z,21.41
2022-08-31T20:42:00.634Z,21.38
2022-08-31T20:44:31.040Z,21.37
2022-08-31T20:47:19.339Z,21.35
2022-08-31T20:49:54.898Z,21.32
2022-08-31T20:52:25.397Z,21.33
2022-08-31T20:55:01.417Z,21.28
2022-08-31T20:57:32.831Z,21.29
2022-08-31T21:00:02.849Z,21.28
2022-08-31T21:02:33.288Z,21.24
2022-08-31T21:05:33.967Z,21.21
2022-08-31T21:07:52.290Z,21.18
2022-08-31T21:10:29.583Z,21.13
2022-08-31T21:13:05.158Z,21.08
2022-08-31T21:15:33.242Z,21.05
2022-08-31T21:18:01.519Z,21.01
2022-08-31T21:20:32.356Z,21.00
2022-08-31T21:23:00.355Z,20.95
2022-08-31T21:25:29.596Z,20.92
2022-08-31T21:27:57.863Z,20.88
2022-08-31T21:30:25.907Z,20.89
2022-08-31T21:32:53.804Z,20.87
2022-08-31T21:35:22.086Z,20.89
2022-08-31T21:37:51.370Z,20.90
2022-08-31T21:40:19.307Z,20.89
2022-08-31T21:42:49.436Z,20.87
2022-08-31T21:45:17.652Z,20.87
2022-08-31T21:47:45.615Z,20.89
2022-08-31T21:50:14.421Z,20.89
2022-08-31T21:52:42.392Z,20.92
2022-08-31T21:55:13.614Z,20.91
2022-08-31T21:57:43.284Z,20.92
2022-08-31T22:00:22.051Z,20.94
2022-08-31T22:02:50.947Z,20.96
2022-08-31T22:05:19.075Z,20.99
2022-08-31T22:07:47.062Z,21.00
2022-08-31T22:10:16.902Z,21.00
2022-08-31T22:12:44.815Z,20.98
2022-08-31T22:15:16.716Z,20.99
2022-08-31T22:18:05.943Z,20.99
2022-08-31T22:20:33.738Z,20.97
2022-08-31T22:23:03.057Z,20.99
2022-08-31T22:25:34.589Z,20.96
2022-08-31T22:28:06.000Z,20.97
2022-08-31T22:30:37.073Z,20.95
2022-08-31T22:33:05.742Z,20.94
2022-08-31T22:35:39.834Z,20.90
2022-08-31T22:38:09.103Z,20.80
2022-08-31T22:40:39.544Z,20.77
2022-08-31T22:43:09.606Z,20.67
2022-08-31T22:45:47.618Z,20.70
2022-08-31T22:48:16.940Z,20.74
2022-08-31T22:50:44.910Z,20.69
2022-08-31T22:53:12.949Z,20.69
2022-08-31T22:55:43.083Z,20.67
2022-08-31T22:58:12.432Z,20.65
2022-08-31T23:00:42.647Z,20.61
2022-08-31T23:03:14.814Z,20.58
2022-08-31T23:05:43.696Z,20.55
2022-08-31T23:08:13.795Z,20.51
2022-08-31T23:10:44.072Z,20.46
2022-08-31T23:13:12.329Z,20.43
2022-08-31T23:15:41.244Z,20.40
2022-08-31T23:18:09.947Z,20.38
2022-08-31T23:20:40.858Z,20.35
2022-08-31T23:23:08.751Z,20.32
2022-08-31T23:25:37.118Z,20.28
2022-08-31T23:28:06.643Z,20.24
2022-08-31T23:30:35.386Z,20.19
2022-08-31T23:33:03.298Z,20.15
2022-08-31T23:35:32.844Z,20.12
2022-08-31T23:38:01.687Z,20.03
2022-08-31T23:40:31.962Z,20.01
2022-08-31T23:43:02.237Z,19.94
2022-08-31T23:45:32.475Z,19.89
2022-08-31T23:48:01.441Z,19.86
2022-08-31T23:50:29.372Z,19.84
2022-08-31T23:52:57.401Z,19.83
2022-08-31T23:55:31.250Z,19.78
2022-08-31T23:57:59.325Z,19.73
