createdAt,value
2018-10-09T00:02:29.916Z,15.50
2018-10-09T00:08:41.334Z,17.90
2018-10-09T00:11:22.915Z,17.60
2018-10-09T00:14:05.080Z,18.10
2018-10-09T00:16:43.149Z,17.53
2018-10-09T00:25:28.408Z,20.03
2018-10-09T00:27:59.390Z,18.10
2018-10-09T00:30:47.791Z,19.40
2018-10-09T00:36:29.388Z,22.07
2018-10-09T00:42:27.598Z,21.17
2018-10-09T00:45:21.483Z,17.77
2018-10-09T00:47:54.569Z,22.57
2018-10-09T00:50:33.270Z,23.43
2018-10-09T00:53:13.719Z,18.10
2018-10-09T00:55:56.757Z,24.70
2018-10-09T01:04:42.975Z,21.40
2018-10-09T01:10:33.388Z,26.47
2018-10-09T01:13:10.521Z,23.63
2018-10-09T01:15:46.497Z,23.70
2018-10-09T01:18:18.172Z,23.97
2018-10-09T01:20:53.580Z,23.50
2018-10-09T01:23:27.150Z,26.93
2018-10-09T01:26:01.200Z,24.07
2018-10-09T01:28:37.799Z,26.53
2018-10-09T01:31:15.901Z,24.00
2018-10-09T01:36:41.542Z,27.23
2018-10-09T01:39:11.906Z,25.17
2018-10-09T01:41:49.069Z,25.77
2018-10-09T01:44:22.705Z,28.30
2018-10-09T01:46:57.381Z,27.17
2018-10-09T01:52:20.046Z,31.00
2018-10-09T01:54:54.910Z,29.93
2018-10-09T01:57:35.064Z,29.33
2018-10-09T02:03:26.505Z,26.03
2018-10-09T02:06:01.013Z,26.77
2018-10-09T02:08:43.405Z,30.90
2018-10-09T02:11:14.987Z,31.47
2018-10-09T02:13:49.945Z,33.63
2018-10-09T02:16:28.703Z,28.67
2018-10-09T02:19:03.242Z,33.20
2018-10-09T02:21:33.743Z,28.57
2018-10-09T02:26:54.293Z,29.20
2018-10-09T02:29:25.623Z,26.33
2018-10-09T02:32:01.809Z,35.73
2018-10-09T02:34:36.687Z,30.33
2018-10-09T02:37:13.254Z,32.87
2018-10-09T02:39:55.184Z,25.40
2018-10-09T02:42:31.226Z,25.63
2018-10-09T02:45:10.378Z,32.93
2018-10-09T02:47:51.891Z,28.50
2018-10-09T02:50:31.026Z,35.00
2018-10-09T02:53:06.648Z,31.53
2018-10-09T02:55:49.412Z,30.23
2018-10-09T03:01:26.402Z,28.40
2018-10-09T03:04:11.252Z,31.07
2018-10-09T03:06:53.651Z,29.47
2018-10-09T03:09:31.445Z,28.57
2018-10-09T03:12:17.667Z,28.47
2018-10-09T03:17:47.903Z,35.53
2018-10-09T03:20:28.543Z,33.47
2018-10-09T03:23:16.022Z,28.80
2018-10-09T03:25:52.784Z,34.23
2018-10-09T03:28:31.200Z,30.37
2018-10-09T03:31:04.007Z,31.77
2018-10-09T03:33:40.269Z,33.87
2018-10-09T03:36:16.276Z,33.40
2018-10-09T03:41:39.886Z,33.87
2018-10-09T03:44:16.226Z,28.63
2018-10-09T03:46:52.130Z,30.50
2018-10-09T03:49:33.047Z,28.20
2018-10-09T03:52:07.685Z,27.50
2018-10-09T03:54:51.089Z,29.97
2018-10-09T04:00:30.983Z,36.63
2018-10-09T04:26:52.675Z,46.83
2018-10-09T04:30:02.309Z,42.23
2018-10-09T04:32:50.160Z,44.70
2018-10-09T04:35:49.745Z,44.67
2018-10-09T04:41:40.266Z,44.27
2018-10-09T04:47:14.292Z,51.30
2018-10-09T04:49:57.316Z,48.10
2018-10-09T04:52:36.142Z,45.83
2018-10-09T04:58:16.985Z,51.87
2018-10-09T05:00:55.048Z,47.70
2018-10-09T05:06:30.809Z,54.43
2018-10-09T05:09:17.838Z,51.87
2018-10-09T05:11:54.875Z,59.27
2018-10-09T05:14:34.640Z,56.93
2018-10-09T05:17:12.447Z,56.37
2018-10-09T05:19:47.687Z,50.63
2018-10-09T05:22:33.856Z,52.23
2018-10-09T05:25:38.044Z,49.40
2018-10-09T05:44:20.190Z,54.67
2018-10-09T06:03:20.040Z,47.03
2018-10-09T06:08:52.340Z,51.57
2018-10-09T06:11:32.894Z,59.17
2018-10-09T06:14:20.217Z,49.27
2018-10-09T06:19:41.491Z,44.83
2018-10-09T06:35:18.547Z,48.40
2018-10-09T06:37:51.954Z,45.53
2018-10-09T06:40:26.700Z,49.90
2018-10-09T06:42:56.896Z,45.03
2018-10-09T06:45:28.223Z,44.60
2018-10-09T06:47:58.906Z,45.37
2018-10-09T06:50:28.683Z,45.27
2018-10-09T06:52:58.534Z,41.13
2018-10-09T06:55:27.994Z,40.30
2018-10-09T06:57:58.277Z,44.77
2018-10-09T07:00:35.672Z,45.30
2018-10-09T07:03:16.723Z,44.03
2018-10-09T07:05:50.652Z,38.47
2018-10-09T07:08:22.776Z,42.93
2018-10-09T07:10:53.615Z,37.47
2018-10-09T07:13:25.185Z,41.60
2018-10-09T07:15:56.183Z,37.47
2018-10-09T07:18:30.294Z,40.40
2018-10-09T07:21:02.510Z,36.93
2018-10-09T07:23:31.783Z,44.53
2018-10-09T07:26:03.237Z,37.47
2018-10-09T07:28:32.371Z,37.87
2018-10-09T07:31:07.210Z,35.77
2018-10-09T07:33:42.270Z,37.80
2018-10-09T07:38:57.127Z,42.70
2018-10-09T07:41:27.007Z,37.40
2018-10-09T07:43:56.868Z,34.60
2018-10-09T07:46:26.814Z,34.53
2018-10-09T07:48:56.844Z,37.57
2018-10-09T07:51:25.907Z,33.27
2018-10-09T07:53:57.648Z,34.60
2018-10-09T07:56:26.784Z,33.30
2018-10-09T07:58:56.056Z,32.10
2018-10-09T08:01:25.952Z,40.67
2018-10-09T08:03:55.408Z,39.80
2018-10-09T08:06:26.032Z,34.07
2018-10-09T08:08:54.780Z,31.10
2018-10-09T08:11:23.666Z,28.07
2018-10-09T08:13:52.500Z,28.40
2018-10-09T08:16:21.646Z,25.30
2018-10-09T08:18:50.769Z,28.40
2018-10-09T08:21:19.705Z,27.27
2018-10-09T08:23:48.541Z,28.33
2018-10-09T08:26:18.096Z,25.33
2018-10-09T08:28:46.826Z,26.13
2018-10-09T08:31:16.124Z,23.70
2018-10-09T08:33:45.231Z,21.10
2018-10-09T08:36:15.408Z,27.03
2018-10-09T08:38:45.820Z,27.23
2018-10-09T08:41:15.710Z,23.97
2018-10-09T08:43:44.591Z,27.93
2018-10-09T08:46:13.402Z,24.57
2018-10-09T08:48:46.455Z,25.57
2018-10-09T08:51:15.454Z,25.03
2018-10-09T08:53:44.759Z,22.43
2018-10-09T08:56:13.575Z,22.63
2018-10-09T08:58:43.195Z,19.60
2018-10-09T09:01:12.081Z,21.37
2018-10-09T09:03:40.793Z,17.57
2018-10-09T09:06:09.779Z,18.23
2018-10-09T09:08:38.871Z,20.07
2018-10-09T09:11:07.725Z,23.67
2018-10-09T09:13:36.818Z,21.07
2018-10-09T09:16:06.458Z,18.83
2018-10-09T09:18:35.294Z,19.03
2018-10-09T09:21:04.071Z,16.43
2018-10-09T09:23:33.005Z,16.10
2018-10-09T09:26:01.925Z,20.00
2018-10-09T09:28:30.598Z,17.20
2018-10-09T09:30:59.360Z,18.20
2018-10-09T09:33:28.781Z,15.03
2018-10-09T09:35:57.683Z,14.63
2018-10-09T09:38:26.530Z,13.57
2018-10-09T09:40:55.695Z,15.20
2018-10-09T09:43:24.915Z,15.77
2018-10-09T09:45:53.938Z,15.00
2018-10-09T09:48:22.771Z,12.87
2018-10-09T09:50:51.743Z,16.83
2018-10-09T09:53:20.612Z,11.17
2018-10-09T09:55:49.605Z,17.50
2018-10-09T09:58:18.754Z,13.83
2018-10-09T10:00:57.247Z,12.07
2018-10-09T10:03:26.631Z,13.17
2018-10-09T10:05:55.293Z,16.03
2018-10-09T10:08:24.718Z,15.73
2018-10-09T10:10:53.622Z,16.30
2018-10-09T10:13:22.344Z,14.23
2018-10-09T10:15:51.936Z,13.97
2018-10-09T10:18:20.800Z,13.03
2018-10-09T10:20:49.478Z,13.43
2018-10-09T10:23:19.565Z,15.53
2018-10-09T10:25:49.051Z,13.70
2018-10-09T10:28:19.983Z,13.57
2018-10-09T10:30:50.521Z,12.37
2018-10-09T10:36:08.395Z,13.57
2018-10-09T10:38:52.115Z,12.03
2018-10-09T10:41:25.829Z,12.37
2018-10-09T10:44:00.249Z,13.47
2018-10-09T10:46:36.285Z,14.40
2018-10-09T10:49:09.140Z,13.77
2018-10-09T10:51:41.457Z,14.77
2018-10-09T10:57:32.961Z,11.83
2018-10-09T11:00:06.900Z,16.23
2018-10-09T11:02:37.623Z,14.13
2018-10-09T11:05:10.498Z,13.70
2018-10-09T11:07:40.447Z,14.40
2018-10-09T11:10:14.121Z,12.73
2018-10-09T11:12:43.515Z,15.67
2018-10-09T11:15:16.819Z,16.07
2018-10-09T11:17:48.267Z,14.00
2018-10-09T11:20:25.838Z,14.53
2018-10-09T11:22:55.353Z,13.27
2018-10-09T11:25:24.891Z,14.47
2018-10-09T11:27:54.577Z,13.67
2018-10-09T11:30:23.906Z,13.10
2018-10-09T11:32:54.809Z,9.80
2018-10-09T11:35:25.363Z,7.50
2018-10-09T11:37:54.522Z,5.57
2018-10-09T11:40:31.710Z,8.47
2018-10-09T11:43:00.624Z,6.37
2018-10-09T11:45:30.131Z,8.27
2018-10-09T11:47:59.930Z,9.27
2018-10-09T11:50:29.495Z,10.10
2018-10-09T11:53:06.110Z,6.73
2018-10-09T11:55:37.068Z,8.23
2018-10-09T11:58:07.709Z,8.87
2018-10-09T12:00:43.014Z,9.47
2018-10-09T12:03:13.688Z,9.17
2018-10-09T12:05:49.640Z,11.07
2018-10-09T12:08:21.997Z,11.87
2018-10-09T12:10:59.371Z,11.73
2018-10-09T12:13:34.591Z,11.50
2018-10-09T12:16:03.532Z,10.73
2018-10-09T12:18:32.875Z,12.43
2018-10-09T12:21:01.477Z,9.53
2018-10-09T12:23:31.246Z,9.53
2018-10-09T12:26:01.216Z,14.33
2018-10-09T12:28:29.844Z,10.77
2018-10-09T12:30:59.414Z,8.20
2018-10-09T12:33:27.978Z,11.60
2018-10-09T12:35:56.548Z,7.17
2018-10-09T12:38:25.231Z,8.10
2018-10-09T12:40:53.858Z,8.00
2018-10-09T12:43:22.467Z,6.17
2018-10-09T12:45:51.174Z,7.10
2018-10-09T12:48:19.647Z,10.00
2018-10-09T12:50:48.318Z,7.43
2018-10-09T12:53:16.815Z,6.43
2018-10-09T12:55:45.489Z,6.97
2018-10-09T12:58:14.402Z,5.90
2018-10-09T13:00:43.164Z,6.77
2018-10-09T13:03:12.316Z,8.20
2018-10-09T13:05:40.998Z,5.70
2018-10-09T13:08:09.801Z,7.23
2018-10-09T13:10:38.525Z,6.50
2018-10-09T13:13:09.029Z,8.23
2018-10-09T13:15:37.755Z,8.23
2018-10-09T13:18:07.278Z,7.20
2018-10-09T13:20:35.903Z,9.20
2018-10-09T13:23:04.436Z,4.73
2018-10-09T13:25:33.120Z,8.73
2018-10-09T13:28:01.614Z,6.77
2018-10-09T13:30:30.498Z,7.67
2018-10-09T13:33:06.144Z,10.10
2018-10-09T13:35:41.310Z,8.80
2018-10-09T13:38:09.992Z,6.93
2018-10-09T13:40:38.707Z,8.63
2018-10-09T13:43:08.055Z,8.27
2018-10-09T13:45:36.687Z,7.13
2018-10-09T13:48:09.026Z,9.27
2018-10-09T13:50:38.806Z,8.40
2018-10-09T13:53:08.167Z,7.27
2018-10-09T13:55:37.979Z,9.03
2018-10-09T13:58:06.754Z,6.27
2018-10-09T14:00:36.196Z,8.30
2018-10-09T14:03:05.896Z,10.40
2018-10-09T14:05:34.862Z,6.67
2018-10-09T14:08:03.689Z,9.77
2018-10-09T14:10:32.746Z,9.43
2018-10-09T14:13:01.695Z,8.87
2018-10-09T14:15:31.153Z,8.83
2018-10-09T14:18:00.617Z,11.53
2018-10-09T14:20:29.753Z,11.67
2018-10-09T14:22:58.800Z,12.90
2018-10-09T14:39:03.014Z,8.67
2018-10-09T14:41:37.567Z,11.93
2018-10-09T14:44:09.011Z,11.03
2018-10-09T14:46:39.620Z,10.80
2018-10-09T14:49:10.544Z,10.00
2018-10-09T14:51:40.864Z,11.17
2018-10-09T14:54:11.911Z,12.73
2018-10-09T14:56:41.929Z,13.50
2018-10-09T14:59:11.336Z,10.23
2018-10-09T15:01:47.283Z,11.80
2018-10-09T15:04:22.885Z,12.63
2018-10-09T15:06:52.766Z,13.50
2018-10-09T15:09:28.251Z,13.40
2018-10-09T15:11:59.750Z,14.93
2018-10-09T15:14:31.108Z,12.00
2018-10-09T15:17:01.748Z,15.57
2018-10-09T15:19:32.088Z,12.23
2018-10-09T15:22:04.293Z,15.20
2018-10-09T15:24:33.799Z,14.70
2018-10-09T15:27:02.932Z,15.83
2018-10-09T15:29:33.683Z,12.73
2018-10-09T15:32:02.293Z,16.07
2018-10-09T15:34:30.849Z,13.93
2018-10-09T15:36:59.833Z,13.17
2018-10-09T15:39:28.676Z,12.43
2018-10-09T15:41:57.247Z,14.43
2018-10-09T15:44:26.669Z,14.60
2018-10-09T15:46:55.226Z,15.50
2018-10-09T15:49:23.978Z,15.63
2018-10-09T15:51:53.651Z,14.90
2018-10-09T15:54:22.849Z,11.93
2018-10-09T15:56:51.562Z,13.43
2018-10-09T15:59:20.423Z,15.40
2018-10-09T16:01:49.076Z,12.00
2018-10-09T16:04:17.664Z,18.77
2018-10-09T16:06:46.552Z,13.17
2018-10-09T16:09:15.276Z,13.90
2018-10-09T16:11:46.800Z,10.70
2018-10-09T16:14:15.397Z,12.07
2018-10-09T16:16:45.344Z,13.27
2018-10-09T16:19:15.057Z,11.83
2018-10-09T16:21:44.464Z,11.83
2018-10-09T16:24:13.277Z,11.97
2018-10-09T16:26:41.878Z,12.20
2018-10-09T16:29:12.815Z,10.97
2018-10-09T16:31:42.826Z,15.50
2018-10-09T16:34:18.199Z,12.73
2018-10-09T16:36:46.855Z,15.60
2018-10-09T16:39:15.707Z,11.97
2018-10-09T16:41:44.349Z,13.50
2018-10-09T16:44:13.205Z,12.87
2018-10-09T16:46:42.602Z,11.23
2018-10-09T16:49:11.494Z,12.00
2018-10-09T16:51:40.078Z,14.50
2018-10-09T16:54:09.541Z,11.53
2018-10-09T16:56:38.190Z,13.33
2018-10-09T16:59:06.766Z,12.67
2018-10-09T17:01:35.374Z,11.30
2018-10-09T17:04:05.092Z,16.93
2018-10-09T17:06:33.744Z,13.40
2018-10-09T17:09:02.401Z,15.10
2018-10-09T17:11:31.093Z,14.97
2018-10-09T17:13:59.865Z,16.00
2018-10-09T17:16:29.486Z,17.80
2018-10-09T17:18:58.106Z,11.80
2018-10-09T17:21:26.943Z,15.23
2018-10-09T17:23:55.503Z,13.60
2018-10-09T17:26:24.156Z,14.50
2018-10-09T17:28:53.267Z,20.70
2018-10-09T17:31:22.740Z,15.67
2018-10-09T17:33:51.350Z,14.60
2018-10-09T17:36:22.802Z,17.83
2018-10-09T17:38:52.061Z,13.47
2018-10-09T17:41:20.651Z,17.53
2018-10-09T17:43:49.307Z,12.07
2018-10-09T17:46:22.633Z,15.60
2018-10-09T17:48:54.402Z,16.20
2018-10-09T17:51:29.216Z,15.27
2018-10-09T17:54:01.394Z,19.13
2018-10-09T17:56:30.485Z,20.53
2018-10-09T17:58:59.097Z,26.27
2018-10-09T18:01:31.458Z,18.67
2018-10-09T18:04:01.728Z,29.40
2018-10-09T18:06:30.311Z,19.30
2018-10-09T18:08:58.912Z,20.20
2018-10-09T18:11:37.402Z,22.77
2018-10-09T18:16:56.830Z,20.80
2018-10-09T18:19:25.754Z,17.97
2018-10-09T18:21:56.256Z,18.53
2018-10-09T18:24:25.736Z,14.73
2018-10-09T18:26:54.976Z,18.97
2018-10-09T18:29:25.292Z,20.17
2018-10-09T18:31:54.425Z,21.40
2018-10-09T18:34:24.726Z,20.17
2018-10-09T18:39:41.869Z,18.97
2018-10-09T18:42:12.227Z,19.83
2018-10-09T18:44:41.235Z,21.33
2018-10-09T18:47:16.154Z,22.37
2018-10-09T18:49:45.987Z,21.70
2018-10-09T18:52:17.362Z,22.27
2018-10-09T18:54:47.641Z,22.90
2018-10-09T18:57:17.035Z,23.63
2018-10-09T18:59:45.902Z,31.73
2018-10-09T19:02:14.896Z,45.47
2018-10-09T19:04:44.647Z,72.43
2018-10-09T19:07:13.534Z,64.83
2018-10-09T19:09:42.309Z,68.17
2018-10-09T19:12:11.426Z,60.10
2018-10-09T19:14:40.740Z,57.17
2018-10-09T19:17:09.817Z,53.47
2018-10-09T19:19:39.080Z,47.57
2018-10-09T19:22:08.368Z,43.07
2018-10-09T19:24:44.095Z,37.43
2018-10-09T19:27:14.138Z,38.93
2018-10-09T19:29:43.037Z,34.27
2018-10-09T19:32:18.269Z,29.03
2018-10-09T19:34:49.653Z,24.00
2018-10-09T19:37:18.586Z,28.30
2018-10-09T19:39:47.361Z,24.43
2018-10-09T19:42:32.807Z,25.57
2018-10-09T19:45:03.557Z,28.80
2018-10-09T19:47:36.852Z,23.03
2018-10-09T19:50:08.132Z,19.50
2018-10-09T19:52:39.815Z,18.97
2018-10-09T19:55:10.135Z,19.80
2018-10-09T19:57:42.023Z,19.80
2018-10-09T20:00:13.112Z,18.93
2018-10-09T20:02:42.965Z,26.93
2018-10-09T20:05:12.748Z,22.30
2018-10-09T20:07:41.679Z,21.07
2018-10-09T20:10:11.716Z,23.70
2018-10-09T20:12:41.505Z,27.87
2018-10-09T20:15:12.139Z,25.27
2018-10-09T20:18:04.982Z,29.03
2018-10-09T20:20:37.356Z,27.83
2018-10-09T20:23:11.017Z,28.37
2018-10-09T20:25:42.004Z,26.53
2018-10-09T20:28:11.025Z,27.77
2018-10-09T20:30:41.047Z,27.03
2018-10-09T20:33:12.524Z,24.80
2018-10-09T20:35:47.494Z,24.67
2018-10-09T20:41:04.693Z,25.80
2018-10-09T20:43:40.389Z,25.87
2018-10-09T20:46:10.069Z,26.23
2018-10-09T20:48:38.800Z,26.03
2018-10-09T20:51:08.031Z,31.57
2018-10-09T20:56:20.838Z,30.63
2018-10-09T20:58:52.223Z,26.60
2018-10-09T21:04:27.622Z,29.33
2018-10-09T21:07:00.074Z,28.13
2018-10-09T21:57:16.302Z,29.47
2018-10-09T21:59:49.056Z,27.17
2018-10-09T22:02:18.121Z,29.73
2018-10-09T22:04:49.864Z,29.90
2018-10-09T22:07:19.588Z,28.67
2018-10-09T22:09:55.611Z,28.17
2018-10-09T22:12:24.521Z,30.97
2018-10-09T22:14:55.643Z,24.90
2018-10-09T22:17:26.011Z,29.27
2018-10-09T22:19:56.879Z,32.87
2018-10-09T22:25:24.216Z,29.77
2018-10-09T22:28:06.607Z,29.53
2018-10-09T22:30:37.217Z,27.93
2018-10-09T22:33:09.931Z,29.13
2018-10-09T22:36:19.730Z,28.70
2018-10-09T22:38:51.391Z,34.10
2018-10-09T22:41:20.851Z,26.80
2018-10-09T22:43:54.830Z,30.87
2018-10-09T22:46:25.204Z,33.60
2018-10-09T22:48:57.888Z,29.87
2018-10-09T22:51:34.982Z,29.63
2018-10-09T22:54:04.138Z,31.83
2018-10-09T22:56:33.537Z,29.40
2018-10-09T22:59:11.117Z,28.77
2018-10-09T23:02:21.715Z,31.33
2018-10-09T23:04:53.288Z,30.97
2018-10-09T23:07:23.748Z,35.90
2018-10-09T23:09:58.153Z,30.10
2018-10-09T23:26:04.038Z,32.07
2018-10-09T23:28:35.134Z,28.63
2018-10-09T23:31:09.779Z,33.57
2018-10-09T23:34:00.172Z,33.57
