createdAt,value
2019-04-30T00:03:54.896Z,34.30
2019-04-30T00:09:09.828Z,34.00
2019-04-30T00:14:25.028Z,34.30
2019-04-30T00:19:38.308Z,34.40
2019-04-30T00:24:50.683Z,34.50
2019-04-30T00:30:07.298Z,34.60
2019-04-30T00:35:16.168Z,34.50
2019-04-30T00:40:30.143Z,34.60
2019-04-30T00:45:47.690Z,34.70
2019-04-30T00:51:07.551Z,34.60
2019-04-30T00:56:19.974Z,34.60
2019-04-30T01:01:31.919Z,34.70
2019-04-30T01:06:39.740Z,34.90
2019-04-30T01:11:51.550Z,34.80
2019-04-30T01:17:03.910Z,34.90
2019-04-30T01:22:12.180Z,35.20
2019-04-30T01:27:21.961Z,35.00
2019-04-30T01:32:36.876Z,35.20
2019-04-30T01:37:48.645Z,35.40
2019-04-30T01:42:57.213Z,35.60
2019-04-30T01:48:10.759Z,35.70
2019-04-30T01:53:18.636Z,35.80
2019-04-30T01:58:30.145Z,35.80
2019-04-30T02:03:40.080Z,35.90
2019-04-30T02:08:52.320Z,36.10
2019-04-30T02:14:03.025Z,36.10
2019-04-30T02:19:14.259Z,36.20
2019-04-30T02:24:24.035Z,36.40
2019-04-30T02:29:33.459Z,36.50
2019-04-30T02:34:45.304Z,36.60
2019-04-30T02:39:55.461Z,36.70
2019-04-30T02:45:12.581Z,36.70
2019-04-30T02:50:29.377Z,36.90
2019-04-30T02:55:40.361Z,37.00
2019-04-30T03:00:49.558Z,37.10
2019-04-30T03:11:29.921Z,37.50
2019-04-30T03:16:40.143Z,37.70
2019-04-30T03:21:50.561Z,37.80
2019-04-30T03:26:59.572Z,37.90
2019-04-30T03:37:29.751Z,38.00
2019-04-30T03:42:44.723Z,38.10
2019-04-30T03:47:56.270Z,38.30
2019-04-30T03:53:10.212Z,38.40
2019-04-30T03:58:22.687Z,38.60
2019-04-30T04:03:53.628Z,38.70
2019-04-30T04:09:03.364Z,38.90
2019-04-30T04:14:11.965Z,39.00
2019-04-30T04:19:22.266Z,39.00
2019-04-30T04:24:32.098Z,39.30
2019-04-30T04:29:41.375Z,39.40
2019-04-30T04:34:53.335Z,39.50
2019-04-30T04:45:40.465Z,39.70
2019-04-30T04:50:51.539Z,39.90
2019-04-30T04:56:01.851Z,40.00
2019-04-30T05:01:11.938Z,40.20
2019-04-30T05:06:29.845Z,40.30
2019-04-30T05:11:42.443Z,40.40
2019-04-30T05:16:54.359Z,40.40
2019-04-30T05:22:03.475Z,40.50
2019-04-30T05:27:39.169Z,40.70
2019-04-30T05:32:36.660Z,40.80
2019-04-30T05:37:49.374Z,40.90
2019-04-30T05:43:02.871Z,40.90
2019-04-30T05:48:18.584Z,41.10
2019-04-30T05:53:31.396Z,41.20
2019-04-30T05:58:40.116Z,41.30
2019-04-30T06:03:49.505Z,41.30
2019-04-30T06:09:06.759Z,41.40
2019-04-30T06:14:20.816Z,41.60
2019-04-30T06:19:29.684Z,41.70
2019-04-30T06:24:39.513Z,41.80
2019-04-30T06:29:48.978Z,41.80
2019-04-30T06:34:59.317Z,41.80
2019-04-30T06:40:12.165Z,41.80
2019-04-30T06:45:23.332Z,41.90
2019-04-30T06:50:33.610Z,42.00
2019-04-30T06:56:02.416Z,42.00
2019-04-30T07:01:11.465Z,42.00
2019-04-30T07:06:29.107Z,42.20
2019-04-30T07:11:34.551Z,42.40
2019-04-30T07:16:42.923Z,42.50
2019-04-30T07:21:54.311Z,42.50
2019-04-30T07:27:03.028Z,42.60
2019-04-30T07:32:15.935Z,42.80
2019-04-30T07:37:24.649Z,42.90
2019-04-30T07:42:44.687Z,42.90
2019-04-30T07:47:51.511Z,43.00
2019-04-30T07:53:33.160Z,43.00
2019-04-30T07:58:39.775Z,43.20
2019-04-30T08:03:52.276Z,43.10
2019-04-30T08:09:10.310Z,43.20
2019-04-30T08:14:18.477Z,43.20
2019-04-30T08:19:32.658Z,43.30
2019-04-30T08:24:45.079Z,43.30
2019-04-30T08:30:18.037Z,43.40
2019-04-30T08:35:29.506Z,43.40
2019-04-30T08:40:47.207Z,43.40
2019-04-30T08:51:09.592Z,43.50
2019-04-30T08:56:21.983Z,43.60
2019-04-30T09:01:29.846Z,43.60
2019-04-30T09:06:39.392Z,43.70
2019-04-30T09:11:55.468Z,43.70
2019-04-30T09:17:00.480Z,43.70
2019-04-30T09:22:29.336Z,43.70
2019-04-30T09:27:39.662Z,43.80
2019-04-30T09:32:50.867Z,43.70
2019-04-30T09:38:01.940Z,43.70
2019-04-30T09:43:11.122Z,43.70
2019-04-30T09:48:21.302Z,43.70
2019-04-30T09:53:30.254Z,43.60
2019-04-30T09:58:39.421Z,43.50
2019-04-30T10:03:53.270Z,43.40
2019-04-30T10:09:09.418Z,43.40
2019-04-30T10:14:17.407Z,43.30
2019-04-30T10:19:26.450Z,43.20
2019-04-30T10:24:34.932Z,43.00
2019-04-30T10:29:50.713Z,42.80
2019-04-30T10:35:00.368Z,42.70
2019-04-30T10:40:10.553Z,42.50
2019-04-30T10:45:20.135Z,42.10
2019-04-30T10:50:30.180Z,41.90
2019-04-30T10:55:39.375Z,42.00
2019-04-30T11:00:49.841Z,41.80
2019-04-30T11:06:16.330Z,41.80
2019-04-30T11:11:28.325Z,41.80
2019-04-30T11:16:36.041Z,41.60
2019-04-30T11:21:52.766Z,41.50
2019-04-30T11:27:06.277Z,41.50
2019-04-30T11:32:19.381Z,41.40
2019-04-30T11:37:28.846Z,40.40
2019-04-30T11:48:00.596Z,40.30
2019-04-30T11:53:24.616Z,40.00
2019-04-30T11:58:23.506Z,39.80
2019-04-30T12:09:04.261Z,39.80
2019-04-30T12:14:13.374Z,39.70
2019-04-30T12:24:36.544Z,39.50
2019-04-30T12:29:45.651Z,39.40
2019-04-30T12:34:56.063Z,39.20
2019-04-30T12:40:05.874Z,39.20
2019-04-30T12:45:17.112Z,39.10
2019-04-30T12:50:29.103Z,39.10
2019-04-30T12:55:39.139Z,39.10
2019-04-30T13:00:53.064Z,38.90
2019-04-30T13:06:02.529Z,38.60
2019-04-30T13:11:13.281Z,38.70
2019-04-30T13:16:40.589Z,38.60
2019-04-30T13:21:49.244Z,38.50
2019-04-30T13:26:59.507Z,38.50
2019-04-30T13:37:29.256Z,38.40
2019-04-30T13:42:39.099Z,38.40
2019-04-30T13:47:48.900Z,38.30
2019-04-30T13:52:59.849Z,38.20
2019-04-30T13:58:11.879Z,38.10
2019-04-30T14:03:30.027Z,38.10
2019-04-30T14:08:39.120Z,38.00
2019-04-30T14:13:49.612Z,37.90
2019-04-30T14:18:58.810Z,37.90
2019-04-30T14:24:09.501Z,37.90
2019-04-30T14:29:18.275Z,37.90
2019-04-30T14:34:26.235Z,37.80
2019-04-30T14:39:36.064Z,37.70
2019-04-30T14:45:05.475Z,37.70
2019-04-30T14:50:18.622Z,37.60
2019-04-30T14:55:29.463Z,37.60
2019-04-30T15:00:39.336Z,37.50
2019-04-30T15:05:51.086Z,37.40
2019-04-30T15:10:58.768Z,37.40
2019-04-30T15:16:08.845Z,37.30
2019-04-30T15:21:17.374Z,37.20
2019-04-30T15:26:25.700Z,37.20
2019-04-30T15:31:34.636Z,37.20
2019-04-30T15:36:44.029Z,37.10
2019-04-30T15:41:53.119Z,37.10
2019-04-30T15:47:01.153Z,37.10
2019-04-30T15:52:11.007Z,37.00
2019-04-30T15:57:22.172Z,36.90
2019-04-30T16:02:31.467Z,36.90
2019-04-30T16:07:40.777Z,36.80
2019-04-30T16:12:50.556Z,36.70
2019-04-30T16:18:00.266Z,36.70
2019-04-30T16:23:09.165Z,36.60
2019-04-30T16:28:20.121Z,36.60
2019-04-30T16:33:29.352Z,36.50
2019-04-30T16:38:38.648Z,36.50
2019-04-30T16:43:48.662Z,36.50
2019-04-30T16:48:56.435Z,36.40
2019-04-30T16:54:05.789Z,36.40
2019-04-30T16:59:15.040Z,36.40
2019-04-30T17:04:23.674Z,36.30
2019-04-30T17:09:33.520Z,36.40
2019-04-30T17:15:09.376Z,36.30
2019-04-30T17:20:24.312Z,36.30
2019-04-30T17:25:32.717Z,36.30
2019-04-30T17:36:04.069Z,36.20
2019-04-30T17:41:12.212Z,36.20
2019-04-30T17:46:20.895Z,36.10
2019-04-30T17:51:30.019Z,36.10
2019-04-30T17:56:38.085Z,36.10
2019-04-30T18:01:47.258Z,36.10
2019-04-30T18:06:55.555Z,36.00
2019-04-30T18:12:04.274Z,35.90
2019-04-30T18:17:12.648Z,35.90
2019-04-30T18:22:23.390Z,35.80
2019-04-30T18:27:43.044Z,35.80
2019-04-30T18:32:41.415Z,35.80
2019-04-30T18:37:49.948Z,35.70
2019-04-30T18:42:59.363Z,35.70
2019-04-30T18:48:09.540Z,35.70
2019-04-30T18:53:19.101Z,35.60
2019-04-30T18:58:37.527Z,35.50
2019-04-30T19:03:39.020Z,35.50
2019-04-30T19:08:47.997Z,35.40
2019-04-30T19:13:57.132Z,35.40
2019-04-30T19:19:09.339Z,35.40
2019-04-30T19:24:16.856Z,35.30
2019-04-30T19:29:25.650Z,35.30
2019-04-30T19:34:34.287Z,35.30
2019-04-30T19:39:43.490Z,35.30
2019-04-30T19:45:12.760Z,35.30
2019-04-30T19:50:21.416Z,35.20
2019-04-30T19:55:29.226Z,35.20
2019-04-30T20:00:39.142Z,35.10
2019-04-30T20:05:47.724Z,35.10
2019-04-30T20:10:59.167Z,35.10
2019-04-30T20:16:06.560Z,35.10
2019-04-30T20:21:25.317Z,35.10
2019-04-30T20:26:27.233Z,35.00
2019-04-30T20:31:54.982Z,35.00
2019-04-30T20:37:04.027Z,35.00
2019-04-30T20:42:14.783Z,35.00
2019-04-30T20:47:21.673Z,34.90
2019-04-30T20:52:32.223Z,34.80
2019-04-30T20:57:40.308Z,34.80
2019-04-30T21:02:48.806Z,34.70
2019-04-30T21:07:56.982Z,34.80
2019-04-30T21:13:06.653Z,34.80
2019-04-30T21:18:14.452Z,34.80
2019-04-30T21:23:22.580Z,34.70
2019-04-30T21:28:31.032Z,34.70
2019-04-30T21:33:41.148Z,34.70
2019-04-30T21:38:49.664Z,34.60
2019-04-30T21:43:57.425Z,34.60
2019-04-30T21:49:43.509Z,34.60
2019-04-30T21:54:51.775Z,34.50
2019-04-30T21:59:59.510Z,34.50
2019-04-30T22:05:08.542Z,34.50
2019-04-30T22:10:16.243Z,34.40
2019-04-30T22:15:24.484Z,34.30
2019-04-30T22:20:32.765Z,34.30
2019-04-30T22:25:41.045Z,34.30
2019-04-30T22:30:50.474Z,34.30
2019-04-30T22:36:00.190Z,34.20
2019-04-30T22:41:08.850Z,34.20
2019-04-30T22:46:19.439Z,34.20
2019-04-30T22:51:27.996Z,34.10
2019-04-30T22:56:36.332Z,34.10
2019-04-30T23:01:44.024Z,34.10
2019-04-30T23:06:55.902Z,34.10
2019-04-30T23:12:05.034Z,34.10
2019-04-30T23:17:13.375Z,34.00
2019-04-30T23:22:21.197Z,33.90
2019-04-30T23:27:29.911Z,33.90
2019-04-30T23:32:38.056Z,34.00
2019-04-30T23:37:46.280Z,34.00
2019-04-30T23:42:57.135Z,34.00
2019-04-30T23:48:04.877Z,34.00
2019-04-30T23:53:13.502Z,34.00
2019-04-30T23:58:21.363Z,34.00
