createdAt,value
2022-10-02T00:00:11.373Z,1.00
2022-10-02T00:02:46.718Z,1.10
2022-10-02T00:05:43.347Z,1.00
2022-10-02T00:08:14.929Z,1.30
2022-10-02T00:10:51.326Z,1.10
2022-10-02T00:13:25.974Z,1.23
2022-10-02T00:15:55.227Z,1.60
2022-10-02T00:18:31.505Z,1.13
2022-10-02T00:21:11.823Z,3.00
2022-10-02T00:23:49.210Z,1.10
2022-10-02T00:26:23.441Z,1.00
2022-10-02T00:29:09.311Z,0.80
2022-10-02T00:32:10.499Z,0.97
2022-10-02T00:34:44.147Z,1.00
2022-10-02T00:37:32.312Z,1.20
2022-10-02T00:40:26.081Z,1.00
2022-10-02T00:43:32.209Z,1.00
2022-10-02T00:46:37.796Z,1.10
2022-10-02T00:49:15.723Z,1.70
2022-10-02T00:51:54.545Z,0.90
2022-10-02T00:54:46.343Z,1.07
2022-10-02T00:57:51.102Z,1.30
2022-10-02T01:00:20.446Z,1.00
2022-10-02T01:03:11.649Z,0.90
2022-10-02T01:05:40.061Z,0.97
2022-10-02T01:08:08.380Z,0.90
2022-10-02T01:10:38.187Z,1.10
2022-10-02T01:13:06.849Z,3.10
2022-10-02T01:15:43.525Z,1.00
2022-10-02T01:18:13.874Z,1.00
2022-10-02T01:20:46.325Z,1.73
2022-10-02T01:23:22.576Z,1.80
2022-10-02T01:25:50.857Z,1.50
2022-10-02T01:28:18.573Z,1.20
2022-10-02T01:30:50.713Z,1.10
2022-10-02T01:33:19.590Z,1.07
2022-10-02T01:35:46.523Z,1.30
2022-10-02T01:38:18.175Z,1.20
2022-10-02T01:40:46.577Z,2.43
2022-10-02T01:43:27.064Z,1.20
2022-10-02T01:46:07.377Z,1.37
2022-10-02T01:48:49.737Z,1.40
2022-10-02T01:51:45.835Z,1.20
2022-10-02T01:54:35.131Z,1.10
2022-10-02T01:57:25.047Z,1.30
2022-10-02T02:00:20.602Z,1.60
2022-10-02T02:03:13.389Z,1.20
2022-10-02T02:05:59.633Z,1.10
2022-10-02T02:09:02.008Z,1.07
2022-10-02T02:11:58.192Z,1.50
2022-10-02T02:15:03.738Z,2.33
2022-10-02T02:17:59.235Z,1.30
2022-10-02T02:20:58.547Z,1.20
2022-10-02T02:23:45.570Z,1.20
2022-10-02T02:26:25.438Z,1.43
2022-10-02T02:28:57.467Z,1.43
2022-10-02T02:31:32.338Z,1.30
2022-10-02T02:34:17.064Z,1.27
2022-10-02T02:36:48.722Z,1.20
2022-10-02T02:39:23.122Z,0.90
2022-10-02T02:41:58.591Z,1.20
2022-10-02T02:44:34.059Z,1.63
2022-10-02T02:47:40.274Z,0.90
2022-10-02T02:50:23.728Z,1.20
2022-10-02T02:53:02.416Z,1.00
2022-10-02T02:55:45.123Z,0.97
2022-10-02T02:58:55.092Z,0.97
2022-10-02T03:01:23.255Z,0.90
2022-10-02T03:03:51.574Z,1.30
2022-10-02T03:06:21.743Z,1.83
2022-10-02T03:08:51.912Z,1.13
2022-10-02T03:11:34.055Z,0.90
2022-10-02T03:14:37.725Z,0.90
2022-10-02T03:17:07.525Z,1.10
2022-10-02T03:20:26.925Z,0.90
2022-10-02T03:23:00.068Z,0.80
2022-10-02T03:25:48.351Z,0.83
2022-10-02T03:28:54.464Z,0.90
2022-10-02T03:31:22.775Z,1.30
2022-10-02T03:33:53.909Z,1.43
2022-10-02T03:36:24.941Z,0.93
2022-10-02T03:39:23.125Z,1.13
2022-10-02T03:41:45.983Z,1.10
2022-10-02T03:44:13.779Z,1.53
2022-10-02T03:46:41.649Z,1.20
2022-10-02T03:49:11.026Z,1.00
2022-10-02T03:51:39.359Z,1.47
2022-10-02T03:54:19.959Z,1.10
2022-10-02T03:56:58.291Z,1.03
2022-10-02T03:59:50.888Z,1.10
2022-10-02T04:02:48.068Z,1.00
2022-10-02T04:05:41.357Z,1.00
2022-10-02T04:08:18.674Z,1.10
2022-10-02T04:11:03.422Z,1.10
2022-10-02T04:13:54.974Z,1.10
2022-10-02T04:16:40.217Z,1.50
2022-10-02T04:19:46.733Z,1.10
2022-10-02T04:22:37.339Z,1.10
2022-10-02T04:25:29.673Z,2.50
2022-10-02T04:28:05.260Z,1.10
2022-10-02T04:30:33.205Z,2.03
2022-10-02T04:33:22.987Z,1.10
2022-10-02T04:36:28.100Z,1.40
2022-10-02T04:39:32.307Z,1.00
2022-10-02T04:42:32.163Z,2.40
2022-10-02T04:45:17.813Z,1.17
2022-10-02T04:48:21.538Z,1.63
2022-10-02T04:51:03.925Z,1.23
2022-10-02T04:53:50.875Z,1.27
2022-10-02T04:56:45.581Z,1.37
2022-10-02T04:59:30.085Z,1.30
2022-10-02T05:02:21.809Z,1.60
2022-10-02T05:05:11.159Z,1.40
2022-10-02T05:08:02.116Z,1.20
2022-10-02T05:10:47.450Z,1.40
2022-10-02T05:13:45.200Z,1.40
2022-10-02T05:16:30.215Z,1.30
2022-10-02T05:19:34.621Z,1.10
2022-10-02T05:22:35.079Z,1.13
2022-10-02T05:25:23.042Z,1.10
2022-10-02T05:28:23.974Z,1.60
2022-10-02T05:31:21.551Z,1.40
2022-10-02T05:34:03.950Z,1.37
2022-10-02T05:36:42.474Z,1.10
2022-10-02T05:39:27.688Z,0.90
2022-10-02T05:42:20.696Z,1.10
2022-10-02T05:44:54.395Z,1.00
2022-10-02T05:47:40.110Z,1.10
2022-10-02T05:50:25.044Z,1.40
2022-10-02T05:53:10.743Z,0.80
2022-10-02T05:56:10.242Z,1.60
2022-10-02T05:59:09.241Z,1.10
2022-10-02T06:01:44.717Z,1.00
2022-10-02T06:04:23.405Z,1.10
2022-10-02T06:06:55.347Z,1.00
2022-10-02T06:09:28.249Z,1.00
2022-10-02T06:12:26.576Z,0.80
2022-10-02T06:15:16.965Z,1.00
2022-10-02T06:17:53.356Z,1.00
2022-10-02T06:20:42.333Z,1.10
2022-10-02T06:23:21.693Z,1.20
2022-10-02T06:26:00.350Z,1.00
2022-10-02T06:29:02.286Z,2.20
2022-10-02T06:31:54.428Z,1.00
2022-10-02T06:34:23.251Z,1.00
2022-10-02T06:37:33.567Z,1.10
2022-10-02T06:40:09.692Z,1.20
2022-10-02T06:43:11.007Z,1.20
2022-10-02T06:46:11.697Z,1.30
2022-10-02T06:48:58.697Z,1.50
2022-10-02T06:51:50.105Z,1.20
2022-10-02T06:54:26.441Z,1.87
2022-10-02T06:57:18.099Z,1.10
2022-10-02T07:00:15.958Z,1.10
2022-10-02T07:03:23.225Z,1.50
2022-10-02T07:05:54.282Z,1.00
2022-10-02T07:08:45.570Z,1.20
2022-10-02T07:11:32.781Z,1.33
2022-10-02T07:14:08.739Z,1.20
2022-10-02T07:17:00.249Z,1.10
2022-10-02T07:19:48.073Z,1.40
2022-10-02T07:22:45.694Z,1.27
2022-10-02T07:26:00.908Z,1.20
2022-10-02T07:28:36.656Z,1.40
2022-10-02T07:31:38.957Z,1.20
2022-10-02T07:34:18.839Z,1.40
2022-10-02T07:37:07.541Z,2.23
2022-10-02T07:40:11.576Z,1.70
2022-10-02T07:43:04.256Z,1.70
2022-10-02T07:45:42.099Z,1.70
2022-10-02T07:48:41.774Z,1.80
2022-10-02T07:51:53.617Z,2.20
2022-10-02T07:54:52.491Z,2.00
2022-10-02T07:57:41.705Z,2.10
2022-10-02T08:00:15.041Z,2.30
2022-10-02T08:03:08.284Z,2.37
2022-10-02T08:05:44.533Z,2.63
2022-10-02T08:08:49.187Z,3.60
2022-10-02T08:11:24.559Z,5.00
2022-10-02T08:13:57.870Z,4.47
2022-10-02T08:16:35.621Z,4.23
2022-10-02T08:19:15.206Z,4.37
2022-10-02T08:21:49.147Z,4.50
2022-10-02T08:24:32.827Z,3.87
2022-10-02T08:27:08.400Z,4.87
2022-10-02T08:29:56.027Z,4.93
2022-10-02T08:32:32.461Z,5.10
2022-10-02T08:35:13.099Z,5.57
2022-10-02T08:38:05.847Z,4.80
2022-10-02T08:41:12.450Z,4.60
2022-10-02T08:43:59.036Z,4.67
2022-10-02T08:46:56.412Z,4.10
2022-10-02T08:49:43.447Z,3.43
2022-10-02T08:52:42.031Z,3.50
2022-10-02T08:55:49.138Z,4.70
2022-10-02T08:58:44.914Z,3.90
2022-10-02T09:01:20.631Z,4.20
2022-10-02T09:04:35.183Z,4.13
2022-10-02T09:07:29.315Z,4.80
2022-10-02T09:10:11.581Z,4.30
2022-10-02T09:12:58.331Z,3.57
2022-10-02T09:15:53.345Z,3.60
2022-10-02T09:18:51.269Z,3.80
2022-10-02T09:21:44.934Z,3.60
2022-10-02T09:24:30.824Z,3.53
2022-10-02T09:27:11.098Z,4.10
2022-10-02T09:30:09.265Z,4.17
2022-10-02T09:32:55.352Z,4.50
2022-10-02T09:35:41.730Z,4.23
2022-10-02T09:38:30.191Z,5.07
2022-10-02T09:41:53.457Z,5.13
2022-10-02T09:45:00.960Z,5.33
2022-10-02T09:48:09.015Z,5.80
2022-10-02T09:51:05.472Z,5.40
2022-10-02T09:53:59.367Z,4.80
2022-10-02T09:56:45.647Z,4.60
2022-10-02T09:59:58.668Z,5.00
2022-10-02T10:03:07.032Z,4.17
2022-10-02T10:05:49.034Z,4.20
2022-10-02T10:08:39.754Z,4.07
2022-10-02T10:11:18.791Z,3.83
2022-10-02T10:13:58.329Z,4.20
2022-10-02T10:17:10.997Z,3.70
2022-10-02T10:19:48.873Z,3.87
2022-10-02T10:22:57.844Z,3.77
2022-10-02T10:26:02.212Z,3.97
2022-10-02T10:28:50.927Z,3.60
2022-10-02T10:31:18.791Z,4.20
2022-10-02T10:34:04.421Z,4.10
2022-10-02T10:37:12.199Z,3.93
2022-10-02T10:40:07.296Z,3.90
2022-10-02T10:42:56.409Z,3.77
2022-10-02T10:46:07.985Z,3.40
2022-10-02T10:49:09.936Z,3.17
2022-10-02T10:51:51.972Z,3.60
2022-10-02T10:54:25.960Z,3.70
2022-10-02T10:57:12.144Z,2.90
2022-10-02T10:59:57.860Z,3.17
2022-10-02T11:02:35.775Z,3.30
2022-10-02T11:05:25.341Z,3.70
2022-10-02T11:08:38.509Z,3.03
2022-10-02T11:11:34.096Z,3.10
2022-10-02T11:14:33.470Z,2.50
2022-10-02T11:17:11.377Z,3.00
2022-10-02T11:20:13.110Z,2.40
2022-10-02T11:22:48.863Z,3.13
2022-10-02T11:25:43.318Z,3.03
2022-10-02T11:28:35.576Z,2.93
2022-10-02T11:31:21.085Z,2.90
2022-10-02T11:34:28.512Z,3.00
2022-10-02T11:37:14.448Z,3.60
2022-10-02T11:40:20.252Z,2.70
2022-10-02T11:43:02.378Z,3.10
2022-10-02T11:46:09.974Z,3.20
2022-10-02T11:48:51.397Z,3.60
2022-10-02T11:51:37.421Z,2.20
2022-10-02T11:54:19.783Z,2.33
2022-10-02T11:57:09.501Z,2.53
2022-10-02T11:59:55.898Z,3.20
2022-10-02T12:03:02.086Z,2.60
2022-10-02T12:05:36.141Z,2.90
2022-10-02T12:08:42.805Z,2.83
2022-10-02T12:11:33.605Z,3.20
2022-10-02T12:14:29.266Z,2.50
2022-10-02T12:17:18.009Z,2.53
2022-10-02T12:20:25.149Z,1.83
2022-10-02T12:23:27.261Z,1.60
2022-10-02T12:26:29.010Z,1.90
2022-10-02T12:29:07.079Z,2.13
2022-10-02T12:31:51.362Z,2.10
2022-10-02T12:34:27.921Z,1.90
2022-10-02T12:37:28.756Z,2.10
2022-10-02T12:40:09.201Z,1.77
2022-10-02T12:42:45.139Z,2.07
2022-10-02T12:45:36.126Z,1.80
2022-10-02T12:48:15.245Z,2.23
2022-10-02T12:51:23.547Z,2.27
2022-10-02T12:54:27.674Z,1.90
2022-10-02T12:57:39.104Z,1.50
2022-10-02T13:00:16.383Z,1.70
2022-10-02T13:03:13.013Z,1.93
2022-10-02T13:06:17.474Z,1.60
2022-10-02T13:09:06.834Z,1.70
2022-10-02T13:11:55.983Z,1.97
2022-10-02T13:14:39.924Z,1.70
2022-10-02T13:17:17.297Z,1.80
2022-10-02T13:20:06.475Z,2.00
2022-10-02T13:22:55.229Z,2.13
2022-10-02T13:25:45.994Z,2.83
2022-10-02T13:28:40.302Z,1.90
2022-10-02T13:31:21.046Z,1.93
2022-10-02T13:34:02.795Z,2.23
2022-10-02T13:36:53.414Z,2.10
2022-10-02T13:40:12.743Z,2.20
2022-10-02T13:43:03.439Z,2.40
2022-10-02T13:46:08.650Z,2.20
2022-10-02T13:48:55.212Z,1.73
2022-10-02T13:51:47.005Z,2.03
2022-10-02T13:54:38.728Z,1.97
2022-10-02T13:57:43.668Z,1.80
2022-10-02T14:00:24.363Z,1.67
2022-10-02T14:03:22.009Z,1.90
2022-10-02T14:06:31.352Z,2.60
2022-10-02T14:09:40.029Z,2.00
2022-10-02T14:12:23.155Z,1.90
2022-10-02T14:15:28.548Z,2.90
2022-10-02T14:18:35.571Z,2.60
2022-10-02T14:21:22.702Z,2.83
2022-10-02T14:23:56.009Z,2.87
2022-10-02T14:26:38.509Z,2.23
2022-10-02T14:29:45.833Z,2.53
2022-10-02T14:32:31.892Z,2.50
2022-10-02T14:35:36.317Z,2.50
2022-10-02T14:38:17.207Z,2.77
2022-10-02T14:40:53.906Z,3.03
2022-10-02T14:43:49.109Z,2.60
2022-10-02T14:46:59.424Z,2.50
2022-10-02T14:50:06.467Z,2.73
2022-10-02T14:52:53.987Z,2.80
2022-10-02T14:55:32.687Z,3.00
2022-10-02T14:58:16.947Z,2.77
2022-10-02T15:01:01.059Z,2.60
2022-10-02T15:03:43.827Z,2.63
2022-10-02T15:06:39.366Z,2.20
2022-10-02T15:09:22.283Z,1.90
2022-10-02T15:12:08.267Z,2.10
2022-10-02T15:15:11.742Z,1.80
2022-10-02T15:18:05.763Z,2.00
2022-10-02T15:20:51.420Z,1.60
2022-10-02T15:23:40.456Z,1.80
2022-10-02T15:26:25.894Z,1.57
2022-10-02T15:29:26.889Z,1.73
2022-10-02T15:32:18.837Z,1.70
2022-10-02T15:35:17.338Z,2.60
2022-10-02T15:38:07.753Z,3.60
2022-10-02T15:40:47.121Z,2.87
2022-10-02T15:43:54.438Z,2.50
2022-10-02T15:46:38.076Z,2.63
2022-10-02T15:49:18.666Z,2.70
2022-10-02T15:51:54.497Z,3.00
2022-10-02T15:54:58.478Z,2.20
2022-10-02T15:57:44.924Z,2.70
2022-10-02T16:00:21.673Z,2.40
2022-10-02T16:02:53.248Z,1.77
2022-10-02T16:05:39.053Z,2.20
2022-10-02T16:08:36.871Z,1.87
2022-10-02T16:11:16.275Z,1.83
2022-10-02T16:14:11.999Z,1.83
2022-10-02T16:16:42.307Z,1.53
2022-10-02T16:19:19.460Z,1.80
2022-10-02T16:22:12.253Z,1.70
2022-10-02T16:24:52.453Z,1.50
2022-10-02T16:27:28.048Z,1.90
2022-10-02T16:30:18.808Z,2.03
2022-10-02T16:33:13.236Z,2.20
2022-10-02T16:36:06.261Z,2.20
2022-10-02T16:38:45.823Z,2.20
2022-10-02T16:41:38.693Z,1.83
2022-10-02T16:44:24.753Z,1.83
2022-10-02T16:47:19.419Z,2.10
2022-10-02T16:50:26.404Z,1.87
2022-10-02T16:53:24.445Z,1.83
2022-10-02T16:56:05.873Z,2.00
2022-10-02T16:59:05.901Z,2.30
2022-10-02T17:01:59.441Z,5.43
2022-10-02T17:04:51.337Z,2.40
2022-10-02T17:07:51.407Z,1.80
2022-10-02T17:10:30.819Z,2.10
2022-10-02T17:13:14.274Z,1.63
2022-10-02T17:15:49.712Z,1.83
2022-10-02T17:18:38.178Z,1.90
2022-10-02T17:21:37.286Z,2.00
2022-10-02T17:24:23.226Z,2.07
2022-10-02T17:27:14.746Z,2.53
2022-10-02T17:29:59.522Z,2.23
2022-10-02T17:32:45.946Z,2.40
2022-10-02T17:35:21.329Z,2.43
2022-10-02T17:38:25.730Z,2.30
2022-10-02T17:41:20.454Z,2.13
2022-10-02T17:44:10.761Z,1.93
2022-10-02T17:47:23.491Z,2.50
2022-10-02T17:50:09.477Z,2.37
2022-10-02T17:53:32.572Z,2.20
2022-10-02T17:56:31.338Z,2.47
2022-10-02T17:59:17.214Z,2.50
2022-10-02T18:02:06.562Z,2.43
2022-10-02T18:05:02.473Z,2.80
2022-10-02T18:07:57.444Z,2.60
2022-10-02T18:10:51.805Z,2.60
2022-10-02T18:13:30.520Z,2.87
2022-10-02T18:16:06.454Z,2.43
2022-10-02T18:18:41.337Z,2.70
2022-10-02T18:21:35.486Z,2.40
2022-10-02T18:24:23.817Z,2.60
2022-10-02T18:27:28.160Z,2.53
2022-10-02T18:30:02.844Z,2.40
2022-10-02T18:33:03.823Z,2.60
2022-10-02T18:36:12.985Z,2.60
2022-10-02T18:39:05.767Z,2.40
2022-10-02T18:41:59.622Z,2.43
2022-10-02T18:45:06.349Z,2.40
2022-10-02T18:48:00.133Z,2.27
2022-10-02T18:50:40.040Z,2.20
2022-10-02T18:53:53.767Z,2.30
2022-10-02T18:56:54.241Z,2.30
2022-10-02T18:59:52.892Z,2.60
2022-10-02T19:02:41.953Z,2.57
2022-10-02T19:05:35.513Z,2.30
2022-10-02T19:08:19.284Z,2.27
2022-10-02T19:10:48.100Z,2.00
2022-10-02T19:13:21.808Z,2.13
2022-10-02T19:15:53.284Z,2.27
2022-10-02T19:18:24.527Z,2.30
2022-10-02T19:21:08.279Z,2.30
2022-10-02T19:23:58.543Z,1.87
2022-10-02T19:26:33.072Z,1.80
2022-10-02T19:29:08.112Z,1.70
2022-10-02T19:31:39.611Z,1.80
2022-10-02T19:34:15.905Z,1.53
2022-10-02T19:36:52.489Z,1.50
2022-10-02T19:39:34.243Z,1.67
2022-10-02T19:42:13.139Z,1.67
2022-10-02T19:44:47.005Z,1.67
2022-10-02T19:47:42.766Z,1.70
2022-10-02T19:50:24.506Z,1.70
2022-10-02T19:52:58.725Z,1.47
2022-10-02T19:55:33.007Z,1.87
2022-10-02T19:58:06.951Z,1.60
2022-10-02T20:00:38.699Z,2.00
2022-10-02T20:03:13.311Z,2.10
2022-10-02T20:05:42.970Z,2.23
2022-10-02T20:08:19.378Z,2.23
2022-10-02T20:11:03.279Z,2.03
2022-10-02T20:13:44.370Z,2.20
2022-10-02T20:16:36.507Z,2.30
2022-10-02T20:19:07.705Z,2.20
2022-10-02T20:21:41.898Z,2.10
2022-10-02T20:24:33.271Z,2.20
2022-10-02T20:27:09.048Z,2.20
2022-10-02T20:29:46.754Z,2.40
2022-10-02T20:32:22.156Z,2.17
2022-10-02T20:35:23.834Z,2.33
2022-10-02T20:37:52.874Z,2.30
2022-10-02T20:40:34.842Z,2.40
2022-10-02T20:43:17.586Z,2.10
2022-10-02T20:46:21.931Z,2.20
2022-10-02T20:49:09.475Z,2.10
2022-10-02T20:52:15.778Z,2.47
2022-10-02T20:54:54.206Z,2.50
2022-10-02T20:58:03.689Z,2.40
2022-10-02T21:01:06.416Z,2.40
2022-10-02T21:04:12.710Z,2.20
2022-10-02T21:07:17.883Z,2.30
2022-10-02T21:10:21.644Z,2.23
2022-10-02T21:13:25.668Z,2.43
2022-10-02T21:16:25.081Z,2.67
2022-10-02T21:19:12.265Z,2.33
2022-10-02T21:22:16.584Z,2.30
2022-10-02T21:25:11.462Z,2.40
2022-10-02T21:28:03.333Z,2.30
2022-10-02T21:30:46.106Z,2.40
2022-10-02T21:33:29.207Z,2.20
2022-10-02T21:35:57.597Z,2.33
2022-10-02T21:38:44.707Z,2.17
2022-10-02T21:41:44.201Z,2.20
2022-10-02T21:44:34.989Z,2.20
2022-10-02T21:47:24.974Z,2.63
2022-10-02T21:50:50.133Z,2.43
2022-10-02T21:53:44.756Z,2.67
2022-10-02T21:56:50.937Z,2.87
2022-10-02T21:59:28.878Z,2.60
2022-10-02T22:02:33.714Z,2.47
2022-10-02T22:05:09.995Z,2.20
2022-10-02T22:08:14.682Z,2.40
2022-10-02T22:10:56.915Z,2.20
2022-10-02T22:13:43.162Z,2.40
2022-10-02T22:16:37.502Z,2.47
2022-10-02T22:19:19.764Z,2.43
2022-10-02T22:22:15.042Z,2.67
2022-10-02T22:25:03.983Z,2.40
2022-10-02T22:27:59.552Z,2.50
2022-10-02T22:30:34.821Z,2.30
2022-10-02T22:33:18.910Z,2.40
2022-10-02T22:36:04.470Z,2.17
2022-10-02T22:38:38.147Z,2.20
2022-10-02T22:41:12.794Z,2.30
2022-10-02T22:44:03.067Z,2.53
2022-10-02T22:46:57.125Z,2.10
2022-10-02T22:49:34.940Z,2.40
2022-10-02T22:52:51.741Z,2.40
2022-10-02T22:55:26.075Z,2.57
2022-10-02T22:58:26.442Z,2.40
2022-10-02T23:01:17.789Z,2.40
2022-10-02T23:04:05.925Z,2.30
2022-10-02T23:06:55.475Z,2.20
2022-10-02T23:09:57.774Z,2.10
2022-10-02T23:12:40.459Z,2.17
2022-10-02T23:15:39.668Z,2.50
2022-10-02T23:18:32.952Z,2.40
2022-10-02T23:21:19.121Z,2.40
2022-10-02T23:24:10.489Z,2.47
2022-10-02T23:26:49.826Z,2.60
2022-10-02T23:29:39.247Z,2.77
2022-10-02T23:32:26.894Z,2.50
2022-10-02T23:35:20.061Z,2.50
2022-10-02T23:37:58.526Z,2.60
2022-10-02T23:41:25.695Z,2.60
2022-10-02T23:44:17.812Z,2.30
2022-10-02T23:46:48.810Z,2.37
2022-10-02T23:49:32.558Z,2.20
2022-10-02T23:52:20.404Z,2.40
2022-10-02T23:55:17.745Z,2.43
2022-10-02T23:58:13.689Z,2.33
