createdAt,value
2023-01-15T00:01:32.376Z,97601.25
2023-01-15T00:04:35.662Z,97589.88
2023-01-15T00:07:38.791Z,97581.13
2023-01-15T00:10:41.956Z,97584.50
2023-01-15T00:13:46.513Z,97590.52
2023-01-15T00:16:53.190Z,97586.21
2023-01-15T00:19:56.298Z,97585.06
2023-01-15T00:22:59.389Z,97577.56
2023-01-15T00:26:21.264Z,97575.09
2023-01-15T00:29:24.547Z,97563.55
2023-01-15T00:32:29.795Z,97562.61
2023-01-15T00:35:32.951Z,97561.89
2023-01-15T00:38:36.123Z,97557.45
2023-01-15T00:41:39.194Z,97549.34
2023-01-15T00:44:42.271Z,97545.05
2023-01-15T00:47:48.093Z,97544.34
2023-01-15T00:50:51.145Z,97541.21
2023-01-15T00:53:54.266Z,97534.19
2023-01-15T00:56:57.410Z,97529.36
2023-01-15T01:00:00.529Z,97521.86
2023-01-15T01:03:03.830Z,97514.07
2023-01-15T01:06:07.522Z,97503.20
2023-01-15T01:09:15.562Z,97488.00
2023-01-15T01:12:21.300Z,97484.41
2023-01-15T01:15:25.837Z,97480.52
2023-01-15T01:18:29.409Z,97484.64
2023-01-15T01:21:33.021Z,97485.81
2023-01-15T01:24:36.097Z,97484.56
2023-01-15T01:27:39.196Z,97477.38
2023-01-15T01:30:42.393Z,97469.42
2023-01-15T01:33:49.678Z,97461.39
2023-01-15T01:36:52.820Z,97460.52
2023-01-15T01:39:56.690Z,97456.85
2023-01-15T01:43:00.480Z,97448.90
2023-01-15T01:46:03.588Z,97440.70
2023-01-15T01:49:13.678Z,97433.06
2023-01-15T01:52:26.936Z,97426.18
2023-01-15T01:55:33.427Z,97417.05
2023-01-15T01:58:36.626Z,97405.10
2023-01-15T02:01:39.839Z,97400.11
2023-01-15T02:04:43.466Z,97404.33
2023-01-15T02:07:47.267Z,97404.64
2023-01-15T02:10:54.671Z,97402.45
2023-01-15T02:14:34.682Z,97402.20
2023-01-15T02:17:49.238Z,97396.98
2023-01-15T02:21:01.582Z,97398.08
2023-01-15T02:24:10.705Z,97388.33
2023-01-15T02:27:20.779Z,97366.95
2023-01-15T02:30:31.643Z,97370.48
2023-01-15T02:33:50.129Z,97367.19
2023-01-15T02:37:00.671Z,97375.46
2023-01-15T02:40:07.061Z,97382.57
2023-01-15T02:43:13.628Z,97380.30
2023-01-15T02:46:22.020Z,97375.38
2023-01-15T02:49:26.746Z,97373.98
2023-01-15T02:52:38.667Z,97378.52
2023-01-15T02:55:47.047Z,97365.47
2023-01-15T02:58:55.287Z,97366.64
2023-01-15T03:02:05.156Z,97363.76
2023-01-15T03:05:17.056Z,97361.65
2023-01-15T03:08:22.127Z,97361.48
2023-01-15T03:11:25.710Z,97362.19
2023-01-15T03:15:00.183Z,97365.78
2023-01-15T03:18:05.700Z,97371.25
2023-01-15T03:21:12.153Z,97361.17
2023-01-15T03:24:21.710Z,97353.92
2023-01-15T03:27:25.078Z,97353.69
2023-01-15T03:30:31.074Z,97349.15
2023-01-15T03:33:35.100Z,97330.97
2023-01-15T03:36:38.574Z,97331.60
2023-01-15T03:39:42.843Z,97320.98
2023-01-15T03:43:32.857Z,97322.84
2023-01-15T03:46:51.992Z,97317.38
2023-01-15T03:50:32.439Z,97316.83
2023-01-15T03:53:41.872Z,97307.77
2023-01-15T03:56:55.807Z,97305.67
2023-01-15T04:00:07.609Z,97306.52
2023-01-15T04:03:22.379Z,97306.90
2023-01-15T04:06:29.502Z,97304.73
2023-01-15T04:09:39.199Z,97299.01
2023-01-15T04:12:44.045Z,97296.51
2023-01-15T04:15:47.547Z,97292.05
2023-01-15T04:18:50.872Z,97285.41
2023-01-15T04:21:55.014Z,97283.30
2023-01-15T04:24:58.854Z,97282.96
2023-01-15T04:28:02.039Z,97284.98
2023-01-15T04:31:05.675Z,97283.02
2023-01-15T04:34:08.972Z,97277.40
2023-01-15T04:37:12.066Z,97278.09
2023-01-15T04:40:35.249Z,97280.35
2023-01-15T04:43:56.879Z,97275.42
2023-01-15T04:47:00.247Z,97273.77
2023-01-15T04:50:03.395Z,97268.23
2023-01-15T04:53:06.560Z,97267.14
2023-01-15T04:56:09.746Z,97268.63
2023-01-15T04:59:13.970Z,97261.52
2023-01-15T05:02:17.222Z,97256.61
2023-01-15T05:05:20.623Z,97258.80
2023-01-15T05:08:23.709Z,97249.12
2023-01-15T05:11:27.538Z,97240.77
2023-01-15T05:14:30.699Z,97238.98
2023-01-15T05:17:34.327Z,97233.74
2023-01-15T05:20:37.713Z,97230.45
2023-01-15T05:23:40.789Z,97228.28
2023-01-15T05:26:44.612Z,97231.48
2023-01-15T05:29:48.122Z,97227.09
2023-01-15T05:32:51.241Z,97228.65
2023-01-15T05:35:54.343Z,97224.43
2023-01-15T05:39:01.574Z,97230.52
2023-01-15T05:42:05.769Z,97228.80
2023-01-15T05:45:09.550Z,97216.69
2023-01-15T05:48:12.637Z,97216.29
2023-01-15T05:51:16.210Z,97218.16
2023-01-15T05:54:26.376Z,97212.31
2023-01-15T05:57:29.725Z,97212.00
2023-01-15T06:00:32.861Z,97209.44
2023-01-15T06:03:36.069Z,97210.20
2023-01-15T06:06:39.167Z,97214.89
2023-01-15T06:09:42.268Z,97209.52
2023-01-15T06:12:45.374Z,97212.94
2023-01-15T06:15:48.569Z,97224.11
2023-01-15T06:18:51.829Z,97225.21
2023-01-15T06:21:54.905Z,97225.91
2023-01-15T06:24:58.053Z,97228.58
2023-01-15T06:28:01.307Z,97228.17
2023-01-15T06:31:06.413Z,97225.45
2023-01-15T06:34:09.577Z,97226.86
2023-01-15T06:37:12.667Z,97222.02
2023-01-15T06:40:16.559Z,97217.27
2023-01-15T06:43:38.395Z,97224.52
2023-01-15T06:47:04.397Z,97222.12
2023-01-15T06:50:07.851Z,97221.42
2023-01-15T06:53:10.956Z,97218.38
2023-01-15T06:56:14.925Z,97219.08
2023-01-15T06:59:18.852Z,97221.98
2023-01-15T07:02:22.196Z,97224.80
2023-01-15T07:05:25.944Z,97226.14
2023-01-15T07:08:29.043Z,97221.54
2023-01-15T07:11:32.209Z,97223.10
2023-01-15T07:14:35.430Z,97217.32
2023-01-15T07:17:38.710Z,97230.05
2023-01-15T07:20:42.241Z,97231.77
2023-01-15T07:23:45.479Z,97232.40
2023-01-15T07:26:48.614Z,97228.42
2023-01-15T07:29:52.234Z,97227.95
2023-01-15T07:32:56.949Z,97223.58
2023-01-15T07:36:03.072Z,97224.98
2023-01-15T07:39:08.026Z,97224.97
2023-01-15T07:42:30.029Z,97229.66
2023-01-15T07:45:51.587Z,97228.02
2023-01-15T07:49:13.245Z,97223.70
2023-01-15T07:52:21.456Z,97221.60
2023-01-15T07:55:24.725Z,97224.10
2023-01-15T07:58:27.905Z,97217.38
2023-01-15T08:01:31.087Z,97212.06
2023-01-15T08:04:34.267Z,97212.77
2023-01-15T08:07:41.927Z,97222.13
2023-01-15T08:11:04.332Z,97223.70
2023-01-15T08:14:28.044Z,97222.13
2023-01-15T08:17:33.925Z,97219.87
2023-01-15T08:20:37.722Z,97214.41
2023-01-15T08:23:43.372Z,97214.95
2023-01-15T08:26:46.522Z,97209.02
2023-01-15T08:29:49.786Z,97204.55
2023-01-15T08:32:53.176Z,97200.48
2023-01-15T08:35:57.762Z,97191.04
2023-01-15T08:39:00.936Z,97188.05
2023-01-15T08:42:04.578Z,97184.32
2023-01-15T08:45:08.426Z,97186.50
2023-01-15T08:48:11.547Z,97180.95
2023-01-15T08:51:14.815Z,97173.45
2023-01-15T08:54:20.330Z,97177.98
2023-01-15T08:57:23.403Z,97181.27
2023-01-15T09:00:26.529Z,97183.44
2023-01-15T09:03:29.612Z,97190.94
2023-01-15T09:06:33.397Z,97194.59
2023-01-15T09:09:36.569Z,97198.20
2023-01-15T09:12:39.941Z,97191.77
2023-01-15T09:15:43.283Z,97187.79
2023-01-15T09:18:46.391Z,97188.65
2023-01-15T09:21:49.532Z,97181.84
2023-01-15T09:24:52.571Z,97179.04
2023-01-15T09:27:56.579Z,97178.80
2023-01-15T09:31:00.278Z,97170.98
2023-01-15T09:34:03.680Z,97160.52
2023-01-15T09:37:06.873Z,97154.58
2023-01-15T09:40:30.223Z,97150.52
2023-01-15T09:44:11.827Z,97144.75
2023-01-15T09:47:26.368Z,97143.48
2023-01-15T09:50:41.519Z,97144.11
2023-01-15T09:54:13.298Z,97135.05
2023-01-15T09:57:19.460Z,97133.16
2023-01-15T10:00:25.666Z,97126.28
2023-01-15T10:03:43.186Z,97119.11
2023-01-15T10:06:56.558Z,97117.16
2023-01-15T10:10:05.823Z,97114.98
2023-01-15T10:13:25.292Z,97113.66
2023-01-15T10:16:34.356Z,97099.53
2023-01-15T10:19:44.562Z,97094.14
2023-01-15T10:23:27.006Z,97088.13
2023-01-15T10:26:48.124Z,97084.46
2023-01-15T10:30:06.617Z,97084.16
2023-01-15T10:33:42.104Z,97078.48
2023-01-15T10:37:03.806Z,97078.88
2023-01-15T10:40:34.804Z,97075.70
2023-01-15T10:44:00.282Z,97077.89
2023-01-15T10:47:11.704Z,97072.36
2023-01-15T10:50:26.371Z,97062.75
2023-01-15T10:53:30.064Z,97060.42
2023-01-15T10:56:47.930Z,97056.91
2023-01-15T10:59:58.467Z,97051.45
2023-01-15T11:03:15.500Z,97050.07
2023-01-15T11:06:22.052Z,97037.17
2023-01-15T11:09:36.424Z,97027.67
2023-01-15T11:12:59.226Z,97020.02
2023-01-15T11:16:22.918Z,97010.42
2023-01-15T11:19:40.492Z,97000.19
2023-01-15T11:22:47.626Z,97002.92
2023-01-15T11:25:59.122Z,97005.17
2023-01-15T11:29:14.780Z,97002.20
2023-01-15T11:32:32.566Z,96997.83
2023-01-15T11:35:36.617Z,96991.04
2023-01-15T11:38:50.783Z,96996.90
2023-01-15T11:42:20.672Z,96996.11
2023-01-15T11:45:43.332Z,96995.80
2023-01-15T11:49:06.954Z,96988.08
2023-01-15T11:52:18.063Z,96987.84
2023-01-15T11:55:27.620Z,96980.33
2023-01-15T11:58:41.708Z,96972.29
2023-01-15T12:01:57.484Z,96958.55
2023-01-15T12:05:03.876Z,96958.73
2023-01-15T12:08:21.610Z,96950.92
2023-01-15T12:11:43.449Z,96950.30
2023-01-15T12:15:11.157Z,96950.15
2023-01-15T12:18:17.037Z,96944.45
2023-01-15T12:21:53.849Z,96946.70
2023-01-15T12:25:16.063Z,96943.19
2023-01-15T12:28:25.733Z,96941.84
2023-01-15T12:31:40.309Z,96936.68
2023-01-15T12:34:54.699Z,96931.62
2023-01-15T12:38:11.616Z,96927.70
2023-01-15T12:41:21.309Z,96935.73
2023-01-15T12:45:07.886Z,96931.82
2023-01-15T12:48:17.154Z,96938.05
2023-01-15T12:51:55.131Z,96939.30
2023-01-15T12:55:13.037Z,96925.69
2023-01-15T12:58:31.213Z,96918.86
2023-01-15T13:01:53.765Z,96913.00
2023-01-15T13:05:12.211Z,96917.05
2023-01-15T13:08:19.286Z,96925.63
2023-01-15T13:11:22.899Z,96930.41
2023-01-15T13:14:26.120Z,96940.40
2023-01-15T13:17:36.760Z,96937.59
2023-01-15T13:20:46.624Z,96937.34
2023-01-15T13:24:05.055Z,96941.56
2023-01-15T13:27:39.277Z,96950.13
2023-01-15T13:30:55.257Z,96945.91
2023-01-15T13:34:02.689Z,96946.70
2023-01-15T13:37:20.526Z,96946.69
2023-01-15T13:40:33.234Z,96944.42
2023-01-15T13:43:41.520Z,96941.70
2023-01-15T13:46:46.773Z,96950.89
2023-01-15T13:49:59.842Z,96948.23
2023-01-15T13:53:13.797Z,96947.91
2023-01-15T13:56:30.781Z,96949.86
2023-01-15T13:59:43.893Z,96951.73
2023-01-15T14:02:59.108Z,96947.91
2023-01-15T14:06:07.531Z,96940.79
2023-01-15T14:09:17.104Z,96941.64
2023-01-15T14:12:28.540Z,96939.79
2023-01-15T14:16:05.710Z,96934.48
2023-01-15T14:19:38.679Z,96939.08
2023-01-15T14:23:16.775Z,96939.09
2023-01-15T14:26:44.312Z,96946.76
2023-01-15T14:30:22.643Z,96947.61
2023-01-15T14:33:41.884Z,96947.05
2023-01-15T14:36:57.490Z,96952.91
2023-01-15T14:40:04.436Z,96950.48
2023-01-15T14:43:21.248Z,96945.41
2023-01-15T14:46:34.632Z,96944.23
2023-01-15T14:49:50.170Z,96942.76
2023-01-15T14:53:11.049Z,96948.36
2023-01-15T14:56:32.699Z,96954.76
2023-01-15T15:00:03.978Z,96952.48
2023-01-15T15:03:18.039Z,96956.55
2023-01-15T15:06:21.775Z,96967.17
2023-01-15T15:09:30.805Z,96964.13
2023-01-15T15:12:39.120Z,96963.12
2023-01-15T15:16:31.922Z,96966.23
2023-01-15T15:19:40.963Z,96970.54
2023-01-15T15:22:48.210Z,96971.02
2023-01-15T15:26:03.605Z,96965.95
2023-01-15T15:29:11.395Z,96959.16
2023-01-15T15:32:23.680Z,96954.95
2023-01-15T15:35:30.556Z,96954.29
2023-01-15T15:38:34.128Z,96951.59
2023-01-15T15:41:56.465Z,96961.83
2023-01-15T15:45:19.057Z,96968.71
2023-01-15T15:48:53.161Z,96981.45
2023-01-15T15:51:56.757Z,96986.61
2023-01-15T15:55:06.222Z,96986.98
2023-01-15T15:58:23.166Z,96988.64
2023-01-15T16:01:27.165Z,96988.34
2023-01-15T16:04:30.573Z,97001.70
2023-01-15T16:07:34.576Z,97012.87
2023-01-15T16:10:38.864Z,97024.52
2023-01-15T16:13:45.940Z,97046.95
2023-01-15T16:16:50.616Z,97049.14
2023-01-15T16:19:57.905Z,97064.14
2023-01-15T16:23:03.855Z,97079.77
2023-01-15T16:26:19.932Z,97091.34
2023-01-15T16:29:27.482Z,97110.40
2023-01-15T16:32:35.873Z,97126.13
2023-01-15T16:35:39.489Z,97138.53
2023-01-15T16:38:47.441Z,97147.28
2023-01-15T16:41:54.775Z,97159.55
2023-01-15T16:45:24.235Z,97170.09
2023-01-15T16:48:38.295Z,97180.33
2023-01-15T16:51:43.230Z,97178.07
2023-01-15T16:54:46.919Z,97183.46
2023-01-15T16:58:13.878Z,97187.77
2023-01-15T17:01:43.929Z,97194.87
2023-01-15T17:04:48.912Z,97200.41
2023-01-15T17:07:54.911Z,97199.96
2023-01-15T17:11:02.051Z,97204.56
2023-01-15T17:14:25.464Z,97206.74
2023-01-15T17:17:29.395Z,97216.04
2023-01-15T17:20:36.585Z,97227.59
2023-01-15T17:23:48.612Z,97230.32
2023-01-15T17:26:59.027Z,97228.84
2023-01-15T17:30:02.464Z,97236.02
2023-01-15T17:33:08.254Z,97235.48
2023-01-15T17:36:11.779Z,97233.70
2023-01-15T17:39:15.275Z,97231.20
2023-01-15T17:42:20.365Z,97241.95
2023-01-15T17:45:30.229Z,97246.33
2023-01-15T17:48:33.672Z,97246.08
2023-01-15T17:51:37.177Z,97255.99
2023-01-15T17:54:58.980Z,97260.98
2023-01-15T17:58:34.710Z,97269.02
2023-01-15T18:02:02.973Z,97274.17
2023-01-15T18:05:26.311Z,97272.92
2023-01-15T18:08:31.368Z,97267.14
2023-01-15T18:11:34.981Z,97266.06
2023-01-15T18:14:38.207Z,97278.46
2023-01-15T18:17:41.360Z,97282.59
2023-01-15T18:20:45.517Z,97285.71
2023-01-15T18:23:48.936Z,97286.65
2023-01-15T18:26:52.662Z,97288.98
2023-01-15T18:29:56.971Z,97287.27
2023-01-15T18:33:02.634Z,97279.95
2023-01-15T18:36:09.010Z,97265.67
2023-01-15T18:39:12.961Z,97267.45
2023-01-15T18:42:16.134Z,97269.65
2023-01-15T18:45:37.859Z,97265.27
2023-01-15T18:48:41.099Z,97275.04
2023-01-15T18:51:44.418Z,97284.21
2023-01-15T18:54:47.718Z,97276.73
2023-01-15T18:57:51.244Z,97276.58
2023-01-15T19:00:54.604Z,97274.15
2023-01-15T19:03:59.162Z,97282.27
2023-01-15T19:07:03.803Z,97277.19
2023-01-15T19:10:07.445Z,97274.69
2023-01-15T19:13:13.524Z,97268.06
2023-01-15T19:16:35.439Z,97286.85
2023-01-15T19:19:39.198Z,97285.92
2023-01-15T19:23:05.271Z,97287.48
2023-01-15T19:26:09.041Z,97287.48
2023-01-15T19:29:13.564Z,97286.48
2023-01-15T19:32:16.995Z,97283.05
2023-01-15T19:35:20.211Z,97289.53
2023-01-15T19:38:23.507Z,97295.30
2023-01-15T19:41:45.352Z,97294.98
2023-01-15T19:45:07.245Z,97301.52
2023-01-15T19:48:33.971Z,97296.14
2023-01-15T19:52:15.415Z,97288.19
2023-01-15T19:55:19.325Z,97298.24
2023-01-15T19:58:22.707Z,97300.41
2023-01-15T20:01:26.015Z,97301.44
2023-01-15T20:04:31.062Z,97305.71
2023-01-15T20:07:34.395Z,97301.59
2023-01-15T20:10:41.080Z,97308.77
2023-01-15T20:13:52.118Z,97307.80
2023-01-15T20:16:55.707Z,97304.93
2023-01-15T20:19:59.533Z,97305.39
2023-01-15T20:23:02.902Z,97306.95
2023-01-15T20:26:13.288Z,97305.17
2023-01-15T20:29:16.607Z,97308.45
2023-01-15T20:32:19.892Z,97313.98
2023-01-15T20:35:31.411Z,97309.77
2023-01-15T20:38:34.877Z,97302.90
2023-01-15T20:41:56.572Z,97304.62
2023-01-15T20:45:03.248Z,97302.36
2023-01-15T20:48:12.848Z,97304.45
2023-01-15T20:51:18.200Z,97300.34
2023-01-15T20:54:22.625Z,97301.83
2023-01-15T20:57:25.924Z,97297.60
2023-01-15T21:00:29.275Z,97295.03
2023-01-15T21:03:32.509Z,97301.89
2023-01-15T21:06:35.808Z,97306.73
2023-01-15T21:09:39.036Z,97310.70
2023-01-15T21:12:42.675Z,97305.95
2023-01-15T21:15:53.477Z,97300.25
2023-01-15T21:18:59.082Z,97294.64
2023-01-15T21:22:02.415Z,97295.49
2023-01-15T21:25:06.880Z,97293.55
2023-01-15T21:28:10.308Z,97289.88
2023-01-15T21:31:14.543Z,97293.77
2023-01-15T21:34:18.426Z,97290.27
2023-01-15T21:37:22.246Z,97295.48
2023-01-15T21:40:25.746Z,97300.46
2023-01-15T21:43:47.476Z,97296.18
2023-01-15T21:46:50.716Z,97294.70
2023-01-15T21:49:54.181Z,97291.64
2023-01-15T21:52:57.434Z,97283.46
2023-01-15T21:56:00.727Z,97291.09
2023-01-15T21:59:03.900Z,97292.19
2023-01-15T22:02:11.657Z,97285.73
2023-01-15T22:05:15.903Z,97291.80
2023-01-15T22:08:19.242Z,97291.33
2023-01-15T22:11:22.905Z,97299.05
2023-01-15T22:14:28.873Z,97302.48
2023-01-15T22:17:32.300Z,97298.05
2023-01-15T22:20:35.559Z,97299.60
2023-01-15T22:23:38.907Z,97289.94
2023-01-15T22:26:43.797Z,97291.88
2023-01-15T22:29:47.089Z,97298.27
2023-01-15T22:32:51.616Z,97303.80
2023-01-15T22:35:59.093Z,97300.77
2023-01-15T22:39:02.529Z,97296.64
2023-01-15T22:42:24.324Z,97299.75
2023-01-15T22:45:27.826Z,97300.14
2023-01-15T22:48:31.116Z,97295.69
2023-01-15T22:51:34.345Z,97291.41
2023-01-15T22:54:37.586Z,97279.64
2023-01-15T22:57:40.782Z,97281.91
2023-01-15T23:00:44.479Z,97276.61
2023-01-15T23:03:47.742Z,97282.15
2023-01-15T23:06:52.140Z,97278.33
2023-01-15T23:09:55.438Z,97282.30
2023-01-15T23:12:58.657Z,97284.03
2023-01-15T23:16:02.276Z,97278.17
2023-01-15T23:19:06.270Z,97282.86
2023-01-15T23:22:09.628Z,97280.67
2023-01-15T23:25:12.847Z,97276.38
2023-01-15T23:28:17.829Z,97278.95
2023-01-15T23:31:23.060Z,97272.55
2023-01-15T23:34:26.835Z,97269.91
2023-01-15T23:37:30.006Z,97274.42
2023-01-15T23:40:33.322Z,97273.02
2023-01-15T23:43:55.130Z,97275.20
2023-01-15T23:46:58.452Z,97268.33
2023-01-15T23:50:03.443Z,97268.23
2023-01-15T23:53:06.672Z,97265.59
2023-01-15T23:56:10.030Z,97265.03
2023-01-15T23:59:13.302Z,97265.56
