createdAt,value
2019-02-24T00:01:04.174Z,98.00
2019-02-24T00:03:33.189Z,98.00
2019-02-24T00:06:02.304Z,98.10
2019-02-24T00:08:31.252Z,98.30
2019-02-24T00:11:00.246Z,97.90
2019-02-24T00:13:29.219Z,98.00
2019-02-24T00:15:58.331Z,98.00
2019-02-24T00:18:27.296Z,98.10
2019-02-24T00:20:56.214Z,98.20
2019-02-24T00:23:25.261Z,98.20
2019-02-24T00:25:54.199Z,98.20
2019-02-24T00:28:23.160Z,98.10
2019-02-24T00:30:52.182Z,98.20
2019-02-24T00:33:21.137Z,98.40
2019-02-24T00:35:50.190Z,98.70
2019-02-24T00:38:20.748Z,98.60
2019-02-24T00:40:49.932Z,98.70
2019-02-24T00:43:18.885Z,98.60
2019-02-24T00:45:47.948Z,98.70
2019-02-24T00:48:16.948Z,98.80
2019-02-24T00:50:45.884Z,98.60
2019-02-24T00:53:14.909Z,98.80
2019-02-24T00:55:43.927Z,99.00
2019-02-24T00:58:16.267Z,98.90
2019-02-24T01:00:43.566Z,98.80
2019-02-24T01:03:12.476Z,99.10
2019-02-24T01:05:41.416Z,99.10
2019-02-24T01:08:10.787Z,98.90
2019-02-24T01:10:39.698Z,99.00
2019-02-24T01:13:08.621Z,99.00
2019-02-24T01:15:37.587Z,99.20
2019-02-24T01:18:06.627Z,99.30
2019-02-24T01:20:36.075Z,99.30
2019-02-24T01:23:05.112Z,99.60
2019-02-24T01:25:34.067Z,99.50
2019-02-24T01:28:02.959Z,99.30
2019-02-24T01:30:32.051Z,99.40
2019-02-24T01:33:01.008Z,99.70
2019-02-24T01:35:29.952Z,99.50
2019-02-24T01:37:58.990Z,99.60
2019-02-24T01:40:28.000Z,99.70
2019-02-24T01:42:56.932Z,99.70
2019-02-24T01:45:25.911Z,99.70
2019-02-24T01:47:54.839Z,99.90
2019-02-24T01:50:23.819Z,99.90
2019-02-24T01:52:52.830Z,99.90
2019-02-24T01:55:21.751Z,99.90
2019-02-24T01:57:50.715Z,99.90
2019-02-24T02:00:19.699Z,99.90
2019-02-24T02:02:48.626Z,99.90
2019-02-24T02:05:17.596Z,99.90
2019-02-24T02:07:46.629Z,99.90
2019-02-24T02:10:15.752Z,99.90
2019-02-24T02:12:44.694Z,99.90
2019-02-24T02:15:15.441Z,99.90
2019-02-24T02:17:44.422Z,99.90
2019-02-24T02:20:13.520Z,99.90
2019-02-24T02:22:42.489Z,99.90
2019-02-24T02:25:11.543Z,99.90
2019-02-24T02:27:40.514Z,99.90
2019-02-24T02:30:10.093Z,99.90
2019-02-24T02:32:39.078Z,99.90
2019-02-24T02:35:08.262Z,99.90
2019-02-24T02:37:37.208Z,99.90
2019-02-24T02:40:06.862Z,99.90
2019-02-24T02:42:35.903Z,99.90
2019-02-24T02:45:05.214Z,99.90
2019-02-24T02:47:34.148Z,99.90
2019-02-24T02:50:03.091Z,99.90
2019-02-24T02:52:32.091Z,99.90
2019-02-24T02:55:01.064Z,99.90
2019-02-24T02:57:30.131Z,99.90
2019-02-24T02:59:59.066Z,99.90
2019-02-24T03:02:28.023Z,99.90
2019-02-24T03:04:57.049Z,99.90
2019-02-24T03:07:34.975Z,99.90
2019-02-24T03:10:04.229Z,99.90
2019-02-24T03:12:33.303Z,99.90
2019-02-24T03:15:02.259Z,99.90
2019-02-24T03:17:31.229Z,99.90
2019-02-24T03:20:00.348Z,99.90
2019-02-24T03:22:29.319Z,99.90
2019-02-24T03:24:58.255Z,99.90
2019-02-24T03:27:46.475Z,99.90
2019-02-24T03:30:15.618Z,99.90
2019-02-24T03:32:44.734Z,99.90
2019-02-24T03:35:13.768Z,99.90
2019-02-24T03:37:42.750Z,99.90
2019-02-24T03:40:14.897Z,99.90
2019-02-24T03:42:43.872Z,99.90
2019-02-24T03:45:13.003Z,99.90
2019-02-24T03:47:41.975Z,99.90
2019-02-24T03:50:11.020Z,99.90
2019-02-24T03:52:40.036Z,99.90
2019-02-24T03:55:09.068Z,99.90
2019-02-24T03:57:38.358Z,99.90
2019-02-24T04:00:07.619Z,99.90
2019-02-24T04:02:36.765Z,99.90
2019-02-24T04:05:05.933Z,99.90
2019-02-24T04:07:34.865Z,99.90
2019-02-24T04:10:04.241Z,99.90
2019-02-24T04:12:33.414Z,99.90
2019-02-24T04:15:02.456Z,99.90
2019-02-24T04:17:31.393Z,99.90
2019-02-24T04:20:00.468Z,99.90
2019-02-24T04:22:29.453Z,99.90
2019-02-24T04:24:58.402Z,99.90
2019-02-24T04:27:27.395Z,99.90
2019-02-24T04:29:57.163Z,99.90
2019-02-24T04:32:26.123Z,99.90
2019-02-24T04:34:55.103Z,99.90
2019-02-24T04:37:24.085Z,99.90
2019-02-24T04:39:53.009Z,99.90
2019-02-24T04:42:21.984Z,99.90
2019-02-24T04:44:50.993Z,99.90
2019-02-24T04:47:19.912Z,99.90
2019-02-24T04:49:49.682Z,99.90
2019-02-24T04:52:18.927Z,99.90
2019-02-24T04:54:47.878Z,99.90
2019-02-24T04:57:17.002Z,99.90
2019-02-24T04:59:46.070Z,99.90
2019-02-24T05:02:15.144Z,99.90
2019-02-24T05:04:44.108Z,99.90
2019-02-24T05:07:13.149Z,99.90
2019-02-24T05:09:42.157Z,99.90
2019-02-24T05:12:11.237Z,99.90
2019-02-24T05:14:40.277Z,99.90
2019-02-24T05:17:09.237Z,99.90
2019-02-24T05:19:38.217Z,99.90
2019-02-24T05:22:07.161Z,99.90
2019-02-24T05:24:36.124Z,99.90
2019-02-24T05:27:05.132Z,99.90
2019-02-24T05:29:34.193Z,99.90
2019-02-24T05:32:03.123Z,99.90
2019-02-24T05:34:32.125Z,99.90
2019-02-24T05:37:01.270Z,99.90
2019-02-24T05:39:30.211Z,99.90
2019-02-24T05:41:59.191Z,99.90
2019-02-24T05:44:28.141Z,99.90
2019-02-24T05:46:57.196Z,99.90
2019-02-24T05:49:26.218Z,99.90
2019-02-24T05:51:55.176Z,99.90
2019-02-24T05:54:24.129Z,99.90
2019-02-24T05:56:53.068Z,99.90
2019-02-24T05:59:21.980Z,99.90
2019-02-24T06:01:50.880Z,99.90
2019-02-24T06:04:19.916Z,99.90
2019-02-24T06:06:48.859Z,99.90
2019-02-24T06:09:17.844Z,99.90
2019-02-24T06:11:46.835Z,99.90
2019-02-24T06:14:15.795Z,99.90
2019-02-24T06:16:44.765Z,99.90
2019-02-24T06:19:13.719Z,99.90
2019-02-24T06:21:42.697Z,99.90
2019-02-24T06:24:11.647Z,99.90
2019-02-24T06:26:40.660Z,99.90
2019-02-24T06:29:09.760Z,99.90
2019-02-24T06:31:38.691Z,99.90
2019-02-24T06:34:07.742Z,99.90
2019-02-24T06:36:36.679Z,99.90
2019-02-24T06:39:07.791Z,99.90
2019-02-24T06:41:36.763Z,99.90
2019-02-24T06:44:05.779Z,99.90
2019-02-24T06:46:34.720Z,99.90
2019-02-24T06:49:03.890Z,99.90
2019-02-24T06:51:32.844Z,99.90
2019-02-24T06:54:01.859Z,99.90
2019-02-24T06:56:30.868Z,99.90
2019-02-24T06:58:59.777Z,99.90
2019-02-24T07:01:28.701Z,99.90
2019-02-24T07:03:57.689Z,99.90
2019-02-24T07:06:26.641Z,99.90
2019-02-24T07:08:55.731Z,99.90
2019-02-24T07:11:24.699Z,99.90
2019-02-24T07:13:53.716Z,99.90
2019-02-24T07:16:22.690Z,99.90
2019-02-24T07:18:51.615Z,99.90
2019-02-24T07:21:20.621Z,99.80
2019-02-24T07:23:49.569Z,99.50
2019-02-24T07:26:18.571Z,99.50
2019-02-24T07:28:47.537Z,99.30
2019-02-24T07:31:16.433Z,99.10
2019-02-24T07:33:45.378Z,98.70
2019-02-24T07:36:14.304Z,98.60
2019-02-24T07:38:43.367Z,98.70
2019-02-24T07:41:12.446Z,98.80
2019-02-24T07:43:41.452Z,98.80
2019-02-24T07:46:10.400Z,98.80
2019-02-24T07:48:39.436Z,98.70
2019-02-24T07:51:08.386Z,98.60
2019-02-24T07:53:37.309Z,98.70
2019-02-24T07:56:06.321Z,98.40
2019-02-24T07:58:35.352Z,98.40
2019-02-24T08:01:04.458Z,98.20
2019-02-24T08:03:33.475Z,98.10
2019-02-24T08:06:02.464Z,98.00
2019-02-24T08:08:31.511Z,97.70
2019-02-24T08:11:00.475Z,97.90
2019-02-24T08:13:29.548Z,97.80
2019-02-24T08:15:58.479Z,97.60
2019-02-24T08:18:27.445Z,97.60
2019-02-24T08:20:56.489Z,97.50
2019-02-24T08:23:25.560Z,97.10
2019-02-24T08:25:54.557Z,97.00
2019-02-24T08:28:23.499Z,97.20
2019-02-24T08:30:52.523Z,97.40
2019-02-24T08:33:21.578Z,97.30
2019-02-24T08:35:50.502Z,97.10
2019-02-24T08:38:19.592Z,97.30
2019-02-24T08:40:48.801Z,97.40
2019-02-24T08:43:17.758Z,97.20
2019-02-24T08:45:46.768Z,97.00
2019-02-24T08:48:15.728Z,97.10
2019-02-24T08:50:44.676Z,98.70
2019-02-24T08:53:13.630Z,96.80
2019-02-24T08:55:42.568Z,96.60
2019-02-24T08:58:11.575Z,96.40
2019-02-24T09:00:40.521Z,96.60
2019-02-24T09:03:09.601Z,96.10
2019-02-24T09:05:38.541Z,96.00
2019-02-24T09:08:07.504Z,95.70
2019-02-24T09:10:36.576Z,95.90
2019-02-24T09:13:05.504Z,95.90
2019-02-24T09:15:34.427Z,95.90
2019-02-24T09:18:03.416Z,95.80
2019-02-24T09:20:32.352Z,95.50
2019-02-24T09:23:01.291Z,95.00
2019-02-24T09:25:30.468Z,94.90
2019-02-24T09:27:59.470Z,94.30
2019-02-24T09:30:28.489Z,94.10
2019-02-24T09:32:57.463Z,94.10
2019-02-24T09:35:26.450Z,93.90
2019-02-24T09:37:55.423Z,93.70
2019-02-24T09:40:24.432Z,93.30
2019-02-24T09:42:53.431Z,92.80
2019-02-24T09:45:22.369Z,92.80
2019-02-24T09:47:51.365Z,92.00
2019-02-24T09:50:20.432Z,91.60
2019-02-24T09:52:49.389Z,91.50
2019-02-24T09:55:18.478Z,91.10
2019-02-24T09:57:47.591Z,91.10
2019-02-24T10:00:16.738Z,90.60
2019-02-24T10:02:45.748Z,89.70
2019-02-24T10:05:14.872Z,90.00
2019-02-24T10:07:43.925Z,89.10
2019-02-24T10:10:13.197Z,88.10
2019-02-24T10:12:42.252Z,87.90
2019-02-24T10:15:11.555Z,87.40
2019-02-24T10:17:40.591Z,86.80
2019-02-24T10:20:28.726Z,87.20
2019-02-24T10:22:57.839Z,88.00
2019-02-24T10:25:26.911Z,89.00
2019-02-24T10:27:55.959Z,89.50
2019-02-24T10:30:25.139Z,90.00
2019-02-24T10:32:54.077Z,89.90
2019-02-24T10:35:23.050Z,90.40
2019-02-24T10:37:52.375Z,90.40
2019-02-24T10:40:21.444Z,90.80
2019-02-24T10:42:50.376Z,91.10
2019-02-24T10:45:19.615Z,91.20
2019-02-24T10:47:50.817Z,91.20
2019-02-24T10:50:19.951Z,91.40
2019-02-24T10:52:48.907Z,91.20
2019-02-24T10:55:18.071Z,91.10
2019-02-24T10:57:47.096Z,90.70
2019-02-24T11:00:16.830Z,90.50
2019-02-24T11:02:45.764Z,90.00
2019-02-24T11:05:15.847Z,89.60
2019-02-24T11:07:45.066Z,89.00
2019-02-24T11:10:14.208Z,89.50
2019-02-24T11:12:43.285Z,88.70
2019-02-24T11:15:12.392Z,87.40
2019-02-24T11:17:41.648Z,87.80
2019-02-24T11:20:11.166Z,87.30
2019-02-24T11:22:40.228Z,86.90
2019-02-24T11:25:09.869Z,85.50
2019-02-24T11:27:38.967Z,84.40
2019-02-24T11:30:08.610Z,82.70
2019-02-24T11:32:37.735Z,83.10
2019-02-24T11:35:07.060Z,82.50
2019-02-24T11:37:36.341Z,82.00
2019-02-24T11:40:06.490Z,81.60
2019-02-24T11:42:35.888Z,81.50
2019-02-24T11:45:55.905Z,79.60
2019-02-24T11:48:25.291Z,79.40
2019-02-24T11:51:06.636Z,77.30
2019-02-24T11:53:35.754Z,75.80
2019-02-24T11:56:04.792Z,75.40
2019-02-24T11:58:33.735Z,73.60
2019-02-24T12:01:02.813Z,73.70
2019-02-24T12:03:31.746Z,73.70
2019-02-24T12:06:00.726Z,72.30
2019-02-24T12:08:29.661Z,70.80
2019-02-24T12:10:58.572Z,70.90
2019-02-24T12:13:27.548Z,70.10
2019-02-24T12:15:56.468Z,69.70
2019-02-24T12:18:25.450Z,69.20
2019-02-24T12:20:54.432Z,67.30
2019-02-24T12:23:23.415Z,65.90
2019-02-24T12:25:52.493Z,65.30
2019-02-24T12:28:21.469Z,65.50
2019-02-24T12:30:50.593Z,64.70
2019-02-24T12:33:19.562Z,65.70
2019-02-24T12:35:48.595Z,64.80
2019-02-24T12:38:17.606Z,64.50
2019-02-24T12:40:46.667Z,63.70
2019-02-24T12:43:15.759Z,64.40
2019-02-24T12:45:44.660Z,63.80
2019-02-24T12:48:13.640Z,64.20
2019-02-24T12:50:42.696Z,62.30
2019-02-24T12:53:11.733Z,62.30
2019-02-24T12:55:40.688Z,62.40
2019-02-24T12:58:09.717Z,60.00
2019-02-24T13:00:38.889Z,61.10
2019-02-24T13:03:07.930Z,59.60
2019-02-24T13:05:36.967Z,59.70
2019-02-24T13:08:06.047Z,57.80
2019-02-24T13:10:35.192Z,59.20
2019-02-24T13:13:04.312Z,58.50
2019-02-24T13:15:33.269Z,57.40
2019-02-24T13:18:02.365Z,58.60
2019-02-24T13:20:31.751Z,58.20
2019-02-24T13:23:00.824Z,56.00
2019-02-24T13:25:29.958Z,55.30
2019-02-24T13:27:59.098Z,55.10
2019-02-24T13:30:28.189Z,55.10
2019-02-24T13:32:57.281Z,55.60
2019-02-24T13:35:26.254Z,52.20
2019-02-24T13:37:55.373Z,50.30
2019-02-24T13:40:24.367Z,49.10
2019-02-24T13:42:53.359Z,49.50
2019-02-24T13:45:22.591Z,49.30
2019-02-24T13:47:52.431Z,50.30
2019-02-24T13:50:21.537Z,47.70
2019-02-24T13:52:50.568Z,50.30
2019-02-24T13:55:19.560Z,54.10
2019-02-24T13:57:48.543Z,55.10
2019-02-24T14:00:17.704Z,57.30
2019-02-24T14:02:46.688Z,57.10
2019-02-24T14:05:15.722Z,57.00
2019-02-24T14:07:44.717Z,56.50
2019-02-24T14:10:14.023Z,57.60
2019-02-24T14:12:43.134Z,57.40
2019-02-24T14:15:12.395Z,57.00
2019-02-24T14:17:41.371Z,58.00
2019-02-24T14:20:11.393Z,58.30
2019-02-24T14:22:40.563Z,58.80
2019-02-24T14:25:09.748Z,59.50
2019-02-24T14:27:38.796Z,61.00
2019-02-24T14:30:09.963Z,61.60
2019-02-24T14:32:38.900Z,62.90
2019-02-24T14:35:09.631Z,62.30
2019-02-24T14:37:38.892Z,62.00
2019-02-24T14:40:08.240Z,62.60
2019-02-24T14:42:37.343Z,62.60
2019-02-24T14:45:08.504Z,58.80
2019-02-24T14:47:37.444Z,53.70
2019-02-24T14:50:07.049Z,53.60
2019-02-24T14:52:35.997Z,50.80
2019-02-24T14:55:05.283Z,50.60
2019-02-24T14:57:34.228Z,51.70
2019-02-24T15:00:03.321Z,52.90
2019-02-24T15:02:32.411Z,53.10
2019-02-24T15:05:13.063Z,54.20
2019-02-24T15:07:33.340Z,56.00
2019-02-24T15:10:02.272Z,62.30
2019-02-24T15:12:31.224Z,64.40
2019-02-24T15:15:00.285Z,65.40
2019-02-24T15:17:29.286Z,67.90
2019-02-24T15:19:58.337Z,69.80
2019-02-24T15:22:27.383Z,70.00
2019-02-24T15:24:56.283Z,70.80
2019-02-24T15:27:25.311Z,71.60
2019-02-24T15:29:54.331Z,71.60
2019-02-24T15:32:23.323Z,72.30
2019-02-24T15:34:52.317Z,73.60
2019-02-24T15:37:21.239Z,75.50
2019-02-24T15:39:50.200Z,76.10
2019-02-24T15:42:19.379Z,76.10
2019-02-24T15:44:48.340Z,76.50
2019-02-24T15:47:17.854Z,77.10
2019-02-24T15:49:46.901Z,77.60
2019-02-24T15:52:16.038Z,78.60
2019-02-24T15:55:23.261Z,80.30
2019-02-24T15:57:52.322Z,80.70
2019-02-24T16:00:21.676Z,80.80
2019-02-24T16:02:50.945Z,81.20
2019-02-24T16:05:20.072Z,81.70
2019-02-24T16:07:49.245Z,81.50
2019-02-24T16:10:19.042Z,82.20
2019-02-24T16:12:48.339Z,82.80
2019-02-24T16:15:23.697Z,83.50
2019-02-24T16:17:52.999Z,84.00
2019-02-24T16:20:23.917Z,83.50
2019-02-24T16:22:53.151Z,84.60
2019-02-24T16:25:22.187Z,84.00
2019-02-24T16:27:51.187Z,83.80
2019-02-24T16:30:20.144Z,84.10
2019-02-24T16:32:49.082Z,84.80
2019-02-24T16:35:20.337Z,85.20
2019-02-24T16:37:49.489Z,85.60
2019-02-24T16:40:19.623Z,86.10
2019-02-24T16:42:48.651Z,86.30
2019-02-24T16:45:17.846Z,87.20
2019-02-24T16:47:46.967Z,87.90
2019-02-24T16:50:16.552Z,88.10
2019-02-24T16:52:45.702Z,88.40
2019-02-24T16:55:15.358Z,88.60
2019-02-24T16:57:44.547Z,89.10
2019-02-24T17:00:18.140Z,89.40
2019-02-24T17:02:47.498Z,89.60
2019-02-24T17:05:16.628Z,89.80
2019-02-24T17:07:51.511Z,90.10
2019-02-24T17:10:25.022Z,90.30
2019-02-24T17:12:54.276Z,90.40
2019-02-24T17:15:24.166Z,90.50
2019-02-24T17:17:53.407Z,90.60
2019-02-24T17:20:22.638Z,90.70
2019-02-24T17:22:51.724Z,90.90
2019-02-24T17:25:20.951Z,91.30
2019-02-24T17:27:50.247Z,91.20
2019-02-24T17:30:19.431Z,91.40
2019-02-24T17:32:48.779Z,91.60
2019-02-24T17:35:17.793Z,91.70
2019-02-24T17:37:46.938Z,91.80
2019-02-24T17:40:16.070Z,91.90
2019-02-24T17:42:45.408Z,92.10
2019-02-24T17:45:17.135Z,92.20
2019-02-24T17:47:46.908Z,92.30
2019-02-24T17:50:16.696Z,92.50
2019-02-24T17:52:46.074Z,92.70
2019-02-24T17:55:15.266Z,92.70
2019-02-24T17:57:44.515Z,92.90
2019-02-24T18:00:16.818Z,93.10
2019-02-24T18:02:46.081Z,93.30
2019-02-24T18:05:55.790Z,93.40
2019-02-24T18:08:28.167Z,93.80
2019-02-24T18:10:56.201Z,94.10
2019-02-24T18:13:28.747Z,93.80
2019-02-24T18:15:58.104Z,93.90
2019-02-24T18:18:27.768Z,94.00
2019-02-24T18:20:56.920Z,94.10
2019-02-24T18:23:26.122Z,94.20
2019-02-24T18:25:56.597Z,94.20
2019-02-24T18:28:25.629Z,94.30
2019-02-24T18:30:54.792Z,94.30
2019-02-24T18:33:23.891Z,94.40
2019-02-24T18:35:52.947Z,94.60
2019-02-24T18:38:28.633Z,94.60
2019-02-24T18:40:59.159Z,94.70
2019-02-24T18:44:06.645Z,94.80
2019-02-24T18:46:36.732Z,94.90
2019-02-24T18:49:06.827Z,95.10
2019-02-24T18:52:06.822Z,95.10
2019-02-24T18:54:39.183Z,95.10
2019-02-24T18:57:09.127Z,95.20
2019-02-24T18:59:38.216Z,95.20
2019-02-24T19:02:07.431Z,95.30
2019-02-24T19:08:15.359Z,95.40
2019-02-24T19:11:35.602Z,95.50
2019-02-24T19:14:04.809Z,95.60
2019-02-24T19:16:33.854Z,95.70
2019-02-24T19:19:02.865Z,95.90
2019-02-24T19:22:17.835Z,96.00
2019-02-24T19:24:46.569Z,96.00
2019-02-24T19:27:15.579Z,96.30
2019-02-24T19:29:44.763Z,96.40
2019-02-24T19:32:16.872Z,96.40
2019-02-24T19:34:46.729Z,96.50
2019-02-24T19:37:15.711Z,96.70
2019-02-24T19:39:45.841Z,96.70
2019-02-24T19:42:15.884Z,96.70
2019-02-24T19:44:45.880Z,96.70
2019-02-24T19:47:14.847Z,96.70
2019-02-24T19:49:43.864Z,96.80
2019-02-24T19:52:12.850Z,96.80
2019-02-24T19:55:01.502Z,96.90
2019-02-24T19:57:45.913Z,97.10
2019-02-24T20:00:19.732Z,97.30
2019-02-24T20:02:50.053Z,97.80
2019-02-24T20:05:20.664Z,97.90
2019-02-24T20:07:49.827Z,97.60
2019-02-24T20:14:32.874Z,97.50
2019-02-24T20:17:01.919Z,97.70
2019-02-24T20:19:30.897Z,97.80
2019-02-24T20:22:00.048Z,97.80
2019-02-24T20:24:33.118Z,97.80
2019-02-24T20:26:59.827Z,97.90
2019-02-24T20:29:28.804Z,97.90
2019-02-24T20:31:57.944Z,98.10
2019-02-24T20:34:28.144Z,98.00
2019-02-24T20:36:57.195Z,98.10
2019-02-24T20:39:26.240Z,98.20
2019-02-24T20:41:55.321Z,98.30
2019-02-24T20:44:24.354Z,98.40
2019-02-24T20:46:53.374Z,98.40
2019-02-24T20:49:22.351Z,98.30
2019-02-24T20:51:51.546Z,98.30
2019-02-24T20:54:21.011Z,98.30
2019-02-24T20:56:50.025Z,98.30
2019-02-24T20:59:18.974Z,98.30
2019-02-24T21:01:48.040Z,98.40
2019-02-24T21:04:17.042Z,98.40
2019-02-24T21:06:46.052Z,98.10
2019-02-24T21:09:15.155Z,97.60
2019-02-24T21:11:44.257Z,97.10
2019-02-24T21:14:13.563Z,96.70
2019-02-24T21:16:42.547Z,96.50
2019-02-24T21:19:11.528Z,96.40
2019-02-24T21:21:40.533Z,96.50
2019-02-24T21:24:09.498Z,96.70
2019-02-24T21:26:38.445Z,96.40
2019-02-24T21:29:07.590Z,96.10
2019-02-24T21:31:36.508Z,96.40
2019-02-24T21:34:05.644Z,96.30
2019-02-24T21:36:34.654Z,96.40
2019-02-24T21:39:04.152Z,96.70
2019-02-24T21:41:33.155Z,97.00
2019-02-24T21:44:02.241Z,97.40
2019-02-24T21:46:31.242Z,97.50
2019-02-24T21:49:00.239Z,97.70
2019-02-24T21:51:29.312Z,97.90
2019-02-24T21:53:58.247Z,98.20
2019-02-24T21:56:27.174Z,98.10
2019-02-24T21:58:56.171Z,98.10
2019-02-24T22:01:25.200Z,98.20
2019-02-24T22:03:54.164Z,98.40
2019-02-24T22:06:23.220Z,98.60
2019-02-24T22:08:52.167Z,98.50
2019-02-24T22:11:21.193Z,98.60
2019-02-24T22:13:50.215Z,98.70
2019-02-24T22:16:19.558Z,98.70
2019-02-24T22:18:48.754Z,98.90
2019-02-24T22:21:17.759Z,99.00
2019-02-24T22:23:47.193Z,98.90
2019-02-24T22:26:16.188Z,99.00
2019-02-24T22:28:45.303Z,99.10
2019-02-24T22:31:14.244Z,99.30
2019-02-24T22:33:43.816Z,99.10
2019-02-24T22:36:12.804Z,99.00
2019-02-24T22:38:41.736Z,99.10
2019-02-24T22:41:12.062Z,99.20
2019-02-24T22:43:41.088Z,99.40
2019-02-24T22:46:10.047Z,99.50
2019-02-24T22:48:39.032Z,99.40
2019-02-24T22:51:08.118Z,99.30
2019-02-24T22:53:37.117Z,99.40
2019-02-24T22:56:08.534Z,99.40
2019-02-24T22:58:37.523Z,99.50
2019-02-24T23:01:14.305Z,99.60
2019-02-24T23:03:45.627Z,99.60
2019-02-24T23:06:14.681Z,99.60
2019-02-24T23:08:44.040Z,99.50
2019-02-24T23:11:13.019Z,99.50
2019-02-24T23:13:42.046Z,99.50
2019-02-24T23:16:11.036Z,99.70
2019-02-24T23:18:40.081Z,99.40
2019-02-24T23:21:09.012Z,99.70
2019-02-24T23:23:37.967Z,99.60
2019-02-24T23:26:07.007Z,99.60
2019-02-24T23:28:35.969Z,99.70
2019-02-24T23:31:05.097Z,99.60
2019-02-24T23:33:34.103Z,99.70
2019-02-24T23:36:03.131Z,99.70
2019-02-24T23:38:32.065Z,99.70
2019-02-24T23:41:01.067Z,99.80
2019-02-24T23:43:30.759Z,99.70
2019-02-24T23:45:59.788Z,99.70
2019-02-24T23:48:28.776Z,99.80
2019-02-24T23:50:57.733Z,99.70
2019-02-24T23:53:26.725Z,99.90
2019-02-24T23:55:55.799Z,99.90
2019-02-24T23:58:24.742Z,99.90
