createdAt,value
2022-08-09T00:00:57.224Z,68.71
2022-08-09T00:04:10.236Z,69.05
2022-08-09T00:06:19.074Z,68.54
2022-08-09T00:08:51.835Z,68.06
2022-08-09T00:11:24.791Z,67.59
2022-08-09T00:13:53.354Z,66.86
2022-08-09T00:16:25.910Z,66.10
2022-08-09T00:19:10.113Z,66.28
2022-08-09T00:21:55.685Z,66.59
2022-08-09T00:24:27.321Z,67.29
2022-08-09T00:26:56.064Z,67.92
2022-08-09T00:30:09.750Z,69.71
2022-08-09T00:32:35.736Z,69.37
2022-08-09T00:35:03.972Z,69.45
2022-08-09T00:37:32.517Z,68.99
2022-08-09T00:40:09.405Z,69.13
2022-08-09T00:44:14.426Z,68.66
2022-08-09T00:45:29.555Z,68.57
2022-08-09T00:47:57.072Z,68.03
2022-08-09T00:50:25.795Z,66.16
2022-08-09T00:52:55.288Z,67.49
2022-08-09T00:56:03.855Z,67.09
2022-08-09T00:58:10.192Z,66.02
2022-08-09T01:00:44.478Z,65.35
2022-08-09T01:03:33.179Z,66.48
2022-08-09T01:06:35.131Z,66.44
2022-08-09T01:09:44.881Z,66.55
2022-08-09T01:12:31.484Z,64.82
2022-08-09T01:15:10.073Z,65.81
2022-08-09T01:17:49.913Z,66.25
2022-08-09T01:20:33.367Z,65.61
2022-08-09T01:24:03.398Z,64.96
2022-08-09T01:26:13.498Z,64.11
2022-08-09T01:28:47.610Z,63.75
2022-08-09T01:31:40.878Z,63.76
2022-08-09T01:34:15.071Z,63.91
2022-08-09T01:36:46.574Z,63.32
2022-08-09T01:39:17.055Z,63.38
2022-08-09T01:41:55.500Z,63.31
2022-08-09T01:44:29.287Z,63.42
2022-08-09T01:47:01.094Z,63.92
2022-08-09T01:49:39.098Z,63.49
2022-08-09T01:52:14.909Z,63.32
2022-08-09T01:54:47.462Z,63.12
2022-08-09T01:57:20.513Z,62.95
2022-08-09T01:59:51.639Z,63.19
2022-08-09T02:02:30.783Z,63.40
2022-08-09T02:05:11.754Z,63.13
2022-08-09T02:08:40.657Z,62.91
2022-08-09T02:10:51.107Z,64.28
2022-08-09T02:13:26.308Z,64.91
2022-08-09T02:16:11.549Z,66.38
2022-08-09T02:18:47.815Z,66.80
2022-08-09T02:21:22.293Z,71.36
2022-08-09T02:23:54.840Z,68.61
2022-08-09T02:26:28.301Z,67.77
2022-08-09T02:29:06.919Z,69.05
2022-08-09T02:31:41.079Z,70.72
2022-08-09T02:34:40.961Z,72.51
2022-08-09T02:37:12.029Z,72.89
2022-08-09T02:39:49.748Z,72.73
2022-08-09T02:42:35.259Z,67.97
2022-08-09T02:45:11.796Z,69.73
2022-08-09T02:47:57.985Z,67.25
2022-08-09T02:50:31.429Z,68.05
2022-08-09T02:53:05.160Z,67.90
2022-08-09T02:55:46.561Z,67.86
2022-08-09T02:58:32.339Z,68.75
2022-08-09T03:01:04.030Z,67.87
2022-08-09T03:04:12.350Z,67.56
2022-08-09T03:06:25.192Z,68.73
2022-08-09T03:08:57.923Z,66.40
2022-08-09T03:11:29.712Z,67.29
2022-08-09T03:14:16.646Z,67.26
2022-08-09T03:16:47.572Z,65.75
2022-08-09T03:19:52.059Z,66.01
2022-08-09T03:22:12.313Z,66.34
2022-08-09T03:25:06.402Z,68.08
2022-08-09T03:27:45.910Z,66.16
2022-08-09T03:30:29.932Z,66.50
2022-08-09T03:33:17.928Z,67.41
2022-08-09T03:36:15.355Z,65.82
2022-08-09T03:38:42.660Z,67.19
2022-08-09T03:41:16.375Z,65.95
2022-08-09T03:44:07.559Z,65.52
2022-08-09T03:46:35.769Z,66.75
2022-08-09T03:49:09.066Z,66.74
2022-08-09T03:51:43.710Z,66.16
2022-08-09T03:54:30.961Z,66.59
2022-08-09T03:57:18.558Z,66.60
2022-08-09T03:59:56.143Z,68.21
2022-08-09T04:02:31.994Z,66.62
2022-08-09T04:05:06.352Z,68.04
2022-08-09T04:07:53.185Z,68.35
2022-08-09T04:10:29.117Z,70.13
2022-08-09T04:13:03.763Z,69.49
2022-08-09T04:16:17.143Z,69.40
2022-08-09T04:18:21.258Z,70.25
2022-08-09T04:20:51.487Z,69.48
2022-08-09T04:23:23.315Z,65.92
2022-08-09T04:25:54.361Z,66.96
2022-08-09T04:28:31.869Z,64.92
2022-08-09T04:31:08.253Z,63.80
2022-08-09T04:33:51.516Z,63.85
2022-08-09T04:36:26.230Z,63.26
2022-08-09T04:38:55.032Z,62.74
2022-08-09T04:41:31.986Z,63.05
2022-08-09T04:44:09.429Z,62.83
2022-08-09T04:46:58.988Z,63.00
2022-08-09T04:49:52.051Z,62.32
2022-08-09T04:52:27.065Z,63.09
2022-08-09T04:54:59.859Z,62.34
2022-08-09T04:57:59.342Z,62.69
2022-08-09T05:00:17.418Z,62.47
2022-08-09T05:02:48.561Z,62.75
2022-08-09T05:05:31.948Z,62.67
2022-08-09T05:08:07.083Z,63.01
2022-08-09T05:10:36.642Z,63.00
2022-08-09T05:13:04.345Z,62.94
2022-08-09T05:15:39.089Z,62.34
2022-08-09T05:18:55.272Z,61.85
2022-08-09T05:21:13.357Z,61.70
2022-08-09T05:23:58.462Z,61.09
2022-08-09T05:26:37.126Z,61.95
2022-08-09T05:29:31.447Z,62.95
2022-08-09T05:32:02.269Z,63.50
2022-08-09T05:34:32.595Z,65.04
2022-08-09T05:37:07.373Z,65.67
2022-08-09T05:39:43.642Z,64.87
2022-08-09T05:42:17.552Z,63.45
2022-08-09T05:44:53.078Z,63.84
2022-08-09T05:47:22.770Z,64.41
2022-08-09T05:50:34.877Z,63.93
2022-08-09T05:52:42.278Z,65.03
2022-08-09T05:55:20.334Z,65.26
2022-08-09T05:57:57.559Z,65.70
2022-08-09T06:00:28.844Z,64.49
2022-08-09T06:03:01.925Z,64.17
2022-08-09T06:05:54.672Z,65.29
2022-08-09T06:08:24.927Z,65.45
2022-08-09T06:10:58.217Z,64.53
2022-08-09T06:13:28.391Z,64.97
2022-08-09T06:15:56.342Z,65.37
2022-08-09T06:18:25.587Z,65.17
2022-08-09T06:20:57.341Z,64.66
2022-08-09T06:23:57.330Z,64.93
2022-08-09T06:26:20.999Z,63.87
2022-08-09T06:29:00.330Z,62.85
2022-08-09T06:31:30.676Z,63.40
2022-08-09T06:33:59.273Z,63.66
2022-08-09T06:36:27.145Z,63.66
2022-08-09T06:38:58.041Z,63.06
2022-08-09T06:42:07.591Z,63.34
2022-08-09T06:44:18.071Z,62.30
2022-08-09T06:46:48.242Z,62.42
2022-08-09T06:49:29.136Z,61.54
2022-08-09T06:52:05.663Z,61.70
2022-08-09T06:54:35.590Z,61.50
2022-08-09T06:57:03.180Z,60.54
2022-08-09T07:00:49.824Z,61.11
2022-08-09T07:02:18.265Z,60.63
2022-08-09T07:04:45.905Z,59.37
2022-08-09T07:07:58.707Z,59.09
2022-08-09T07:10:15.659Z,59.42
2022-08-09T07:12:57.212Z,57.75
2022-08-09T07:16:36.754Z,57.25
2022-08-09T07:18:14.306Z,58.36
2022-08-09T07:20:43.360Z,57.15
2022-08-09T07:23:18.259Z,57.25
2022-08-09T07:25:52.583Z,57.92
2022-08-09T07:28:34.616Z,56.04
2022-08-09T07:31:05.043Z,56.57
2022-08-09T07:33:52.527Z,56.39
2022-08-09T07:36:22.055Z,55.98
2022-08-09T07:38:56.838Z,55.90
2022-08-09T07:41:28.119Z,54.92
2022-08-09T07:44:00.731Z,54.56
2022-08-09T07:46:28.302Z,54.35
2022-08-09T07:48:59.247Z,54.59
2022-08-09T07:52:05.878Z,53.29
2022-08-09T07:54:19.131Z,52.92
2022-08-09T07:56:56.002Z,52.31
2022-08-09T07:59:34.771Z,52.70
2022-08-09T08:02:10.982Z,52.61
2022-08-09T08:04:48.970Z,52.11
2022-08-09T08:08:44.514Z,51.89
2022-08-09T08:10:10.841Z,50.93
2022-08-09T08:12:43.611Z,50.86
2022-08-09T08:15:18.620Z,50.09
2022-08-09T08:17:58.300Z,49.25
2022-08-09T08:20:32.250Z,49.47
2022-08-09T08:23:06.251Z,49.09
2022-08-09T08:25:46.633Z,48.77
2022-08-09T08:28:17.984Z,48.31
2022-08-09T08:30:53.874Z,47.27
2022-08-09T08:33:24.127Z,47.36
2022-08-09T08:36:00.234Z,48.06
2022-08-09T08:38:31.408Z,47.45
2022-08-09T08:40:59.098Z,46.73
2022-08-09T08:43:27.953Z,47.66
2022-08-09T08:46:10.109Z,46.99
2022-08-09T08:48:51.216Z,46.77
2022-08-09T08:51:20.413Z,45.92
2022-08-09T08:54:03.684Z,44.93
2022-08-09T08:56:37.489Z,45.81
2022-08-09T08:59:18.775Z,44.04
2022-08-09T09:01:53.385Z,44.44
2022-08-09T09:04:31.943Z,43.35
2022-08-09T09:07:11.228Z,42.68
2022-08-09T09:10:02.503Z,42.81
2022-08-09T09:12:35.547Z,42.12
2022-08-09T09:15:06.509Z,42.28
2022-08-09T09:17:49.232Z,41.35
2022-08-09T09:20:21.611Z,41.57
2022-08-09T09:23:01.646Z,41.44
2022-08-09T09:26:04.598Z,40.66
2022-08-09T09:29:02.956Z,41.01
2022-08-09T09:32:07.046Z,39.76
2022-08-09T09:34:17.975Z,38.30
2022-08-09T09:36:53.685Z,38.23
2022-08-09T09:39:25.564Z,37.40
2022-08-09T09:42:24.783Z,37.19
2022-08-09T09:45:10.253Z,36.77
2022-08-09T09:47:56.194Z,36.09
2022-08-09T09:50:49.304Z,36.00
2022-08-09T09:53:21.043Z,35.29
2022-08-09T09:56:03.826Z,36.00
2022-08-09T09:58:49.030Z,36.96
2022-08-09T10:01:31.332Z,35.15
2022-08-09T10:04:15.932Z,32.96
2022-08-09T10:06:47.022Z,34.46
2022-08-09T10:09:22.204Z,33.66
2022-08-09T10:12:11.350Z,32.99
2022-08-09T10:14:48.494Z,32.56
2022-08-09T10:17:50.568Z,32.89
2022-08-09T10:20:27.029Z,32.07
2022-08-09T10:23:21.853Z,31.30
2022-08-09T10:26:07.981Z,32.20
2022-08-09T10:28:40.819Z,32.21
2022-08-09T10:34:10.363Z,30.50
2022-08-09T10:36:49.996Z,30.81
2022-08-09T10:39:23.442Z,31.29
2022-08-09T10:41:56.048Z,29.92
2022-08-09T10:44:30.534Z,29.93
2022-08-09T10:48:19.168Z,28.96
2022-08-09T10:50:56.634Z,29.11
2022-08-09T10:53:37.814Z,28.51
2022-08-09T10:56:25.498Z,28.94
2022-08-09T10:59:00.591Z,28.03
2022-08-09T11:03:16.372Z,28.44
2022-08-09T11:04:30.477Z,28.29
2022-08-09T11:06:59.601Z,28.37
2022-08-09T11:09:47.958Z,28.03
2022-08-09T11:12:29.798Z,26.40
2022-08-09T11:15:18.941Z,27.13
2022-08-09T11:17:53.437Z,24.60
2022-08-09T11:20:47.680Z,23.39
2022-08-09T11:23:24.228Z,23.86
2022-08-09T11:25:57.704Z,24.65
2022-08-09T11:28:55.710Z,24.73
2022-08-09T11:31:49.252Z,24.96
2022-08-09T11:34:29.587Z,26.36
2022-08-09T11:36:59.826Z,25.46
2022-08-09T11:39:37.930Z,24.98
2022-08-09T11:42:14.665Z,24.49
2022-08-09T11:44:48.464Z,24.67
2022-08-09T11:47:16.067Z,23.84
2022-08-09T11:50:54.921Z,25.01
2022-08-09T11:53:20.828Z,25.38
2022-08-09T11:55:52.050Z,23.90
2022-08-09T11:58:30.394Z,24.98
2022-08-09T12:01:37.356Z,23.98
2022-08-09T12:04:02.365Z,23.57
2022-08-09T12:06:35.091Z,22.56
2022-08-09T12:09:19.465Z,22.02
2022-08-09T12:12:03.079Z,21.89
2022-08-09T12:14:36.954Z,21.92
2022-08-09T12:17:27.600Z,21.52
2022-08-09T12:20:16.696Z,21.00
2022-08-09T12:22:56.436Z,21.55
2022-08-09T12:25:35.644Z,21.26
2022-08-09T12:29:13.272Z,20.93
2022-08-09T12:31:57.974Z,19.72
2022-08-09T12:34:09.504Z,21.37
2022-08-09T12:37:21.516Z,20.97
2022-08-09T12:40:08.300Z,21.93
2022-08-09T12:42:37.381Z,21.75
2022-08-09T12:45:07.083Z,22.25
2022-08-09T12:47:54.630Z,22.62
2022-08-09T12:50:23.770Z,22.86
2022-08-09T12:53:09.481Z,23.51
2022-08-09T12:56:14.089Z,24.88
2022-08-09T12:58:28.580Z,24.75
2022-08-09T13:00:57.739Z,25.26
2022-08-09T13:03:53.458Z,26.36
2022-08-09T13:06:34.527Z,27.04
2022-08-09T13:09:07.151Z,26.83
2022-08-09T13:11:39.223Z,27.19
2022-08-09T13:14:41.899Z,26.46
2022-08-09T13:17:08.363Z,25.50
2022-08-09T13:20:06.776Z,26.15
2022-08-09T13:22:37.693Z,25.97
2022-08-09T13:25:14.207Z,25.69
2022-08-09T13:27:54.305Z,25.06
2022-08-09T13:30:50.064Z,24.20
2022-08-09T13:33:23.077Z,25.17
2022-08-09T13:36:39.707Z,24.12
2022-08-09T13:38:56.700Z,21.78
2022-08-09T13:41:57.273Z,21.84
2022-08-09T13:44:16.874Z,21.00
2022-08-09T13:47:27.405Z,21.01
2022-08-09T13:49:55.813Z,21.35
2022-08-09T13:52:25.331Z,20.13
2022-08-09T13:54:58.912Z,21.16
2022-08-09T13:57:37.498Z,21.19
2022-08-09T14:00:09.816Z,21.38
2022-08-09T14:02:42.148Z,21.21
2022-08-09T14:05:12.287Z,20.90
2022-08-09T14:08:03.677Z,21.14
2022-08-09T14:10:46.216Z,22.28
2022-08-09T14:13:27.697Z,22.58
2022-08-09T14:16:10.959Z,22.74
2022-08-09T14:18:45.314Z,23.92
2022-08-09T14:21:18.026Z,23.99
2022-08-09T14:23:54.672Z,24.97
2022-08-09T14:26:32.444Z,24.38
2022-08-09T14:29:07.867Z,25.55
2022-08-09T14:31:54.843Z,25.70
2022-08-09T14:34:31.685Z,24.81
2022-08-09T14:37:07.454Z,25.34
2022-08-09T14:39:45.537Z,25.68
2022-08-09T14:42:28.482Z,25.91
2022-08-09T14:45:00.244Z,26.43
2022-08-09T14:47:44.731Z,26.01
2022-08-09T14:50:16.013Z,26.57
2022-08-09T14:52:43.793Z,25.99
2022-08-09T14:55:19.856Z,26.56
2022-08-09T14:57:49.687Z,26.84
2022-08-09T15:00:17.891Z,27.33
2022-08-09T15:02:47.652Z,26.87
2022-08-09T15:05:19.995Z,27.42
2022-08-09T15:07:56.420Z,27.73
2022-08-09T15:10:28.179Z,27.12
2022-08-09T15:12:57.312Z,28.20
2022-08-09T15:15:28.566Z,27.81
2022-08-09T15:17:56.710Z,28.43
2022-08-09T15:21:58.780Z,29.00
2022-08-09T15:24:01.586Z,29.38
2022-08-09T15:26:02.450Z,29.31
2022-08-09T15:28:33.344Z,29.49
2022-08-09T15:31:10.443Z,29.50
2022-08-09T15:34:17.784Z,28.96
2022-08-09T15:36:33.442Z,29.68
2022-08-09T15:39:01.080Z,30.35
2022-08-09T15:41:32.090Z,29.94
2022-08-09T15:44:03.930Z,30.23
2022-08-09T15:46:34.533Z,30.02
2022-08-09T15:49:20.721Z,30.42
2022-08-09T15:52:03.580Z,31.61
2022-08-09T15:54:44.756Z,30.89
2022-08-09T15:57:18.985Z,31.48
2022-08-09T16:00:01.533Z,31.28
2022-08-09T16:02:29.290Z,31.40
2022-08-09T16:04:56.697Z,31.39
2022-08-09T16:07:25.839Z,30.90
2022-08-09T16:10:04.514Z,32.27
2022-08-09T16:12:33.376Z,32.12
2022-08-09T16:15:04.923Z,32.31
2022-08-09T16:17:52.633Z,32.35
2022-08-09T16:20:20.112Z,33.44
2022-08-09T16:22:57.858Z,33.16
2022-08-09T16:25:36.957Z,33.55
2022-08-09T16:28:12.191Z,34.16
2022-08-09T16:30:44.357Z,34.67
2022-08-09T16:33:15.832Z,34.43
2022-08-09T16:35:56.379Z,34.27
2022-08-09T16:38:26.028Z,33.34
2022-08-09T16:40:53.564Z,33.73
2022-08-09T16:43:23.065Z,34.38
2022-08-09T16:45:53.589Z,33.26
2022-08-09T16:48:42.196Z,34.80
2022-08-09T16:51:14.247Z,35.05
2022-08-09T16:54:16.021Z,35.07
2022-08-09T16:56:31.653Z,35.70
2022-08-09T16:59:01.543Z,36.32
2022-08-09T17:01:35.742Z,36.85
2022-08-09T17:08:41.036Z,36.45
2022-08-09T17:09:46.010Z,36.56
2022-08-09T17:12:16.220Z,35.62
2022-08-09T17:14:48.028Z,36.05
2022-08-09T17:17:27.223Z,36.06
2022-08-09T17:20:29.798Z,36.04
2022-08-09T17:22:50.183Z,36.10
2022-08-09T17:25:20.120Z,36.18
2022-08-09T17:27:54.711Z,36.74
2022-08-09T17:30:25.693Z,36.41
2022-08-09T17:33:00.678Z,36.29
2022-08-09T17:35:36.075Z,36.89
2022-08-09T17:38:14.510Z,36.93
2022-08-09T17:40:57.251Z,36.86
2022-08-09T17:43:34.455Z,36.85
2022-08-09T17:46:09.110Z,35.89
2022-08-09T17:48:51.573Z,34.51
2022-08-09T17:51:21.086Z,36.14
2022-08-09T17:53:51.895Z,36.65
2022-08-09T17:56:27.039Z,38.12
2022-08-09T17:59:09.499Z,39.02
2022-08-09T18:02:06.770Z,39.54
2022-08-09T18:04:28.216Z,39.20
2022-08-09T18:06:56.026Z,40.23
2022-08-09T18:09:35.889Z,40.59
2022-08-09T18:12:20.340Z,41.56
2022-08-09T18:14:54.469Z,41.64
2022-08-09T18:17:27.665Z,44.35
2022-08-09T18:21:00.343Z,44.13
2022-08-09T18:23:05.204Z,44.45
2022-08-09T18:25:53.100Z,44.25
2022-08-09T18:30:42.913Z,46.23
2022-08-09T18:31:13.199Z,46.82
2022-08-09T18:33:40.839Z,47.23
2022-08-09T18:36:14.306Z,47.86
2022-08-09T18:38:56.093Z,48.74
2022-08-09T18:41:28.522Z,48.17
2022-08-09T18:43:56.061Z,49.13
2022-08-09T18:46:49.542Z,48.80
2022-08-09T18:49:11.006Z,49.71
2022-08-09T18:51:57.697Z,51.03
2022-08-09T18:54:28.406Z,51.81
2022-08-09T18:57:06.205Z,51.82
2022-08-09T18:59:37.303Z,53.83
2022-08-09T19:02:16.805Z,54.17
2022-08-09T19:04:48.031Z,54.47
2022-08-09T19:07:32.501Z,55.26
2022-08-09T19:10:13.944Z,56.05
2022-08-09T19:12:45.583Z,54.98
2022-08-09T19:15:22.951Z,54.86
2022-08-09T19:17:54.833Z,56.75
2022-08-09T19:20:24.182Z,55.93
2022-08-09T19:22:54.709Z,58.31
2022-08-09T19:25:41.854Z,59.48
2022-08-09T19:28:13.065Z,60.30
2022-08-09T19:30:44.344Z,62.20
2022-08-09T19:33:19.333Z,61.58
2022-08-09T19:35:58.083Z,63.29
2022-08-09T19:38:27.752Z,61.43
2022-08-09T19:40:59.811Z,61.72
2022-08-09T19:44:00.500Z,61.63
2022-08-09T19:46:35.253Z,61.30
2022-08-09T19:50:08.795Z,60.46
2022-08-09T19:51:57.009Z,60.14
2022-08-09T19:54:25.621Z,59.08
2022-08-09T19:56:54.770Z,58.07
2022-08-09T19:59:58.442Z,57.72
2022-08-09T20:02:17.325Z,57.38
2022-08-09T20:05:01.435Z,56.75
2022-08-09T20:07:56.931Z,56.66
2022-08-09T20:10:22.457Z,56.91
2022-08-09T20:13:02.528Z,57.12
2022-08-09T20:16:35.537Z,57.14
2022-08-09T20:18:22.351Z,57.03
2022-08-09T20:20:51.529Z,58.00
2022-08-09T20:23:23.800Z,57.71
2022-08-09T20:25:53.528Z,58.38
2022-08-09T20:28:27.505Z,59.60
2022-08-09T20:31:05.418Z,60.19
2022-08-09T20:33:38.952Z,58.47
2022-08-09T20:36:09.417Z,60.42
2022-08-09T20:39:18.646Z,61.65
2022-08-09T20:41:35.199Z,65.27
2022-08-09T20:44:10.582Z,64.68
2022-08-09T20:46:44.721Z,65.77
2022-08-09T20:49:15.703Z,68.37
2022-08-09T20:51:44.487Z,67.86
2022-08-09T20:54:18.244Z,69.20
2022-08-09T20:56:53.405Z,69.12
2022-08-09T20:59:49.988Z,70.20
2022-08-09T21:02:18.666Z,70.15
2022-08-09T21:05:53.039Z,69.91
2022-08-09T21:07:38.819Z,70.74
2022-08-09T21:10:11.527Z,69.15
2022-08-09T21:12:39.599Z,70.88
2022-08-09T21:15:12.782Z,70.58
2022-08-09T21:18:22.258Z,71.79
2022-08-09T21:20:30.876Z,71.88
2022-08-09T21:23:00.596Z,71.10
2022-08-09T21:25:56.244Z,69.32
2022-08-09T21:28:36.379Z,70.44
2022-08-09T21:31:16.781Z,71.31
2022-08-09T21:33:52.721Z,70.65
2022-08-09T21:36:27.964Z,71.35
2022-08-09T21:38:59.661Z,72.00
2022-08-09T21:42:04.826Z,71.97
2022-08-09T21:44:33.868Z,72.47
2022-08-09T21:47:08.465Z,73.20
2022-08-09T21:49:39.722Z,75.21
2022-08-09T21:52:14.992Z,73.46
2022-08-09T21:55:03.085Z,73.45
2022-08-09T21:57:38.763Z,74.26
2022-08-09T22:00:26.869Z,73.79
2022-08-09T22:03:05.563Z,75.58
2022-08-09T22:05:41.701Z,78.04
2022-08-09T22:08:14.735Z,73.31
2022-08-09T22:11:05.201Z,72.35
2022-08-09T22:13:34.520Z,78.04
2022-08-09T22:16:08.583Z,76.85
2022-08-09T22:18:52.880Z,80.51
2022-08-09T22:21:27.363Z,78.79
2022-08-09T22:24:16.991Z,80.07
2022-08-09T22:26:50.976Z,81.65
2022-08-09T22:29:21.295Z,81.43
2022-08-09T22:31:57.327Z,81.29
2022-08-09T22:34:26.828Z,84.89
2022-08-09T22:36:58.741Z,82.01
2022-08-09T22:39:55.654Z,85.95
2022-08-09T22:42:21.465Z,85.97
2022-08-09T22:48:05.000Z,88.31
2022-08-09T22:48:11.470Z,89.16
2022-08-09T22:50:31.563Z,89.17
2022-08-09T22:53:03.647Z,89.29
2022-08-09T22:56:06.437Z,90.57
2022-08-09T22:58:32.307Z,90.39
2022-08-09T23:01:02.715Z,87.87
2022-08-09T23:04:03.294Z,88.61
2022-08-09T23:06:35.859Z,85.16
2022-08-09T23:09:06.433Z,85.31
2022-08-09T23:11:34.020Z,84.52
2022-08-09T23:14:03.243Z,86.64
2022-08-09T23:16:31.749Z,83.83
2022-08-09T23:19:00.322Z,85.38
2022-08-09T23:21:32.838Z,84.90
2022-08-09T23:24:06.520Z,83.81
2022-08-09T23:26:36.503Z,85.55
2022-08-09T23:29:05.924Z,85.76
2022-08-09T23:31:33.513Z,85.78
2022-08-09T23:34:02.609Z,85.18
2022-08-09T23:36:33.926Z,86.55
2022-08-09T23:39:02.336Z,84.89
2022-08-09T23:41:30.077Z,86.11
2022-08-09T23:43:59.845Z,87.18
2022-08-09T23:46:29.355Z,86.78
2022-08-09T23:48:58.262Z,87.03
2022-08-09T23:51:26.509Z,87.04
2022-08-09T23:53:55.213Z,86.52
2022-08-09T23:56:53.647Z,86.20
2022-08-09T23:59:13.698Z,83.61
