createdAt,value
2023-05-16T00:00:05.197Z,0.00
2023-05-16T00:01:05.206Z,0.00
2023-05-16T00:02:05.202Z,0.00
2023-05-16T00:03:05.332Z,0.00
2023-05-16T00:04:05.229Z,0.00
2023-05-16T00:05:05.183Z,0.00
2023-05-16T00:06:06.029Z,0.00
2023-05-16T00:07:05.131Z,0.00
2023-05-16T00:08:05.132Z,0.00
2023-05-16T00:09:05.116Z,0.00
2023-05-16T00:10:05.120Z,0.00
2023-05-16T00:11:05.134Z,0.00
2023-05-16T00:12:05.094Z,0.00
2023-05-16T00:13:05.098Z,0.00
2023-05-16T00:14:05.094Z,0.00
2023-05-16T00:15:05.078Z,0.00
2023-05-16T00:16:05.108Z,0.00
2023-05-16T00:17:05.367Z,0.00
2023-05-16T00:18:05.085Z,0.00
2023-05-16T00:19:05.104Z,0.00
2023-05-16T00:20:05.033Z,0.00
2023-05-16T00:21:52.252Z,0.00
2023-05-16T00:22:52.260Z,0.00
2023-05-16T00:23:52.234Z,0.00
2023-05-16T00:24:52.228Z,0.00
2023-05-16T00:25:52.220Z,0.00
2023-05-16T00:26:52.224Z,0.00
2023-05-16T00:27:52.201Z,0.00
2023-05-16T00:28:52.191Z,0.00
2023-05-16T00:29:52.184Z,0.00
2023-05-16T00:30:52.175Z,0.00
2023-05-16T00:31:52.206Z,0.00
2023-05-16T00:32:52.219Z,0.00
2023-05-16T00:33:52.166Z,0.00
2023-05-16T00:34:52.213Z,0.00
2023-05-16T00:35:52.145Z,0.00
2023-05-16T00:36:52.132Z,0.00
2023-05-16T00:37:52.129Z,0.00
2023-05-16T00:38:52.121Z,0.00
2023-05-16T00:39:53.210Z,0.00
2023-05-16T00:40:53.235Z,0.00
2023-05-16T00:41:53.184Z,0.00
2023-05-16T00:42:53.179Z,0.00
2023-05-16T00:43:53.161Z,0.00
2023-05-16T00:44:53.169Z,0.00
2023-05-16T00:45:53.231Z,0.00
2023-05-16T00:46:53.815Z,0.00
2023-05-16T00:47:53.165Z,0.00
2023-05-16T00:48:53.167Z,0.00
2023-05-16T00:49:53.133Z,0.00
2023-05-16T00:50:53.115Z,0.00
2023-05-16T00:51:53.128Z,0.00
2023-05-16T00:52:53.096Z,0.00
2023-05-16T00:53:53.099Z,0.00
2023-05-16T00:54:53.081Z,0.00
2023-05-16T00:55:53.076Z,0.00
2023-05-16T00:56:53.083Z,0.00
2023-05-16T00:57:53.077Z,0.00
2023-05-16T00:58:53.050Z,0.00
2023-05-16T00:59:53.030Z,0.00
2023-05-16T01:00:53.014Z,0.00
2023-05-16T01:01:53.153Z,0.00
2023-05-16T01:02:53.096Z,0.00
2023-05-16T01:03:53.272Z,0.00
2023-05-16T01:04:52.999Z,0.00
2023-05-16T01:05:53.003Z,0.00
2023-05-16T01:06:53.039Z,0.00
2023-05-16T01:07:52.973Z,0.00
2023-05-16T01:08:52.968Z,0.00
2023-05-16T01:09:52.950Z,0.00
2023-05-16T01:10:52.943Z,0.00
2023-05-16T01:11:52.946Z,0.00
2023-05-16T01:12:52.932Z,0.00
2023-05-16T01:13:52.914Z,0.00
2023-05-16T01:14:52.916Z,0.00
2023-05-16T01:15:52.918Z,0.00
2023-05-16T01:16:52.900Z,0.00
2023-05-16T01:17:53.054Z,0.00
2023-05-16T01:18:52.967Z,0.00
2023-05-16T01:19:52.892Z,0.00
2023-05-16T01:20:52.858Z,0.00
2023-05-16T01:21:52.849Z,0.00
2023-05-16T01:22:52.846Z,0.00
2023-05-16T01:23:52.860Z,0.00
2023-05-16T01:24:52.822Z,0.00
2023-05-16T01:25:52.805Z,0.00
2023-05-16T01:26:52.798Z,0.00
2023-05-16T01:27:52.802Z,0.00
2023-05-16T01:28:52.794Z,0.00
2023-05-16T01:29:52.774Z,0.00
2023-05-16T01:30:52.774Z,0.00
2023-05-16T01:31:52.858Z,0.00
2023-05-16T01:32:52.787Z,0.00
2023-05-16T01:33:52.933Z,0.00
2023-05-16T01:34:52.773Z,0.00
2023-05-16T01:35:52.728Z,0.00
2023-05-16T01:36:52.756Z,0.00
2023-05-16T01:37:52.737Z,0.00
2023-05-16T01:38:52.716Z,0.00
2023-05-16T01:39:52.689Z,0.00
2023-05-16T01:40:52.690Z,0.00
2023-05-16T01:41:52.676Z,0.00
2023-05-16T01:42:53.410Z,0.00
2023-05-16T01:43:52.655Z,0.00
2023-05-16T01:44:52.647Z,0.00
2023-05-16T01:45:52.643Z,0.00
2023-05-16T01:46:52.730Z,0.00
2023-05-16T01:47:52.720Z,0.00
2023-05-16T01:48:52.646Z,0.00
2023-05-16T01:49:52.641Z,0.00
2023-05-16T01:50:52.608Z,0.00
2023-05-16T01:51:52.612Z,0.00
2023-05-16T01:52:52.592Z,0.00
2023-05-16T01:53:52.606Z,0.00
2023-05-16T01:54:52.568Z,0.00
2023-05-16T01:55:52.579Z,0.00
2023-05-16T01:56:52.612Z,0.00
2023-05-16T01:57:52.554Z,0.00
2023-05-16T01:58:52.553Z,0.00
2023-05-16T01:59:52.534Z,0.00
2023-05-16T02:00:52.587Z,0.00
2023-05-16T02:01:52.514Z,0.00
2023-05-16T02:02:52.561Z,0.00
2023-05-16T02:03:52.542Z,0.00
2023-05-16T02:04:52.513Z,0.00
2023-05-16T02:05:52.482Z,0.00
2023-05-16T02:06:52.491Z,0.00
2023-05-16T02:07:52.477Z,0.00
2023-05-16T02:08:52.486Z,0.00
2023-05-16T02:09:52.454Z,0.00
2023-05-16T02:10:52.449Z,0.00
2023-05-16T02:11:52.431Z,0.00
2023-05-16T02:12:52.426Z,0.00
2023-05-16T02:13:52.443Z,0.00
2023-05-16T02:14:52.400Z,0.00
2023-05-16T02:15:52.401Z,0.00
2023-05-16T02:16:52.506Z,0.00
2023-05-16T02:17:52.412Z,0.00
2023-05-16T02:18:52.413Z,0.00
2023-05-16T02:19:52.369Z,0.00
2023-05-16T02:20:52.361Z,0.00
2023-05-16T02:21:52.405Z,0.00
2023-05-16T02:22:52.385Z,0.00
2023-05-16T02:23:52.366Z,0.00
2023-05-16T02:24:52.341Z,0.00
2023-05-16T02:25:52.331Z,0.00
2023-05-16T02:26:52.332Z,0.00
2023-05-16T02:27:52.326Z,0.00
2023-05-16T02:28:52.304Z,0.00
2023-05-16T02:29:52.286Z,0.00
2023-05-16T02:30:52.328Z,0.00
2023-05-16T02:31:52.286Z,0.00
2023-05-16T02:32:52.304Z,0.00
2023-05-16T02:33:52.256Z,0.00
2023-05-16T02:34:52.258Z,0.00
2023-05-16T02:35:52.802Z,0.00
2023-05-16T02:36:52.230Z,0.00
2023-05-16T02:37:52.266Z,0.00
2023-05-16T02:38:52.236Z,0.00
2023-05-16T02:39:52.214Z,0.00
2023-05-16T02:40:52.207Z,0.00
2023-05-16T02:41:52.183Z,0.00
2023-05-16T02:42:52.195Z,0.00
2023-05-16T02:43:52.176Z,0.00
2023-05-16T02:44:52.180Z,0.00
2023-05-16T02:45:52.198Z,0.00
2023-05-16T02:46:52.222Z,0.00
2023-05-16T02:47:52.192Z,0.00
2023-05-16T02:48:52.161Z,0.00
2023-05-16T02:49:52.151Z,0.00
2023-05-16T02:50:52.134Z,0.00
2023-05-16T02:51:52.114Z,0.00
2023-05-16T02:52:52.099Z,0.00
2023-05-16T02:53:52.081Z,0.00
2023-05-16T02:55:00.244Z,0.00
2023-05-16T02:55:54.105Z,0.00
2023-05-16T02:56:52.079Z,0.00
2023-05-16T02:57:52.068Z,0.00
2023-05-16T02:58:52.060Z,0.00
2023-05-16T02:59:52.047Z,0.00
2023-05-16T03:00:52.048Z,0.00
2023-05-16T03:01:52.083Z,0.00
2023-05-16T03:02:52.144Z,0.00
2023-05-16T03:03:52.200Z,4.00
2023-05-16T03:04:52.006Z,4.00
2023-05-16T03:05:51.997Z,4.00
2023-05-16T03:06:52.001Z,4.00
2023-05-16T03:07:51.983Z,0.00
2023-05-16T03:08:51.983Z,0.00
2023-05-16T03:09:51.981Z,4.00
2023-05-16T03:10:51.963Z,4.00
2023-05-16T03:11:51.944Z,4.00
2023-05-16T03:12:51.943Z,4.00
2023-05-16T03:13:51.932Z,4.00
2023-05-16T03:14:51.923Z,8.00
2023-05-16T03:15:52.001Z,4.00
2023-05-16T03:16:51.898Z,8.00
2023-05-16T03:17:51.923Z,8.00
2023-05-16T03:18:51.933Z,8.00
2023-05-16T03:19:51.877Z,8.00
2023-05-16T03:20:51.922Z,12.00
2023-05-16T03:21:51.870Z,12.00
2023-05-16T03:22:51.860Z,16.00
2023-05-16T03:23:51.838Z,16.00
2023-05-16T03:24:51.901Z,16.00
2023-05-16T03:25:51.841Z,16.00
2023-05-16T03:26:51.833Z,20.00
2023-05-16T03:27:51.821Z,20.00
2023-05-16T03:28:51.838Z,24.00
2023-05-16T03:29:51.801Z,20.00
2023-05-16T03:30:51.780Z,24.00
2023-05-16T03:31:51.806Z,28.00
2023-05-16T03:32:51.802Z,32.00
2023-05-16T03:33:52.357Z,28.00
2023-05-16T03:34:51.822Z,32.00
2023-05-16T03:35:52.440Z,32.00
2023-05-16T03:36:51.761Z,32.00
2023-05-16T03:37:51.724Z,32.00
2023-05-16T03:38:51.729Z,36.00
2023-05-16T03:39:51.720Z,36.00
2023-05-16T03:40:51.707Z,36.00
2023-05-16T03:41:51.719Z,36.00
2023-05-16T03:42:51.719Z,40.00
2023-05-16T03:43:51.684Z,40.00
2023-05-16T03:44:51.708Z,44.00
2023-05-16T03:45:51.722Z,44.00
2023-05-16T03:46:51.700Z,52.00
2023-05-16T03:47:51.685Z,56.00
2023-05-16T03:48:51.676Z,56.00
2023-05-16T03:49:51.641Z,60.00
2023-05-16T03:50:51.654Z,68.00
2023-05-16T03:51:52.648Z,68.00
2023-05-16T03:52:51.613Z,76.00
2023-05-16T03:53:51.683Z,76.00
2023-05-16T03:54:52.437Z,80.00
2023-05-16T03:55:51.596Z,84.00
2023-05-16T03:56:51.610Z,88.00
2023-05-16T03:57:51.569Z,96.00
2023-05-16T03:58:51.585Z,96.00
2023-05-16T03:59:51.568Z,104.00
2023-05-16T04:00:51.568Z,108.00
2023-05-16T04:01:51.578Z,112.00
2023-05-16T04:02:51.681Z,112.00
2023-05-16T04:03:51.529Z,108.00
2023-05-16T04:04:52.359Z,104.00
2023-05-16T04:05:51.555Z,104.00
2023-05-16T04:06:51.495Z,104.00
2023-05-16T04:07:51.505Z,104.00
2023-05-16T04:08:51.494Z,100.00
2023-05-16T04:09:51.473Z,100.00
2023-05-16T04:10:51.452Z,108.00
2023-05-16T04:11:52.480Z,116.00
2023-05-16T04:12:51.464Z,124.00
2023-05-16T04:13:51.505Z,128.00
2023-05-16T04:14:51.466Z,128.00
2023-05-16T04:15:51.430Z,124.00
2023-05-16T04:16:51.542Z,128.00
2023-05-16T04:17:52.021Z,132.00
2023-05-16T04:18:51.437Z,136.00
2023-05-16T04:19:52.379Z,140.00
2023-05-16T04:20:51.420Z,144.00
2023-05-16T04:21:51.406Z,156.00
2023-05-16T04:22:51.370Z,164.00
2023-05-16T04:23:51.369Z,172.00
2023-05-16T04:24:51.355Z,192.00
2023-05-16T04:25:51.343Z,244.00
2023-05-16T04:26:51.347Z,356.00
2023-05-16T04:27:51.345Z,452.00
2023-05-16T04:28:51.359Z,500.00
2023-05-16T04:29:51.312Z,560.00
2023-05-16T04:30:51.319Z,548.00
2023-05-16T04:31:51.379Z,492.00
2023-05-16T04:32:51.366Z,440.00
2023-05-16T04:33:51.299Z,436.00
2023-05-16T04:34:51.264Z,428.00
2023-05-16T04:35:51.272Z,428.00
2023-05-16T04:36:51.258Z,428.00
2023-05-16T04:37:51.339Z,424.00
2023-05-16T04:38:51.242Z,436.00
2023-05-16T04:39:51.240Z,448.00
2023-05-16T04:40:51.221Z,452.00
2023-05-16T04:41:51.210Z,440.00
2023-05-16T04:42:51.219Z,468.00
2023-05-16T04:43:51.189Z,500.00
2023-05-16T04:44:51.201Z,488.00
2023-05-16T04:45:51.274Z,488.00
2023-05-16T04:46:51.184Z,500.00
2023-05-16T04:47:51.213Z,560.00
2023-05-16T04:48:51.181Z,548.00
2023-05-16T04:49:51.157Z,540.00
2023-05-16T04:50:51.151Z,548.00
2023-05-16T04:51:51.150Z,512.00
2023-05-16T04:52:51.138Z,472.00
2023-05-16T04:53:51.113Z,540.00
2023-05-16T04:54:51.120Z,700.00
2023-05-16T04:55:51.121Z,724.00
2023-05-16T04:56:51.119Z,752.00
2023-05-16T04:57:51.082Z,728.00
2023-05-16T04:58:51.085Z,732.00
2023-05-16T04:59:51.081Z,672.00
2023-05-16T05:00:51.056Z,640.00
2023-05-16T05:01:51.113Z,612.00
2023-05-16T05:02:51.117Z,580.00
2023-05-16T05:03:51.029Z,576.00
2023-05-16T05:04:51.105Z,644.00
2023-05-16T05:05:51.044Z,724.00
2023-05-16T05:06:51.013Z,880.00
2023-05-16T05:07:51.005Z,1072.00
2023-05-16T05:08:50.999Z,1252.00
2023-05-16T05:09:50.996Z,1380.00
2023-05-16T05:10:51.963Z,1428.00
2023-05-16T05:11:50.988Z,1440.00
2023-05-16T05:12:50.967Z,1424.00
2023-05-16T05:13:52.879Z,1520.00
2023-05-16T05:14:51.949Z,1664.00
2023-05-16T05:15:50.934Z,1768.00
2023-05-16T05:16:51.021Z,1736.00
2023-05-16T05:17:51.050Z,1672.00
2023-05-16T05:18:51.097Z,1908.00
2023-05-16T05:19:51.956Z,2176.00
2023-05-16T05:20:50.945Z,2340.00
2023-05-16T05:21:50.896Z,2440.00
2023-05-16T05:22:50.871Z,2220.00
2023-05-16T05:23:50.875Z,1936.00
2023-05-16T05:24:50.853Z,1944.00
2023-05-16T05:25:50.848Z,1900.00
2023-05-16T05:26:50.846Z,1960.00
2023-05-16T05:27:50.830Z,2064.00
2023-05-16T05:29:01.204Z,2036.00
2023-05-16T05:29:52.837Z,2056.00
2023-05-16T05:30:50.814Z,2108.00
2023-05-16T05:31:50.907Z,2052.00
2023-05-16T05:32:51.442Z,2028.00
2023-05-16T05:33:50.802Z,2072.00
2023-05-16T05:34:50.775Z,1996.00
2023-05-16T05:35:50.760Z,1896.00
2023-05-16T05:36:52.485Z,1828.00
2023-05-16T05:37:50.754Z,1708.00
2023-05-16T05:38:50.969Z,1592.00
2023-05-16T05:39:50.733Z,1524.00
2023-05-16T05:40:51.478Z,1464.00
2023-05-16T05:41:50.742Z,1412.00
2023-05-16T05:42:50.705Z,1348.00
2023-05-16T05:43:50.705Z,1336.00
2023-05-16T05:44:50.716Z,1420.00
2023-05-16T05:45:50.715Z,1456.00
2023-05-16T05:46:50.715Z,1488.00
2023-05-16T05:47:50.794Z,1552.00
2023-05-16T05:48:50.659Z,1452.00
2023-05-16T05:49:50.657Z,1356.00
2023-05-16T05:50:50.660Z,1272.00
2023-05-16T05:51:50.648Z,1248.00
2023-05-16T05:52:50.648Z,1236.00
2023-05-16T05:53:51.466Z,1284.00
2023-05-16T05:54:51.343Z,1368.00
2023-05-16T05:55:50.609Z,1608.00
2023-05-16T05:56:50.596Z,1976.00
2023-05-16T05:57:50.596Z,2508.00
2023-05-16T05:58:50.568Z,2996.00
2023-05-16T05:59:50.583Z,2932.00
2023-05-16T06:00:50.556Z,2796.00
2023-05-16T06:01:50.594Z,2620.00
2023-05-16T06:02:50.733Z,2412.00
2023-05-16T06:03:50.583Z,2072.00
2023-05-16T06:04:50.529Z,1760.00
2023-05-16T06:05:50.585Z,1500.00
2023-05-16T06:06:50.526Z,1360.00
2023-05-16T06:07:50.501Z,1256.00
2023-05-16T06:08:50.512Z,1184.00
2023-05-16T06:09:50.537Z,1144.00
2023-05-16T06:10:51.485Z,1164.00
2023-05-16T06:11:51.483Z,1208.00
2023-05-16T06:12:50.485Z,1228.00
2023-05-16T06:13:50.488Z,1292.00
2023-05-16T06:14:50.450Z,1488.00
2023-05-16T21:21:00.590Z,0.00
2023-05-16T21:22:00.463Z,0.00
2023-05-16T21:23:00.436Z,0.00
2023-05-16T21:24:00.441Z,0.00
2023-05-16T21:25:00.418Z,0.00
2023-05-16T21:26:00.416Z,0.00
2023-05-16T21:27:00.424Z,0.00
2023-05-16T21:28:00.424Z,0.00
2023-05-16T21:29:00.380Z,0.00
2023-05-16T21:30:00.375Z,0.00
2023-05-16T21:31:00.375Z,0.00
2023-05-16T21:32:00.365Z,0.00
2023-05-16T21:33:00.382Z,0.00
2023-05-16T21:34:00.432Z,0.00
2023-05-16T21:35:00.358Z,0.00
2023-05-16T21:36:00.336Z,0.00
2023-05-16T21:37:00.421Z,0.00
2023-05-16T21:38:00.309Z,0.00
2023-05-16T21:39:00.314Z,0.00
2023-05-16T21:40:00.290Z,0.00
2023-05-16T21:41:00.295Z,0.00
2023-05-16T21:42:00.296Z,0.00
2023-05-16T21:43:00.270Z,0.00
2023-05-16T21:44:00.280Z,0.00
2023-05-16T21:45:00.257Z,0.00
2023-05-16T21:46:00.268Z,0.00
2023-05-16T21:47:00.256Z,0.00
2023-05-16T21:48:00.333Z,0.00
2023-05-16T21:49:00.292Z,0.00
2023-05-16T21:50:00.216Z,0.00
2023-05-16T21:51:00.235Z,0.00
2023-05-16T21:52:00.204Z,0.00
2023-05-16T21:53:00.647Z,0.00
2023-05-16T21:54:00.191Z,0.00
2023-05-16T21:55:00.195Z,0.00
2023-05-16T21:56:00.177Z,0.00
2023-05-16T21:57:00.166Z,0.00
2023-05-16T21:58:00.160Z,0.00
2023-05-16T21:59:01.260Z,0.00
2023-05-16T22:00:02.260Z,0.00
2023-05-16T22:01:01.270Z,0.00
2023-05-16T22:02:01.216Z,0.00
2023-05-16T22:03:01.294Z,0.00
2023-05-16T22:04:01.266Z,0.00
2023-05-16T22:05:01.283Z,0.00
2023-05-16T22:06:01.198Z,0.00
2023-05-16T22:07:01.182Z,0.00
2023-05-16T22:08:01.208Z,0.00
2023-05-16T22:09:02.107Z,0.00
2023-05-16T22:10:03.022Z,0.00
2023-05-16T22:11:01.148Z,0.00
2023-05-16T22:12:01.137Z,0.00
2023-05-16T22:13:01.137Z,0.00
2023-05-16T22:14:01.187Z,0.00
2023-05-16T22:15:01.123Z,0.00
2023-05-16T22:16:04.546Z,0.00
2023-05-16T22:17:02.103Z,0.00
2023-05-16T22:18:01.204Z,0.00
2023-05-16T22:19:01.201Z,0.00
2023-05-16T22:20:01.111Z,0.00
2023-05-16T22:21:01.079Z,0.00
2023-05-16T22:22:01.057Z,0.00
2023-05-16T22:23:01.073Z,0.00
2023-05-16T22:24:01.052Z,0.00
2023-05-16T22:25:01.116Z,0.00
2023-05-16T22:26:01.052Z,0.00
2023-05-16T22:27:01.027Z,0.00
2023-05-16T22:28:01.050Z,0.00
2023-05-16T22:29:01.006Z,0.00
2023-05-16T22:30:00.994Z,0.00
2023-05-16T22:31:00.974Z,0.00
2023-05-16T22:32:00.995Z,0.00
2023-05-16T22:33:01.722Z,0.00
2023-05-16T22:34:00.978Z,0.00
2023-05-16T22:35:00.956Z,0.00
2023-05-16T22:36:00.944Z,0.00
2023-05-16T22:37:00.927Z,0.00
2023-05-16T22:38:00.944Z,0.00
2023-05-16T22:39:00.957Z,0.00
2023-05-16T22:40:00.907Z,0.00
2023-05-16T22:41:00.901Z,0.00
2023-05-16T22:42:00.892Z,0.00
2023-05-16T22:43:00.898Z,0.00
2023-05-16T22:44:00.920Z,0.00
2023-05-16T22:45:00.931Z,0.00
2023-05-16T22:46:03.041Z,0.00
2023-05-16T22:47:01.855Z,0.00
2023-05-16T22:48:00.899Z,0.00
2023-05-16T22:49:00.941Z,0.00
2023-05-16T22:50:00.870Z,0.00
2023-05-16T22:51:00.844Z,0.00
2023-05-16T22:52:00.882Z,0.00
2023-05-16T22:53:00.843Z,0.00
2023-05-16T22:54:00.794Z,0.00
2023-05-16T22:55:00.781Z,0.00
2023-05-16T22:56:00.783Z,0.00
2023-05-16T22:57:00.804Z,0.00
2023-05-16T22:58:00.815Z,0.00
2023-05-16T22:59:00.745Z,0.00
2023-05-16T23:00:00.769Z,0.00
2023-05-16T23:01:00.741Z,0.00
2023-05-16T23:02:00.737Z,0.00
2023-05-16T23:03:00.833Z,0.00
2023-05-16T23:04:00.817Z,0.00
2023-05-16T23:05:00.789Z,0.00
2023-05-16T23:06:00.719Z,0.00
2023-05-16T23:07:00.696Z,0.00
2023-05-16T23:08:00.689Z,0.00
2023-05-16T23:09:00.706Z,0.00
2023-05-16T23:10:00.677Z,0.00
2023-05-16T23:11:00.686Z,0.00
2023-05-16T23:12:00.692Z,0.00
2023-05-16T23:13:00.841Z,0.00
2023-05-16T23:14:00.668Z,0.00
2023-05-16T23:15:00.637Z,0.00
2023-05-16T23:16:00.627Z,0.00
2023-05-16T23:17:00.637Z,0.00
2023-05-16T23:18:00.690Z,0.00
2023-05-16T23:19:00.697Z,0.00
2023-05-16T23:20:00.783Z,0.00
2023-05-16T23:21:00.634Z,0.00
2023-05-16T23:22:00.581Z,0.00
2023-05-16T23:23:00.560Z,0.00
2023-05-16T23:24:05.112Z,0.00
2023-05-16T23:25:00.598Z,0.00
2023-05-16T23:26:00.558Z,0.00
2023-05-16T23:27:00.554Z,0.00
2023-05-16T23:28:00.539Z,0.00
2023-05-16T23:29:00.603Z,0.00
2023-05-16T23:30:00.503Z,0.00
2023-05-16T23:31:00.524Z,0.00
2023-05-16T23:32:00.493Z,0.00
2023-05-16T23:33:00.608Z,0.00
2023-05-16T23:34:00.671Z,0.00
2023-05-16T23:35:00.485Z,0.00
2023-05-16T23:36:00.475Z,0.00
2023-05-16T23:37:00.456Z,0.00
2023-05-16T23:38:00.484Z,0.00
2023-05-16T23:39:00.445Z,0.00
2023-05-16T23:40:00.446Z,0.00
2023-05-16T23:41:01.111Z,0.00
2023-05-16T23:42:00.454Z,0.00
2023-05-16T23:43:00.486Z,0.00
2023-05-16T23:44:00.393Z,0.00
2023-05-16T23:45:00.481Z,0.00
2023-05-16T23:46:00.436Z,0.00
2023-05-16T23:47:00.412Z,0.00
2023-05-16T23:48:00.437Z,0.00
2023-05-16T23:49:00.436Z,0.00
2023-05-16T23:50:00.355Z,0.00
2023-05-16T23:51:00.371Z,0.00
2023-05-16T23:52:01.137Z,0.00
2023-05-16T23:53:00.355Z,0.00
2023-05-16T23:54:00.323Z,0.00
2023-05-16T23:55:00.426Z,0.00
2023-05-16T23:56:00.318Z,0.00
2023-05-16T23:57:00.382Z,0.00
2023-05-16T23:58:00.284Z,0.00
2023-05-16T23:59:00.290Z,0.00
