createdAt,value
2023-04-28T00:04:33.086Z,0.40
2023-04-28T00:06:59.723Z,0.13
2023-04-28T00:09:26.115Z,0.00
2023-04-28T00:14:19.936Z,2.13
2023-04-28T00:16:46.633Z,0.00
2023-04-28T00:19:16.163Z,0.40
2023-04-28T00:21:42.576Z,0.30
2023-04-28T00:26:35.504Z,0.00
2023-04-28T00:29:02.505Z,0.20
2023-04-28T00:31:29.095Z,0.00
2023-04-28T00:33:55.586Z,0.00
2023-04-28T00:36:25.741Z,0.20
2023-04-28T00:38:52.256Z,0.00
2023-04-28T00:43:53.700Z,0.10
2023-04-28T00:46:23.239Z,0.30
2023-04-28T00:48:50.344Z,0.00
2023-04-28T00:51:20.238Z,0.00
2023-04-28T00:53:47.238Z,0.40
2023-04-28T00:56:13.773Z,0.15
2023-04-28T00:58:40.420Z,0.65
2023-04-28T01:01:08.988Z,0.20
2023-04-28T01:03:40.569Z,0.20
2023-04-28T01:06:09.060Z,0.75
2023-04-28T01:08:37.208Z,0.08
2023-04-28T01:11:03.636Z,0.05
2023-04-28T01:16:02.381Z,0.10
2023-04-28T01:18:29.050Z,0.10
2023-04-28T01:20:56.177Z,0.00
2023-04-28T01:23:25.031Z,0.10
2023-04-28T01:25:54.645Z,1.05
2023-04-28T01:28:21.175Z,2.13
2023-04-28T01:30:48.027Z,0.10
2023-04-28T01:33:14.415Z,0.93
2023-04-28T01:38:10.635Z,0.00
2023-04-28T01:40:37.435Z,1.45
2023-04-28T01:43:03.887Z,0.00
2023-04-28T01:47:56.896Z,0.60
2023-04-28T01:50:26.729Z,0.03
2023-04-28T01:52:53.190Z,0.10
2023-04-28T01:57:45.910Z,1.35
2023-04-28T02:00:12.584Z,0.15
2023-04-28T02:02:39.069Z,0.10
2023-04-28T02:05:07.421Z,0.30
2023-04-28T02:07:34.689Z,0.00
2023-04-28T02:10:02.086Z,2.63
2023-04-28T02:12:31.173Z,0.00
2023-04-28T02:14:57.518Z,0.05
2023-04-28T02:17:26.793Z,0.52
2023-04-28T02:19:58.920Z,0.73
2023-04-28T02:22:27.767Z,0.60
2023-04-28T02:24:54.169Z,0.20
2023-04-28T02:29:50.318Z,0.22
2023-04-28T02:32:16.998Z,0.47
2023-04-28T02:34:43.809Z,0.05
2023-04-28T02:37:10.187Z,0.10
2023-04-28T02:39:36.709Z,0.43
2023-04-28T02:42:05.502Z,5.88
2023-04-28T02:44:34.391Z,0.55
2023-04-28T02:47:01.843Z,0.52
2023-04-28T02:49:28.924Z,0.55
2023-04-28T02:51:55.427Z,0.10
2023-04-28T02:54:27.623Z,2.10
2023-04-28T02:56:55.390Z,0.00
2023-04-28T02:59:23.663Z,0.20
2023-04-28T03:01:52.027Z,0.30
2023-04-28T03:04:18.979Z,0.43
2023-04-28T03:06:46.102Z,0.57
2023-04-28T03:09:13.105Z,0.88
2023-04-28T03:11:39.570Z,0.60
2023-04-28T03:16:32.801Z,0.20
2023-04-28T03:18:59.305Z,0.13
2023-04-28T03:23:56.344Z,0.30
2023-04-28T03:26:22.924Z,0.60
2023-04-28T03:28:49.416Z,0.15
2023-04-28T03:33:47.013Z,0.08
2023-04-28T03:36:16.859Z,1.90
2023-04-28T03:38:43.855Z,2.42
2023-04-28T03:41:10.490Z,0.47
2023-04-28T03:43:37.551Z,0.25
2023-04-28T03:46:07.262Z,2.65
2023-04-28T03:48:34.495Z,0.10
2023-04-28T03:51:00.953Z,0.70
2023-04-28T03:55:53.785Z,0.28
2023-04-28T04:00:47.618Z,0.50
2023-04-28T04:03:14.494Z,1.77
2023-04-28T04:05:41.450Z,0.20
2023-04-28T04:08:07.912Z,0.85
2023-04-28T04:13:00.935Z,0.38
2023-04-28T04:15:27.339Z,0.55
2023-04-28T04:20:21.088Z,0.40
2023-04-28T04:22:47.892Z,2.13
2023-04-28T04:25:14.414Z,0.52
2023-04-28T04:27:41.025Z,0.65
2023-04-28T04:30:08.683Z,0.43
2023-04-28T04:32:35.132Z,0.28
2023-04-28T04:37:29.097Z,0.25
2023-04-28T04:40:00.988Z,0.55
2023-04-28T04:42:27.457Z,0.50
2023-04-28T04:47:22.839Z,1.65
2023-04-28T04:49:50.131Z,0.50
2023-04-28T04:52:21.871Z,0.60
2023-04-28T04:54:48.755Z,0.10
2023-04-28T04:57:15.177Z,0.00
2023-04-28T05:02:07.978Z,3.83
2023-04-28T05:04:40.401Z,0.57
2023-04-28T05:07:06.985Z,0.52
2023-04-28T05:12:00.643Z,0.30
2023-04-28T05:14:27.037Z,0.63
2023-04-28T05:19:23.816Z,0.77
2023-04-28T05:21:52.601Z,0.10
2023-04-28T05:24:22.031Z,0.52
2023-04-28T05:26:48.510Z,1.55
2023-04-28T05:29:14.916Z,0.52
2023-04-28T05:34:07.850Z,0.77
2023-04-28T05:39:00.708Z,0.30
2023-04-28T05:41:27.129Z,0.30
2023-04-28T05:46:30.285Z,0.73
2023-04-28T05:48:57.533Z,0.32
2023-04-28T05:51:24.039Z,0.40
2023-04-28T05:53:50.458Z,0.22
2023-04-28T05:58:49.477Z,0.10
2023-04-28T06:01:16.800Z,2.38
2023-04-28T06:03:43.541Z,0.60
2023-04-28T06:06:11.208Z,2.10
2023-04-28T06:08:38.362Z,0.20
2023-04-28T06:11:05.452Z,0.00
2023-04-28T06:13:31.828Z,0.82
2023-04-28T06:18:24.752Z,0.30
2023-04-28T06:20:51.273Z,2.13
2023-04-28T06:23:17.656Z,0.38
2023-04-28T06:25:44.253Z,2.25
2023-04-28T06:28:13.451Z,0.30
2023-04-28T06:30:39.853Z,0.90
2023-04-28T06:33:06.500Z,1.23
2023-04-28T06:35:39.907Z,1.25
2023-04-28T06:38:06.655Z,0.40
2023-04-28T06:40:33.259Z,0.65
2023-04-28T06:43:00.530Z,0.30
2023-04-28T06:45:26.984Z,0.68
2023-04-28T06:47:55.877Z,2.50
2023-04-28T06:50:23.840Z,1.25
2023-04-28T06:52:50.511Z,0.20
2023-04-28T06:55:17.335Z,0.95
2023-04-28T06:57:44.419Z,2.10
2023-04-28T07:00:11.662Z,0.68
2023-04-28T07:02:38.414Z,1.30
2023-04-28T07:05:05.403Z,0.28
2023-04-28T07:07:32.055Z,0.70
2023-04-28T07:09:59.100Z,3.35
2023-04-28T07:12:25.528Z,1.02
2023-04-28T07:14:52.050Z,2.53
2023-04-28T07:17:18.462Z,1.88
2023-04-28T07:19:44.973Z,0.35
2023-04-28T07:22:11.376Z,0.88
2023-04-28T07:24:37.749Z,0.15
2023-04-28T07:27:04.108Z,1.13
2023-04-28T07:29:34.000Z,0.40
2023-04-28T07:32:01.528Z,0.43
2023-04-28T07:34:28.850Z,3.22
2023-04-28T07:36:55.269Z,0.98
2023-04-28T07:39:22.387Z,0.40
2023-04-28T07:41:48.834Z,0.08
2023-04-28T07:44:15.338Z,2.00
2023-04-28T07:46:41.947Z,9.73
2023-04-28T07:49:09.695Z,0.45
2023-04-28T07:51:36.237Z,0.10
2023-04-28T07:54:02.642Z,0.80
2023-04-28T07:56:29.032Z,1.63
2023-04-28T07:58:55.773Z,1.65
2023-04-28T08:01:22.140Z,0.20
2023-04-28T08:03:48.752Z,0.20
2023-04-28T08:06:15.512Z,0.13
2023-04-28T08:08:42.069Z,0.10
2023-04-28T08:11:08.448Z,0.15
2023-04-28T08:13:36.146Z,0.65
2023-04-28T08:16:02.626Z,1.75
2023-04-28T08:18:29.284Z,0.10
2023-04-28T08:20:55.842Z,0.77
2023-04-28T08:23:22.436Z,0.08
2023-04-28T08:25:50.229Z,0.25
2023-04-28T08:28:16.730Z,0.32
2023-04-28T08:30:43.166Z,0.32
2023-04-28T08:33:09.596Z,0.55
2023-04-28T08:35:36.144Z,0.30
2023-04-28T08:38:03.191Z,2.00
2023-04-28T08:40:31.417Z,0.38
2023-04-28T08:42:58.422Z,0.30
2023-04-28T08:45:27.203Z,0.40
2023-04-28T08:47:56.417Z,0.00
2023-04-28T08:50:23.222Z,1.60
2023-04-28T08:52:52.388Z,0.40
2023-04-28T08:55:19.216Z,0.25
2023-04-28T08:57:49.821Z,0.65
2023-04-28T09:00:16.452Z,0.60
2023-04-28T09:02:44.129Z,0.47
2023-04-28T09:05:12.230Z,0.32
2023-04-28T09:07:39.149Z,0.20
2023-04-28T09:10:38.211Z,1.70
2023-04-28T09:13:05.233Z,1.20
2023-04-28T09:15:37.599Z,0.38
2023-04-28T09:18:06.414Z,0.63
2023-04-28T09:20:36.148Z,0.30
2023-04-28T09:23:17.676Z,0.45
2023-04-28T09:26:03.530Z,0.50
2023-04-28T09:28:31.423Z,0.68
2023-04-28T09:30:57.955Z,1.90
2023-04-28T09:33:25.259Z,0.45
2023-04-28T09:35:51.924Z,0.08
2023-04-28T09:38:19.535Z,0.40
2023-04-28T09:41:04.672Z,0.98
2023-04-28T09:43:35.386Z,0.85
2023-04-28T09:46:04.635Z,0.10
2023-04-28T09:48:34.877Z,0.85
2023-04-28T09:51:05.995Z,0.95
2023-04-28T09:53:33.228Z,1.10
2023-04-28T09:56:01.433Z,0.30
2023-04-28T09:58:29.130Z,1.38
2023-04-28T10:01:01.275Z,0.68
2023-04-28T10:03:30.221Z,1.45
2023-04-28T10:05:58.457Z,0.98
2023-04-28T10:08:27.336Z,0.22
2023-04-28T10:10:55.472Z,0.15
2023-04-28T10:13:22.741Z,0.10
2023-04-28T10:15:55.832Z,0.10
2023-04-28T10:18:24.188Z,0.45
2023-04-28T10:20:58.435Z,0.47
2023-04-28T10:23:39.718Z,0.10
2023-04-28T10:26:12.743Z,0.43
2023-04-28T10:28:48.825Z,0.65
2023-04-28T10:31:17.860Z,0.40
2023-04-28T10:33:44.679Z,1.20
2023-04-28T10:36:12.005Z,0.20
2023-04-28T10:39:08.280Z,0.95
2023-04-28T10:41:34.816Z,1.60
2023-04-28T10:44:01.437Z,0.38
2023-04-28T10:46:27.985Z,0.35
2023-04-28T10:48:55.489Z,0.10
2023-04-28T10:51:23.630Z,0.10
2023-04-28T10:53:51.001Z,0.45
2023-04-28T10:56:19.601Z,0.28
2023-04-28T10:58:46.706Z,0.30
2023-04-28T11:01:19.015Z,0.35
2023-04-28T11:03:52.563Z,0.35
2023-04-28T11:06:28.190Z,0.20
2023-04-28T11:09:01.948Z,0.25
2023-04-28T11:11:34.770Z,0.08
2023-04-28T11:14:19.336Z,1.25
2023-04-28T11:16:59.898Z,0.75
2023-04-28T11:19:30.841Z,0.13
2023-04-28T11:21:58.955Z,0.30
2023-04-28T11:24:27.350Z,8.77
2023-04-28T11:26:53.756Z,0.28
2023-04-28T11:29:32.017Z,0.95
2023-04-28T11:31:58.558Z,0.77
2023-04-28T11:34:25.350Z,0.40
2023-04-28T11:36:54.152Z,2.42
2023-04-28T11:39:32.127Z,0.47
2023-04-28T11:41:59.786Z,1.00
2023-04-28T11:44:28.184Z,0.32
2023-04-28T11:46:57.339Z,0.60
2023-04-28T11:49:24.785Z,0.52
2023-04-28T11:51:51.953Z,0.50
2023-04-28T11:54:24.072Z,0.85
2023-04-28T11:56:51.264Z,0.75
2023-04-28T11:59:20.621Z,0.73
2023-04-28T12:01:52.124Z,1.38
2023-04-28T12:04:42.774Z,1.23
2023-04-28T12:07:13.471Z,4.55
2023-04-28T12:09:42.810Z,2.05
2023-04-28T12:12:40.118Z,1.90
2023-04-28T12:15:12.306Z,1.35
2023-04-28T12:17:42.437Z,1.33
2023-04-28T12:20:33.190Z,1.75
2023-04-28T12:22:59.684Z,0.60
2023-04-28T12:25:26.615Z,0.65
2023-04-28T12:28:02.592Z,3.00
2023-04-28T12:30:30.808Z,1.20
2023-04-28T12:32:57.636Z,2.97
2023-04-28T12:35:27.799Z,3.45
2023-04-28T12:37:55.992Z,3.33
2023-04-28T12:40:23.147Z,1.45
2023-04-28T12:42:50.722Z,2.25
2023-04-28T12:45:17.297Z,2.92
2023-04-28T12:47:44.046Z,3.80
2023-04-28T12:50:10.908Z,3.22
2023-04-28T12:52:38.239Z,1.52
2023-04-28T12:55:05.196Z,2.10
2023-04-28T12:57:31.630Z,3.17
2023-04-28T12:59:58.108Z,1.70
2023-04-28T13:02:24.791Z,3.15
2023-04-28T13:04:52.355Z,5.63
2023-04-28T13:07:19.193Z,3.00
2023-04-28T13:09:47.202Z,1.73
2023-04-28T13:12:14.674Z,3.83
2023-04-28T13:14:42.208Z,4.72
2023-04-28T13:17:10.020Z,1.10
2023-04-28T13:19:38.244Z,1.45
2023-04-28T13:22:06.813Z,3.88
2023-04-28T13:24:33.571Z,4.22
2023-04-28T13:27:00.384Z,2.47
2023-04-28T13:29:26.761Z,4.00
2023-04-28T13:31:57.203Z,3.03
2023-04-28T13:34:23.604Z,3.80
2023-04-28T13:36:50.950Z,2.55
2023-04-28T13:39:20.093Z,1.88
2023-04-28T13:41:46.720Z,2.72
2023-04-28T13:44:13.131Z,4.32
2023-04-28T13:46:39.550Z,3.58
2023-04-28T13:49:05.973Z,2.47
2023-04-28T13:51:35.339Z,3.17
2023-04-28T13:54:04.449Z,2.50
2023-04-28T13:56:31.978Z,4.78
2023-04-28T13:58:59.064Z,3.95
2023-04-28T14:01:28.774Z,4.25
2023-04-28T14:03:55.326Z,3.30
2023-04-28T14:06:21.910Z,4.53
2023-04-28T14:08:48.701Z,4.47
2023-04-28T14:11:15.071Z,2.97
2023-04-28T14:13:41.668Z,4.68
2023-04-28T14:16:08.837Z,2.33
2023-04-28T14:18:35.273Z,3.20
2023-04-28T14:21:03.274Z,4.80
2023-04-28T14:23:29.835Z,3.80
2023-04-28T14:25:58.199Z,4.38
2023-04-28T14:28:26.354Z,5.63
2023-04-28T14:30:54.452Z,4.20
2023-04-28T14:33:21.127Z,2.78
2023-04-28T14:35:48.243Z,2.60
2023-04-28T14:38:14.755Z,5.93
2023-04-28T14:40:44.286Z,4.85
2023-04-28T14:43:14.387Z,4.00
2023-04-28T14:45:40.919Z,5.95
2023-04-28T14:48:08.008Z,4.80
2023-04-28T14:50:34.607Z,2.13
2023-04-28T14:53:05.477Z,3.47
2023-04-28T14:55:32.753Z,4.32
2023-04-28T14:57:59.259Z,4.30
2023-04-28T15:00:28.198Z,3.63
2023-04-28T15:02:59.413Z,7.32
2023-04-28T15:05:26.128Z,4.07
2023-04-28T15:07:52.622Z,6.55
2023-04-28T15:10:19.942Z,5.00
2023-04-28T15:12:48.317Z,7.78
2023-04-28T15:15:16.502Z,7.28
2023-04-28T15:17:43.661Z,4.30
2023-04-28T15:20:11.355Z,6.30
2023-04-28T15:22:37.810Z,3.22
2023-04-28T15:25:04.637Z,3.22
2023-04-28T15:27:31.032Z,4.13
2023-04-28T15:29:57.528Z,3.30
2023-04-28T15:32:23.981Z,6.97
2023-04-28T15:34:50.685Z,4.75
2023-04-28T15:37:42.766Z,3.67
2023-04-28T15:40:11.642Z,5.18
2023-04-28T15:42:39.436Z,3.90
2023-04-28T15:45:07.037Z,8.50
2023-04-28T15:47:33.695Z,9.27
2023-04-28T15:50:00.554Z,4.30
2023-04-28T15:52:27.489Z,4.63
2023-04-28T15:54:55.457Z,5.35
2023-04-28T15:57:23.017Z,5.30
2023-04-28T15:59:53.682Z,4.20
2023-04-28T16:02:22.414Z,3.45
2023-04-28T16:04:49.267Z,5.25
2023-04-28T16:07:16.873Z,5.03
2023-04-28T16:09:43.341Z,3.83
2023-04-28T16:12:09.748Z,8.98
2023-04-28T16:14:39.626Z,4.85
2023-04-28T16:17:06.163Z,7.68
2023-04-28T16:19:32.666Z,5.70
2023-04-28T16:21:59.340Z,5.45
2023-04-28T16:24:25.913Z,4.57
2023-04-28T16:26:53.449Z,4.75
2023-04-28T16:29:23.190Z,6.32
2023-04-28T16:31:49.741Z,4.57
2023-04-28T16:34:16.214Z,4.20
2023-04-28T16:36:43.275Z,4.63
2023-04-28T16:39:09.705Z,2.67
2023-04-28T16:41:39.470Z,2.72
2023-04-28T16:44:06.479Z,3.60
2023-04-28T16:46:33.258Z,3.33
2023-04-28T16:49:00.246Z,2.33
2023-04-28T16:51:28.322Z,7.82
2023-04-28T16:53:55.277Z,4.78
2023-04-28T16:56:22.360Z,7.57
2023-04-28T16:58:48.727Z,3.70
2023-04-28T17:01:16.061Z,3.63
2023-04-28T17:03:42.901Z,4.05
2023-04-28T17:06:09.473Z,6.38
2023-04-28T17:08:35.952Z,1.75
2023-04-28T17:11:04.633Z,2.35
2023-04-28T17:13:34.128Z,4.75
2023-04-28T17:16:01.243Z,4.25
2023-04-28T17:18:28.252Z,2.05
2023-04-28T17:20:55.865Z,2.20
2023-04-28T17:23:22.390Z,1.83
2023-04-28T17:25:49.544Z,2.20
2023-04-28T17:28:15.972Z,3.95
2023-04-28T17:30:46.837Z,5.10
2023-04-28T17:33:13.861Z,2.15
2023-04-28T17:35:41.339Z,2.42
2023-04-28T17:38:07.739Z,3.20
2023-04-28T17:40:34.639Z,4.43
2023-04-28T17:43:00.990Z,3.72
2023-04-28T17:45:27.773Z,5.00
2023-04-28T17:47:54.768Z,7.70
2023-04-28T17:50:22.243Z,10.63
2023-04-28T17:52:48.793Z,4.55
2023-04-28T17:55:15.488Z,2.47
2023-04-28T17:57:41.863Z,3.47
2023-04-28T18:00:10.249Z,2.47
2023-04-28T18:02:36.889Z,1.88
2023-04-28T18:05:03.946Z,2.05
2023-04-28T18:07:30.407Z,0.70
2023-04-28T18:09:57.234Z,6.00
2023-04-28T18:12:24.553Z,7.93
2023-04-28T18:14:51.599Z,0.65
2023-04-28T18:17:18.233Z,1.50
2023-04-28T18:19:44.802Z,1.52
2023-04-28T18:22:12.074Z,8.75
2023-04-28T18:24:38.598Z,1.80
2023-04-28T18:27:05.105Z,2.30
2023-04-28T18:29:31.561Z,1.98
2023-04-28T18:31:58.054Z,0.55
2023-04-28T18:34:24.448Z,5.43
2023-04-28T18:36:50.873Z,4.28
2023-04-28T18:39:18.097Z,4.22
2023-04-28T18:41:44.567Z,5.38
2023-04-28T18:44:10.971Z,4.07
2023-04-28T18:46:37.883Z,3.90
2023-04-28T18:49:05.428Z,1.48
2023-04-28T18:51:31.980Z,1.00
2023-04-28T18:54:00.748Z,2.67
2023-04-28T18:56:27.220Z,4.53
2023-04-28T18:58:55.952Z,1.65
2023-04-28T19:01:22.488Z,6.18
2023-04-28T19:03:49.092Z,2.65
2023-04-28T19:06:16.122Z,1.80
2023-04-28T19:08:44.705Z,1.98
2023-04-28T19:11:11.123Z,0.73
2023-04-28T19:13:37.867Z,2.47
2023-04-28T19:16:06.511Z,1.38
2023-04-28T19:18:33.301Z,0.50
2023-04-28T19:21:01.096Z,2.90
2023-04-28T19:23:28.272Z,0.65
2023-04-28T19:25:58.965Z,1.92
2023-04-28T19:28:26.302Z,0.77
2023-04-28T19:30:57.788Z,1.42
2023-04-28T19:33:27.839Z,1.27
2023-04-28T19:35:54.739Z,2.65
2023-04-28T19:38:23.008Z,0.13
2023-04-28T19:40:50.808Z,0.20
2023-04-28T19:43:17.985Z,0.40
2023-04-28T19:45:44.980Z,0.30
2023-04-28T19:48:11.528Z,2.92
2023-04-28T19:50:38.071Z,2.42
2023-04-28T19:53:04.638Z,2.58
2023-04-28T19:55:31.818Z,0.52
2023-04-28T19:58:00.141Z,2.33
2023-04-28T20:00:28.856Z,2.20
2023-04-28T20:02:56.323Z,0.45
2023-04-28T20:05:23.058Z,1.63
2023-04-28T20:08:02.286Z,0.45
2023-04-28T20:10:28.744Z,0.65
2023-04-28T20:12:55.880Z,0.10
2023-04-28T20:15:22.612Z,1.55
2023-04-28T20:17:49.071Z,0.80
2023-04-28T20:20:15.652Z,1.85
2023-04-28T20:22:42.055Z,0.32
2023-04-28T20:25:10.400Z,2.03
2023-04-28T20:27:37.548Z,4.03
2023-04-28T20:30:04.872Z,0.45
2023-04-28T20:32:31.521Z,2.03
2023-04-28T20:34:58.046Z,0.10
2023-04-28T20:37:28.762Z,2.50
2023-04-28T20:39:55.112Z,1.73
2023-04-28T20:42:21.983Z,0.60
2023-04-28T20:44:48.428Z,0.47
2023-04-28T20:47:14.892Z,0.20
2023-04-28T20:49:41.864Z,0.93
2023-04-28T20:52:08.337Z,0.70
2023-04-28T20:54:36.130Z,0.25
2023-04-28T20:57:05.406Z,0.03
2023-04-28T20:59:32.832Z,1.08
2023-04-28T21:02:00.178Z,0.38
2023-04-28T21:04:28.005Z,0.82
2023-04-28T21:06:54.737Z,0.35
2023-04-28T21:09:21.210Z,1.08
2023-04-28T21:11:48.092Z,0.73
2023-04-28T21:14:15.547Z,1.50
2023-04-28T21:16:43.796Z,0.38
2023-04-28T21:19:10.865Z,0.52
2023-04-28T21:21:37.986Z,0.88
2023-04-28T21:24:08.164Z,1.67
2023-04-28T21:26:35.718Z,0.25
2023-04-28T21:29:02.394Z,1.30
2023-04-28T21:31:29.236Z,2.17
2023-04-28T21:33:56.559Z,2.38
2023-04-28T21:36:23.502Z,0.60
2023-04-28T21:38:52.878Z,0.28
2023-04-28T21:41:20.244Z,0.55
2023-04-28T21:43:46.873Z,1.42
2023-04-28T21:46:13.442Z,0.98
2023-04-28T21:48:39.850Z,2.15
2023-04-28T21:51:09.311Z,1.42
2023-04-28T21:53:36.114Z,1.10
2023-04-28T21:56:05.573Z,0.85
2023-04-28T21:58:32.298Z,0.40
2023-04-28T22:00:59.740Z,0.30
2023-04-28T22:03:27.208Z,0.40
2023-04-28T22:05:54.448Z,1.33
2023-04-28T22:08:21.337Z,1.35
2023-04-28T22:10:47.751Z,1.05
2023-04-28T22:13:14.385Z,0.52
2023-04-28T22:15:44.071Z,0.47
2023-04-28T22:18:10.595Z,0.28
2023-04-28T22:20:37.120Z,1.13
2023-04-28T22:23:03.558Z,0.52
2023-04-28T22:25:29.997Z,4.55
2023-04-28T22:27:56.587Z,0.95
2023-04-28T22:30:25.821Z,0.95
2023-04-28T22:32:52.749Z,0.75
2023-04-28T22:35:19.937Z,0.13
2023-04-28T22:37:46.419Z,0.80
2023-04-28T22:40:13.010Z,0.82
2023-04-28T22:42:41.100Z,0.73
2023-04-28T22:45:10.007Z,2.25
2023-04-28T22:47:37.521Z,0.98
2023-04-28T22:50:05.958Z,1.27
2023-04-28T22:52:33.635Z,0.93
2023-04-28T22:55:00.255Z,1.88
2023-04-28T22:57:27.025Z,0.47
2023-04-28T22:59:53.746Z,0.28
2023-04-28T23:02:21.340Z,1.02
2023-04-28T23:04:47.941Z,0.65
2023-04-28T23:07:14.516Z,3.22
2023-04-28T23:09:45.388Z,1.10
2023-04-28T23:12:11.786Z,1.38
2023-04-28T23:14:38.261Z,3.78
2023-04-28T23:17:05.059Z,0.90
2023-04-28T23:19:31.675Z,2.63
2023-04-28T23:21:58.061Z,0.70
2023-04-28T23:24:24.598Z,1.67
2023-04-28T23:26:50.951Z,0.60
2023-04-28T23:29:18.484Z,0.98
2023-04-28T23:31:51.989Z,0.80
2023-04-28T23:34:19.052Z,0.50
2023-04-28T23:36:45.461Z,2.45
2023-04-28T23:39:11.926Z,1.17
2023-04-28T23:41:38.290Z,0.80
2023-04-28T23:44:04.765Z,2.50
2023-04-28T23:46:33.989Z,1.48
2023-04-28T23:49:01.053Z,1.13
2023-04-28T23:51:27.456Z,0.88
2023-04-28T23:53:53.827Z,0.70
2023-04-28T23:56:20.370Z,2.42
2023-04-28T23:58:46.734Z,0.22
