createdAt,value
2022-07-31T00:01:40.785Z,59.69
2022-07-31T00:06:43.716Z,59.89
2022-07-31T00:11:45.838Z,61.02
2022-07-31T00:16:47.423Z,61.58
2022-07-31T00:21:49.012Z,62.05
2022-07-31T00:26:52.996Z,63.03
2022-07-31T00:31:54.647Z,63.67
2022-07-31T00:36:56.186Z,64.32
2022-07-31T00:41:58.193Z,64.47
2022-07-31T00:46:59.897Z,64.91
2022-07-31T00:52:03.695Z,65.56
2022-07-31T00:57:06.810Z,65.79
2022-07-31T01:02:08.667Z,66.41
2022-07-31T01:07:10.590Z,66.66
2022-07-31T01:12:18.761Z,67.39
2022-07-31T01:17:25.290Z,68.00
2022-07-31T01:22:57.642Z,68.26
2022-07-31T01:28:24.206Z,68.64
2022-07-31T01:38:57.641Z,69.21
2022-07-31T01:44:01.100Z,69.51
2022-07-31T01:49:03.865Z,69.88
2022-07-31T01:54:07.302Z,70.46
2022-07-31T01:59:17.076Z,70.75
2022-07-31T02:04:47.091Z,70.80
2022-07-31T02:09:58.110Z,71.39
2022-07-31T02:15:09.073Z,71.68
2022-07-31T02:20:14.260Z,72.07
2022-07-31T02:25:17.128Z,72.36
2022-07-31T02:30:19.191Z,72.26
2022-07-31T02:35:25.762Z,72.33
2022-07-31T02:40:27.564Z,72.34
2022-07-31T02:45:29.772Z,72.79
2022-07-31T02:50:32.532Z,72.77
2022-07-31T02:55:35.340Z,72.56
2022-07-31T03:00:37.264Z,73.35
2022-07-31T03:05:39.122Z,73.78
2022-07-31T03:10:40.687Z,73.56
2022-07-31T03:15:43.850Z,74.03
2022-07-31T03:20:54.830Z,75.39
2022-07-31T03:25:58.230Z,75.21
2022-07-31T03:30:59.855Z,75.81
2022-07-31T03:36:05.677Z,75.77
2022-07-31T03:41:07.272Z,75.96
2022-07-31T03:46:10.085Z,75.92
2022-07-31T03:51:13.315Z,75.72
2022-07-31T03:56:16.213Z,76.01
2022-07-31T04:01:19.008Z,75.91
2022-07-31T04:06:22.911Z,76.50
2022-07-31T04:11:24.544Z,76.43
2022-07-31T04:16:26.158Z,76.43
2022-07-31T04:21:27.815Z,76.50
2022-07-31T04:26:30.977Z,76.12
2022-07-31T04:31:35.847Z,75.44
2022-07-31T04:36:39.580Z,75.29
2022-07-31T04:41:41.140Z,75.32
2022-07-31T04:46:43.903Z,75.04
2022-07-31T04:51:45.760Z,74.99
2022-07-31T04:56:48.499Z,73.99
2022-07-31T05:01:51.134Z,73.55
2022-07-31T05:06:56.605Z,73.15
2022-07-31T05:11:59.233Z,74.35
2022-07-31T05:17:01.664Z,74.42
2022-07-31T05:22:18.821Z,74.78
2022-07-31T05:27:39.046Z,73.93
2022-07-31T05:32:43.047Z,73.20
2022-07-31T05:37:44.666Z,71.21
2022-07-31T05:42:46.974Z,72.16
2022-07-31T05:48:11.854Z,71.39
2022-07-31T05:53:15.170Z,69.75
2022-07-31T05:58:48.841Z,68.16
2022-07-31T06:03:52.033Z,67.46
2022-07-31T06:09:12.099Z,66.66
2022-07-31T06:14:17.701Z,64.82
2022-07-31T06:19:45.457Z,64.04
2022-07-31T06:24:47.990Z,63.59
2022-07-31T06:29:49.622Z,62.36
2022-07-31T06:34:51.197Z,61.40
2022-07-31T06:39:56.287Z,60.53
2022-07-31T06:45:48.521Z,59.50
2022-07-31T06:51:30.282Z,58.36
2022-07-31T06:56:34.341Z,57.75
2022-07-31T07:01:36.054Z,56.67
2022-07-31T07:06:37.788Z,56.14
2022-07-31T07:11:40.848Z,55.58
2022-07-31T07:16:42.829Z,54.68
2022-07-31T07:21:44.459Z,53.60
2022-07-31T07:26:46.052Z,51.88
2022-07-31T07:31:47.728Z,50.47
2022-07-31T07:36:50.273Z,48.05
2022-07-31T07:41:56.946Z,46.51
2022-07-31T07:46:58.620Z,47.04
2022-07-31T07:52:01.687Z,46.78
2022-07-31T07:57:22.078Z,46.16
2022-07-31T08:02:44.652Z,45.23
2022-07-31T08:07:47.556Z,44.90
2022-07-31T08:13:06.887Z,43.70
2022-07-31T08:18:28.489Z,42.93
2022-07-31T08:23:30.805Z,42.82
2022-07-31T08:28:32.404Z,41.89
2022-07-31T08:33:34.502Z,41.44
2022-07-31T08:38:36.712Z,41.58
2022-07-31T08:44:04.336Z,39.91
2022-07-31T08:49:09.911Z,39.45
2022-07-31T08:54:15.244Z,39.01
2022-07-31T08:59:17.491Z,38.11
2022-07-31T09:04:19.234Z,38.14
2022-07-31T09:09:21.099Z,37.64
2022-07-31T09:14:48.063Z,36.72
2022-07-31T09:19:54.811Z,37.25
2022-07-31T09:25:12.808Z,36.07
2022-07-31T09:30:15.865Z,35.83
2022-07-31T09:35:39.916Z,35.07
2022-07-31T09:40:57.043Z,34.05
2022-07-31T09:46:17.723Z,33.47
2022-07-31T09:51:19.339Z,32.74
2022-07-31T09:56:32.360Z,32.96
2022-07-31T10:01:36.544Z,33.28
2022-07-31T10:06:40.049Z,33.49
2022-07-31T10:11:42.959Z,33.11
2022-07-31T10:16:49.849Z,33.09
2022-07-31T10:22:10.723Z,32.97
2022-07-31T10:27:17.284Z,31.15
2022-07-31T10:32:19.913Z,32.17
2022-07-31T10:37:53.419Z,30.65
2022-07-31T10:43:30.370Z,31.02
2022-07-31T10:48:53.535Z,31.44
2022-07-31T10:54:38.943Z,31.26
2022-07-31T11:00:17.542Z,31.50
2022-07-31T11:06:01.917Z,32.33
2022-07-31T11:11:34.794Z,33.02
2022-07-31T11:16:55.752Z,33.09
2022-07-31T11:22:33.262Z,33.18
2022-07-31T11:27:34.938Z,32.28
2022-07-31T11:32:36.513Z,32.92
2022-07-31T11:37:57.161Z,33.42
2022-07-31T11:48:27.421Z,33.18
2022-07-31T11:53:29.563Z,32.50
2022-07-31T11:58:31.201Z,32.92
2022-07-31T12:03:36.323Z,32.69
2022-07-31T12:08:39.417Z,31.99
2022-07-31T12:13:46.264Z,31.87
2022-07-31T12:18:52.299Z,31.22
2022-07-31T12:23:54.066Z,31.41
2022-07-31T12:29:02.826Z,31.77
2022-07-31T12:34:04.971Z,31.89
2022-07-31T12:39:06.576Z,31.79
2022-07-31T12:44:13.440Z,31.63
2022-07-31T12:49:16.764Z,32.20
2022-07-31T12:54:18.407Z,31.84
2022-07-31T12:59:19.965Z,31.35
2022-07-31T13:04:21.521Z,31.42
2022-07-31T13:09:23.257Z,31.52
2022-07-31T13:14:25.182Z,31.55
2022-07-31T13:19:27.364Z,31.55
2022-07-31T13:24:29.019Z,31.47
2022-07-31T13:29:30.598Z,31.33
2022-07-31T13:34:32.183Z,31.55
2022-07-31T13:39:33.765Z,31.34
2022-07-31T13:44:35.368Z,30.31
2022-07-31T13:49:37.172Z,29.94
2022-07-31T13:54:38.820Z,30.56
2022-07-31T13:59:40.405Z,31.28
2022-07-31T14:04:41.971Z,31.16
2022-07-31T14:09:51.422Z,31.13
2022-07-31T14:14:56.888Z,32.01
2022-07-31T14:19:58.579Z,31.03
2022-07-31T14:25:00.186Z,31.16
2022-07-31T14:30:01.927Z,31.64
2022-07-31T14:35:08.162Z,30.88
2022-07-31T14:40:11.017Z,30.88
2022-07-31T14:45:12.753Z,30.90
2022-07-31T14:50:19.241Z,30.94
2022-07-31T14:55:23.096Z,31.23
2022-07-31T15:00:27.791Z,30.68
2022-07-31T15:06:41.099Z,30.68
2022-07-31T15:10:51.367Z,30.55
2022-07-31T15:15:52.952Z,31.07
2022-07-31T15:20:54.571Z,31.42
2022-07-31T15:25:56.279Z,31.12
2022-07-31T15:31:01.007Z,31.99
2022-07-31T15:36:02.924Z,31.28
2022-07-31T15:41:04.796Z,31.40
2022-07-31T15:46:10.097Z,31.01
2022-07-31T15:51:11.766Z,31.24
2022-07-31T15:56:13.400Z,31.23
2022-07-31T16:01:15.006Z,31.87
2022-07-31T16:06:16.667Z,32.30
2022-07-31T16:11:20.159Z,32.40
2022-07-31T16:16:21.751Z,31.87
2022-07-31T16:21:23.356Z,31.67
2022-07-31T16:26:24.991Z,32.37
2022-07-31T16:31:30.340Z,31.13
2022-07-31T16:36:32.633Z,32.41
2022-07-31T16:41:34.214Z,30.88
2022-07-31T16:46:35.801Z,30.94
2022-07-31T16:51:37.406Z,31.11
2022-07-31T16:56:38.980Z,31.14
2022-07-31T17:01:57.956Z,30.76
2022-07-31T17:07:02.362Z,30.42
2022-07-31T17:12:04.840Z,30.32
2022-07-31T17:17:06.984Z,30.36
2022-07-31T17:22:11.175Z,30.85
2022-07-31T17:27:13.359Z,31.47
2022-07-31T17:32:14.963Z,31.18
2022-07-31T17:37:19.583Z,31.48
2022-07-31T17:42:23.775Z,31.51
2022-07-31T17:47:26.796Z,31.61
2022-07-31T17:52:28.359Z,31.70
2022-07-31T17:57:30.536Z,31.72
2022-07-31T18:02:33.184Z,31.95
2022-07-31T18:07:36.417Z,31.61
2022-07-31T18:12:57.173Z,31.89
2022-07-31T18:17:59.832Z,32.27
2022-07-31T18:23:01.521Z,32.29
2022-07-31T18:28:03.254Z,32.91
2022-07-31T18:33:04.881Z,33.34
2022-07-31T18:38:06.468Z,33.36
2022-07-31T18:43:09.044Z,33.89
2022-07-31T18:48:10.661Z,34.31
2022-07-31T18:53:13.001Z,34.76
2022-07-31T18:58:14.653Z,34.62
2022-07-31T19:03:18.405Z,35.16
2022-07-31T19:08:20.983Z,36.13
2022-07-31T19:13:22.981Z,36.28
2022-07-31T19:18:28.789Z,37.71
2022-07-31T19:23:30.850Z,38.21
2022-07-31T19:28:33.144Z,39.40
2022-07-31T19:33:35.132Z,39.31
2022-07-31T19:38:37.042Z,39.52
2022-07-31T19:43:38.708Z,40.00
2022-07-31T19:48:42.523Z,40.98
2022-07-31T19:53:44.849Z,41.50
2022-07-31T19:58:46.676Z,42.46
2022-07-31T20:03:49.947Z,43.28
2022-07-31T20:08:51.655Z,43.71
2022-07-31T20:13:53.205Z,43.51
2022-07-31T20:18:54.788Z,44.08
2022-07-31T20:23:57.644Z,44.67
2022-07-31T20:28:59.289Z,45.35
2022-07-31T20:34:01.003Z,45.94
2022-07-31T20:39:02.747Z,46.88
2022-07-31T20:44:04.528Z,47.21
2022-07-31T20:49:06.156Z,47.44
2022-07-31T20:54:07.820Z,47.82
2022-07-31T20:59:09.460Z,48.56
2022-07-31T21:04:15.543Z,48.95
2022-07-31T21:09:17.184Z,49.67
2022-07-31T21:14:18.738Z,50.48
2022-07-31T21:19:20.392Z,50.96
2022-07-31T21:24:22.312Z,51.05
2022-07-31T21:29:27.802Z,52.11
2022-07-31T21:34:29.662Z,52.54
2022-07-31T21:39:31.507Z,52.70
2022-07-31T21:44:33.357Z,52.96
2022-07-31T21:49:35.381Z,52.72
2022-07-31T21:54:36.975Z,53.49
2022-07-31T21:59:38.544Z,53.86
2022-07-31T22:05:00.106Z,53.86
2022-07-31T22:10:01.768Z,54.27
2022-07-31T22:15:09.475Z,54.24
2022-07-31T22:20:14.359Z,54.37
2022-07-31T22:25:16.450Z,54.74
2022-07-31T22:30:19.364Z,55.00
2022-07-31T22:35:22.005Z,54.92
2022-07-31T22:40:24.545Z,55.81
2022-07-31T22:45:26.741Z,55.52
2022-07-31T22:50:28.425Z,55.77
2022-07-31T22:55:30.732Z,55.86
2022-07-31T23:00:32.316Z,55.84
2022-07-31T23:06:12.200Z,56.83
2022-07-31T23:10:55.456Z,56.24
2022-07-31T23:15:57.045Z,57.12
2022-07-31T23:20:58.590Z,56.86
2022-07-31T23:26:00.152Z,57.57
2022-07-31T23:31:01.741Z,57.68
2022-07-31T23:36:03.558Z,57.31
2022-07-31T23:41:05.222Z,58.04
2022-07-31T23:46:07.006Z,57.65
2022-07-31T23:51:08.797Z,58.69
2022-07-31T23:56:12.602Z,58.79
