createdAt,value
2023-05-05T00:00:55.106Z,38.26
2023-05-05T00:01:55.101Z,38.27
2023-05-05T00:02:55.128Z,38.26
2023-05-05T00:03:55.102Z,38.28
2023-05-05T00:04:55.072Z,38.29
2023-05-05T00:05:55.091Z,38.29
2023-05-05T00:06:55.049Z,38.29
2023-05-05T00:07:55.064Z,38.30
2023-05-05T00:08:55.044Z,38.30
2023-05-05T00:09:55.060Z,38.29
2023-05-05T00:10:55.075Z,38.29
2023-05-05T00:11:55.044Z,38.28
2023-05-05T00:12:55.122Z,38.32
2023-05-05T00:13:55.037Z,38.33
2023-05-05T00:14:55.042Z,38.29
2023-05-05T00:15:55.085Z,38.30
2023-05-05T00:16:55.045Z,38.30
2023-05-05T00:17:55.152Z,38.31
2023-05-05T00:18:55.027Z,38.34
2023-05-05T00:19:55.027Z,38.33
2023-05-05T00:20:55.030Z,38.34
2023-05-05T00:21:55.026Z,38.34
2023-05-05T00:22:55.064Z,38.35
2023-05-05T00:23:55.009Z,38.34
2023-05-05T00:24:55.029Z,38.34
2023-05-05T00:25:54.989Z,38.33
2023-05-05T00:26:55.034Z,38.34
2023-05-05T00:27:55.032Z,38.36
2023-05-05T00:28:54.998Z,38.35
2023-05-05T00:29:55.032Z,38.35
2023-05-05T00:30:55.034Z,38.35
2023-05-05T00:31:54.999Z,38.36
2023-05-05T00:32:55.068Z,38.35
2023-05-05T00:33:55.000Z,38.37
2023-05-05T00:34:55.023Z,38.37
2023-05-05T00:35:55.034Z,38.40
2023-05-05T00:36:55.005Z,38.39
2023-05-05T00:37:55.021Z,38.37
2023-05-05T00:38:55.043Z,38.36
2023-05-05T00:39:55.007Z,38.39
2023-05-05T00:40:55.050Z,38.37
2023-05-05T00:41:55.036Z,38.39
2023-05-05T00:42:55.038Z,38.40
2023-05-05T00:43:55.029Z,38.40
2023-05-05T00:44:55.064Z,38.40
2023-05-05T00:45:55.057Z,38.39
2023-05-05T00:46:55.060Z,38.40
2023-05-05T00:47:55.077Z,38.39
2023-05-05T00:48:55.110Z,38.41
2023-05-05T00:49:55.054Z,38.39
2023-05-05T00:50:55.069Z,38.42
2023-05-05T00:51:55.063Z,38.40
2023-05-05T00:52:55.110Z,38.39
2023-05-05T00:53:55.083Z,38.41
2023-05-05T00:54:55.085Z,38.40
2023-05-05T00:55:55.091Z,38.41
2023-05-05T00:56:55.082Z,38.42
2023-05-05T00:57:55.080Z,38.42
2023-05-05T00:58:55.086Z,38.41
2023-05-05T00:59:55.110Z,38.41
2023-05-05T01:00:55.091Z,38.41
2023-05-05T01:01:55.223Z,38.43
2023-05-05T01:02:55.254Z,38.42
2023-05-05T01:03:55.159Z,38.44
2023-05-05T01:04:55.101Z,38.44
2023-05-05T01:05:55.099Z,38.42
2023-05-05T01:06:55.092Z,38.44
2023-05-05T01:07:55.087Z,38.45
2023-05-05T01:08:55.112Z,38.43
2023-05-05T01:10:15.218Z,38.45
2023-05-05T01:10:56.086Z,38.44
2023-05-05T01:11:55.087Z,38.43
2023-05-05T01:12:55.127Z,38.48
2023-05-05T01:13:55.087Z,38.46
2023-05-05T01:14:55.056Z,38.44
2023-05-05T01:15:55.097Z,38.47
2023-05-05T01:16:55.042Z,38.46
2023-05-05T01:17:55.059Z,38.45
2023-05-05T01:18:55.014Z,38.50
2023-05-05T01:19:55.052Z,38.49
2023-05-05T01:20:55.016Z,38.45
2023-05-05T01:21:55.084Z,38.49
2023-05-05T01:22:54.983Z,38.48
2023-05-05T01:23:54.968Z,38.48
2023-05-05T01:24:54.999Z,38.49
2023-05-05T01:25:54.960Z,38.49
2023-05-05T01:26:54.954Z,38.50
2023-05-05T01:27:54.987Z,38.50
2023-05-05T01:28:54.946Z,38.50
2023-05-05T01:29:54.928Z,38.50
2023-05-05T01:30:54.921Z,38.51
2023-05-05T01:31:54.961Z,38.51
2023-05-05T01:32:54.938Z,38.52
2023-05-05T01:33:54.914Z,38.50
2023-05-05T01:34:54.894Z,38.50
2023-05-05T01:35:54.885Z,38.50
2023-05-05T01:36:54.887Z,38.52
2023-05-05T01:37:54.899Z,38.51
2023-05-05T01:38:54.867Z,38.53
2023-05-05T01:39:54.850Z,38.53
2023-05-05T01:40:54.859Z,38.54
2023-05-05T01:41:54.882Z,38.52
2023-05-05T01:42:54.855Z,38.52
2023-05-05T01:43:54.826Z,38.53
2023-05-05T01:44:54.842Z,38.53
2023-05-05T01:45:54.882Z,38.54
2023-05-05T01:46:54.807Z,38.53
2023-05-05T01:47:54.908Z,38.55
2023-05-05T01:48:54.798Z,38.57
2023-05-05T01:49:54.771Z,38.55
2023-05-05T01:50:54.779Z,38.59
2023-05-05T01:51:54.771Z,38.55
2023-05-05T01:52:54.773Z,38.55
2023-05-05T01:53:54.796Z,38.56
2023-05-05T01:54:54.806Z,38.58
2023-05-05T01:55:54.784Z,38.56
2023-05-05T01:56:54.791Z,38.56
2023-05-05T01:57:54.817Z,38.58
2023-05-05T01:58:54.798Z,38.60
2023-05-05T01:59:54.835Z,38.59
2023-05-05T02:00:54.855Z,38.58
2023-05-05T02:01:54.829Z,38.63
2023-05-05T02:02:54.949Z,38.61
2023-05-05T02:03:54.824Z,38.61
2023-05-05T02:04:54.835Z,38.60
2023-05-05T02:05:54.850Z,38.61
2023-05-05T02:06:54.853Z,38.63
2023-05-05T02:07:54.866Z,38.64
2023-05-05T02:08:54.857Z,38.61
2023-05-05T02:09:54.896Z,38.63
2023-05-05T02:10:54.934Z,38.64
2023-05-05T02:11:54.892Z,38.65
2023-05-05T02:12:54.896Z,38.63
2023-05-05T02:13:54.896Z,38.63
2023-05-05T02:14:54.887Z,38.64
2023-05-05T02:15:54.917Z,38.65
2023-05-05T02:16:54.917Z,38.63
2023-05-05T02:17:54.930Z,38.63
2023-05-05T02:18:54.912Z,38.64
2023-05-05T02:19:54.914Z,38.66
2023-05-05T02:20:54.950Z,38.65
2023-05-05T02:21:54.963Z,38.64
2023-05-05T02:22:55.019Z,38.64
2023-05-05T02:23:54.944Z,38.65
2023-05-05T02:24:54.973Z,38.65
2023-05-05T02:25:54.975Z,38.65
2023-05-05T02:26:54.975Z,38.66
2023-05-05T02:27:54.981Z,38.66
2023-05-05T02:28:55.003Z,38.66
2023-05-05T02:29:55.002Z,38.65
2023-05-05T02:30:55.001Z,38.66
2023-05-05T02:31:54.994Z,38.64
2023-05-05T02:32:55.074Z,38.66
2023-05-05T02:33:55.022Z,38.67
2023-05-05T02:34:55.022Z,38.68
2023-05-05T02:35:55.032Z,38.69
2023-05-05T02:36:55.029Z,38.68
2023-05-05T02:37:55.052Z,38.66
2023-05-05T02:38:55.055Z,38.68
2023-05-05T02:39:55.050Z,38.66
2023-05-05T02:40:55.080Z,38.69
2023-05-05T02:41:55.068Z,38.68
2023-05-05T02:42:55.208Z,38.68
2023-05-05T02:43:55.063Z,38.69
2023-05-05T02:44:55.086Z,38.68
2023-05-05T02:45:55.076Z,38.67
2023-05-05T02:46:55.111Z,38.68
2023-05-05T02:47:55.142Z,38.69
2023-05-05T02:48:55.111Z,38.69
2023-05-05T02:49:55.083Z,38.69
2023-05-05T02:50:55.090Z,38.69
2023-05-05T02:51:55.081Z,38.70
2023-05-05T02:52:55.090Z,38.73
2023-05-05T02:53:55.096Z,38.70
2023-05-05T02:54:55.121Z,38.70
2023-05-05T02:55:55.078Z,38.75
2023-05-05T02:56:55.080Z,38.72
2023-05-05T02:57:55.084Z,38.69
2023-05-05T02:58:55.094Z,38.72
2023-05-05T02:59:55.107Z,38.70
2023-05-05T03:00:55.081Z,38.72
2023-05-05T03:01:55.141Z,38.72
2023-05-05T03:02:55.274Z,38.71
2023-05-05T03:03:55.106Z,38.71
2023-05-05T03:04:55.085Z,38.72
2023-05-05T03:05:55.092Z,38.71
2023-05-05T03:06:55.079Z,38.73
2023-05-05T03:07:55.099Z,38.73
2023-05-05T03:08:55.128Z,38.73
2023-05-05T03:09:55.083Z,38.73
2023-05-05T03:10:55.091Z,38.75
2023-05-05T03:11:55.069Z,38.73
2023-05-05T03:12:55.125Z,38.75
2023-05-05T03:13:55.074Z,38.77
2023-05-05T03:14:55.083Z,38.74
2023-05-05T03:15:55.102Z,38.76
2023-05-05T03:16:55.092Z,38.75
2023-05-05T03:17:55.127Z,38.75
2023-05-05T03:18:55.084Z,38.73
2023-05-05T03:19:55.065Z,38.73
2023-05-05T03:20:55.084Z,38.75
2023-05-05T03:21:55.076Z,38.76
2023-05-05T03:22:55.073Z,38.76
2023-05-05T03:23:55.079Z,38.73
2023-05-05T03:24:55.080Z,38.77
2023-05-05T03:25:55.107Z,38.74
2023-05-05T03:26:55.084Z,38.76
2023-05-05T03:27:55.117Z,38.77
2023-05-05T03:28:55.094Z,38.79
2023-05-05T03:29:55.092Z,38.75
2023-05-05T03:30:55.130Z,38.79
2023-05-05T03:31:55.118Z,38.76
2023-05-05T03:32:55.294Z,38.76
2023-05-05T03:33:55.128Z,38.76
2023-05-05T03:34:55.093Z,38.80
2023-05-05T03:35:55.092Z,38.77
2023-05-05T03:36:55.126Z,38.78
2023-05-05T03:37:55.092Z,38.79
2023-05-05T03:38:55.097Z,38.78
2023-05-05T03:39:55.098Z,38.78
2023-05-05T03:40:55.123Z,38.78
2023-05-05T03:41:55.097Z,38.77
2023-05-05T03:42:55.112Z,38.79
2023-05-05T03:43:55.104Z,38.77
2023-05-05T03:44:55.116Z,38.77
2023-05-05T03:45:55.173Z,38.78
2023-05-05T03:46:55.125Z,38.81
2023-05-05T03:47:55.153Z,38.78
2023-05-05T03:48:55.123Z,38.78
2023-05-05T03:49:55.113Z,38.81
2023-05-05T03:50:55.111Z,38.78
2023-05-05T03:51:55.159Z,38.75
2023-05-05T03:52:55.134Z,38.78
2023-05-05T03:53:55.132Z,38.77
2023-05-05T03:54:55.112Z,38.79
2023-05-05T03:55:55.135Z,38.78
2023-05-05T03:56:55.125Z,38.77
2023-05-05T03:57:55.131Z,38.77
2023-05-05T03:58:55.121Z,38.77
2023-05-05T03:59:55.138Z,38.79
2023-05-05T04:00:55.172Z,38.79
2023-05-05T04:01:55.184Z,38.78
2023-05-05T04:02:55.242Z,38.78
2023-05-05T04:03:55.307Z,38.76
2023-05-05T04:04:55.156Z,38.76
2023-05-05T04:05:55.168Z,38.77
2023-05-05T04:06:55.172Z,38.76
2023-05-05T04:07:55.159Z,38.76
2023-05-05T04:08:55.177Z,38.76
2023-05-05T04:09:55.185Z,38.75
2023-05-05T04:10:55.161Z,38.75
2023-05-05T04:11:55.163Z,38.77
2023-05-05T04:12:55.232Z,38.75
2023-05-05T04:13:55.168Z,38.73
2023-05-05T04:14:55.175Z,38.72
2023-05-05T04:15:55.174Z,38.75
2023-05-05T04:16:55.171Z,38.70
2023-05-05T04:17:55.214Z,38.72
2023-05-05T04:18:55.195Z,38.72
2023-05-05T04:19:55.176Z,38.70
2023-05-05T04:20:55.176Z,38.68
2023-05-05T04:21:55.171Z,38.68
2023-05-05T04:22:55.224Z,38.67
2023-05-05T04:23:55.172Z,38.69
2023-05-05T04:24:55.178Z,38.68
2023-05-05T04:25:55.172Z,38.65
2023-05-05T04:26:55.175Z,38.66
2023-05-05T04:27:55.183Z,38.64
2023-05-05T04:28:55.176Z,38.66
2023-05-05T04:29:55.198Z,38.64
2023-05-05T04:30:55.209Z,38.64
2023-05-05T04:31:55.186Z,38.63
2023-05-05T04:32:55.212Z,38.62
2023-05-05T04:33:55.169Z,38.63
2023-05-05T04:34:55.160Z,38.62
2023-05-05T04:35:55.167Z,38.59
2023-05-05T04:36:55.157Z,38.64
2023-05-05T04:37:55.196Z,38.61
2023-05-05T04:38:55.170Z,38.58
2023-05-05T04:39:55.186Z,38.59
2023-05-05T04:40:55.167Z,38.56
2023-05-05T04:41:55.209Z,38.57
2023-05-05T04:42:55.177Z,38.56
2023-05-05T04:43:55.151Z,38.58
2023-05-05T04:44:55.172Z,38.56
2023-05-05T04:45:55.161Z,38.55
2023-05-05T04:46:55.236Z,38.53
2023-05-05T04:47:55.227Z,38.50
2023-05-05T04:48:55.146Z,38.51
2023-05-05T04:49:55.152Z,38.47
2023-05-05T04:50:55.178Z,38.45
2023-05-05T04:51:55.154Z,38.44
2023-05-05T04:52:55.161Z,38.42
2023-05-05T04:53:55.187Z,38.39
2023-05-05T04:54:55.159Z,38.28
2023-05-05T04:55:55.158Z,38.18
2023-05-05T04:56:55.184Z,38.04
2023-05-05T04:57:55.183Z,37.78
2023-05-05T04:58:55.233Z,37.11
2023-05-05T04:59:55.258Z,36.74
2023-05-05T05:00:55.260Z,36.72
2023-05-05T05:01:55.324Z,36.71
2023-05-05T05:02:55.402Z,36.69
2023-05-05T05:03:55.300Z,36.71
2023-05-05T05:04:55.285Z,36.65
2023-05-05T05:05:55.332Z,36.54
2023-05-05T05:06:56.213Z,36.32
2023-05-05T05:07:55.445Z,36.02
2023-05-05T05:08:55.368Z,35.04
2023-05-05T05:09:55.374Z,33.50
2023-05-05T05:10:55.373Z,32.26
2023-05-05T05:11:55.362Z,30.04
2023-05-05T05:12:55.766Z,27.80
2023-05-05T05:13:55.361Z,26.10
2023-05-05T05:14:55.334Z,24.72
2023-05-05T05:15:55.319Z,23.74
2023-05-05T05:16:55.406Z,23.13
2023-05-05T05:17:57.218Z,22.90
2023-05-05T05:18:55.291Z,22.95
2023-05-05T05:19:55.311Z,23.02
2023-05-05T05:20:55.294Z,23.28
2023-05-05T05:21:55.295Z,23.52
2023-05-05T05:22:55.266Z,24.06
2023-05-05T05:23:55.295Z,25.08
2023-05-05T05:24:55.444Z,26.09
2023-05-05T05:25:55.268Z,26.98
2023-05-05T05:26:55.271Z,27.71
2023-05-05T05:28:06.069Z,28.31
2023-05-05T05:28:56.323Z,29.00
2023-05-05T05:29:55.274Z,29.58
2023-05-05T05:30:55.225Z,30.35
2023-05-05T05:31:55.285Z,30.98
2023-05-05T05:32:55.216Z,31.34
2023-05-05T05:33:55.218Z,31.54
2023-05-05T05:34:55.240Z,32.12
2023-05-05T05:35:55.204Z,32.19
2023-05-05T05:36:55.401Z,32.52
2023-05-05T05:37:55.182Z,33.27
2023-05-05T05:38:55.188Z,33.11
2023-05-05T05:39:55.169Z,33.41
2023-05-05T05:40:55.193Z,33.73
2023-05-05T05:41:55.194Z,34.44
2023-05-05T05:42:55.225Z,34.18
2023-05-05T05:43:55.303Z,34.64
2023-05-05T05:44:55.347Z,35.02
2023-05-05T05:45:55.517Z,35.07
2023-05-05T05:46:55.471Z,34.97
2023-05-05T05:47:55.575Z,35.11
2023-05-05T05:48:55.591Z,34.92
2023-05-05T05:49:55.600Z,34.76
2023-05-05T05:50:55.593Z,34.62
2023-05-05T05:51:55.583Z,34.42
2023-05-05T05:52:55.632Z,34.33
2023-05-05T05:53:58.142Z,33.97
2023-05-05T05:54:55.669Z,33.80
2023-05-05T05:55:55.624Z,33.59
2023-05-05T05:56:55.640Z,33.34
2023-05-05T05:57:55.609Z,33.15
2023-05-05T05:58:55.589Z,32.97
2023-05-05T05:59:55.599Z,32.80
2023-05-05T06:00:55.566Z,32.71
2023-05-05T06:01:55.578Z,32.54
2023-05-05T06:02:55.687Z,32.49
2023-05-05T06:03:55.688Z,32.46
2023-05-05T06:04:55.538Z,32.42
2023-05-05T06:05:55.548Z,32.42
2023-05-05T06:06:55.726Z,32.28
2023-05-05T06:07:55.584Z,32.27
2023-05-05T06:08:55.531Z,32.29
2023-05-05T06:09:55.515Z,32.30
2023-05-05T06:10:55.504Z,32.27
2023-05-05T06:11:55.513Z,32.22
2023-05-05T06:12:55.509Z,32.17
2023-05-05T06:13:55.538Z,32.13
2023-05-05T06:14:55.526Z,32.24
2023-05-05T06:15:55.547Z,32.14
2023-05-05T06:16:55.498Z,32.23
2023-05-05T06:17:55.502Z,32.34
2023-05-05T06:18:55.473Z,32.48
2023-05-05T06:19:55.530Z,32.70
2023-05-05T06:20:55.461Z,32.94
2023-05-05T06:21:55.445Z,33.12
2023-05-05T06:22:55.425Z,33.37
2023-05-05T06:23:55.435Z,33.62
2023-05-05T06:24:55.440Z,33.74
2023-05-05T06:25:55.408Z,33.93
2023-05-05T06:26:55.421Z,34.03
2023-05-05T06:27:55.465Z,34.16
2023-05-05T06:28:55.708Z,34.26
2023-05-05T06:29:55.376Z,34.34
2023-05-05T06:30:55.387Z,34.34
2023-05-05T06:31:55.459Z,34.51
2023-05-05T06:32:55.438Z,34.50
2023-05-05T06:33:55.354Z,34.61
2023-05-05T06:34:55.363Z,34.66
2023-05-05T06:35:55.357Z,34.63
2023-05-05T06:36:55.396Z,34.64
2023-05-05T06:37:55.437Z,34.51
2023-05-05T06:38:55.728Z,34.51
2023-05-05T06:39:55.335Z,34.68
2023-05-05T06:40:55.392Z,34.82
2023-05-05T06:41:55.350Z,34.84
2023-05-05T06:42:55.310Z,34.88
2023-05-05T06:43:55.306Z,35.00
2023-05-05T06:44:55.324Z,34.93
2023-05-05T06:45:55.278Z,34.88
2023-05-05T06:46:55.308Z,34.90
2023-05-05T06:47:55.292Z,34.88
2023-05-05T06:48:55.333Z,34.87
2023-05-05T06:49:55.334Z,34.90
2023-05-05T06:50:55.372Z,34.92
2023-05-05T06:51:55.465Z,34.95
2023-05-05T06:52:55.469Z,34.86
2023-05-05T06:53:55.603Z,34.48
2023-05-05T06:54:55.511Z,34.44
2023-05-05T06:55:55.689Z,34.51
2023-05-05T06:56:56.574Z,34.54
2023-05-05T06:57:55.710Z,34.40
2023-05-05T06:58:55.737Z,34.36
2023-05-05T06:59:55.783Z,34.32
2023-05-05T07:00:55.927Z,34.24
2023-05-05T07:02:55.945Z,34.28
2023-05-05T07:03:55.949Z,34.26
2023-05-05T07:04:55.996Z,34.16
2023-05-05T07:05:56.013Z,34.27
2023-05-05T07:06:56.087Z,34.26
2023-05-05T07:07:56.094Z,34.29
2023-05-05T07:08:56.279Z,34.17
2023-05-05T07:09:56.278Z,34.14
2023-05-05T07:10:56.227Z,34.17
2023-05-05T07:11:56.231Z,34.13
2023-05-05T07:12:56.303Z,34.09
2023-05-05T07:13:56.896Z,34.01
2023-05-05T07:14:56.348Z,33.87
2023-05-05T07:15:56.368Z,33.97
2023-05-05T07:16:56.422Z,33.99
2023-05-05T07:17:56.526Z,33.97
2023-05-05T07:18:56.511Z,33.79
2023-05-05T07:19:56.527Z,33.99
2023-05-05T07:20:56.468Z,33.69
2023-05-05T07:21:56.488Z,33.75
2023-05-05T07:22:56.548Z,33.62
2023-05-05T07:23:56.789Z,33.53
2023-05-05T07:24:56.659Z,33.49
2023-05-05T07:25:56.770Z,33.64
2023-05-05T07:26:56.610Z,33.59
2023-05-05T07:27:56.694Z,33.48
2023-05-05T07:28:56.850Z,33.35
2023-05-05T07:29:56.704Z,33.33
2023-05-05T07:30:56.710Z,33.52
2023-05-05T07:31:56.824Z,33.76
2023-05-05T07:32:56.911Z,34.18
2023-05-05T07:33:57.314Z,34.23
2023-05-05T07:34:56.805Z,34.37
2023-05-05T07:35:56.920Z,35.01
2023-05-05T07:36:56.898Z,35.87
2023-05-05T07:37:56.958Z,36.15
2023-05-05T07:38:56.984Z,36.30
2023-05-05T07:39:57.006Z,36.36
2023-05-05T07:40:57.093Z,37.23
2023-05-05T07:41:57.161Z,37.09
2023-05-05T07:42:57.101Z,37.64
2023-05-05T07:43:57.130Z,37.45
2023-05-05T07:44:57.150Z,36.32
2023-05-05T07:45:57.184Z,36.58
2023-05-05T07:46:57.196Z,36.53
2023-05-05T07:47:57.224Z,36.88
2023-05-05T07:48:57.198Z,37.19
2023-05-05T07:49:57.210Z,37.63
2023-05-05T07:50:57.201Z,37.62
2023-05-05T07:51:57.226Z,37.44
2023-05-05T07:53:06.263Z,37.42
2023-05-05T07:53:58.234Z,37.37
2023-05-05T07:54:57.188Z,37.18
2023-05-05T07:55:57.216Z,37.27
2023-05-05T07:56:57.220Z,37.28
2023-05-05T07:57:57.409Z,37.31
2023-05-05T07:58:57.173Z,37.24
2023-05-05T07:59:57.188Z,37.13
2023-05-05T08:00:57.140Z,37.24
2023-05-05T08:01:57.179Z,37.29
2023-05-05T08:02:57.186Z,37.28
2023-05-05T08:03:57.229Z,37.24
2023-05-05T08:04:57.125Z,37.26
2023-05-05T08:05:57.238Z,37.32
2023-05-05T08:06:57.109Z,37.20
2023-05-05T08:07:57.106Z,36.92
2023-05-05T08:08:57.265Z,37.20
2023-05-05T08:09:57.114Z,37.27
2023-05-05T08:10:57.075Z,37.07
2023-05-05T08:11:57.087Z,36.96
2023-05-05T08:12:57.231Z,36.98
2023-05-05T08:13:57.133Z,37.04
2023-05-05T08:14:57.055Z,36.89
2023-05-05T08:15:57.076Z,37.03
2023-05-05T08:16:57.090Z,36.99
2023-05-05T08:17:57.194Z,37.10
2023-05-05T08:18:57.167Z,36.78
2023-05-05T08:19:57.238Z,37.58
2023-05-05T08:20:57.305Z,37.02
2023-05-05T08:21:58.878Z,36.77
2023-05-05T08:22:57.831Z,36.94
2023-05-05T08:23:59.341Z,36.32
2023-05-05T08:24:57.352Z,35.50
2023-05-05T08:25:57.364Z,35.83
2023-05-05T08:26:57.328Z,35.11
2023-05-05T08:27:57.423Z,34.87
2023-05-05T08:28:57.367Z,34.64
2023-05-05T08:29:57.371Z,34.38
2023-05-05T08:30:57.339Z,34.14
2023-05-05T08:31:57.472Z,34.78
2023-05-05T08:32:57.697Z,34.62
2023-05-05T08:33:57.416Z,34.53
2023-05-05T08:34:57.374Z,34.45
2023-05-05T08:35:57.372Z,34.66
2023-05-05T08:36:57.416Z,33.96
2023-05-05T08:37:59.254Z,34.14
2023-05-05T08:38:57.525Z,34.34
2023-05-05T08:39:57.530Z,33.84
2023-05-05T08:40:57.526Z,33.99
2023-05-05T08:41:57.541Z,34.17
2023-05-05T08:42:57.530Z,34.03
2023-05-05T08:43:57.822Z,34.01
2023-05-05T08:44:59.093Z,34.13
2023-05-05T08:45:57.558Z,34.53
2023-05-05T08:46:57.641Z,33.99
2023-05-05T08:47:57.622Z,34.96
2023-05-05T08:48:57.585Z,34.29
2023-05-05T08:49:57.588Z,33.97
2023-05-05T08:50:59.956Z,34.65
2023-05-05T08:51:57.590Z,34.83
2023-05-05T08:52:57.643Z,35.08
2023-05-05T08:53:57.588Z,35.20
2023-05-05T08:54:57.578Z,35.01
2023-05-05T08:55:57.587Z,34.90
2023-05-05T08:56:57.566Z,35.04
2023-05-05T08:57:57.648Z,35.08
2023-05-05T08:58:57.570Z,34.97
2023-05-05T08:59:57.546Z,35.06
2023-05-05T09:00:57.637Z,35.11
2023-05-05T09:01:57.615Z,34.75
2023-05-05T09:02:57.701Z,34.46
2023-05-05T09:03:57.556Z,34.22
2023-05-05T09:04:57.551Z,34.01
2023-05-05T09:05:57.521Z,33.91
2023-05-05T09:06:57.513Z,33.96
2023-05-05T09:07:57.514Z,33.95
2023-05-05T09:08:59.516Z,33.94
2023-05-05T09:09:57.509Z,34.14
2023-05-05T09:10:57.490Z,34.03
2023-05-05T09:11:57.473Z,34.12
2023-05-05T09:12:57.568Z,33.81
2023-05-05T09:13:57.487Z,34.05
2023-05-05T09:14:59.302Z,33.91
2023-05-05T09:15:57.535Z,34.03
2023-05-05T09:16:57.700Z,34.21
2023-05-05T09:17:57.737Z,34.00
2023-05-05T09:18:57.681Z,33.61
2023-05-05T09:19:57.739Z,33.76
2023-05-05T09:20:59.495Z,33.93
2023-05-05T09:21:57.851Z,34.11
2023-05-05T09:22:57.843Z,34.13
2023-05-05T09:24:00.377Z,34.22
2023-05-05T09:24:58.972Z,34.36
2023-05-05T09:25:57.894Z,34.28
2023-05-05T09:26:59.118Z,34.14
2023-05-05T09:27:57.862Z,34.02
2023-05-05T09:28:57.865Z,34.03
2023-05-05T09:29:57.836Z,34.21
2023-05-05T09:30:57.879Z,34.10
2023-05-05T09:31:57.844Z,34.18
2023-05-05T09:32:57.864Z,34.60
2023-05-05T09:33:57.873Z,34.02
2023-05-05T09:34:57.835Z,33.76
2023-05-05T09:35:57.805Z,33.23
2023-05-05T09:36:57.875Z,33.15
2023-05-05T09:37:57.938Z,32.46
2023-05-05T09:38:58.817Z,32.77
2023-05-05T09:39:58.024Z,31.83
2023-05-05T09:40:58.082Z,32.19
2023-05-05T09:41:58.125Z,31.89
2023-05-05T09:42:58.847Z,32.42
2023-05-05T09:43:58.275Z,32.61
2023-05-05T09:44:59.969Z,31.99
2023-05-05T09:45:58.422Z,32.18
2023-05-05T09:47:00.296Z,32.41
2023-05-05T09:48:00.356Z,32.53
2023-05-05T09:48:58.538Z,32.85
2023-05-05T09:49:58.613Z,32.96
2023-05-05T09:50:58.585Z,32.70
2023-05-05T09:51:58.634Z,32.67
2023-05-05T09:52:58.702Z,31.72
2023-05-05T09:53:58.728Z,31.41
2023-05-05T09:54:58.792Z,31.32
2023-05-05T09:55:58.864Z,31.13
2023-05-05T09:56:58.888Z,31.44
2023-05-05T09:57:59.033Z,31.36
2023-05-05T09:58:58.898Z,31.09
2023-05-05T09:59:58.950Z,31.42
2023-05-05T10:00:58.945Z,31.26
2023-05-05T10:01:59.065Z,31.60
2023-05-05T10:02:59.298Z,31.90
2023-05-05T10:03:59.021Z,31.28
2023-05-05T10:05:00.977Z,31.81
2023-05-05T10:05:59.183Z,31.60
2023-05-05T10:06:59.079Z,31.98
2023-05-05T10:07:59.026Z,31.57
2023-05-05T10:08:59.116Z,31.52
2023-05-05T10:09:59.048Z,31.80
2023-05-05T10:10:59.017Z,32.04
2023-05-05T10:11:59.026Z,32.20
2023-05-05T10:12:59.026Z,32.10
2023-05-05T10:13:58.987Z,32.19
2023-05-05T10:14:59.100Z,31.88
2023-05-05T10:15:59.030Z,31.61
2023-05-05T10:16:58.962Z,32.11
2023-05-05T10:18:06.883Z,32.55
2023-05-05T10:18:59.985Z,32.43
2023-05-05T10:19:58.967Z,32.28
2023-05-05T10:20:58.964Z,32.45
2023-05-05T10:21:59.157Z,32.87
2023-05-05T10:22:59.008Z,33.00
2023-05-05T10:23:58.933Z,33.04
2023-05-05T10:24:58.956Z,32.99
2023-05-05T10:25:58.907Z,32.63
2023-05-05T10:26:58.987Z,32.49
2023-05-05T10:27:59.319Z,31.96
2023-05-05T10:28:59.239Z,32.06
2023-05-05T10:29:59.005Z,31.86
2023-05-05T10:30:59.147Z,31.92
2023-05-05T10:31:59.133Z,32.07
2023-05-05T10:33:08.283Z,32.19
2023-05-05T10:34:00.333Z,32.44
2023-05-05T10:34:59.070Z,32.46
2023-05-05T10:35:59.171Z,32.47
2023-05-05T10:36:59.129Z,32.27
2023-05-05T10:37:59.271Z,32.30
2023-05-05T10:38:59.115Z,32.38
2023-05-05T10:39:59.036Z,32.72
2023-05-05T10:40:59.135Z,32.83
2023-05-05T10:41:59.126Z,32.58
2023-05-05T10:42:59.339Z,32.29
2023-05-05T10:44:00.445Z,32.92
2023-05-05T10:44:59.350Z,32.93
2023-05-05T10:45:59.334Z,33.11
2023-05-05T10:46:59.835Z,32.75
2023-05-05T10:47:59.329Z,32.72
2023-05-05T10:48:59.390Z,32.59
2023-05-05T10:49:59.860Z,32.26
2023-05-05T10:50:59.413Z,32.23
2023-05-05T10:51:59.432Z,32.22
2023-05-05T10:52:59.478Z,32.57
2023-05-05T10:53:59.685Z,32.58
2023-05-05T10:54:59.500Z,32.84
2023-05-05T10:55:59.534Z,33.21
2023-05-05T10:56:59.563Z,33.53
2023-05-05T10:57:59.643Z,33.78
2023-05-05T10:59:00.850Z,34.00
2023-05-05T10:59:59.715Z,34.20
2023-05-05T11:00:59.766Z,34.29
2023-05-05T11:01:59.798Z,34.34
2023-05-05T11:02:59.908Z,34.39
2023-05-05T11:03:59.921Z,34.42
2023-05-05T11:04:59.928Z,34.58
2023-05-05T11:05:59.987Z,34.77
2023-05-05T11:06:59.999Z,34.99
2023-05-05T11:08:00.066Z,35.14
2023-05-05T11:09:00.187Z,35.29
2023-05-05T11:10:00.225Z,35.35
2023-05-05T11:11:00.235Z,35.57
2023-05-05T11:12:00.277Z,35.67
2023-05-05T11:13:00.401Z,35.73
2023-05-05T11:14:00.399Z,35.86
2023-05-05T11:15:00.461Z,36.16
2023-05-05T11:16:00.531Z,37.58
2023-05-05T11:17:00.639Z,36.33
2023-05-05T11:18:01.894Z,35.36
2023-05-05T11:19:00.788Z,35.59
2023-05-05T11:20:00.921Z,35.59
2023-05-05T11:21:01.014Z,35.64
2023-05-05T11:22:01.035Z,35.67
2023-05-05T11:23:01.118Z,35.69
2023-05-05T11:24:01.339Z,35.68
2023-05-05T11:25:01.146Z,35.73
2023-05-05T11:26:01.241Z,35.83
2023-05-05T11:27:01.198Z,35.86
2023-05-05T11:28:01.268Z,35.86
2023-05-05T11:29:01.207Z,35.88
2023-05-05T11:30:01.219Z,35.92
2023-05-05T11:31:01.349Z,35.97
2023-05-05T11:32:01.254Z,35.95
2023-05-05T11:33:01.332Z,35.99
2023-05-05T11:34:01.260Z,36.04
2023-05-05T11:35:01.457Z,36.10
2023-05-05T11:36:03.437Z,36.12
2023-05-05T11:37:01.309Z,36.12
2023-05-05T11:38:01.359Z,36.13
2023-05-05T11:39:01.338Z,36.20
2023-05-05T11:40:01.290Z,36.19
2023-05-05T11:41:01.293Z,36.18
2023-05-05T11:42:05.331Z,36.17
2023-05-05T11:43:02.321Z,36.20
2023-05-05T11:44:01.261Z,36.19
2023-05-05T11:45:01.279Z,36.20
2023-05-05T11:46:01.290Z,36.22
2023-05-05T11:47:01.258Z,36.26
2023-05-05T11:48:01.325Z,36.27
2023-05-05T11:49:01.257Z,36.27
2023-05-05T11:50:01.252Z,36.27
2023-05-05T11:51:01.212Z,36.27
2023-05-05T11:52:01.252Z,36.32
2023-05-05T11:53:01.230Z,36.35
2023-05-05T11:54:01.197Z,36.33
2023-05-05T11:55:01.200Z,36.29
2023-05-05T11:56:01.173Z,36.31
2023-05-05T11:57:01.180Z,36.31
2023-05-05T11:58:01.248Z,36.30
2023-05-05T11:59:01.169Z,36.31
2023-05-05T12:00:01.216Z,36.31
2023-05-05T12:01:01.159Z,36.29
2023-05-05T12:02:01.178Z,36.30
2023-05-05T12:03:01.182Z,36.30
2023-05-05T12:04:01.330Z,36.33
2023-05-05T12:05:01.223Z,36.34
2023-05-05T12:06:01.109Z,36.34
2023-05-05T12:07:01.114Z,36.32
2023-05-05T12:08:01.160Z,36.36
2023-05-05T12:09:01.129Z,36.39
2023-05-05T12:10:01.106Z,36.41
2023-05-05T12:11:01.101Z,36.42
2023-05-05T12:12:01.093Z,36.41
2023-05-05T12:13:01.105Z,36.40
2023-05-05T12:14:01.143Z,36.40
2023-05-05T12:15:01.057Z,36.40
2023-05-05T12:16:01.101Z,36.39
2023-05-05T12:17:01.068Z,36.39
2023-05-05T12:18:03.062Z,36.40
2023-05-05T12:19:01.075Z,36.37
2023-05-05T12:20:01.057Z,36.36
2023-05-05T12:21:01.021Z,36.33
2023-05-05T12:22:01.014Z,36.30
2023-05-05T12:23:01.055Z,36.39
2023-05-05T12:24:01.386Z,36.43
2023-05-05T12:25:01.075Z,36.45
2023-05-05T12:26:01.061Z,36.42
2023-05-05T12:27:01.084Z,36.43
2023-05-05T12:28:01.098Z,36.35
2023-05-05T12:29:01.086Z,36.35
2023-05-05T12:30:01.179Z,36.38
2023-05-05T12:31:01.130Z,36.37
2023-05-05T12:32:01.171Z,36.33
2023-05-05T12:33:01.199Z,36.34
2023-05-05T12:34:01.115Z,36.27
2023-05-05T12:35:01.100Z,36.25
2023-05-05T12:36:01.107Z,36.26
2023-05-05T12:37:01.127Z,36.16
2023-05-05T12:38:01.148Z,36.20
2023-05-05T12:39:01.150Z,36.19
2023-05-05T12:40:01.150Z,36.12
2023-05-05T12:41:01.138Z,36.15
2023-05-05T12:42:01.143Z,36.12
2023-05-05T12:43:01.135Z,36.11
2023-05-05T12:44:01.151Z,36.11
2023-05-05T12:45:01.154Z,36.07
2023-05-05T12:46:01.257Z,36.02
2023-05-05T12:47:01.160Z,36.03
2023-05-05T12:48:01.277Z,36.01
2023-05-05T12:49:01.184Z,35.95
2023-05-05T12:50:01.222Z,35.89
2023-05-05T12:51:01.158Z,35.91
2023-05-05T12:52:01.170Z,35.87
2023-05-05T12:53:01.169Z,35.92
2023-05-05T12:54:01.181Z,35.93