createdAt,value
2017-09-04T00:02:05.613Z,2.83
2017-09-04T00:04:33.071Z,2.70
2017-09-04T00:07:00.539Z,2.80
2017-09-04T00:09:27.999Z,2.70
2017-09-04T00:11:55.468Z,2.67
2017-09-04T00:14:22.930Z,2.60
2017-09-04T00:16:50.391Z,3.03
2017-09-04T00:19:17.853Z,3.37
2017-09-04T00:21:45.317Z,3.13
2017-09-04T00:24:12.776Z,3.10
2017-09-04T00:26:40.238Z,2.73
2017-09-04T00:29:07.698Z,2.43
2017-09-04T00:31:35.172Z,2.50
2017-09-04T00:34:02.631Z,3.00
2017-09-04T00:36:30.112Z,2.87
2017-09-04T00:38:57.578Z,2.87
2017-09-04T00:41:25.043Z,2.77
2017-09-04T00:43:52.511Z,2.73
2017-09-04T00:46:19.977Z,2.60
2017-09-04T00:48:47.441Z,2.80
2017-09-04T00:51:14.899Z,2.80
2017-09-04T00:53:42.363Z,3.13
2017-09-04T00:56:09.820Z,3.10
2017-09-04T00:58:37.290Z,2.87
2017-09-04T01:01:04.742Z,2.73
2017-09-04T01:03:32.207Z,2.50
2017-09-04T01:05:59.663Z,2.73
2017-09-04T01:08:27.899Z,2.40
2017-09-04T01:10:55.353Z,3.20
2017-09-04T01:13:22.823Z,2.70
2017-09-04T01:15:50.289Z,3.10
2017-09-04T01:18:17.751Z,3.20
2017-09-04T01:20:45.228Z,2.90
2017-09-04T01:23:12.679Z,3.07
2017-09-04T01:25:40.150Z,3.30
2017-09-04T01:28:08.380Z,3.03
2017-09-04T01:30:36.037Z,2.60
2017-09-04T01:33:03.502Z,3.20
2017-09-04T01:35:30.968Z,3.07
2017-09-04T01:37:58.423Z,2.70
2017-09-04T01:40:25.887Z,2.90
2017-09-04T01:42:53.352Z,2.90
2017-09-04T01:45:20.815Z,3.03
2017-09-04T01:47:48.279Z,2.93
2017-09-04T01:50:15.747Z,2.70
2017-09-04T01:52:43.208Z,3.00
2017-09-04T01:55:10.668Z,3.20
2017-09-04T01:57:38.130Z,3.53
2017-09-04T02:00:05.596Z,3.30
2017-09-04T02:02:33.054Z,2.83
2017-09-04T02:05:00.534Z,2.47
2017-09-04T02:07:27.990Z,2.87
2017-09-04T02:09:55.455Z,2.83
2017-09-04T02:12:22.915Z,3.00
2017-09-04T02:14:50.388Z,2.50
2017-09-04T02:17:17.850Z,2.73
2017-09-04T02:19:45.310Z,2.50
2017-09-04T02:22:12.775Z,2.70
2017-09-04T02:24:40.243Z,2.90
2017-09-04T02:27:07.700Z,2.97
2017-09-04T02:29:35.170Z,2.70
2017-09-04T02:32:02.623Z,2.40
2017-09-04T02:34:30.082Z,2.80
2017-09-04T02:36:57.544Z,2.77
2017-09-04T02:39:25.003Z,2.60
2017-09-04T02:41:52.479Z,2.53
2017-09-04T02:44:19.940Z,2.93
2017-09-04T02:46:47.411Z,2.10
2017-09-04T02:49:14.881Z,2.80
2017-09-04T02:51:42.358Z,2.33
2017-09-04T02:54:09.817Z,2.70
2017-09-04T02:56:37.287Z,2.43
2017-09-04T02:59:04.751Z,3.07
2017-09-04T03:01:32.223Z,3.20
2017-09-04T03:03:59.684Z,2.50
2017-09-04T03:06:27.146Z,2.40
2017-09-04T03:08:54.615Z,2.23
2017-09-04T03:11:22.076Z,3.30
2017-09-04T03:13:49.551Z,2.10
2017-09-04T03:16:17.012Z,2.87
2017-09-04T03:18:44.474Z,2.70
2017-09-04T03:21:11.943Z,3.10
2017-09-04T03:23:39.418Z,2.70
2017-09-04T03:26:06.875Z,2.60
2017-09-04T03:28:34.343Z,3.00
2017-09-04T03:31:01.803Z,2.47
2017-09-04T03:33:29.268Z,2.70
2017-09-04T03:35:56.726Z,3.03
2017-09-04T03:38:24.195Z,2.50
2017-09-04T03:40:51.660Z,2.77
2017-09-04T03:43:19.132Z,2.90
2017-09-04T03:45:46.607Z,3.13
2017-09-04T03:48:14.080Z,2.93
2017-09-04T03:50:41.547Z,3.40
2017-09-04T03:53:09.004Z,2.80
2017-09-04T03:55:36.471Z,2.80
2017-09-04T03:58:03.931Z,3.20
2017-09-04T04:00:31.398Z,2.60
2017-09-04T04:02:58.859Z,3.33
2017-09-04T04:05:26.330Z,2.90
2017-09-04T04:07:53.787Z,3.23
2017-09-04T04:10:21.263Z,3.40
2017-09-04T04:12:48.727Z,2.83
2017-09-04T04:15:16.199Z,2.97
2017-09-04T04:17:43.659Z,2.77
2017-09-04T04:20:11.136Z,4.07
2017-09-04T04:22:38.593Z,3.50
2017-09-04T04:25:06.072Z,2.70
2017-09-04T04:27:33.518Z,3.07
2017-09-04T04:30:00.986Z,2.70
2017-09-04T04:32:28.446Z,2.90
2017-09-04T04:34:55.914Z,2.77
2017-09-04T04:37:23.375Z,3.00
2017-09-04T04:39:50.847Z,3.50
2017-09-04T04:42:18.303Z,2.60
2017-09-04T04:44:45.768Z,2.47
2017-09-04T04:47:13.235Z,2.87
2017-09-04T04:49:47.396Z,2.40
2017-09-04T04:52:16.358Z,3.00
2017-09-04T04:54:43.834Z,2.90
2017-09-04T04:57:11.290Z,3.10
2017-09-04T04:59:38.744Z,2.70
2017-09-04T05:02:06.203Z,2.73
2017-09-04T05:04:33.675Z,3.20
2017-09-04T05:07:01.137Z,2.93
2017-09-04T05:09:28.589Z,3.00
2017-09-04T05:11:56.069Z,3.80
2017-09-04T05:14:23.525Z,2.50
2017-09-04T05:16:50.994Z,3.20
2017-09-04T05:19:18.458Z,3.10
2017-09-04T05:21:46.471Z,3.00
2017-09-04T05:24:13.918Z,4.33
2017-09-04T05:26:41.395Z,3.73
2017-09-04T05:29:08.868Z,3.60
2017-09-04T05:31:36.328Z,3.40
2017-09-04T05:34:03.788Z,3.57
2017-09-04T05:36:31.239Z,3.10
2017-09-04T05:38:58.711Z,4.13
2017-09-04T05:41:26.184Z,3.43
2017-09-04T05:43:53.655Z,4.33
2017-09-04T05:46:21.115Z,4.33
2017-09-04T05:48:48.592Z,4.70
2017-09-04T05:51:16.043Z,3.80
2017-09-04T05:53:43.507Z,4.87
2017-09-04T05:56:10.962Z,4.37
2017-09-04T05:58:38.440Z,4.17
2017-09-04T06:01:05.894Z,3.80
2017-09-04T06:03:33.379Z,4.30
2017-09-04T06:06:00.843Z,4.77
2017-09-04T06:08:28.311Z,3.53
2017-09-04T06:10:55.776Z,4.00
2017-09-04T06:13:23.247Z,3.97
2017-09-04T06:15:50.724Z,4.97
2017-09-04T06:18:18.195Z,4.73
2017-09-04T06:20:45.659Z,4.80
2017-09-04T06:23:13.149Z,5.27
2017-09-04T06:25:40.644Z,3.73
2017-09-04T06:28:08.103Z,4.53
2017-09-04T06:30:35.576Z,4.10
2017-09-04T06:33:03.039Z,3.67
2017-09-04T06:35:30.501Z,3.30
2017-09-04T06:37:57.976Z,3.60
2017-09-04T06:40:25.450Z,4.23
2017-09-04T06:42:52.906Z,3.70
2017-09-04T06:45:20.375Z,3.80
2017-09-04T06:47:48.215Z,4.07
2017-09-04T06:50:15.682Z,3.90
2017-09-04T06:52:43.149Z,4.07
2017-09-04T06:55:10.620Z,3.60
2017-09-04T06:57:38.075Z,3.33
2017-09-04T07:00:05.546Z,4.00
2017-09-04T07:02:33.013Z,4.80
2017-09-04T07:05:00.483Z,4.27
2017-09-04T07:07:27.943Z,4.53
2017-09-04T07:09:55.415Z,4.50
2017-09-04T07:12:22.866Z,4.30
2017-09-04T07:14:50.332Z,4.03
2017-09-04T07:17:17.799Z,5.33
2017-09-04T07:19:45.271Z,3.87
2017-09-04T07:22:12.743Z,4.47
2017-09-04T07:24:40.215Z,3.53
2017-09-04T07:27:07.673Z,3.87
2017-09-04T07:29:35.150Z,3.50
2017-09-04T07:32:02.606Z,3.83
2017-09-04T07:34:30.067Z,3.10
2017-09-04T07:36:57.526Z,3.60
2017-09-04T07:39:24.994Z,4.20
2017-09-04T07:41:52.463Z,3.80
2017-09-04T07:44:19.925Z,3.30
2017-09-04T07:46:47.505Z,3.60
2017-09-04T07:49:14.952Z,3.37
2017-09-04T07:51:42.427Z,3.17
2017-09-04T07:54:09.883Z,3.43
2017-09-04T07:56:37.355Z,3.63
2017-09-04T07:59:04.815Z,3.70
2017-09-04T08:01:32.291Z,3.03
2017-09-04T08:03:59.760Z,3.07
2017-09-04T08:06:27.223Z,2.77
2017-09-04T08:08:54.948Z,2.30
2017-09-04T08:11:22.399Z,2.80
2017-09-04T08:13:49.862Z,2.00
2017-09-04T08:16:17.331Z,2.37
2017-09-04T08:18:44.800Z,2.17
2017-09-04T08:21:12.270Z,1.80
2017-09-04T08:23:39.735Z,1.80
2017-09-04T08:26:07.200Z,2.53
2017-09-04T08:28:34.666Z,1.83
2017-09-04T08:31:02.133Z,2.47
2017-09-04T08:33:29.592Z,2.63
2017-09-04T08:35:57.064Z,1.87
2017-09-04T08:38:24.561Z,1.93
2017-09-04T08:40:51.996Z,2.17
2017-09-04T08:43:19.858Z,2.90
2017-09-04T08:45:47.319Z,1.80
2017-09-04T08:48:14.785Z,3.00
2017-09-04T08:50:42.267Z,2.67
2017-09-04T08:53:09.734Z,2.17
2017-09-04T08:55:37.203Z,2.40
2017-09-04T08:58:04.663Z,2.30
2017-09-04T09:00:32.142Z,2.40
2017-09-04T09:02:59.599Z,1.80
2017-09-04T09:05:27.067Z,2.07
2017-09-04T09:07:54.527Z,2.60
2017-09-04T09:10:22.011Z,2.50
2017-09-04T09:12:49.472Z,2.70
2017-09-04T09:15:16.933Z,2.50
2017-09-04T09:17:44.395Z,2.47
2017-09-04T09:20:11.871Z,2.50
2017-09-04T09:22:39.341Z,2.67
2017-09-04T09:25:06.797Z,2.57
2017-09-04T09:27:34.263Z,2.37
2017-09-04T09:30:01.734Z,3.17
2017-09-04T09:32:29.196Z,2.43
2017-09-04T09:34:56.671Z,2.43
2017-09-04T09:37:24.136Z,3.03
2017-09-04T09:39:51.603Z,2.17
2017-09-04T09:42:19.063Z,2.17
2017-09-04T09:44:46.534Z,2.07
2017-09-04T09:47:13.986Z,2.20
2017-09-04T09:52:19.493Z,2.10
2017-09-04T09:54:46.963Z,2.43
2017-09-04T09:57:14.439Z,2.10
2017-09-04T09:59:41.900Z,2.00
2017-09-04T10:02:09.368Z,1.90
2017-09-04T10:04:36.836Z,2.10
2017-09-04T10:07:04.316Z,2.23
2017-09-04T10:09:31.785Z,2.30
2017-09-04T10:11:59.250Z,1.93
2017-09-04T10:14:26.708Z,2.20
2017-09-04T10:16:54.169Z,1.67
2017-09-04T10:19:21.636Z,2.47
2017-09-04T10:21:49.111Z,1.57
2017-09-04T10:24:16.559Z,1.90
2017-09-04T10:26:44.018Z,2.43
2017-09-04T10:29:11.478Z,1.43
2017-09-04T10:31:38.956Z,1.90
2017-09-04T10:34:06.425Z,1.80
2017-09-04T10:36:33.900Z,2.03
2017-09-04T10:39:01.354Z,2.00
2017-09-04T10:41:28.866Z,2.10
2017-09-04T10:43:56.303Z,2.07
2017-09-04T10:46:23.778Z,2.30
2017-09-04T10:48:51.227Z,2.00
2017-09-04T10:51:18.699Z,1.83
2017-09-04T10:53:46.158Z,2.07
2017-09-04T10:56:13.625Z,2.03
2017-09-04T10:58:41.091Z,1.97
2017-09-04T11:01:08.557Z,3.20
2017-09-04T11:03:36.029Z,2.80
2017-09-04T11:06:03.493Z,1.73
2017-09-04T11:08:30.959Z,2.30
2017-09-04T11:10:58.433Z,2.57
2017-09-04T11:13:25.897Z,2.23
2017-09-04T11:15:53.363Z,2.23
2017-09-04T11:18:22.166Z,2.80
2017-09-04T11:20:49.619Z,2.17
2017-09-04T11:23:17.087Z,3.03
2017-09-04T11:25:44.538Z,2.10
2017-09-04T11:28:12.012Z,2.20
2017-09-04T11:30:39.476Z,2.60
2017-09-04T11:33:07.459Z,2.07
2017-09-04T11:35:34.940Z,2.43
2017-09-04T11:38:02.407Z,2.33
2017-09-04T11:40:29.874Z,2.40
2017-09-04T11:42:57.352Z,2.87
2017-09-04T11:45:24.806Z,2.30
2017-09-04T11:47:52.279Z,2.73
2017-09-04T11:50:19.727Z,2.10
2017-09-04T11:52:47.199Z,2.90
2017-09-04T11:55:14.661Z,3.50
2017-09-04T11:57:42.124Z,2.80
2017-09-04T12:00:09.590Z,2.53
2017-09-04T12:02:37.051Z,3.13
2017-09-04T12:05:04.526Z,3.07
2017-09-04T12:07:31.982Z,3.20
2017-09-04T12:09:59.459Z,2.57
2017-09-04T12:12:26.924Z,2.40
2017-09-04T12:14:54.438Z,2.40
2017-09-04T12:17:22.236Z,3.00
2017-09-04T12:19:49.707Z,2.93
2017-09-04T12:22:17.168Z,2.60
2017-09-04T12:24:44.636Z,2.20
2017-09-04T12:27:12.091Z,3.40
2017-09-04T12:29:39.564Z,2.30
2017-09-04T12:32:07.022Z,2.37
2017-09-04T12:34:34.504Z,2.47
2017-09-04T12:37:02.044Z,2.50
2017-09-04T12:39:29.515Z,2.60
2017-09-04T12:41:56.995Z,2.50
2017-09-04T12:44:24.643Z,2.47
2017-09-04T12:46:52.188Z,2.87
2017-09-04T12:49:19.652Z,2.80
2017-09-04T12:51:47.971Z,2.57
2017-09-04T12:54:15.430Z,3.30
2017-09-04T12:56:42.899Z,2.90
2017-09-04T12:59:10.355Z,2.63
2017-09-04T13:01:37.831Z,2.70
2017-09-04T13:04:05.287Z,3.43
2017-09-04T13:06:32.759Z,3.00
2017-09-04T13:09:00.223Z,3.40
2017-09-04T13:11:27.695Z,3.00
2017-09-04T13:14:00.956Z,2.73
2017-09-04T13:16:34.271Z,3.13
2017-09-04T13:19:06.223Z,3.03
2017-09-04T13:21:39.468Z,3.33
2017-09-04T13:24:12.715Z,3.53
2017-09-04T13:26:46.010Z,3.20
2017-09-04T13:32:24.602Z,3.13
2017-09-04T13:34:57.815Z,3.00
2017-09-04T13:37:30.955Z,3.27
2017-09-04T13:40:04.115Z,3.23
2017-09-04T13:45:35.922Z,2.73
2017-09-04T13:48:22.115Z,3.17
2017-09-04T13:51:02.381Z,2.43
2017-09-04T13:53:35.461Z,3.10
2017-09-04T13:56:08.571Z,2.80
2017-09-04T13:58:47.870Z,2.20
2017-09-04T14:04:30.946Z,3.10
2017-09-04T14:07:01.241Z,2.80
2017-09-04T14:12:37.223Z,3.87
2017-09-04T14:15:17.268Z,2.97
2017-09-04T14:17:50.394Z,2.90
2017-09-04T14:20:17.865Z,3.03
2017-09-04T14:22:45.310Z,2.53
2017-09-04T14:25:12.783Z,2.87
2017-09-04T14:27:40.248Z,3.23
2017-09-04T14:30:07.721Z,3.40
2017-09-04T14:32:35.182Z,3.70
2017-09-04T14:35:02.663Z,3.07
2017-09-04T14:37:31.327Z,2.63
2017-09-04T14:39:58.792Z,3.33
2017-09-04T14:42:26.269Z,3.33
2017-09-04T14:44:58.599Z,3.33
2017-09-04T14:47:26.486Z,3.37
2017-09-04T14:49:53.955Z,2.80
2017-09-04T14:52:21.430Z,3.10
2017-09-04T14:54:48.896Z,3.00
2017-09-04T14:57:16.358Z,2.70
2017-09-04T14:59:43.807Z,2.80
2017-09-04T15:02:11.279Z,3.20
2017-09-04T15:04:38.745Z,3.63
2017-09-04T15:07:07.072Z,3.43
2017-09-04T15:09:34.535Z,3.17
2017-09-04T15:12:02.422Z,3.37
2017-09-04T15:14:29.906Z,3.00
2017-09-04T15:16:57.362Z,3.63
2017-09-04T15:19:24.838Z,3.63
2017-09-04T15:21:52.299Z,3.40
2017-09-04T15:24:19.792Z,4.10
2017-09-04T15:26:47.244Z,3.40
2017-09-04T15:29:14.706Z,3.10
2017-09-04T15:31:42.171Z,3.60
2017-09-04T15:34:09.736Z,3.60
2017-09-04T15:36:37.223Z,3.50
2017-09-04T15:39:04.704Z,3.57
2017-09-04T15:41:32.167Z,3.53
2017-09-04T15:43:59.630Z,3.43
2017-09-04T15:46:27.088Z,3.30
2017-09-04T15:48:55.321Z,3.80
2017-09-04T15:51:22.790Z,2.90
2017-09-04T15:53:50.269Z,3.58
2017-09-04T15:56:17.722Z,3.20
2017-09-04T15:58:45.178Z,4.27
2017-09-04T16:01:12.728Z,3.70
2017-09-04T16:03:40.179Z,3.40
2017-09-04T16:06:12.175Z,3.40
2017-09-04T16:08:39.699Z,3.10
2017-09-04T16:11:08.739Z,3.60
2017-09-04T16:16:34.159Z,3.73
2017-09-04T16:19:18.793Z,2.77
2017-09-04T16:21:52.060Z,3.13
2017-09-04T16:24:24.697Z,3.17
2017-09-04T16:26:57.811Z,3.13
2017-09-04T16:32:31.431Z,3.27
2017-09-04T16:35:08.152Z,3.37
2017-09-04T16:37:38.081Z,2.83
2017-09-04T16:40:05.552Z,2.93
2017-09-04T16:42:34.411Z,3.43
2017-09-04T16:45:05.690Z,3.30
2017-09-04T16:47:34.103Z,3.30
2017-09-04T16:50:01.567Z,3.70
2017-09-04T16:52:34.808Z,3.43
2017-09-04T16:55:02.816Z,3.27
2017-09-04T16:57:30.339Z,3.50
2017-09-04T16:59:57.904Z,4.00
2017-09-04T17:02:25.350Z,3.20
2017-09-04T17:04:52.818Z,3.33
2017-09-04T17:07:20.311Z,3.20
2017-09-04T17:12:48.271Z,3.43
2017-09-04T17:15:22.902Z,3.37
2017-09-04T17:17:53.808Z,4.40
2017-09-04T17:20:34.088Z,3.43
2017-09-04T17:23:08.162Z,3.50
2017-09-04T17:25:36.037Z,4.23
2017-09-04T17:28:03.489Z,3.93
2017-09-04T17:30:30.975Z,4.17
2017-09-04T17:32:58.431Z,3.90
2017-09-04T17:35:26.312Z,3.40
2017-09-04T17:37:53.771Z,4.57
2017-09-04T17:40:21.243Z,3.50
2017-09-04T17:42:48.694Z,4.00
2017-09-04T17:45:16.168Z,4.00
2017-09-04T17:47:43.637Z,3.60
2017-09-04T17:50:11.103Z,4.13
2017-09-04T17:52:38.553Z,4.13
2017-09-04T17:55:06.024Z,3.90
2017-09-04T17:57:33.486Z,4.00
2017-09-04T18:00:00.965Z,3.80
2017-09-04T18:02:28.419Z,4.40
2017-09-04T18:04:55.884Z,4.10
2017-09-04T18:07:23.366Z,4.40
2017-09-04T18:09:50.832Z,4.27
2017-09-04T18:12:18.296Z,4.30
2017-09-04T18:14:45.745Z,4.47
2017-09-04T18:17:13.220Z,4.60
2017-09-04T18:19:40.679Z,4.63
2017-09-04T18:22:08.152Z,5.03
2017-09-04T18:24:35.616Z,4.67
2017-09-04T18:27:03.079Z,5.53
2017-09-04T18:29:30.753Z,4.30
2017-09-04T18:31:58.235Z,4.40
2017-09-04T18:34:25.708Z,4.87
2017-09-04T18:36:53.172Z,5.23
2017-09-04T18:39:20.633Z,5.47
2017-09-04T18:41:48.099Z,4.70
2017-09-04T18:44:15.575Z,5.60
2017-09-04T18:46:43.032Z,5.23
2017-09-04T18:49:10.498Z,4.00
2017-09-04T18:51:37.955Z,5.00
2017-09-04T18:54:05.422Z,4.83
2017-09-04T18:56:32.889Z,5.40
2017-09-04T18:59:00.364Z,5.00
2017-09-04T19:01:27.824Z,4.80
2017-09-04T19:03:55.304Z,4.90
2017-09-04T19:06:22.767Z,5.20
2017-09-04T19:08:50.238Z,5.33
2017-09-04T19:11:17.703Z,5.90
2017-09-04T19:13:45.160Z,4.70
2017-09-04T19:16:12.642Z,5.63
2017-09-04T19:18:40.098Z,5.93
2017-09-04T19:21:08.346Z,6.10
2017-09-04T19:23:35.802Z,5.30
2017-09-04T19:26:03.276Z,5.90
2017-09-04T19:28:30.731Z,6.37
2017-09-04T19:30:58.229Z,6.40
2017-09-04T19:33:25.683Z,6.93
2017-09-04T19:35:53.156Z,6.40
2017-09-04T19:38:20.619Z,6.30
2017-09-04T19:40:48.091Z,5.57
2017-09-04T19:43:15.548Z,5.90
2017-09-04T19:45:43.332Z,6.40
2017-09-04T19:48:10.795Z,5.93
2017-09-04T19:50:38.263Z,6.17
2017-09-04T19:53:05.720Z,5.87
2017-09-04T19:55:33.200Z,5.73
2017-09-04T19:58:00.654Z,5.90
2017-09-04T20:00:28.139Z,6.40
2017-09-04T20:02:55.622Z,5.90
2017-09-04T20:05:23.095Z,6.27
2017-09-04T20:07:50.567Z,6.07
2017-09-04T20:10:18.031Z,6.10
2017-09-04T20:12:45.500Z,6.20
2017-09-04T20:15:12.963Z,6.67
2017-09-04T20:17:40.431Z,6.27
2017-09-04T20:20:08.948Z,6.63
2017-09-04T20:22:36.415Z,6.70
2017-09-04T20:25:03.884Z,5.73
2017-09-04T20:27:31.351Z,6.67
2017-09-04T20:29:58.828Z,7.17
2017-09-04T20:32:26.286Z,7.40
2017-09-04T20:34:53.744Z,6.60
2017-09-04T20:37:21.212Z,7.20
2017-09-04T20:39:48.672Z,6.17
2017-09-04T20:42:16.131Z,6.47
2017-09-04T20:44:43.591Z,6.50
2017-09-04T20:47:11.071Z,7.20
2017-09-04T20:49:38.666Z,7.00
2017-09-04T20:52:06.126Z,6.57
2017-09-04T20:54:33.774Z,7.40
2017-09-04T20:57:01.230Z,7.43
2017-09-04T20:59:28.711Z,6.43
2017-09-04T21:01:56.316Z,7.67
2017-09-04T21:04:23.822Z,7.30
2017-09-04T21:06:51.286Z,6.50
2017-09-04T21:09:18.751Z,7.50
2017-09-04T21:11:46.619Z,7.73
2017-09-04T21:14:14.082Z,7.43
2017-09-04T21:16:41.538Z,6.97
2017-09-04T21:19:09.012Z,7.80
2017-09-04T21:21:36.467Z,7.50
2017-09-04T21:24:03.929Z,6.67
2017-09-04T21:26:31.396Z,6.23
2017-09-04T21:28:58.857Z,6.80
2017-09-04T21:31:26.315Z,6.90
2017-09-04T21:33:53.824Z,8.47
2017-09-04T21:36:21.279Z,7.93
2017-09-04T21:38:48.743Z,8.07
2017-09-04T21:41:16.210Z,8.07
2017-09-04T21:43:43.672Z,8.83
2017-09-04T21:46:11.355Z,8.00
2017-09-04T21:48:38.844Z,7.77
2017-09-04T21:51:06.319Z,8.60
2017-09-04T21:53:33.780Z,7.73
2017-09-04T21:56:01.244Z,7.97
2017-09-04T21:58:28.714Z,8.00
2017-09-04T22:00:56.179Z,8.10
2017-09-04T22:03:23.883Z,7.90
2017-09-04T22:05:51.360Z,9.10
2017-09-04T22:08:18.812Z,8.30
2017-09-04T22:10:46.292Z,7.97
2017-09-04T22:13:13.853Z,9.50
2017-09-04T22:15:41.319Z,8.57
2017-09-04T22:18:08.779Z,8.60
2017-09-04T22:20:36.661Z,9.37
2017-09-04T22:23:04.935Z,7.10
2017-09-04T22:25:32.393Z,8.30
2017-09-04T22:27:59.865Z,8.20
2017-09-04T22:30:27.339Z,7.80
2017-09-04T22:32:54.796Z,6.90
2017-09-04T22:35:22.259Z,8.37
2017-09-04T22:37:50.494Z,8.37
2017-09-04T22:40:17.959Z,7.90
2017-09-04T22:42:45.434Z,7.17
2017-09-04T22:45:12.895Z,7.77
2017-09-04T22:47:40.357Z,7.00
2017-09-04T22:50:07.816Z,7.33
2017-09-04T22:52:35.280Z,7.60
2017-09-04T22:55:02.740Z,7.17
2017-09-04T22:57:30.206Z,6.60
2017-09-04T23:02:29.890Z,7.10
2017-09-04T23:04:57.447Z,6.53
2017-09-04T23:07:24.931Z,6.77
2017-09-04T23:09:52.394Z,7.83
2017-09-04T23:12:19.867Z,7.10
2017-09-04T23:14:47.318Z,7.07
2017-09-04T23:17:14.790Z,8.17
2017-09-04T23:19:43.017Z,7.43
2017-09-04T23:22:10.504Z,7.23
2017-09-04T23:24:37.955Z,7.17
2017-09-04T23:27:05.427Z,7.40
2017-09-04T23:29:32.873Z,7.53
2017-09-04T23:32:00.338Z,7.87
2017-09-04T23:34:27.802Z,7.70
2017-09-04T23:36:55.279Z,7.13
2017-09-04T23:39:22.757Z,6.50
2017-09-04T23:41:50.224Z,6.90
2017-09-04T23:44:17.695Z,6.83
2017-09-04T23:46:45.151Z,6.37
2017-09-04T23:49:12.629Z,6.90
2017-09-04T23:51:40.095Z,7.50
2017-09-04T23:54:07.554Z,6.90
2017-09-04T23:56:35.015Z,6.93
2017-09-04T23:59:02.506Z,7.70
