createdAt,value
2018-12-11T00:00:46.952Z,100.00
2018-12-11T00:03:14.407Z,99.69
2018-12-11T00:05:41.911Z,99.82
2018-12-11T00:08:09.354Z,99.41
2018-12-11T00:10:36.767Z,99.88
2018-12-11T00:13:04.206Z,99.88
2018-12-11T00:15:32.215Z,99.55
2018-12-11T00:17:59.642Z,99.03
2018-12-11T00:20:27.574Z,98.91
2018-12-11T00:22:55.175Z,98.73
2018-12-11T00:25:22.671Z,98.29
2018-12-11T00:27:50.126Z,98.46
2018-12-11T00:30:17.531Z,97.71
2018-12-11T00:32:44.944Z,97.92
2018-12-11T00:35:12.382Z,98.05
2018-12-11T00:37:39.785Z,97.82
2018-12-11T00:40:07.222Z,98.01
2018-12-11T00:42:34.655Z,97.89
2018-12-11T00:45:02.142Z,98.07
2018-12-11T00:47:29.567Z,97.79
2018-12-11T00:49:57.023Z,97.63
2018-12-11T00:52:24.461Z,97.38
2018-12-11T00:54:51.919Z,97.60
2018-12-11T00:57:19.376Z,96.85
2018-12-11T00:59:46.799Z,97.26
2018-12-11T01:02:14.242Z,97.56
2018-12-11T01:04:41.663Z,97.00
2018-12-11T01:07:09.100Z,97.45
2018-12-11T01:09:36.520Z,97.32
2018-12-11T01:12:03.991Z,97.73
2018-12-11T01:14:31.516Z,97.38
2018-12-11T01:16:58.974Z,97.51
2018-12-11T01:19:26.415Z,97.88
2018-12-11T01:21:53.830Z,97.36
2018-12-11T01:24:21.245Z,97.76
2018-12-11T01:26:48.688Z,97.58
2018-12-11T01:29:16.115Z,97.12
2018-12-11T01:31:43.557Z,97.61
2018-12-11T01:34:10.998Z,97.15
2018-12-11T01:36:38.407Z,97.04
2018-12-11T01:39:07.982Z,97.17
2018-12-11T01:41:35.386Z,97.11
2018-12-11T01:44:02.840Z,97.28
2018-12-11T01:46:30.320Z,97.33
2018-12-11T01:48:57.757Z,97.64
2018-12-11T01:51:25.230Z,97.70
2018-12-11T01:53:52.651Z,97.79
2018-12-11T01:56:20.071Z,97.72
2018-12-11T01:58:47.507Z,97.82
2018-12-11T02:01:14.971Z,97.53
2018-12-11T02:03:43.297Z,97.68
2018-12-11T02:06:10.707Z,98.02
2018-12-11T02:08:38.118Z,97.92
2018-12-11T02:11:05.530Z,97.61
2018-12-11T02:13:32.981Z,97.39
2018-12-11T02:16:00.415Z,97.60
2018-12-11T02:18:27.834Z,98.16
2018-12-11T02:20:55.260Z,97.65
2018-12-11T02:23:22.673Z,97.68
2018-12-11T02:25:50.096Z,97.69
2018-12-11T02:28:17.576Z,97.98
2018-12-11T02:30:45.024Z,98.55
2018-12-11T02:33:12.445Z,98.67
2018-12-11T02:35:39.874Z,98.55
2018-12-11T02:38:07.288Z,98.57
2018-12-11T02:40:34.702Z,99.00
2018-12-11T02:43:02.103Z,99.58
2018-12-11T02:45:29.537Z,99.89
2018-12-11T02:47:56.960Z,100.00
2018-12-11T02:50:24.482Z,100.00
2018-12-11T02:52:51.910Z,100.00
2018-12-11T02:55:19.368Z,100.00
2018-12-11T02:57:46.793Z,100.00
2018-12-11T03:00:14.292Z,100.00
2018-12-11T03:02:41.742Z,100.00
2018-12-11T03:05:09.186Z,100.00
2018-12-11T03:07:36.653Z,100.00
2018-12-11T03:10:05.626Z,100.00
2018-12-11T03:12:33.040Z,100.00
2018-12-11T03:15:00.574Z,100.00
2018-12-11T03:17:28.017Z,100.00
2018-12-11T03:19:55.527Z,100.00
2018-12-11T03:22:22.942Z,100.00
2018-12-11T03:24:50.380Z,100.00
2018-12-11T03:27:17.800Z,100.00
2018-12-11T03:29:45.214Z,100.00
2018-12-11T03:32:12.671Z,100.00
2018-12-11T03:34:40.097Z,100.00
2018-12-11T03:37:07.511Z,100.00
2018-12-11T03:39:34.939Z,100.00
2018-12-11T03:42:02.395Z,100.00
2018-12-11T03:44:29.863Z,100.00
2018-12-11T03:46:57.292Z,100.00
2018-12-11T03:49:24.732Z,100.00
2018-12-11T03:51:52.150Z,100.00
2018-12-11T03:54:19.597Z,100.00
2018-12-11T03:56:47.038Z,100.00
2018-12-11T03:59:14.494Z,100.00
2018-12-11T04:01:41.919Z,100.00
2018-12-11T04:04:09.382Z,100.00
2018-12-11T04:06:36.788Z,100.00
2018-12-11T04:09:05.961Z,100.00
2018-12-11T04:11:33.378Z,100.00
2018-12-11T04:14:00.798Z,100.00
2018-12-11T04:16:28.242Z,100.00
2018-12-11T04:18:55.668Z,100.00
2018-12-11T04:21:23.089Z,100.00
2018-12-11T04:23:50.509Z,100.00
2018-12-11T04:26:17.930Z,100.00
2018-12-11T04:28:45.338Z,100.00
2018-12-11T04:31:12.762Z,100.00
2018-12-11T04:33:40.177Z,100.00
2018-12-11T04:36:07.620Z,100.00
2018-12-11T04:38:35.043Z,100.00
2018-12-11T04:41:02.492Z,100.00
2018-12-11T04:43:29.904Z,100.00
2018-12-11T04:45:57.362Z,100.00
2018-12-11T04:48:24.798Z,100.00
2018-12-11T04:50:52.238Z,100.00
2018-12-11T04:53:19.663Z,100.00
2018-12-11T04:55:47.103Z,100.00
2018-12-11T04:58:14.542Z,100.00
2018-12-11T05:00:41.966Z,100.00
2018-12-11T05:03:09.432Z,100.00
2018-12-11T05:05:36.875Z,100.00
2018-12-11T05:08:06.246Z,100.00
2018-12-11T05:10:33.654Z,100.00
2018-12-11T05:13:01.074Z,100.00
2018-12-11T05:15:28.491Z,100.00
2018-12-11T05:17:55.891Z,100.00
2018-12-11T05:20:23.435Z,100.00
2018-12-11T05:22:50.845Z,100.00
2018-12-11T05:25:18.267Z,100.00
2018-12-11T05:27:45.687Z,100.00
2018-12-11T05:30:13.121Z,99.81
2018-12-11T05:32:40.549Z,100.00
2018-12-11T05:35:08.023Z,100.00
2018-12-11T05:37:35.454Z,100.00
2018-12-11T05:40:03.285Z,99.86
2018-12-11T05:42:30.718Z,100.00
2018-12-11T05:44:58.118Z,99.66
2018-12-11T05:47:25.599Z,99.48
2018-12-11T05:49:53.010Z,99.09
2018-12-11T05:52:20.422Z,98.94
2018-12-11T05:54:47.831Z,99.37
2018-12-11T05:57:15.282Z,98.73
2018-12-11T05:59:42.697Z,99.03
2018-12-11T06:02:10.106Z,98.99
2018-12-11T06:04:37.539Z,98.93
2018-12-11T06:07:05.015Z,98.19
2018-12-11T06:09:32.430Z,98.47
2018-12-11T06:11:59.846Z,98.68
2018-12-11T06:14:27.258Z,98.77
2018-12-11T06:16:54.670Z,98.35
2018-12-11T06:19:22.117Z,97.93
2018-12-11T06:21:49.541Z,98.33
2018-12-11T06:24:16.939Z,98.66
2018-12-11T06:26:44.382Z,98.39
2018-12-11T06:29:11.882Z,98.84
2018-12-11T06:31:39.290Z,99.38
2018-12-11T06:34:06.716Z,98.90
2018-12-11T06:36:34.142Z,98.66
2018-12-11T06:39:01.547Z,97.99
2018-12-11T06:41:28.963Z,98.05
2018-12-11T06:43:56.390Z,97.59
2018-12-11T06:46:23.798Z,97.19
2018-12-11T06:48:51.282Z,96.76
2018-12-11T06:51:18.715Z,96.59
2018-12-11T06:53:46.135Z,96.55
2018-12-11T06:56:13.563Z,97.33
2018-12-11T06:58:40.995Z,97.21
2018-12-11T07:01:08.420Z,96.67
2018-12-11T07:03:35.835Z,96.60
2018-12-11T07:06:03.251Z,96.74
2018-12-11T07:08:30.651Z,97.26
2018-12-11T07:10:58.070Z,97.24
2018-12-11T07:13:25.477Z,96.90
2018-12-11T07:15:52.926Z,96.32
2018-12-11T07:18:25.807Z,96.45
2018-12-11T07:20:49.745Z,96.08
2018-12-11T07:23:17.197Z,96.61
2018-12-11T07:25:44.599Z,95.74
2018-12-11T07:28:12.031Z,95.45
2018-12-11T07:30:39.502Z,94.48
2018-12-11T07:33:06.902Z,95.19
2018-12-11T07:35:34.316Z,95.69
2018-12-11T07:38:01.721Z,95.73
2018-12-11T07:40:29.140Z,96.31
2018-12-11T07:42:56.641Z,96.82
2018-12-11T07:45:24.082Z,95.31
2018-12-11T07:47:51.547Z,95.19
2018-12-11T07:50:18.977Z,95.86
2018-12-11T07:52:46.391Z,95.66
2018-12-11T07:55:13.826Z,95.72
2018-12-11T07:57:41.226Z,95.73
2018-12-11T08:00:08.680Z,95.61
2018-12-11T08:02:36.074Z,95.76
2018-12-11T08:05:03.539Z,96.52
2018-12-11T08:07:30.958Z,96.03
2018-12-11T08:09:58.378Z,95.41
2018-12-11T08:12:25.790Z,95.76
2018-12-11T08:14:53.205Z,96.63
2018-12-11T08:17:20.642Z,95.87
2018-12-11T08:19:48.074Z,95.11
2018-12-11T08:22:15.509Z,95.20
2018-12-11T08:24:43.224Z,94.91
2018-12-11T08:27:10.643Z,95.19
2018-12-11T08:29:38.054Z,95.13
2018-12-11T08:32:05.487Z,95.62
2018-12-11T08:34:32.944Z,94.24
2018-12-11T08:37:00.388Z,94.04
2018-12-11T08:39:27.790Z,94.09
2018-12-11T08:41:55.299Z,94.83
2018-12-11T08:44:22.706Z,94.99
2018-12-11T08:46:50.116Z,95.01
2018-12-11T08:49:17.525Z,94.39
2018-12-11T08:51:44.927Z,95.14
2018-12-11T08:54:12.338Z,94.95
2018-12-11T08:56:39.811Z,94.42
2018-12-11T08:59:07.215Z,94.07
2018-12-11T09:01:34.750Z,93.83
2018-12-11T09:04:02.164Z,92.38
2018-12-11T09:06:29.570Z,92.48
2018-12-11T09:08:56.992Z,93.72
2018-12-11T09:11:24.439Z,93.13
2018-12-11T09:13:51.867Z,92.92
2018-12-11T09:16:19.288Z,93.12
2018-12-11T09:18:46.704Z,92.02
2018-12-11T09:21:14.110Z,93.32
2018-12-11T09:23:42.411Z,92.79
2018-12-11T09:26:09.802Z,92.84
2018-12-11T09:28:37.232Z,93.05
2018-12-11T09:31:04.642Z,92.18
2018-12-11T09:33:32.051Z,92.35
2018-12-11T09:35:59.454Z,93.29
2018-12-11T09:38:26.874Z,92.98
2018-12-11T09:40:54.289Z,93.24
2018-12-11T09:43:21.719Z,92.63
2018-12-11T09:45:49.147Z,93.17
2018-12-11T09:48:16.584Z,92.75
2018-12-11T09:50:43.992Z,91.95
2018-12-11T09:53:11.398Z,92.03
2018-12-11T09:55:38.844Z,91.69
2018-12-11T09:58:06.267Z,91.06
2018-12-11T10:00:33.740Z,92.32
2018-12-11T10:03:01.194Z,92.07
2018-12-11T10:05:28.628Z,92.09
2018-12-11T10:07:56.039Z,91.67
2018-12-11T10:10:23.467Z,91.60
2018-12-11T10:12:50.873Z,91.69
2018-12-11T10:15:18.289Z,92.21
2018-12-11T10:17:45.702Z,91.53
2018-12-11T10:20:13.661Z,90.95
2018-12-11T10:22:41.107Z,91.25
2018-12-11T10:25:08.547Z,91.97
2018-12-11T10:27:35.952Z,91.55
2018-12-11T10:30:06.403Z,90.62
2018-12-11T10:32:33.818Z,90.89
2018-12-11T10:35:01.235Z,90.26
2018-12-11T10:37:28.651Z,89.18
2018-12-11T10:39:56.079Z,89.27
2018-12-11T10:42:23.496Z,90.29
2018-12-11T10:44:50.905Z,89.84
2018-12-11T10:47:18.353Z,89.60
2018-12-11T10:49:45.775Z,89.47
2018-12-11T10:52:13.214Z,89.84
2018-12-11T10:54:41.175Z,89.15
2018-12-11T10:57:08.588Z,88.63
2018-12-11T10:59:36.022Z,89.61
2018-12-11T11:02:05.391Z,89.16
2018-12-11T11:04:32.831Z,88.77
2018-12-11T11:07:00.247Z,88.73
2018-12-11T11:09:27.655Z,89.69
2018-12-11T11:11:55.081Z,89.38
2018-12-11T11:14:22.584Z,89.35
2018-12-11T11:16:49.993Z,89.74
2018-12-11T11:19:17.399Z,89.45
2018-12-11T11:21:44.799Z,88.94
2018-12-11T11:24:12.238Z,89.46
2018-12-11T11:26:39.644Z,90.45
2018-12-11T11:29:07.199Z,89.89
2018-12-11T11:31:34.606Z,88.65
2018-12-11T11:34:02.136Z,89.36
2018-12-11T11:36:29.534Z,88.94
2018-12-11T11:38:56.942Z,89.90
2018-12-11T11:41:24.379Z,89.61
2018-12-11T11:43:51.795Z,89.76
2018-12-11T11:46:19.401Z,89.41
2018-12-11T11:48:46.823Z,89.58
2018-12-11T11:51:14.231Z,89.22
2018-12-11T11:53:42.747Z,89.34
2018-12-11T11:56:10.150Z,90.31
2018-12-11T11:58:37.567Z,90.29
2018-12-11T12:01:05.001Z,89.67
2018-12-11T12:03:32.455Z,89.11
2018-12-11T12:05:59.868Z,88.82
2018-12-11T12:08:27.286Z,89.81
2018-12-11T12:10:54.703Z,89.78
2018-12-11T12:13:22.119Z,89.81
2018-12-11T12:15:49.527Z,89.21
2018-12-11T12:18:16.954Z,90.18
2018-12-11T12:20:44.363Z,89.49
2018-12-11T12:23:11.766Z,89.66
2018-12-11T12:25:39.233Z,90.51
2018-12-11T12:28:06.755Z,90.12
2018-12-11T12:30:34.515Z,90.89
2018-12-11T12:33:01.935Z,90.03
2018-12-11T12:35:29.368Z,90.67
2018-12-11T12:37:56.787Z,90.25
2018-12-11T12:40:24.194Z,89.99
2018-12-11T12:42:51.629Z,90.20
2018-12-11T12:45:19.040Z,90.48
2018-12-11T12:47:46.438Z,90.80
2018-12-11T12:50:13.880Z,90.46
2018-12-11T12:52:41.288Z,90.16
2018-12-11T12:55:08.719Z,90.82
2018-12-11T12:57:36.224Z,91.35
2018-12-11T13:00:04.287Z,90.45
2018-12-11T13:02:31.702Z,90.75
2018-12-11T13:04:59.101Z,91.14
2018-12-11T13:07:26.507Z,90.71
2018-12-11T13:09:53.923Z,90.69
2018-12-11T13:12:21.384Z,90.85
2018-12-11T13:14:49.061Z,90.16
2018-12-11T13:17:16.637Z,90.73
2018-12-11T13:19:44.095Z,91.20
2018-12-11T13:22:11.494Z,91.52
2018-12-11T13:24:38.902Z,91.84
2018-12-11T13:27:06.327Z,91.87
2018-12-11T13:29:33.731Z,91.75
2018-12-11T13:32:01.202Z,92.31
2018-12-11T13:34:28.620Z,91.68
2018-12-11T13:36:56.038Z,91.71
2018-12-11T13:39:23.439Z,92.00
2018-12-11T13:41:50.879Z,91.95
2018-12-11T13:44:18.299Z,92.71
2018-12-11T13:46:46.064Z,92.65
2018-12-11T13:49:13.476Z,92.78
2018-12-11T13:51:40.885Z,92.38
2018-12-11T13:54:08.288Z,92.24
2018-12-11T13:56:35.690Z,92.58
2018-12-11T13:59:03.101Z,92.44
2018-12-11T14:01:30.571Z,92.71
2018-12-11T14:03:58.001Z,92.19
2018-12-11T14:06:25.531Z,92.02
2018-12-11T14:08:52.977Z,92.74
2018-12-11T14:11:20.379Z,93.00
2018-12-11T14:13:47.798Z,93.33
2018-12-11T14:16:15.232Z,93.34
2018-12-11T14:18:42.666Z,92.68
2018-12-11T14:21:10.102Z,93.07
2018-12-11T14:23:37.519Z,93.21
2018-12-11T14:26:04.959Z,93.09
2018-12-11T14:28:32.367Z,92.95
2018-12-11T14:30:59.779Z,92.61
2018-12-11T14:33:27.226Z,92.42
2018-12-11T14:35:54.662Z,92.88
2018-12-11T14:38:22.118Z,92.62
2018-12-11T14:40:49.546Z,93.05
2018-12-11T14:43:16.974Z,92.62
2018-12-11T14:45:44.386Z,93.26
2018-12-11T14:48:11.806Z,93.09
2018-12-11T14:50:39.207Z,93.92
2018-12-11T14:53:06.622Z,94.39
2018-12-11T14:55:34.033Z,94.63
2018-12-11T14:58:01.465Z,94.92
2018-12-11T15:00:28.878Z,94.34
2018-12-11T15:02:56.422Z,94.60
2018-12-11T15:05:24.247Z,94.40
2018-12-11T15:07:51.723Z,93.93
2018-12-11T15:10:19.170Z,94.49
2018-12-11T15:12:46.590Z,94.08
2018-12-11T15:15:14.000Z,93.70
2018-12-11T15:17:41.449Z,93.99
2018-12-11T15:20:08.882Z,94.17
2018-12-11T15:22:36.363Z,94.29
2018-12-11T15:25:04.135Z,95.10
2018-12-11T15:27:31.535Z,95.90
2018-12-11T15:29:58.975Z,95.77
2018-12-11T15:32:26.377Z,95.94
2018-12-11T15:34:53.848Z,95.77
2018-12-11T15:37:21.247Z,96.10
2018-12-11T15:39:48.675Z,96.10
2018-12-11T15:42:16.214Z,96.37
2018-12-11T15:44:43.634Z,96.21
2018-12-11T15:47:11.140Z,96.63
2018-12-11T15:49:38.547Z,97.32
2018-12-11T15:52:05.994Z,96.64
2018-12-11T15:54:33.406Z,96.61
2018-12-11T15:57:02.151Z,96.42
2018-12-11T15:59:29.643Z,95.91
2018-12-11T16:01:57.089Z,96.41
2018-12-11T16:04:24.502Z,96.27
2018-12-11T16:06:51.914Z,97.01
2018-12-11T16:09:21.305Z,96.72
2018-12-11T16:11:48.718Z,96.15
2018-12-11T16:14:16.126Z,96.79
2018-12-11T16:16:43.629Z,96.66
2018-12-11T16:19:11.157Z,96.52
2018-12-11T16:21:38.574Z,96.30
2018-12-11T16:24:06.010Z,96.30
2018-12-11T16:26:33.448Z,96.86
2018-12-11T16:29:00.876Z,97.63
2018-12-11T16:31:28.295Z,97.90
2018-12-11T16:33:55.716Z,96.69
2018-12-11T16:36:23.133Z,96.67
2018-12-11T16:38:50.578Z,96.69
2018-12-11T16:41:17.987Z,97.40
2018-12-11T16:43:45.438Z,97.11
2018-12-11T16:46:12.866Z,96.89
2018-12-11T16:48:40.286Z,96.94
2018-12-11T16:51:07.701Z,96.77
2018-12-11T16:53:35.104Z,96.73
2018-12-11T16:56:02.516Z,96.61
2018-12-11T16:58:29.935Z,96.80
2018-12-11T17:00:57.347Z,96.68
2018-12-11T17:03:24.759Z,97.39
2018-12-11T17:05:52.186Z,97.04
2018-12-11T17:08:19.582Z,96.87
2018-12-11T17:10:46.987Z,97.26
2018-12-11T17:13:14.395Z,97.48
2018-12-11T17:15:41.816Z,97.35
2018-12-11T17:18:09.227Z,97.90
2018-12-11T17:20:36.761Z,98.00
2018-12-11T17:23:04.206Z,97.91
2018-12-11T17:25:31.603Z,98.88
2018-12-11T17:27:59.010Z,98.55
2018-12-11T17:30:26.439Z,99.07
2018-12-11T17:32:53.843Z,98.84
2018-12-11T17:35:21.259Z,98.66
2018-12-11T17:37:48.684Z,98.57
2018-12-11T17:40:16.102Z,98.42
2018-12-11T17:42:43.494Z,98.87
2018-12-11T17:45:10.935Z,98.86
2018-12-11T17:47:38.375Z,99.42
2018-12-11T17:50:06.745Z,99.84
2018-12-11T17:52:34.182Z,100.00
2018-12-11T17:55:01.647Z,100.00
2018-12-11T17:57:29.057Z,100.00
2018-12-11T17:59:56.475Z,100.00
2018-12-11T18:02:24.726Z,100.00
2018-12-11T18:04:52.146Z,100.00
2018-12-11T18:07:19.602Z,100.00
2018-12-11T18:09:47.030Z,100.00
2018-12-11T18:12:14.470Z,100.00
2018-12-11T18:14:41.890Z,100.00
2018-12-11T18:17:09.311Z,100.00
2018-12-11T18:19:36.737Z,100.00
2018-12-11T18:22:04.284Z,100.00
2018-12-11T18:24:31.710Z,100.00
2018-12-11T18:26:59.688Z,100.00
2018-12-11T18:29:27.102Z,100.00
2018-12-11T18:31:54.851Z,100.00
2018-12-11T18:34:22.494Z,100.00
2018-12-11T18:36:49.937Z,100.00
2018-12-11T18:39:17.337Z,100.00
2018-12-11T18:41:44.762Z,99.88
2018-12-11T18:44:12.190Z,99.26
2018-12-11T18:46:39.615Z,99.85
2018-12-11T18:49:07.035Z,100.00
2018-12-11T18:51:34.459Z,100.00
2018-12-11T18:54:01.895Z,98.89
2018-12-11T18:56:29.342Z,99.25
2018-12-11T18:58:56.776Z,98.77
2018-12-11T19:01:24.183Z,99.03
2018-12-11T19:03:51.613Z,99.22
2018-12-11T19:06:19.030Z,99.47
2018-12-11T19:08:46.442Z,99.47
2018-12-11T19:11:13.854Z,99.17
2018-12-11T19:13:41.590Z,99.39
2018-12-11T19:16:09.103Z,99.57
2018-12-11T19:18:37.218Z,100.00
2018-12-11T19:21:04.784Z,100.00
2018-12-11T19:23:32.251Z,99.68
2018-12-11T19:25:59.699Z,99.15
2018-12-11T19:28:27.153Z,100.00
2018-12-11T19:30:55.506Z,100.00
2018-12-11T19:33:23.758Z,100.00
2018-12-11T19:35:51.169Z,100.00
2018-12-11T19:38:18.590Z,100.00
2018-12-11T19:40:46.027Z,100.00
2018-12-11T19:43:13.458Z,100.00
2018-12-11T19:45:40.903Z,100.00
2018-12-11T19:48:08.639Z,100.00
2018-12-11T19:50:36.246Z,100.00
2018-12-11T19:53:03.882Z,100.00
2018-12-11T19:55:31.349Z,100.00
2018-12-11T19:57:59.732Z,100.00
2018-12-11T20:00:27.547Z,100.00
2018-12-11T20:02:55.179Z,100.00
2018-12-11T20:05:22.616Z,100.00
2018-12-11T20:07:50.399Z,100.00
2018-12-11T20:10:20.604Z,100.00
2018-12-11T20:12:48.062Z,100.00
2018-12-11T20:15:15.491Z,100.00
2018-12-11T20:17:43.062Z,100.00
2018-12-11T20:20:22.542Z,100.00
2018-12-11T20:22:50.023Z,100.00
2018-12-11T20:25:17.597Z,100.00
2018-12-11T20:27:45.078Z,100.00
2018-12-11T20:30:12.491Z,100.00
2018-12-11T20:32:39.959Z,100.00
2018-12-11T20:35:07.427Z,100.00
2018-12-11T20:37:35.618Z,100.00
2018-12-11T20:40:04.215Z,100.00
2018-12-11T20:42:31.694Z,100.00
2018-12-11T20:44:59.106Z,100.00
2018-12-11T20:47:26.521Z,100.00
2018-12-11T20:49:53.946Z,100.00
2018-12-11T20:52:21.366Z,100.00
2018-12-11T20:54:48.787Z,100.00
2018-12-11T20:57:16.222Z,100.00
2018-12-11T20:59:43.642Z,100.00
2018-12-11T21:02:11.054Z,100.00
2018-12-11T21:04:38.467Z,100.00
2018-12-11T21:07:05.956Z,100.00
2018-12-11T21:09:33.372Z,100.00
2018-12-11T21:12:00.857Z,100.00
2018-12-11T21:14:28.314Z,100.00
2018-12-11T21:16:55.716Z,100.00
2018-12-11T21:19:23.156Z,100.00
2018-12-11T21:21:50.627Z,100.00
2018-12-11T21:24:18.383Z,100.00
2018-12-11T21:26:45.862Z,100.00
2018-12-11T21:29:13.708Z,100.00
2018-12-11T21:31:41.178Z,100.00
2018-12-11T21:34:08.600Z,100.00
2018-12-11T21:36:36.018Z,100.00
2018-12-11T21:39:05.892Z,100.00
2018-12-11T21:41:33.306Z,100.00
2018-12-11T21:44:00.773Z,100.00
2018-12-11T21:46:28.278Z,100.00
2018-12-11T21:48:55.712Z,100.00
2018-12-11T21:51:23.130Z,100.00
2018-12-11T21:53:50.576Z,100.00
2018-12-11T21:56:18.034Z,100.00
2018-12-11T21:58:45.491Z,100.00
2018-12-11T22:01:13.026Z,100.00
2018-12-11T22:03:41.539Z,100.00
2018-12-11T22:06:09.410Z,100.00
2018-12-11T22:08:36.855Z,100.00
2018-12-11T22:11:04.322Z,100.00
2018-12-11T22:13:31.774Z,100.00
2018-12-11T22:15:59.198Z,100.00
2018-12-11T22:18:26.634Z,100.00
2018-12-11T22:20:54.088Z,100.00
2018-12-11T22:23:21.575Z,100.00
2018-12-11T22:25:49.059Z,100.00
2018-12-11T22:28:16.466Z,100.00
2018-12-11T22:30:43.900Z,100.00
2018-12-11T22:33:11.300Z,100.00
2018-12-11T22:35:38.731Z,100.00
2018-12-11T22:38:06.154Z,100.00
2018-12-11T22:40:33.621Z,100.00
2018-12-11T22:43:01.048Z,100.00
2018-12-11T22:45:28.495Z,100.00
2018-12-11T22:47:55.931Z,100.00
2018-12-11T22:50:23.425Z,100.00
2018-12-11T22:52:50.854Z,100.00
2018-12-11T22:55:18.286Z,100.00
2018-12-11T22:57:45.695Z,100.00
2018-12-11T23:00:13.242Z,100.00
2018-12-11T23:02:40.667Z,100.00
2018-12-11T23:05:08.167Z,100.00
2018-12-11T23:07:35.597Z,100.00
2018-12-11T23:10:03.655Z,100.00
2018-12-11T23:12:31.091Z,100.00
2018-12-11T23:14:58.524Z,100.00
2018-12-11T23:17:25.947Z,100.00
2018-12-11T23:19:53.351Z,100.00
2018-12-11T23:22:20.769Z,100.00
2018-12-11T23:24:48.407Z,100.00
2018-12-11T23:27:15.902Z,100.00
2018-12-11T23:29:43.316Z,100.00
2018-12-11T23:32:10.770Z,100.00
2018-12-11T23:34:38.214Z,100.00
2018-12-11T23:37:05.677Z,100.00
2018-12-11T23:39:33.128Z,100.00
2018-12-11T23:42:00.547Z,100.00
2018-12-11T23:44:27.971Z,100.00
2018-12-11T23:46:55.504Z,100.00
2018-12-11T23:49:22.922Z,100.00
2018-12-11T23:51:50.353Z,100.00
2018-12-11T23:54:18.592Z,100.00
2018-12-11T23:56:46.007Z,100.00
2018-12-11T23:59:13.446Z,100.00
