createdAt,value
2022-09-20T00:03:09.046Z,102238.59
2022-09-20T00:08:30.827Z,102231.56
2022-09-20T00:13:56.201Z,102231.56
2022-09-20T00:19:18.981Z,102227.53
2022-09-20T00:24:40.613Z,102233.72
2022-09-20T00:30:02.249Z,102233.09
2022-09-20T00:35:23.979Z,102242.53
2022-09-20T00:40:45.836Z,102245.53
2022-09-20T00:46:20.998Z,102248.31
2022-09-20T00:51:48.236Z,102242.09
2022-09-20T00:57:09.903Z,102241.28
2022-09-20T01:02:34.276Z,102239.56
2022-09-20T01:07:56.962Z,102242.59
2022-09-20T01:13:18.609Z,102236.16
2022-09-20T01:18:42.066Z,102240.00
2022-09-20T01:24:33.292Z,102234.44
2022-09-20T01:30:12.550Z,102232.75
2022-09-20T01:35:35.811Z,102237.69
2022-09-20T01:41:06.574Z,102232.34
2022-09-20T01:46:33.973Z,102229.56
2022-09-20T01:52:11.020Z,102236.00
2022-09-20T01:57:54.074Z,102238.34
2022-09-20T02:03:49.627Z,102234.75
2022-09-20T02:09:14.040Z,102244.38
2022-09-20T02:15:01.762Z,102235.41
2022-09-20T02:20:33.785Z,102232.41
2022-09-20T02:26:32.140Z,102222.16
2022-09-20T02:32:05.726Z,102225.16
2022-09-20T02:37:54.009Z,102215.09
2022-09-20T02:43:24.597Z,102217.03
2022-09-20T02:48:59.032Z,102222.81
2022-09-20T02:54:39.213Z,102211.69
2022-09-20T03:00:18.542Z,102212.56
2022-09-20T03:06:03.045Z,102209.38
2022-09-20T03:11:36.645Z,102212.16
2022-09-20T03:17:14.175Z,102202.97
2022-09-20T03:22:50.074Z,102207.69
2022-09-20T03:28:33.084Z,102200.44
2022-09-20T03:34:23.949Z,102213.25
2022-09-20T03:40:19.524Z,102215.38
2022-09-20T03:46:02.236Z,102224.81
2022-09-20T03:51:46.527Z,102225.88
2022-09-20T03:57:26.215Z,102233.38
2022-09-20T04:02:56.888Z,102221.84
2022-09-20T04:08:55.684Z,102219.69
2022-09-20T04:14:23.380Z,102216.28
2022-09-20T04:19:52.393Z,102199.59
2022-09-20T04:25:23.862Z,102193.22
2022-09-20T04:30:46.693Z,102207.09
2022-09-20T04:36:31.695Z,102203.50
2022-09-20T04:42:22.124Z,102209.03
2022-09-20T04:47:43.693Z,102208.63
2022-09-20T04:53:43.449Z,102208.63
2022-09-20T04:59:10.485Z,102207.78
2022-09-20T05:05:05.376Z,102213.34
2022-09-20T05:10:50.727Z,102200.53
2022-09-20T05:16:36.528Z,102214.41
2022-09-20T05:22:20.062Z,102225.28
2022-09-20T05:28:00.217Z,102235.88
2022-09-20T05:33:40.400Z,102235.66
2022-09-20T05:39:23.239Z,102236.69
2022-09-20T05:44:59.835Z,102247.91
2022-09-20T05:50:55.736Z,102250.84
2022-09-20T05:56:47.514Z,102244.03
2022-09-20T06:02:28.336Z,102256.47
2022-09-20T06:07:57.073Z,102253.25
2022-09-20T06:13:41.138Z,102267.25
2022-09-20T06:19:13.454Z,102281.47
2022-09-20T06:24:56.730Z,102281.78
2022-09-20T06:30:22.953Z,102283.19
2022-09-20T06:36:21.348Z,102287.94
2022-09-20T06:41:44.465Z,102292.13
2022-09-20T06:47:08.694Z,102296.91
2022-09-20T06:52:30.365Z,102298.25
2022-09-20T06:57:52.064Z,102299.16
2022-09-20T07:03:14.139Z,102301.75
2022-09-20T07:08:36.510Z,102302.22
2022-09-20T07:13:58.505Z,102302.66
2022-09-20T07:19:20.665Z,102306.97
2022-09-20T07:24:42.330Z,102304.66
2022-09-20T07:30:04.799Z,102306.81
2022-09-20T07:35:26.445Z,102314.72
2022-09-20T07:40:56.953Z,102326.09
2022-09-20T07:46:23.535Z,102321.19
2022-09-20T07:51:45.350Z,102324.22
2022-09-20T07:57:07.009Z,102336.63
2022-09-20T08:02:28.684Z,102337.91
2022-09-20T08:07:50.373Z,102341.53
2022-09-20T08:19:01.564Z,102348.19
2022-09-20T08:24:26.236Z,102354.38
2022-09-20T08:29:47.871Z,102361.88
2022-09-20T08:35:09.707Z,102358.00
2022-09-20T08:40:32.125Z,102363.56
2022-09-20T08:45:54.127Z,102366.13
2022-09-20T08:51:22.734Z,102362.25
2022-09-20T08:56:46.755Z,102365.69
2022-09-20T09:02:17.525Z,102364.38
2022-09-20T09:07:40.243Z,102357.09
2022-09-20T09:13:03.784Z,102369.94
2022-09-20T09:18:42.896Z,102359.44
2022-09-20T09:24:09.596Z,102361.38
2022-09-20T09:29:34.768Z,102362.47
2022-09-20T09:34:57.466Z,102359.28
2022-09-20T09:40:19.483Z,102360.94
2022-09-20T09:45:41.217Z,102364.84
2022-09-20T09:51:18.978Z,102357.09
2022-09-20T09:56:59.722Z,102361.81
2022-09-20T10:02:48.295Z,102368.22
2022-09-20T10:08:35.422Z,102364.38
2022-09-20T10:14:15.359Z,102358.81
2022-09-20T10:20:12.191Z,102356.66
2022-09-20T10:26:05.848Z,102359.44
2022-09-20T10:31:45.080Z,102354.50
2022-09-20T10:37:20.082Z,102347.25
2022-09-20T10:43:06.353Z,102347.88
2022-09-20T10:48:32.855Z,102351.50
2022-09-20T10:54:35.234Z,102350.22
2022-09-20T11:00:07.349Z,102349.16
2022-09-20T11:05:35.113Z,102335.25
2022-09-20T11:11:25.687Z,102338.03
2022-09-20T11:16:55.762Z,102342.47
2022-09-20T11:22:25.788Z,102345.25
2022-09-20T11:27:58.342Z,102340.34
2022-09-20T11:33:26.882Z,102352.31
2022-09-20T11:39:03.787Z,102356.56
2022-09-20T11:44:26.306Z,102355.72
2022-09-20T11:50:03.662Z,102345.84
2022-09-20T11:55:28.780Z,102345.63
2022-09-20T12:00:54.609Z,102343.94
2022-09-20T12:06:38.885Z,102349.25
2022-09-20T12:12:20.739Z,102348.56
2022-09-20T12:17:48.311Z,102343.00
2022-09-20T12:23:40.915Z,102345.78
2022-09-20T12:29:25.313Z,102333.41
2022-09-20T12:34:47.265Z,102342.22
2022-09-20T12:40:16.250Z,102345.44
2022-09-20T12:45:38.291Z,102344.19
2022-09-20T12:51:45.522Z,102346.38
2022-09-20T12:57:32.280Z,102352.38
2022-09-20T13:02:54.056Z,102348.31
2022-09-20T13:08:20.484Z,102349.41
2022-09-20T13:14:10.539Z,102349.63
2022-09-20T13:19:53.078Z,102347.06
2022-09-20T13:25:17.231Z,102340.66
2022-09-20T13:30:42.036Z,102336.19
2022-09-20T13:36:04.527Z,102340.03
2022-09-20T13:41:29.390Z,102336.63
2022-09-20T13:46:51.044Z,102345.19
2022-09-20T13:52:54.464Z,102344.31
2022-09-20T13:58:25.776Z,102345.41
2022-09-20T14:03:48.171Z,102345.63
2022-09-20T14:09:20.682Z,102337.28
2022-09-20T14:14:42.525Z,102342.22
2022-09-20T14:20:05.903Z,102344.56
2022-09-20T14:25:28.055Z,102341.78
2022-09-20T14:30:49.821Z,102333.19
2022-09-20T14:36:16.453Z,102334.88
2022-09-20T14:41:41.228Z,102339.88
2022-09-20T14:47:17.146Z,102342.34
2022-09-20T14:52:43.802Z,102342.69
2022-09-20T14:58:13.883Z,102331.06
2022-09-20T15:03:41.902Z,102326.75
2022-09-20T15:09:03.826Z,102326.75
2022-09-20T15:14:25.454Z,102330.16
2022-09-20T15:19:48.545Z,102325.06
2022-09-20T15:25:16.319Z,102326.56
2022-09-20T15:30:38.007Z,102327.91
2022-09-20T15:36:02.332Z,102326.44
2022-09-20T15:41:26.967Z,102321.31
2022-09-20T15:46:53.443Z,102317.06
2022-09-20T15:52:15.237Z,102318.97
2022-09-20T15:57:36.936Z,102317.97
2022-09-20T16:02:59.117Z,102321.38
2022-09-20T16:08:21.511Z,102321.22
2022-09-20T16:13:43.269Z,102318.03
2022-09-20T16:19:17.468Z,102327.44
2022-09-20T16:24:39.393Z,102325.16
2022-09-20T16:30:02.569Z,102334.75
2022-09-20T16:35:24.228Z,102329.22
2022-09-20T16:40:49.838Z,102336.91
2022-09-20T16:46:12.110Z,102341.25
2022-09-20T16:51:39.258Z,102351.28
2022-09-20T16:57:01.225Z,102353.59
2022-09-20T17:02:22.871Z,102347.59
2022-09-20T17:07:44.809Z,102356.97
2022-09-20T17:13:07.597Z,102350.50
2022-09-20T17:18:29.322Z,102351.16
2022-09-20T17:23:55.340Z,102347.50
2022-09-20T17:29:18.777Z,102356.06
2022-09-20T17:34:40.763Z,102366.25
2022-09-20T17:40:02.967Z,102370.50
2022-09-20T17:45:24.673Z,102372.00
2022-09-20T17:50:56.746Z,102375.19
2022-09-20T17:56:18.689Z,102383.53
2022-09-20T18:01:40.678Z,102389.34
2022-09-20T18:07:03.710Z,102392.31
2022-09-20T18:12:25.470Z,102397.19
2022-09-20T18:17:50.204Z,102405.72
2022-09-20T18:23:14.392Z,102405.69
2022-09-20T18:28:36.031Z,102415.09
2022-09-20T18:34:00.120Z,102415.25
2022-09-20T18:39:23.239Z,102420.13
2022-09-20T18:44:46.172Z,102419.97
2022-09-20T18:50:10.574Z,102420.13
2022-09-20T18:55:34.189Z,102428.47
2022-09-20T19:01:24.179Z,102431.50
2022-09-20T19:07:13.669Z,102438.41
2022-09-20T19:12:48.856Z,102450.47
2022-09-20T19:18:24.305Z,102453.13
2022-09-20T19:23:51.815Z,102445.91
2022-09-20T19:29:22.630Z,102454.09
2022-09-20T19:34:45.309Z,102461.00
2022-09-20T19:40:51.966Z,102461.81
2022-09-20T19:46:40.368Z,102463.59
2022-09-20T19:52:02.805Z,102469.22
2022-09-20T19:57:39.879Z,102468.31
2022-09-20T20:03:01.884Z,102477.31
2022-09-20T20:08:50.943Z,102478.78
2022-09-20T20:14:36.225Z,102486.44
2022-09-20T20:20:22.960Z,102494.34
2022-09-20T20:26:03.066Z,102494.34
2022-09-20T20:31:24.760Z,102496.88
2022-09-20T20:36:47.315Z,102486.16
2022-09-20T20:42:12.101Z,102497.91
2022-09-20T20:47:34.467Z,102499.22
2022-09-20T20:52:56.525Z,102511.91
2022-09-20T20:58:18.180Z,102501.69
2022-09-20T21:03:43.061Z,102511.81
2022-09-20T21:09:05.930Z,102518.53
2022-09-20T21:14:27.644Z,102515.78
2022-09-20T21:19:50.128Z,102520.31
2022-09-20T21:25:11.965Z,102521.22
2022-09-20T21:30:33.620Z,102519.34
2022-09-20T21:35:59.446Z,102519.78
2022-09-20T21:41:26.675Z,102536.31
2022-09-20T21:46:48.926Z,102533.34
2022-09-20T21:52:11.262Z,102526.13
2022-09-20T21:57:32.869Z,102528.50
2022-09-20T22:02:59.021Z,102530.25
2022-09-20T22:08:20.659Z,102537.34
2022-09-20T22:13:43.975Z,102530.06
2022-09-20T22:19:08.040Z,102542.94
2022-09-20T22:24:30.329Z,102541.69
2022-09-20T22:29:52.740Z,102538.28
2022-09-20T22:35:14.629Z,102549.84
2022-09-20T22:40:36.500Z,102538.09
2022-09-20T22:46:06.677Z,102544.72
2022-09-20T22:51:31.597Z,102537.91
2022-09-20T22:56:53.491Z,102540.91
2022-09-20T23:02:15.265Z,102549.44
2022-09-20T23:07:37.214Z,102545.19
2022-09-20T23:12:59.376Z,102550.94
2022-09-20T23:18:21.150Z,102541.97
2022-09-20T23:23:43.744Z,102544.75
2022-09-20T23:29:16.130Z,102544.75
2022-09-20T23:34:37.883Z,102545.22
2022-09-20T23:39:59.695Z,102547.34
2022-09-20T23:45:21.544Z,102544.81
2022-09-20T23:50:43.552Z,102546.97
2022-09-20T23:56:09.383Z,102544.38
