createdAt,value
2022-09-28T00:00:26.205Z,6.33
2022-09-28T00:02:57.702Z,6.82
2022-09-28T00:05:28.261Z,8.00
2022-09-28T00:07:58.036Z,7.65
2022-09-28T00:10:26.797Z,6.57
2022-09-28T00:12:56.471Z,6.80
2022-09-28T00:15:25.809Z,7.40
2022-09-28T00:17:54.720Z,8.57
2022-09-28T00:20:23.461Z,9.88
2022-09-28T00:22:53.799Z,8.55
2022-09-28T00:25:25.022Z,7.67
2022-09-28T00:27:54.162Z,8.45
2022-09-28T00:30:22.822Z,7.72
2022-09-28T00:32:51.660Z,7.30
2022-09-28T00:35:20.372Z,8.05
2022-09-28T00:37:52.268Z,7.50
2022-09-28T00:40:21.183Z,8.50
2022-09-28T00:42:50.071Z,7.78
2022-09-28T00:45:19.024Z,8.70
2022-09-28T00:47:53.120Z,9.25
2022-09-28T00:50:28.197Z,9.30
2022-09-28T00:53:05.553Z,8.88
2022-09-28T00:55:43.122Z,7.45
2022-09-28T00:58:16.997Z,9.73
2022-09-28T01:00:45.950Z,7.97
2022-09-28T01:03:15.490Z,9.17
2022-09-28T01:05:47.162Z,9.10
2022-09-28T01:08:21.273Z,7.93
2022-09-28T01:10:51.283Z,8.52
2022-09-28T01:13:24.718Z,8.27
2022-09-28T01:16:08.894Z,8.67
2022-09-28T01:18:54.891Z,9.52
2022-09-28T01:21:25.119Z,8.52
2022-09-28T01:24:26.554Z,8.00
2022-09-28T01:27:16.755Z,8.07
2022-09-28T01:29:56.015Z,7.50
2022-09-28T01:32:45.168Z,7.93
2022-09-28T01:35:22.247Z,7.93
2022-09-28T01:37:58.647Z,8.75
2022-09-28T01:40:31.599Z,8.15
2022-09-28T01:43:09.319Z,8.17
2022-09-28T01:45:45.882Z,7.43
2022-09-28T01:48:24.165Z,7.78
2022-09-28T01:50:59.546Z,6.30
2022-09-28T01:53:37.223Z,6.72
2022-09-28T01:56:13.614Z,7.70
2022-09-28T01:58:50.204Z,7.70
2022-09-28T02:01:25.596Z,8.68
2022-09-28T02:04:03.804Z,6.85
2022-09-28T02:06:40.649Z,7.47
2022-09-28T02:09:15.356Z,9.27
2022-09-28T02:11:55.133Z,7.18
2022-09-28T02:14:27.480Z,10.48
2022-09-28T02:16:58.543Z,11.13
2022-09-28T02:19:34.088Z,12.02
2022-09-28T02:22:14.637Z,11.67
2022-09-28T02:24:56.585Z,12.10
2022-09-28T02:27:39.202Z,12.15
2022-09-28T02:30:11.353Z,9.32
2022-09-28T02:32:45.615Z,11.40
2022-09-28T02:35:17.080Z,11.23
2022-09-28T02:37:52.918Z,11.15
2022-09-28T02:40:27.963Z,11.00
2022-09-28T02:43:09.762Z,9.75
2022-09-28T02:45:58.213Z,8.57
2022-09-28T02:49:10.593Z,8.60
2022-09-28T02:51:59.397Z,9.60
2022-09-28T02:55:13.673Z,7.97
2022-09-28T02:58:04.430Z,6.22
2022-09-28T03:00:43.928Z,7.90
2022-09-28T03:03:25.411Z,7.93
2022-09-28T03:06:04.556Z,7.40
2022-09-28T03:08:46.249Z,7.25
2022-09-28T03:11:22.859Z,6.93
2022-09-28T03:13:54.431Z,6.95
2022-09-28T03:16:32.050Z,8.07
2022-09-28T03:19:01.026Z,7.32
2022-09-28T03:21:29.794Z,7.57
2022-09-28T03:23:58.593Z,7.63
2022-09-28T03:26:27.298Z,7.10
2022-09-28T03:28:55.996Z,7.93
2022-09-28T03:31:26.787Z,7.65
2022-09-28T03:33:57.068Z,8.40
2022-09-28T03:36:26.104Z,8.88
2022-09-28T03:38:56.319Z,9.18
2022-09-28T03:41:27.819Z,9.50
2022-09-28T03:43:56.672Z,7.53
2022-09-28T03:46:27.554Z,8.10
2022-09-28T03:49:01.610Z,7.75
2022-09-28T03:51:31.089Z,8.40
2022-09-28T03:54:00.087Z,10.30
2022-09-28T03:56:29.034Z,9.38
2022-09-28T03:58:58.046Z,7.40
2022-09-28T04:01:30.649Z,8.00
2022-09-28T04:04:01.575Z,9.00
2022-09-28T04:06:30.637Z,16.40
2022-09-28T04:09:00.049Z,13.65
2022-09-28T04:11:42.860Z,19.80
2022-09-28T04:14:18.263Z,11.27
2022-09-28T04:17:07.315Z,11.82
2022-09-28T04:19:38.472Z,8.33
2022-09-28T04:22:27.577Z,9.30
2022-09-28T04:24:59.103Z,7.35
2022-09-28T04:27:45.628Z,9.18
2022-09-28T04:30:15.064Z,10.13
2022-09-28T04:32:48.118Z,11.10
2022-09-28T04:35:19.169Z,10.57
2022-09-28T04:37:49.179Z,10.60
2022-09-28T04:40:18.363Z,9.43
2022-09-28T04:42:55.918Z,11.32
2022-09-28T04:45:27.013Z,8.43
2022-09-28T04:47:59.480Z,10.32
2022-09-28T04:51:08.408Z,9.45
2022-09-28T04:53:37.498Z,7.15
2022-09-28T04:56:09.841Z,7.45
2022-09-28T04:58:41.354Z,7.63
2022-09-28T05:01:13.561Z,8.00
2022-09-28T05:04:11.305Z,8.20
2022-09-28T05:07:10.768Z,6.82
2022-09-28T05:09:40.327Z,10.68
2022-09-28T05:12:10.752Z,9.63
2022-09-28T05:14:40.176Z,10.27
2022-09-28T05:17:14.673Z,9.40
2022-09-28T05:20:00.890Z,8.43
2022-09-28T05:22:34.906Z,8.13
2022-09-28T05:25:03.975Z,8.47
2022-09-28T05:27:40.294Z,8.27
2022-09-28T05:30:24.249Z,5.32
2022-09-28T05:33:25.032Z,6.63
2022-09-28T05:36:06.290Z,6.53
2022-09-28T05:38:36.702Z,5.80
2022-09-28T05:41:08.613Z,5.85
2022-09-28T05:43:38.955Z,5.93
2022-09-28T05:46:08.603Z,6.25
2022-09-28T05:48:41.910Z,6.03
2022-09-28T05:51:12.226Z,6.17
2022-09-28T05:54:51.252Z,6.03
2022-09-28T05:57:50.339Z,5.38
2022-09-28T06:00:23.853Z,6.05
2022-09-28T06:03:22.805Z,5.95
2022-09-28T06:09:47.846Z,6.63
2022-09-28T06:12:25.779Z,5.53
2022-09-28T06:15:04.649Z,8.95
2022-09-28T06:17:33.503Z,6.43
2022-09-28T06:20:35.832Z,4.93
2022-09-28T06:23:15.896Z,5.38
2022-09-28T06:25:48.514Z,5.40
2022-09-28T06:29:01.515Z,4.88
2022-09-28T06:31:43.054Z,6.53
2022-09-28T06:34:36.112Z,5.73
2022-09-28T06:37:12.747Z,4.50
2022-09-28T06:39:42.470Z,6.78
2022-09-28T06:42:12.997Z,6.40
2022-09-28T06:45:06.201Z,5.07
2022-09-28T06:48:27.225Z,4.80
2022-09-28T06:50:58.645Z,5.63
2022-09-28T06:53:54.095Z,5.88
2022-09-28T06:56:46.451Z,5.35
2022-09-28T06:59:20.586Z,6.25
2022-09-28T07:01:56.461Z,7.13
2022-09-28T07:05:03.656Z,7.55
2022-09-28T07:07:45.073Z,6.95
2022-09-28T07:10:28.450Z,6.13
2022-09-28T07:13:43.408Z,7.20
2022-09-28T07:16:13.395Z,7.33
2022-09-28T07:18:53.446Z,7.88
2022-09-28T07:21:30.644Z,8.57
2022-09-28T07:24:06.760Z,14.13
2022-09-28T07:27:05.775Z,9.85
2022-09-28T07:29:54.765Z,9.57
2022-09-28T07:35:05.085Z,11.45
2022-09-28T07:37:49.407Z,11.07
2022-09-28T07:40:37.795Z,10.10
2022-09-28T07:43:08.043Z,9.90
2022-09-28T07:45:42.483Z,10.85
2022-09-28T07:48:13.946Z,9.90
2022-09-28T07:51:02.804Z,9.85
2022-09-28T07:53:41.846Z,9.45
2022-09-28T07:56:31.167Z,7.83
2022-09-28T07:59:29.280Z,7.60
2022-09-28T08:02:20.342Z,10.05
2022-09-28T08:04:51.493Z,7.72
2022-09-28T08:07:23.843Z,9.50
2022-09-28T08:10:00.186Z,8.60
2022-09-28T08:12:29.285Z,7.22
2022-09-28T08:15:27.015Z,7.55
2022-09-28T08:18:09.404Z,8.25
2022-09-28T08:21:03.294Z,9.35
2022-09-28T08:23:32.376Z,7.30
2022-09-28T08:26:04.504Z,7.90
2022-09-28T08:28:35.988Z,12.93
2022-09-28T08:31:25.049Z,10.15
2022-09-28T08:34:33.219Z,6.25
2022-09-28T08:37:34.135Z,6.43
2022-09-28T08:40:26.985Z,7.20
2022-09-28T08:43:38.519Z,5.78
2022-09-28T08:46:30.467Z,5.47
2022-09-28T08:49:29.913Z,4.25
2022-09-28T08:52:25.121Z,4.50
2022-09-28T08:55:33.768Z,3.17
2022-09-28T08:58:08.024Z,3.42
2022-09-28T09:00:49.434Z,3.30
2022-09-28T09:03:28.867Z,3.10
2022-09-28T09:07:04.525Z,3.27
2022-09-28T09:10:00.686Z,2.28
2022-09-28T09:12:44.273Z,3.15
2022-09-28T09:15:38.889Z,5.72
2022-09-28T09:18:32.743Z,2.50
2022-09-28T09:21:27.985Z,2.50
2022-09-28T09:24:01.627Z,1.80
2022-09-28T09:27:10.535Z,2.55
2022-09-28T09:30:07.288Z,2.30
2022-09-28T09:33:29.771Z,2.40
2022-09-28T09:36:47.996Z,2.23
2022-09-28T09:40:12.073Z,2.20
2022-09-28T09:43:40.176Z,2.42
2022-09-28T09:46:55.857Z,2.45
2022-09-28T09:49:40.795Z,2.47
2022-09-28T09:52:25.513Z,1.90
2022-09-28T09:55:01.392Z,4.35
2022-09-28T09:57:46.636Z,3.05
2022-09-28T10:00:34.127Z,2.60
2022-09-28T10:04:01.024Z,2.00
2022-09-28T10:06:36.145Z,1.60
2022-09-28T10:09:30.317Z,1.67
2022-09-28T10:12:22.090Z,1.42
2022-09-28T10:14:53.312Z,1.63
2022-09-28T10:17:26.967Z,1.58
2022-09-28T10:20:19.966Z,1.20
2022-09-28T10:23:07.224Z,1.10
2022-09-28T10:25:52.920Z,1.20
2022-09-28T10:29:09.387Z,1.02
2022-09-28T10:31:45.105Z,1.20
2022-09-28T10:34:29.581Z,1.50
2022-09-28T10:37:09.373Z,0.77
2022-09-28T10:39:58.484Z,1.23
2022-09-28T10:42:36.268Z,1.15
2022-09-28T10:45:23.404Z,0.98
2022-09-28T10:47:55.822Z,1.27
2022-09-28T10:50:30.501Z,1.15
2022-09-28T10:53:21.311Z,1.20
2022-09-28T10:56:22.930Z,1.50
2022-09-28T10:59:00.389Z,1.35
2022-09-28T11:01:43.540Z,0.80
2022-09-28T11:04:23.947Z,1.10
2022-09-28T11:09:33.843Z,1.25
2022-09-28T11:12:17.097Z,1.40
2022-09-28T11:14:52.704Z,2.57
2022-09-28T11:17:31.162Z,1.35
2022-09-28T11:20:27.041Z,1.77
2022-09-28T11:23:01.592Z,1.27
2022-09-28T11:25:39.807Z,1.40
2022-09-28T11:28:24.707Z,1.80
2022-09-28T11:30:56.084Z,5.20
2022-09-28T11:33:43.436Z,3.05
2022-09-28T11:37:02.657Z,1.20
2022-09-28T11:39:47.617Z,1.20
2022-09-28T11:42:42.935Z,1.50
2022-09-28T11:45:38.446Z,1.50
2022-09-28T11:48:13.646Z,0.90
2022-09-28T11:50:50.871Z,1.75
2022-09-28T11:53:36.810Z,2.20
2022-09-28T11:56:18.885Z,2.70
2022-09-28T11:58:54.770Z,3.00
2022-09-28T12:01:53.796Z,2.55
2022-09-28T12:04:59.547Z,2.65
2022-09-28T12:07:37.752Z,2.25
2022-09-28T12:10:21.250Z,2.90
2022-09-28T12:13:00.223Z,16.70
2022-09-28T12:16:12.759Z,2.67
2022-09-28T12:18:43.671Z,1.20
2022-09-28T12:21:37.969Z,1.10
2022-09-28T12:24:21.919Z,1.23
2022-09-28T12:26:58.125Z,1.20
2022-09-28T12:29:34.110Z,1.40
2022-09-28T12:32:47.632Z,1.35
2022-09-28T12:35:43.350Z,1.30
2022-09-28T12:39:08.533Z,0.97
2022-09-28T12:41:59.925Z,1.00
2022-09-28T12:45:11.781Z,1.10
2022-09-28T12:51:43.615Z,1.02
2022-09-28T13:02:02.569Z,2.03
2022-09-28T13:04:58.339Z,2.60
2022-09-28T13:07:38.371Z,4.60
2022-09-28T13:10:24.623Z,3.03
2022-09-28T13:13:17.798Z,2.58
2022-09-28T13:15:58.034Z,2.20
2022-09-28T13:18:34.904Z,2.00
2022-09-28T13:21:24.111Z,2.08
2022-09-28T13:24:08.720Z,2.30
2022-09-28T13:26:49.218Z,3.88
2022-09-28T13:29:22.283Z,2.58
2022-09-28T13:31:56.811Z,2.72
2022-09-28T13:34:30.291Z,2.58
2022-09-28T13:37:25.616Z,2.73
2022-09-28T13:39:56.814Z,6.88
2022-09-28T13:43:19.405Z,7.45
2022-09-28T13:45:57.503Z,2.50
2022-09-28T13:48:42.601Z,3.17
2022-09-28T13:51:39.246Z,3.70
2022-09-28T13:54:41.364Z,2.85
2022-09-28T13:57:24.218Z,2.45
2022-09-28T14:00:08.633Z,6.10
2022-09-28T14:02:49.417Z,3.03
2022-09-28T14:10:21.290Z,4.38
2022-09-28T14:13:09.979Z,4.80
2022-09-28T14:15:54.177Z,5.05
2022-09-28T14:18:32.416Z,4.47
2022-09-28T14:21:36.051Z,2.53
2022-09-28T14:24:22.712Z,2.13
2022-09-28T14:31:26.182Z,1.60
2022-09-28T14:34:32.398Z,0.85
2022-09-28T14:37:58.962Z,2.20
2022-09-28T14:41:26.864Z,1.20
2022-09-28T14:44:09.296Z,1.65
2022-09-28T14:47:45.308Z,1.67
2022-09-28T14:50:27.101Z,1.98
2022-09-28T14:53:21.192Z,1.63
2022-09-28T14:55:55.484Z,1.50
2022-09-28T14:59:23.088Z,1.25
2022-09-28T15:02:15.088Z,2.35
2022-09-28T15:05:12.067Z,1.38
2022-09-28T15:07:59.908Z,2.03
2022-09-28T15:10:34.444Z,1.50
2022-09-28T15:13:16.902Z,2.15
2022-09-28T15:15:51.001Z,1.92
2022-09-28T15:19:15.998Z,2.00
2022-09-28T15:21:47.742Z,1.80
2022-09-28T15:24:53.402Z,1.45
2022-09-28T15:27:22.497Z,1.92
2022-09-28T15:30:29.582Z,1.90
2022-09-28T15:33:37.173Z,1.95
2022-09-28T15:39:52.282Z,1.25
2022-09-28T15:42:22.915Z,1.95
2022-09-28T15:45:27.756Z,2.63
2022-09-28T15:48:21.530Z,1.85
2022-09-28T15:51:10.342Z,2.03
2022-09-28T15:53:44.966Z,1.67
2022-09-28T15:56:14.060Z,1.40
2022-09-28T15:58:43.796Z,1.33
2022-09-28T16:01:37.139Z,1.40
2022-09-28T16:04:49.130Z,1.80
2022-09-28T16:07:25.737Z,1.83
2022-09-28T16:10:06.506Z,1.45
2022-09-28T16:12:46.140Z,1.95
2022-09-28T16:15:21.593Z,2.40
2022-09-28T16:17:56.831Z,2.30
2022-09-28T16:20:32.274Z,2.80
2022-09-28T16:23:09.499Z,2.47
2022-09-28T16:25:40.240Z,2.22
2022-09-28T16:28:26.567Z,2.33
2022-09-28T16:31:08.560Z,2.47
2022-09-28T16:33:45.290Z,2.60
2022-09-28T16:36:18.943Z,2.53
2022-09-28T16:38:48.362Z,2.38
2022-09-28T16:41:23.306Z,3.13
2022-09-28T16:44:03.850Z,2.30
2022-09-28T16:46:37.622Z,2.42
2022-09-28T16:49:08.500Z,2.33
2022-09-28T16:51:40.244Z,1.63
2022-09-28T16:54:35.564Z,1.63
2022-09-28T16:57:06.914Z,1.33
2022-09-28T16:59:38.473Z,1.60
2022-09-28T17:02:45.725Z,1.77
2022-09-28T17:05:17.053Z,2.00
2022-09-28T17:07:49.227Z,1.50
2022-09-28T17:10:25.563Z,2.27
2022-09-28T17:12:54.783Z,2.28
2022-09-28T17:15:26.117Z,2.30
2022-09-28T17:17:58.329Z,2.22
2022-09-28T17:20:30.518Z,1.60
2022-09-28T17:23:02.367Z,2.10
2022-09-28T17:25:32.644Z,2.35
2022-09-28T17:28:05.108Z,1.33
2022-09-28T17:30:34.498Z,2.20
2022-09-28T17:33:04.162Z,2.13
2022-09-28T17:35:39.754Z,2.30
2022-09-28T17:38:13.886Z,2.75
2022-09-28T17:40:45.072Z,2.40
2022-09-28T17:43:16.127Z,2.33
2022-09-28T17:45:48.957Z,2.22
2022-09-28T17:48:21.956Z,1.87
2022-09-28T17:50:56.201Z,2.17
2022-09-28T17:53:27.297Z,1.98
2022-09-28T17:55:57.070Z,1.92
2022-09-28T17:58:26.589Z,2.45
2022-09-28T18:00:56.121Z,2.53
2022-09-28T18:03:42.490Z,1.75
2022-09-28T18:06:22.701Z,1.40
2022-09-28T18:09:06.096Z,1.95
2022-09-28T18:11:48.060Z,1.48
2022-09-28T18:14:17.684Z,1.80
2022-09-28T18:16:59.545Z,1.98
2022-09-28T18:19:33.939Z,1.48
2022-09-28T18:22:03.677Z,2.33
2022-09-28T18:24:37.372Z,2.10
2022-09-28T18:27:06.980Z,1.90
2022-09-28T18:29:39.829Z,1.98
2022-09-28T18:32:18.019Z,2.20
2022-09-28T18:34:52.506Z,1.83
2022-09-28T18:37:31.084Z,1.75
2022-09-28T18:40:02.242Z,1.43
2022-09-28T18:42:38.878Z,1.73
2022-09-28T18:45:20.206Z,1.75
2022-09-28T18:47:49.707Z,1.60
2022-09-28T18:50:20.149Z,1.30
2022-09-28T18:52:53.397Z,1.60
2022-09-28T18:55:31.910Z,1.52
2022-09-28T18:58:13.708Z,1.30
2022-09-28T19:00:44.836Z,1.45
2022-09-28T19:03:52.295Z,1.23
2022-09-28T19:06:23.368Z,1.50
2022-09-28T19:08:55.944Z,1.25
2022-09-28T19:11:27.491Z,5.68
2022-09-28T19:14:01.507Z,2.03
2022-09-28T19:16:35.197Z,1.73
2022-09-28T19:19:09.624Z,0.90
2022-09-28T19:21:40.108Z,1.15
2022-09-28T19:24:10.416Z,1.20
2022-09-28T19:26:43.172Z,1.42
2022-09-28T19:29:22.792Z,1.20
2022-09-28T19:31:54.483Z,1.00
2022-09-28T19:34:27.085Z,1.25
2022-09-28T19:36:56.467Z,1.10
2022-09-28T19:39:25.839Z,1.20
2022-09-28T19:41:59.889Z,0.93
2022-09-28T19:44:35.989Z,0.73
2022-09-28T19:47:11.763Z,1.13
2022-09-28T19:49:42.372Z,0.50
2022-09-28T19:52:17.341Z,0.65
2022-09-28T19:54:57.024Z,0.40
2022-09-28T19:57:42.978Z,0.50
2022-09-28T20:00:20.793Z,0.43
2022-09-28T20:02:53.304Z,0.45
2022-09-28T20:05:23.863Z,0.50
2022-09-28T20:07:53.154Z,0.45
2022-09-28T20:10:22.501Z,0.70
2022-09-28T20:12:55.769Z,0.85
2022-09-28T20:15:27.870Z,0.90
2022-09-28T20:18:00.008Z,0.70
2022-09-28T20:20:29.404Z,0.82
2022-09-28T20:22:58.899Z,1.10
2022-09-28T20:25:28.331Z,1.65
2022-09-28T20:27:59.073Z,1.50
2022-09-28T20:30:28.317Z,1.15
2022-09-28T20:32:57.795Z,0.60
2022-09-28T20:35:32.933Z,1.03
2022-09-28T20:38:08.183Z,1.70
2022-09-28T20:40:42.341Z,0.50
2022-09-28T20:43:13.375Z,0.90
2022-09-28T20:45:43.127Z,1.00
2022-09-28T20:48:12.170Z,0.97
2022-09-28T20:50:42.823Z,0.80
2022-09-28T20:53:12.007Z,0.88
2022-09-28T20:55:40.916Z,1.10
2022-09-28T20:58:09.741Z,1.10
2022-09-28T21:00:40.172Z,1.07
2022-09-28T21:03:10.263Z,1.27
2022-09-28T21:05:39.104Z,1.10
2022-09-28T21:08:07.756Z,1.33
2022-09-28T21:10:36.634Z,1.30
2022-09-28T21:13:05.619Z,0.80
2022-09-28T21:15:35.257Z,1.38
2022-09-28T21:18:05.669Z,1.20
2022-09-28T21:20:34.403Z,1.67
2022-09-28T21:23:03.126Z,1.63
2022-09-28T21:25:31.848Z,1.37
2022-09-28T21:28:00.614Z,1.45
2022-09-28T21:30:29.395Z,1.85
2022-09-28T21:32:58.433Z,1.42
2022-09-28T21:35:28.677Z,1.48
2022-09-28T21:37:57.429Z,1.80
2022-09-28T21:40:26.166Z,1.60
2022-09-28T21:42:55.016Z,1.48
2022-09-28T21:45:25.287Z,1.63
2022-09-28T21:47:54.507Z,1.83
2022-09-28T21:50:25.461Z,1.30
2022-09-28T21:52:57.115Z,1.30
2022-09-28T21:55:26.367Z,1.38
2022-09-28T21:57:55.136Z,1.52
2022-09-28T22:00:24.489Z,1.40
2022-09-28T22:02:53.493Z,1.37
2022-09-28T22:05:22.232Z,0.77
2022-09-28T22:07:51.015Z,1.17
2022-09-28T22:10:21.272Z,1.17
2022-09-28T22:12:50.897Z,1.00
2022-09-28T22:15:19.596Z,1.07
2022-09-28T22:17:48.377Z,1.10
2022-09-28T22:20:17.385Z,1.05
2022-09-28T22:22:50.953Z,0.80
2022-09-28T22:25:21.231Z,1.02
2022-09-28T22:27:49.989Z,1.13
2022-09-28T22:30:18.899Z,1.10
2022-09-28T22:32:47.786Z,1.10
2022-09-28T22:35:16.687Z,1.10
2022-09-28T22:37:45.445Z,0.82
2022-09-28T22:40:14.682Z,1.57
2022-09-28T22:42:44.726Z,1.42
2022-09-28T22:45:13.397Z,1.52
2022-09-28T22:47:42.785Z,1.13
2022-09-28T22:50:11.775Z,1.20
2022-09-28T22:52:40.476Z,0.93
2022-09-28T22:55:10.199Z,0.98
2022-09-28T22:57:39.491Z,1.25
2022-09-28T23:00:11.412Z,1.58
2022-09-28T23:02:40.244Z,1.23
2022-09-28T23:05:09.202Z,1.00
2022-09-28T23:07:38.173Z,0.93
2022-09-28T23:10:08.134Z,1.10
2022-09-28T23:12:38.170Z,1.20
2022-09-28T23:15:10.531Z,1.15
2022-09-28T23:17:39.369Z,1.03
2022-09-28T23:20:09.068Z,1.35
2022-09-28T23:22:38.081Z,1.02
2022-09-28T23:25:08.162Z,1.35
2022-09-28T23:27:36.941Z,1.55
2022-09-28T23:30:06.509Z,1.13
2022-09-28T23:32:37.001Z,1.30
2022-09-28T23:35:07.020Z,1.20
2022-09-28T23:37:58.219Z,1.08
2022-09-28T23:40:33.062Z,1.10
2022-09-28T23:43:01.866Z,1.30
2022-09-28T23:45:30.574Z,0.90
2022-09-28T23:48:00.769Z,1.13
2022-09-28T23:50:29.475Z,1.38
2022-09-28T23:52:58.224Z,1.13
2022-09-28T23:55:26.843Z,0.90
2022-09-28T23:57:56.813Z,1.70
