createdAt,value
2022-08-26T00:01:46.141Z,5.03
2022-08-26T00:04:13.250Z,3.35
2022-08-26T00:06:42.481Z,4.32
2022-08-26T00:09:12.147Z,3.80
2022-08-26T00:11:38.772Z,3.85
2022-08-26T00:14:05.464Z,4.63
2022-08-26T00:16:32.594Z,3.22
2022-08-26T00:18:59.300Z,3.63
2022-08-26T00:21:25.783Z,3.75
2022-08-26T00:23:52.242Z,4.45
2022-08-26T00:26:18.769Z,3.90
2022-08-26T00:28:47.398Z,4.43
2022-08-26T00:31:14.261Z,4.90
2022-08-26T00:33:41.253Z,3.33
2022-08-26T00:36:09.396Z,3.58
2022-08-26T00:38:46.714Z,4.28
2022-08-26T00:41:13.282Z,3.97
2022-08-26T00:43:47.106Z,3.70
2022-08-26T00:46:17.494Z,4.85
2022-08-26T00:48:47.557Z,3.63
2022-08-26T00:51:19.409Z,3.47
2022-08-26T00:53:51.080Z,3.55
2022-08-26T00:56:23.869Z,4.25
2022-08-26T00:58:50.929Z,3.72
2022-08-26T01:01:17.765Z,4.47
2022-08-26T01:03:45.622Z,3.10
2022-08-26T01:06:13.532Z,4.40
2022-08-26T01:08:40.872Z,4.60
2022-08-26T01:11:07.965Z,4.25
2022-08-26T01:13:36.448Z,4.07
2022-08-26T01:16:05.571Z,4.68
2022-08-26T01:18:34.114Z,4.47
2022-08-26T01:21:16.854Z,4.80
2022-08-26T01:23:48.941Z,4.45
2022-08-26T01:26:20.185Z,3.90
2022-08-26T01:28:50.581Z,4.47
2022-08-26T01:31:21.108Z,4.20
2022-08-26T01:34:03.368Z,3.65
2022-08-26T01:36:31.005Z,4.32
2022-08-26T01:38:57.710Z,4.65
2022-08-26T01:41:27.572Z,4.53
2022-08-26T01:43:56.557Z,3.35
2022-08-26T01:46:26.908Z,5.22
2022-08-26T01:48:55.418Z,4.75
2022-08-26T01:51:23.499Z,4.35
2022-08-26T01:53:50.409Z,4.53
2022-08-26T01:56:17.100Z,4.40
2022-08-26T01:58:47.245Z,5.68
2022-08-26T02:01:15.072Z,4.22
2022-08-26T02:04:01.568Z,4.95
2022-08-26T02:06:28.191Z,4.03
2022-08-26T02:08:56.856Z,5.28
2022-08-26T02:11:23.788Z,4.72
2022-08-26T02:14:10.543Z,4.72
2022-08-26T02:16:42.437Z,4.95
2022-08-26T02:19:17.304Z,4.72
2022-08-26T02:21:51.041Z,5.38
2022-08-26T02:24:23.095Z,4.22
2022-08-26T02:26:50.389Z,4.13
2022-08-26T02:29:35.573Z,4.88
2022-08-26T02:32:02.756Z,4.13
2022-08-26T02:34:34.869Z,4.25
2022-08-26T02:37:07.384Z,4.30
2022-08-26T02:39:36.920Z,4.40
2022-08-26T02:42:04.855Z,3.92
2022-08-26T02:44:31.874Z,4.55
2022-08-26T02:47:00.457Z,4.80
2022-08-26T02:49:27.750Z,3.95
2022-08-26T02:51:54.560Z,5.28
2022-08-26T02:54:21.496Z,4.95
2022-08-26T02:56:48.737Z,4.55
2022-08-26T02:59:15.405Z,5.05
2022-08-26T03:01:42.633Z,4.18
2022-08-26T03:04:11.620Z,3.58
2022-08-26T03:06:39.084Z,6.15
2022-08-26T03:09:07.322Z,4.60
2022-08-26T03:11:34.450Z,5.30
2022-08-26T03:14:03.359Z,4.40
2022-08-26T03:16:35.285Z,3.53
2022-08-26T03:19:04.176Z,4.75
2022-08-26T03:21:31.151Z,5.10
2022-08-26T03:23:58.929Z,5.68
2022-08-26T03:26:27.875Z,4.05
2022-08-26T03:29:14.634Z,4.38
2022-08-26T03:31:41.983Z,2.75
2022-08-26T03:34:09.662Z,4.45
2022-08-26T03:36:38.625Z,5.40
2022-08-26T03:39:05.883Z,2.80
2022-08-26T03:41:34.741Z,6.68
2022-08-26T03:44:01.939Z,4.40
2022-08-26T03:46:32.962Z,5.05
2022-08-26T03:49:01.599Z,4.82
2022-08-26T03:51:28.450Z,4.63
2022-08-26T03:53:55.959Z,4.72
2022-08-26T03:56:23.750Z,4.97
2022-08-26T03:58:50.917Z,4.20
2022-08-26T04:01:17.691Z,4.82
2022-08-26T04:03:57.795Z,4.15
2022-08-26T04:06:30.088Z,3.15
2022-08-26T04:08:57.797Z,5.68
2022-08-26T04:11:28.438Z,4.43
2022-08-26T04:14:00.127Z,3.92
2022-08-26T04:16:28.323Z,5.30
2022-08-26T04:18:56.214Z,3.83
2022-08-26T04:21:23.957Z,3.47
2022-08-26T04:23:51.407Z,4.53
2022-08-26T04:26:20.526Z,4.18
2022-08-26T04:28:48.123Z,4.13
2022-08-26T04:31:16.612Z,5.47
2022-08-26T04:33:49.566Z,3.90
2022-08-26T04:36:17.486Z,4.82
2022-08-26T04:38:46.541Z,6.43
2022-08-26T04:41:15.546Z,4.68
2022-08-26T04:43:44.583Z,4.72
2022-08-26T04:46:13.832Z,4.75
2022-08-26T04:48:41.239Z,4.15
2022-08-26T04:51:09.717Z,6.28
2022-08-26T04:53:37.198Z,4.75
2022-08-26T04:56:04.860Z,4.35
2022-08-26T04:58:31.963Z,5.10
2022-08-26T05:00:58.667Z,4.45
2022-08-26T05:03:27.082Z,4.82
2022-08-26T05:05:54.257Z,5.90
2022-08-26T05:08:22.418Z,4.57
2022-08-26T05:10:51.400Z,4.53
2022-08-26T05:13:20.595Z,4.50
2022-08-26T05:15:47.695Z,4.88
2022-08-26T05:18:17.814Z,4.80
2022-08-26T05:20:50.714Z,5.00
2022-08-26T05:23:18.125Z,4.68
2022-08-26T05:25:47.022Z,5.88
2022-08-26T05:28:15.474Z,5.20
2022-08-26T05:30:42.672Z,4.97
2022-08-26T05:33:11.494Z,4.90
2022-08-26T05:35:39.002Z,4.32
2022-08-26T05:38:12.235Z,4.32
2022-08-26T05:40:43.115Z,3.75
2022-08-26T05:43:10.561Z,5.70
2022-08-26T05:45:42.320Z,5.35
2022-08-26T05:48:13.718Z,4.70
2022-08-26T05:50:48.629Z,4.72
2022-08-26T05:53:18.149Z,4.93
2022-08-26T05:55:48.750Z,5.70
2022-08-26T05:58:17.488Z,4.10
2022-08-26T06:00:44.603Z,4.55
2022-08-26T06:03:11.425Z,5.63
2022-08-26T06:05:39.493Z,4.65
2022-08-26T06:08:13.874Z,4.57
2022-08-26T06:10:46.292Z,4.93
2022-08-26T06:13:13.980Z,4.53
2022-08-26T06:15:43.000Z,5.00
2022-08-26T06:18:10.777Z,4.90
2022-08-26T06:20:37.747Z,4.05
2022-08-26T06:23:22.898Z,4.25
2022-08-26T06:25:50.400Z,3.83
2022-08-26T06:28:17.488Z,4.60
2022-08-26T06:30:44.982Z,4.18
2022-08-26T06:33:11.602Z,5.03
2022-08-26T06:35:40.558Z,4.88
2022-08-26T06:38:08.798Z,4.82
2022-08-26T06:40:44.688Z,5.78
2022-08-26T06:43:12.511Z,4.72
2022-08-26T06:45:39.515Z,4.32
2022-08-26T06:48:07.455Z,4.80
2022-08-26T06:50:35.051Z,4.55
2022-08-26T06:53:01.849Z,4.30
2022-08-26T06:55:28.419Z,4.65
2022-08-26T06:57:55.832Z,4.15
2022-08-26T07:00:22.402Z,4.55
2022-08-26T07:02:49.153Z,4.78
2022-08-26T07:05:15.924Z,3.85
2022-08-26T07:07:42.357Z,4.72
2022-08-26T07:10:10.109Z,5.60
2022-08-26T07:12:39.124Z,4.22
2022-08-26T07:15:08.256Z,4.70
2022-08-26T07:17:35.242Z,4.25
2022-08-26T07:20:03.526Z,3.45
2022-08-26T07:22:31.644Z,3.33
2022-08-26T07:24:58.215Z,3.55
2022-08-26T07:27:26.310Z,3.63
2022-08-26T07:29:56.855Z,3.45
2022-08-26T07:32:23.503Z,3.08
2022-08-26T07:34:50.302Z,3.28
2022-08-26T07:37:17.522Z,4.38
2022-08-26T07:39:44.674Z,4.03
2022-08-26T07:42:14.305Z,4.32
2022-08-26T07:44:41.370Z,3.22
2022-08-26T07:47:19.381Z,3.22
2022-08-26T07:49:53.213Z,3.42
2022-08-26T07:52:25.981Z,3.47
2022-08-26T07:54:53.488Z,3.35
2022-08-26T07:57:20.990Z,3.47
2022-08-26T07:59:47.607Z,4.05
2022-08-26T08:02:14.728Z,3.90
2022-08-26T08:04:42.826Z,3.83
2022-08-26T08:07:11.524Z,3.22
2022-08-26T08:09:40.768Z,4.53
2022-08-26T08:12:07.752Z,3.35
2022-08-26T08:14:36.552Z,3.72
2022-08-26T08:17:04.252Z,2.95
2022-08-26T08:19:38.934Z,3.55
2022-08-26T08:22:17.246Z,2.70
2022-08-26T08:24:45.171Z,3.53
2022-08-26T08:27:11.810Z,4.65
2022-08-26T08:29:38.699Z,2.15
2022-08-26T08:32:05.755Z,3.70
2022-08-26T08:37:11.027Z,3.05
2022-08-26T08:39:37.703Z,2.65
2022-08-26T08:42:27.782Z,3.28
2022-08-26T08:44:57.697Z,2.15
2022-08-26T08:47:45.145Z,3.03
2022-08-26T08:50:25.647Z,3.10
2022-08-26T08:53:01.804Z,2.58
2022-08-26T08:55:40.314Z,2.33
2022-08-26T08:58:10.252Z,3.17
2022-08-26T09:00:47.858Z,2.25
2022-08-26T09:03:27.575Z,2.38
2022-08-26T09:05:55.397Z,2.03
2022-08-26T09:08:27.491Z,2.38
2022-08-26T09:11:04.247Z,3.20
2022-08-26T09:13:31.801Z,3.25
2022-08-26T09:16:10.266Z,2.88
2022-08-26T09:19:14.496Z,2.58
2022-08-26T09:21:41.111Z,2.40
2022-08-26T09:24:08.154Z,3.50
2022-08-26T09:26:43.789Z,2.58
2022-08-26T09:29:33.946Z,2.58
2022-08-26T09:32:35.117Z,4.05
2022-08-26T09:35:08.628Z,2.53
2022-08-26T09:37:39.066Z,3.08
2022-08-26T09:40:27.395Z,2.65
2022-08-26T09:43:11.226Z,3.10
2022-08-26T09:45:39.247Z,3.67
2022-08-26T09:48:06.729Z,2.40
2022-08-26T09:50:36.782Z,2.40
2022-08-26T09:53:12.991Z,4.13
2022-08-26T09:55:42.141Z,3.90
2022-08-26T09:58:13.536Z,2.90
2022-08-26T10:00:43.875Z,2.72
2022-08-26T10:03:12.144Z,4.25
2022-08-26T10:05:48.440Z,3.83
2022-08-26T10:08:25.166Z,2.33
2022-08-26T10:10:53.235Z,3.90
2022-08-26T10:13:43.739Z,2.78
2022-08-26T10:16:34.307Z,2.70
2022-08-26T10:19:10.123Z,2.88
2022-08-26T10:21:54.139Z,2.63
2022-08-26T10:24:26.508Z,3.30
2022-08-26T10:27:06.377Z,3.72
2022-08-26T10:29:46.118Z,2.97
2022-08-26T10:32:26.864Z,3.47
2022-08-26T10:34:54.379Z,2.90
2022-08-26T10:37:23.949Z,3.22
2022-08-26T10:39:59.170Z,3.08
2022-08-26T10:42:40.628Z,3.10
2022-08-26T10:45:14.959Z,3.00
2022-08-26T10:47:48.676Z,3.80
2022-08-26T10:50:15.966Z,2.70
2022-08-26T10:52:52.586Z,2.13
2022-08-26T10:55:41.309Z,2.17
2022-08-26T10:58:29.362Z,2.03
2022-08-26T11:01:43.849Z,1.92
2022-08-26T11:04:38.480Z,1.75
2022-08-26T11:07:33.255Z,2.58
2022-08-26T11:10:07.333Z,1.80
2022-08-26T11:12:37.328Z,1.90
2022-08-26T11:15:10.620Z,1.95
2022-08-26T11:17:45.940Z,2.22
2022-08-26T11:20:27.779Z,1.85
2022-08-26T11:22:55.913Z,1.58
2022-08-26T11:25:30.181Z,1.38
2022-08-26T11:27:59.679Z,1.85
2022-08-26T11:30:37.966Z,1.52
2022-08-26T11:33:06.221Z,1.73
2022-08-26T11:35:37.278Z,2.10
2022-08-26T11:38:28.276Z,2.58
2022-08-26T11:40:57.650Z,1.88
2022-08-26T11:43:26.438Z,1.30
2022-08-26T11:46:04.522Z,1.30
2022-08-26T11:48:33.732Z,1.60
2022-08-26T11:51:01.831Z,2.33
2022-08-26T11:53:30.910Z,1.90
2022-08-26T11:56:02.763Z,2.05
2022-08-26T11:58:30.046Z,2.00
2022-08-26T12:01:19.536Z,1.15
2022-08-26T12:03:48.840Z,1.90
2022-08-26T12:06:18.595Z,1.60
2022-08-26T12:08:46.348Z,1.40
2022-08-26T12:11:29.226Z,1.90
2022-08-26T12:14:00.371Z,1.50
2022-08-26T12:16:29.434Z,0.80
2022-08-26T12:18:56.428Z,1.80
2022-08-26T12:21:27.471Z,1.35
2022-08-26T12:24:00.219Z,2.35
2022-08-26T12:26:32.843Z,1.63
2022-08-26T12:29:02.369Z,1.40
2022-08-26T12:31:46.694Z,1.10
2022-08-26T12:34:18.108Z,1.63
2022-08-26T12:36:50.749Z,0.93
2022-08-26T12:39:33.439Z,1.08
2022-08-26T12:42:01.983Z,1.20
2022-08-26T12:44:38.415Z,1.40
2022-08-26T12:47:09.415Z,1.15
2022-08-26T12:49:37.811Z,0.98
2022-08-26T12:52:06.138Z,1.92
2022-08-26T12:54:56.075Z,2.22
2022-08-26T12:57:27.031Z,1.40
2022-08-26T12:59:53.459Z,1.38
2022-08-26T13:02:39.728Z,1.30
2022-08-26T13:05:06.359Z,1.38
2022-08-26T13:07:32.947Z,1.00
2022-08-26T13:09:59.743Z,1.23
2022-08-26T13:12:34.877Z,1.60
2022-08-26T13:15:02.528Z,2.50
2022-08-26T13:17:29.917Z,2.30
2022-08-26T13:20:00.115Z,1.98
2022-08-26T13:22:30.043Z,1.25
2022-08-26T13:24:56.903Z,3.15
2022-08-26T13:27:26.219Z,2.03
2022-08-26T13:29:53.574Z,1.58
2022-08-26T13:32:22.427Z,1.90
2022-08-26T13:34:53.999Z,1.60
2022-08-26T13:37:22.289Z,1.70
2022-08-26T13:40:00.601Z,1.42
2022-08-26T13:42:27.416Z,1.55
2022-08-26T13:44:57.925Z,1.58
2022-08-26T13:47:25.916Z,2.85
2022-08-26T13:49:54.103Z,1.58
2022-08-26T13:52:30.011Z,1.40
2022-08-26T13:54:57.712Z,1.80
2022-08-26T13:57:24.838Z,1.35
2022-08-26T13:59:53.888Z,1.75
2022-08-26T14:02:20.760Z,1.98
2022-08-26T14:04:47.232Z,1.52
2022-08-26T14:07:13.844Z,1.92
2022-08-26T14:09:40.407Z,1.10
2022-08-26T14:12:07.036Z,1.50
2022-08-26T14:14:33.648Z,1.40
2022-08-26T14:17:01.055Z,1.00
2022-08-26T14:19:30.007Z,1.77
2022-08-26T14:21:56.873Z,1.90
2022-08-26T14:24:23.627Z,1.92
2022-08-26T14:26:50.113Z,1.90
2022-08-26T14:29:17.035Z,2.00
2022-08-26T14:31:44.102Z,1.70
2022-08-26T14:34:12.578Z,1.40
2022-08-26T14:36:39.176Z,1.10
2022-08-26T14:39:10.957Z,1.30
2022-08-26T14:41:54.979Z,1.70
2022-08-26T14:44:25.318Z,1.38
2022-08-26T14:46:52.882Z,1.55
2022-08-26T14:49:20.807Z,1.70
2022-08-26T14:51:47.600Z,1.30
2022-08-26T14:54:17.750Z,2.00
2022-08-26T14:56:57.564Z,1.65
2022-08-26T14:59:29.740Z,1.35
2022-08-26T15:01:57.202Z,1.58
2022-08-26T15:04:24.405Z,1.58
2022-08-26T15:06:52.773Z,1.67
2022-08-26T15:09:19.830Z,1.70
2022-08-26T15:11:48.044Z,1.70
2022-08-26T15:14:19.373Z,2.03
2022-08-26T15:16:52.649Z,1.90
2022-08-26T15:19:19.964Z,1.95
2022-08-26T15:21:47.431Z,1.92
2022-08-26T15:24:15.453Z,1.95
2022-08-26T15:26:42.668Z,1.98
2022-08-26T15:29:09.114Z,1.70
2022-08-26T15:31:35.831Z,1.60
2022-08-26T15:34:13.322Z,1.98
2022-08-26T15:36:44.707Z,2.17
2022-08-26T15:39:11.785Z,2.00
2022-08-26T15:41:38.727Z,1.48
2022-08-26T15:44:06.315Z,1.50
2022-08-26T15:46:33.751Z,1.45
2022-08-26T15:49:00.532Z,1.77
2022-08-26T15:51:29.752Z,2.13
2022-08-26T15:53:56.602Z,1.88
2022-08-26T15:56:28.758Z,1.70
2022-08-26T15:58:56.101Z,1.20
2022-08-26T16:01:27.479Z,1.80
2022-08-26T16:03:55.131Z,2.03
2022-08-26T16:06:27.524Z,1.00
2022-08-26T16:08:55.429Z,1.33
2022-08-26T16:11:22.536Z,1.30
2022-08-26T16:13:49.790Z,2.10
2022-08-26T16:16:16.706Z,1.45
2022-08-26T16:18:43.697Z,2.33
2022-08-26T16:21:18.950Z,2.28
2022-08-26T16:23:46.209Z,1.92
2022-08-26T16:26:15.205Z,1.58
2022-08-26T16:28:41.852Z,1.90
2022-08-26T16:31:10.743Z,2.33
2022-08-26T16:33:40.630Z,1.25
2022-08-26T16:36:08.575Z,1.33
2022-08-26T16:38:37.561Z,1.50
2022-08-26T16:41:04.874Z,1.67
2022-08-26T16:43:31.365Z,1.17
2022-08-26T16:45:57.857Z,1.20
2022-08-26T16:48:24.667Z,1.60
2022-08-26T16:50:51.571Z,1.52
2022-08-26T16:53:18.849Z,1.70
2022-08-26T16:55:47.129Z,1.55
2022-08-26T16:58:14.624Z,2.17
2022-08-26T17:00:41.373Z,1.58
2022-08-26T17:03:08.255Z,2.17
2022-08-26T17:05:36.243Z,2.05
2022-08-26T17:08:03.938Z,1.67
2022-08-26T17:10:31.411Z,2.92
2022-08-26T17:12:58.059Z,1.80
2022-08-26T17:15:25.428Z,1.38
2022-08-26T17:17:52.630Z,1.90
2022-08-26T17:20:20.131Z,1.75
2022-08-26T17:22:48.610Z,2.22
2022-08-26T17:25:41.568Z,2.67
2022-08-26T17:28:13.189Z,2.08
2022-08-26T17:30:40.867Z,1.70
2022-08-26T17:33:10.796Z,1.92
2022-08-26T17:35:37.648Z,2.13
2022-08-26T17:38:04.243Z,1.40
2022-08-26T17:40:31.759Z,1.80
2022-08-26T17:43:01.781Z,1.50
2022-08-26T17:45:28.426Z,1.42
2022-08-26T17:47:55.893Z,1.70
2022-08-26T17:50:23.448Z,1.67
2022-08-26T17:52:50.063Z,1.83
2022-08-26T17:55:17.825Z,1.27
2022-08-26T17:57:53.217Z,1.77
2022-08-26T18:00:22.913Z,1.40
2022-08-26T18:02:49.375Z,2.03
2022-08-26T18:05:17.464Z,2.33
2022-08-26T18:07:44.810Z,1.85
2022-08-26T18:10:13.633Z,1.60
2022-08-26T18:12:41.687Z,1.95
2022-08-26T18:15:10.400Z,1.90
2022-08-26T18:17:39.024Z,2.05
2022-08-26T18:20:10.229Z,1.70
2022-08-26T18:22:36.862Z,2.72
2022-08-26T18:25:05.040Z,1.60
2022-08-26T18:27:31.569Z,1.77
2022-08-26T18:29:58.385Z,2.90
2022-08-26T18:32:25.233Z,2.40
2022-08-26T18:34:51.646Z,1.73
2022-08-26T18:37:18.070Z,1.88
2022-08-26T18:39:44.622Z,1.45
2022-08-26T18:42:11.054Z,1.73
2022-08-26T18:44:37.534Z,2.88
2022-08-26T18:47:04.502Z,1.77
2022-08-26T18:49:31.705Z,1.45
2022-08-26T18:51:58.295Z,1.40
2022-08-26T18:54:24.793Z,1.63
2022-08-26T18:56:51.832Z,2.17
2022-08-26T18:59:18.343Z,2.25
2022-08-26T19:01:45.417Z,2.45
2022-08-26T19:04:15.409Z,2.08
2022-08-26T19:06:48.836Z,2.35
2022-08-26T19:09:17.862Z,1.98
2022-08-26T19:11:45.257Z,2.08
2022-08-26T19:14:13.908Z,1.75
2022-08-26T19:16:43.076Z,2.00
2022-08-26T19:19:10.225Z,2.38
2022-08-26T19:21:37.200Z,1.83
2022-08-26T19:24:07.211Z,1.98
2022-08-26T19:26:34.310Z,2.25
2022-08-26T19:29:01.492Z,1.85
2022-08-26T19:31:28.368Z,1.95
2022-08-26T19:33:56.625Z,2.10
2022-08-26T19:36:24.727Z,1.60
2022-08-26T19:38:51.916Z,2.20
2022-08-26T19:41:21.269Z,2.05
2022-08-26T19:43:48.080Z,1.80
2022-08-26T19:46:18.344Z,2.15
2022-08-26T19:48:45.749Z,2.10
2022-08-26T19:51:21.512Z,1.98
2022-08-26T19:53:48.708Z,2.00
2022-08-26T19:56:15.858Z,1.42
2022-08-26T19:58:42.602Z,2.60
2022-08-26T20:01:09.652Z,1.35
2022-08-26T20:03:37.034Z,2.05
2022-08-26T20:06:05.488Z,1.40
2022-08-26T20:08:32.822Z,1.90
2022-08-26T20:11:09.013Z,1.67
2022-08-26T20:13:36.136Z,2.53
2022-08-26T20:16:03.182Z,2.60
2022-08-26T20:18:48.332Z,1.98
2022-08-26T20:21:27.615Z,2.40
2022-08-26T20:24:00.559Z,2.20
2022-08-26T20:26:32.718Z,2.08
2022-08-26T20:28:59.230Z,1.38
2022-08-26T20:31:26.081Z,1.50
2022-08-26T20:33:53.543Z,2.65
2022-08-26T20:36:22.723Z,2.00
2022-08-26T20:38:49.856Z,1.98
2022-08-26T20:41:17.090Z,1.70
2022-08-26T20:43:44.111Z,2.10
2022-08-26T20:46:18.069Z,1.75
2022-08-26T20:48:47.066Z,1.95
2022-08-26T20:51:15.149Z,2.15
2022-08-26T20:53:41.889Z,2.97
2022-08-26T20:56:09.582Z,2.85
2022-08-26T20:58:36.683Z,1.98
2022-08-26T21:01:07.831Z,1.75
2022-08-26T21:03:35.974Z,2.13
2022-08-26T21:06:03.555Z,2.70
2022-08-26T21:08:30.553Z,2.42
2022-08-26T21:11:00.795Z,2.58
2022-08-26T21:13:35.786Z,2.95
2022-08-26T21:16:10.133Z,2.80
2022-08-26T21:18:36.900Z,2.17
2022-08-26T21:21:07.847Z,2.72
2022-08-26T21:23:35.334Z,2.00
2022-08-26T21:26:07.656Z,2.17
2022-08-26T21:28:35.523Z,1.70
2022-08-26T21:31:04.203Z,1.73
2022-08-26T21:33:30.685Z,2.65
2022-08-26T21:35:57.738Z,2.20
2022-08-26T21:38:24.189Z,1.90
2022-08-26T21:41:10.170Z,2.92
2022-08-26T21:43:37.657Z,3.15
2022-08-26T21:46:14.311Z,1.92
2022-08-26T21:48:50.336Z,2.30
2022-08-26T21:51:20.124Z,2.60
2022-08-26T21:53:46.923Z,1.83
2022-08-26T21:56:15.900Z,2.63
2022-08-26T21:58:42.558Z,3.22
2022-08-26T22:01:15.523Z,2.78
2022-08-26T22:03:47.491Z,2.83
2022-08-26T22:06:19.033Z,1.88
2022-08-26T22:08:45.482Z,2.63
2022-08-26T22:11:12.755Z,2.53
2022-08-26T22:13:40.397Z,2.65
2022-08-26T22:16:07.694Z,2.95
2022-08-26T22:18:34.933Z,2.47
2022-08-26T22:21:05.684Z,2.83
2022-08-26T22:23:32.156Z,1.88
2022-08-26T22:25:59.157Z,3.22
2022-08-26T22:28:26.239Z,2.58
2022-08-26T22:30:52.807Z,1.90
2022-08-26T22:33:19.344Z,2.00
2022-08-26T22:35:48.172Z,2.03
2022-08-26T22:38:15.307Z,2.55
2022-08-26T22:40:49.456Z,2.53
2022-08-26T22:43:16.970Z,1.77
2022-08-26T22:45:46.372Z,2.10
2022-08-26T22:48:15.615Z,2.15
2022-08-26T22:50:46.213Z,2.38
2022-08-26T22:53:13.671Z,1.85
2022-08-26T22:55:40.172Z,2.92
2022-08-26T22:58:07.513Z,2.00
2022-08-26T23:00:34.309Z,1.67
2022-08-26T23:03:01.951Z,2.47
2022-08-26T23:05:29.537Z,2.25
2022-08-26T23:07:56.742Z,2.42
2022-08-26T23:10:23.811Z,1.98
2022-08-26T23:12:50.654Z,2.15
2022-08-26T23:15:18.097Z,1.83
2022-08-26T23:17:45.902Z,2.30
2022-08-26T23:20:14.445Z,1.40
2022-08-26T23:22:41.322Z,2.13
2022-08-26T23:25:10.031Z,1.83
2022-08-26T23:27:39.918Z,1.90
2022-08-26T23:30:09.301Z,1.48
2022-08-26T23:32:36.546Z,2.10
2022-08-26T23:35:04.509Z,1.55
2022-08-26T23:37:34.132Z,1.95
2022-08-26T23:40:28.688Z,1.65
2022-08-26T23:42:57.691Z,1.75
2022-08-26T23:45:26.077Z,1.92
2022-08-26T23:47:53.109Z,1.50
2022-08-26T23:50:21.529Z,2.15
2022-08-26T23:53:06.388Z,1.50
2022-08-26T23:55:35.542Z,1.90
2022-08-26T23:58:02.089Z,2.92
