createdAt,value
2022-12-28T00:00:30.954Z,98495.22
2022-12-28T00:05:32.287Z,98507.84
2022-12-28T00:11:07.579Z,98501.56
2022-12-28T00:15:55.022Z,98496.72
2022-12-28T00:21:00.062Z,98493.19
2022-12-28T00:26:08.135Z,98499.38
2022-12-28T00:31:09.575Z,98479.28
2022-12-28T00:36:12.012Z,98464.59
2022-12-28T00:41:13.365Z,98475.63
2022-12-28T00:46:17.801Z,98463.09
2022-12-28T00:51:19.721Z,98457.13
2022-12-28T00:56:21.743Z,98446.91
2022-12-28T01:01:23.684Z,98450.78
2022-12-28T01:06:26.053Z,98449.25
2022-12-28T01:11:29.017Z,98432.66
2022-12-28T01:16:32.683Z,98436.78
2022-12-28T01:21:34.885Z,98425.19
2022-12-28T01:26:37.217Z,98422.22
2022-12-28T01:31:38.796Z,98416.59
2022-12-28T01:36:40.339Z,98403.91
2022-12-28T01:41:42.315Z,98397.31
2022-12-28T01:46:52.328Z,98395.19
2022-12-28T01:51:53.665Z,98395.59
2022-12-28T01:56:55.076Z,98388.03
2022-12-28T02:01:57.824Z,98378.69
2022-12-28T02:06:59.367Z,98376.81
2022-12-28T02:12:01.121Z,98371.78
2022-12-28T02:17:02.593Z,98355.94
2022-12-28T02:22:03.916Z,98336.47
2022-12-28T02:27:24.994Z,98326.53
2022-12-28T02:32:30.067Z,98327.78
2022-12-28T02:37:34.467Z,98318.78
2022-12-28T02:42:36.694Z,98309.66
2022-12-28T02:48:00.364Z,98299.66
2022-12-28T02:53:26.609Z,98304.28
2022-12-28T02:58:37.274Z,98285.03
2022-12-28T03:03:38.642Z,98285.34
2022-12-28T03:08:46.681Z,98276.19
2022-12-28T03:13:56.266Z,98275.66
2022-12-28T03:19:20.675Z,98268.16
2022-12-28T03:24:41.565Z,98252.03
2022-12-28T03:30:06.453Z,98241.22
2022-12-28T03:35:09.801Z,98234.00
2022-12-28T03:40:22.339Z,98230.09
2022-12-28T03:45:45.505Z,98212.03
2022-12-28T03:50:49.150Z,98203.84
2022-12-28T03:55:52.267Z,98194.94
2022-12-28T04:00:55.165Z,98190.47
2022-12-28T04:05:57.762Z,98180.72
2022-12-28T04:10:59.840Z,98174.59
2022-12-28T04:16:19.507Z,98160.28
2022-12-28T04:21:21.096Z,98143.16
2022-12-28T04:26:22.905Z,98138.31
2022-12-28T04:31:27.365Z,98137.06
2022-12-28T04:36:34.315Z,98121.63
2022-12-28T04:41:40.098Z,98123.00
2022-12-28T04:46:41.558Z,98113.13
2022-12-28T04:51:42.950Z,98107.56
2022-12-28T04:56:44.306Z,98108.28
2022-12-28T05:01:45.788Z,98099.63
2022-12-28T05:06:47.253Z,98104.50
2022-12-28T05:11:49.607Z,98106.03
2022-12-28T05:16:52.037Z,98102.69
2022-12-28T05:21:53.372Z,98084.88
2022-12-28T05:26:54.713Z,98068.84
2022-12-28T05:31:56.050Z,98073.19
2022-12-28T05:36:57.415Z,98067.91
2022-12-28T05:42:00.632Z,98065.94
2022-12-28T05:47:02.005Z,98054.25
2022-12-28T05:52:03.480Z,98060.94
2022-12-28T05:57:04.813Z,98071.91
2022-12-28T06:02:06.217Z,98058.41
2022-12-28T06:07:07.657Z,98060.78
2022-12-28T06:12:08.977Z,98053.66
2022-12-28T06:17:10.292Z,98038.22
2022-12-28T06:22:11.610Z,98042.22
2022-12-28T06:27:12.916Z,98035.53
2022-12-28T06:32:14.258Z,98039.28
2022-12-28T06:37:15.629Z,98036.91
2022-12-28T06:42:16.988Z,98027.69
2022-12-28T06:47:18.308Z,98028.25
2022-12-28T06:52:19.616Z,98034.06
2022-12-28T06:57:20.953Z,98020.56
2022-12-28T07:02:22.544Z,98022.66
2022-12-28T07:07:23.924Z,98019.28
2022-12-28T07:12:25.239Z,98013.41
2022-12-28T07:17:26.574Z,98011.97
2022-12-28T07:22:27.890Z,97996.31
2022-12-28T07:27:29.220Z,97985.13
2022-12-28T07:32:30.601Z,97976.88
2022-12-28T07:37:32.001Z,97973.81
2022-12-28T07:42:33.298Z,97960.78
2022-12-28T07:47:34.644Z,97967.63
2022-12-28T07:52:36.530Z,97954.59
2022-12-28T07:57:37.880Z,97961.78
2022-12-28T08:02:39.205Z,97952.25
2022-12-28T08:07:40.524Z,97945.22
2022-12-28T08:12:41.843Z,97948.09
2022-12-28T08:17:43.157Z,97950.13
2022-12-28T08:22:44.485Z,97935.56
2022-12-28T08:27:45.821Z,97932.75
2022-12-28T08:32:47.238Z,97916.84
2022-12-28T08:37:48.564Z,97907.22
2022-12-28T08:42:49.873Z,97905.59
2022-12-28T08:47:51.293Z,97898.16
2022-12-28T08:52:52.632Z,97893.06
2022-12-28T08:57:53.976Z,97888.25
2022-12-28T09:02:58.317Z,97873.19
2022-12-28T09:07:59.963Z,97881.19
2022-12-28T09:13:01.304Z,97868.81
2022-12-28T09:18:02.758Z,97863.09
2022-12-28T09:23:04.085Z,97863.97
2022-12-28T09:28:05.417Z,97859.72
2022-12-28T09:33:25.625Z,97855.16
2022-12-28T09:38:26.986Z,97852.69
2022-12-28T09:43:28.320Z,97847.69
2022-12-28T09:48:31.016Z,97848.41
2022-12-28T09:53:34.264Z,97840.13
2022-12-28T09:58:41.180Z,97842.44
2022-12-28T10:03:45.732Z,97830.66
2022-12-28T10:08:49.464Z,97818.59
2022-12-28T10:13:56.197Z,97819.91
2022-12-28T10:18:58.488Z,97806.28
2022-12-28T10:29:22.746Z,97799.16
2022-12-28T10:34:25.053Z,97805.44
2022-12-28T10:39:31.027Z,97788.34
2022-12-28T10:44:41.583Z,97774.31
2022-12-28T10:50:02.866Z,97766.63
2022-12-28T10:55:26.584Z,97772.94
2022-12-28T11:00:28.417Z,97775.59
2022-12-28T11:05:30.345Z,97760.28
2022-12-28T11:10:32.459Z,97757.13
2022-12-28T11:15:33.875Z,97741.97
2022-12-28T11:20:37.991Z,97742.09
2022-12-28T11:25:40.917Z,97721.63
2022-12-28T11:30:42.852Z,97728.63
2022-12-28T11:35:44.713Z,97731.94
2022-12-28T11:40:46.069Z,97725.44
2022-12-28T11:45:51.236Z,97715.97
2022-12-28T11:50:52.716Z,97710.66
2022-12-28T11:56:03.789Z,97721.28
2022-12-28T12:01:08.759Z,97723.31
2022-12-28T12:06:10.135Z,97716.16
2022-12-28T12:11:26.703Z,97704.84
2022-12-28T12:16:35.884Z,97702.53
2022-12-28T12:21:40.265Z,97703.91
2022-12-28T12:26:50.743Z,97701.75
2022-12-28T12:32:01.521Z,97702.28
2022-12-28T12:37:05.867Z,97705.94
2022-12-28T12:42:07.203Z,97697.63
2022-12-28T12:47:23.985Z,97696.41
2022-12-28T12:52:42.793Z,97686.09
2022-12-28T12:57:50.093Z,97685.06
2022-12-28T13:03:07.308Z,97686.06
2022-12-28T13:08:19.492Z,97682.03
2022-12-28T13:13:41.194Z,97686.66
2022-12-28T13:18:52.562Z,97685.59
2022-12-28T13:23:54.120Z,97689.41
2022-12-28T13:29:02.908Z,97677.28
2022-12-28T13:34:06.325Z,97682.75
2022-12-28T13:39:12.223Z,97682.28
2022-12-28T13:44:22.415Z,97682.28
2022-12-28T13:49:25.245Z,97678.91
2022-12-28T13:54:26.712Z,97677.75
2022-12-28T13:59:28.079Z,97677.44
2022-12-28T14:09:52.296Z,97672.19
2022-12-28T14:14:53.896Z,97681.34
2022-12-28T14:19:57.540Z,97676.38
2022-12-28T14:25:07.331Z,97672.06
2022-12-28T14:30:21.671Z,97660.56
2022-12-28T14:35:24.981Z,97664.56
2022-12-28T14:40:31.252Z,97669.91
2022-12-28T14:46:07.170Z,97683.22
2022-12-28T14:51:03.597Z,97676.25
2022-12-28T14:56:13.603Z,97677.41
2022-12-28T15:01:15.193Z,97676.59
2022-12-28T15:06:22.193Z,97677.41
2022-12-28T15:11:24.807Z,97676.88
2022-12-28T15:16:26.168Z,97671.56
2022-12-28T15:21:27.552Z,97680.91
2022-12-28T15:26:28.939Z,97672.44
2022-12-28T15:31:30.329Z,97674.09
2022-12-28T15:36:31.766Z,97662.97
2022-12-28T15:41:48.730Z,97657.66
2022-12-28T15:46:50.400Z,97671.31
2022-12-28T15:51:51.917Z,97669.47
2022-12-28T15:56:53.957Z,97656.69
2022-12-28T16:01:55.587Z,97665.19
2022-12-28T16:06:57.111Z,97657.53
2022-12-28T16:11:58.430Z,97655.25
2022-12-28T16:16:59.935Z,97643.13
2022-12-28T16:22:01.290Z,97636.34
2022-12-28T16:27:03.073Z,97633.81
2022-12-28T16:32:04.680Z,97630.69
2022-12-28T16:37:06.164Z,97634.38
2022-12-28T16:42:08.443Z,97640.19
2022-12-28T16:47:11.265Z,97628.06
2022-12-28T16:52:12.660Z,97613.13
2022-12-28T16:57:14.001Z,97618.78
2022-12-28T17:02:15.547Z,97610.31
2022-12-28T17:07:17.114Z,97615.84
2022-12-28T17:12:18.449Z,97609.38
2022-12-28T17:17:19.787Z,97614.50
2022-12-28T17:22:21.222Z,97614.50
2022-12-28T17:27:22.551Z,97601.88
2022-12-28T17:32:23.975Z,97607.66
2022-12-28T17:37:25.348Z,97609.78
2022-12-28T17:42:26.718Z,97608.63
2022-12-28T17:47:28.636Z,97611.13
2022-12-28T17:52:30.084Z,97613.78
2022-12-28T17:57:35.450Z,97610.47
2022-12-28T18:02:40.225Z,97597.16
2022-12-28T18:07:41.714Z,97596.50
2022-12-28T18:12:43.044Z,97595.03
2022-12-28T18:17:44.360Z,97590.53
2022-12-28T18:22:45.713Z,97588.50
2022-12-28T18:27:47.040Z,97589.38
2022-12-28T18:32:48.365Z,97597.81
2022-12-28T18:37:49.680Z,97586.16
2022-12-28T18:42:51.106Z,97593.13
2022-12-28T18:47:52.426Z,97603.44
2022-12-28T18:52:53.753Z,97596.13
2022-12-28T18:57:55.060Z,97595.78
2022-12-28T19:02:56.515Z,97595.41
2022-12-28T19:07:57.973Z,97588.72
2022-12-28T19:12:59.342Z,97569.94
2022-12-28T19:18:00.657Z,97558.28
2022-12-28T19:23:02.140Z,97552.97
2022-12-28T19:28:04.146Z,97529.84
2022-12-28T19:33:05.464Z,97533.19
2022-12-28T19:38:06.826Z,97532.53
2022-12-28T19:43:08.229Z,97527.56
2022-12-28T19:48:09.590Z,97527.56
2022-12-28T19:53:10.915Z,97525.91
2022-12-28T19:58:12.280Z,97505.63
2022-12-28T20:03:13.715Z,97508.94
2022-12-28T20:08:15.213Z,97507.94
2022-12-28T20:13:16.517Z,97508.41
2022-12-28T20:18:19.324Z,97512.72
2022-12-28T20:23:20.621Z,97499.88
2022-12-28T20:28:22.007Z,97490.91
2022-12-28T20:33:23.327Z,97483.75
2022-12-28T20:38:24.986Z,97484.22
2022-12-28T20:43:26.322Z,97490.84
2022-12-28T20:48:28.050Z,97487.81
2022-12-28T20:53:29.359Z,97488.47
2022-12-28T20:58:30.676Z,97484.44
2022-12-28T21:03:32.524Z,97474.44
2022-12-28T21:08:33.914Z,97473.25
2022-12-28T21:13:39.274Z,97471.44
2022-12-28T21:18:44.389Z,97454.28
2022-12-28T21:23:45.846Z,97438.22
2022-12-28T21:28:47.376Z,97424.78
2022-12-28T21:33:48.697Z,97415.06
2022-12-28T21:38:50.710Z,97412.75
2022-12-28T21:43:52.190Z,97411.72
2022-12-28T21:48:53.508Z,97403.75
2022-12-28T21:53:55.049Z,97393.09
2022-12-28T21:58:57.250Z,97390.28
2022-12-28T22:04:17.336Z,97366.50
2022-12-28T22:09:37.730Z,97357.53
2022-12-28T22:14:39.058Z,97349.19
2022-12-28T22:19:40.472Z,97342.66
2022-12-28T22:24:41.778Z,97335.53
2022-12-28T22:29:43.083Z,97329.19
2022-12-28T22:34:44.480Z,97322.84
2022-12-28T22:39:45.796Z,97310.34
2022-12-28T22:44:47.318Z,97317.34
2022-12-28T22:49:48.714Z,97308.53
2022-12-28T22:54:50.974Z,97309.53
2022-12-28T22:59:52.321Z,97304.56
2022-12-28T23:04:53.654Z,97292.47
2022-12-28T23:09:55.053Z,97282.03
2022-12-28T23:15:15.283Z,97276.50
2022-12-28T23:20:35.754Z,97256.88
2022-12-28T23:25:57.731Z,97243.59
2022-12-28T23:31:00.765Z,97243.75
2022-12-28T23:36:03.396Z,97248.91
2022-12-28T23:41:23.972Z,97242.56
2022-12-28T23:46:25.313Z,97235.84
2022-12-28T23:51:26.634Z,97239.00
2022-12-28T23:56:28.084Z,97237.41
