createdAt,value
2024-05-09T00:01:38.599Z,23.52
2024-05-09T00:04:08.853Z,15.32
2024-05-09T00:06:39.101Z,14.45
2024-05-09T00:09:11.808Z,13.38
2024-05-09T00:11:42.036Z,14.65
2024-05-09T00:14:12.189Z,17.25
2024-05-09T00:16:42.449Z,16.33
2024-05-09T00:19:13.054Z,13.13
2024-05-09T00:21:45.865Z,16.10
2024-05-09T00:24:18.596Z,14.75
2024-05-09T00:26:48.846Z,12.60
2024-05-09T00:29:19.372Z,15.95
2024-05-09T00:31:49.923Z,16.50
2024-05-09T00:34:20.282Z,14.80
2024-05-09T00:36:50.354Z,16.73
2024-05-09T00:39:23.147Z,18.08
2024-05-09T00:41:53.172Z,16.52
2024-05-09T00:44:23.480Z,18.85
2024-05-09T00:46:55.450Z,20.63
2024-05-09T00:49:26.594Z,16.70
2024-05-09T00:51:58.271Z,17.38
2024-05-09T00:54:31.164Z,18.75
2024-05-09T00:57:01.388Z,17.65
2024-05-09T00:59:32.900Z,17.45
2024-05-09T01:02:03.982Z,22.33
2024-05-09T01:04:36.498Z,17.00
2024-05-09T01:07:07.498Z,18.35
2024-05-09T01:09:42.675Z,19.90
2024-05-09T01:12:12.895Z,20.08
2024-05-09T01:14:43.315Z,23.40
2024-05-09T01:17:13.739Z,20.92
2024-05-09T01:19:44.122Z,21.95
2024-05-09T01:22:14.425Z,22.50
2024-05-09T01:24:47.437Z,24.27
2024-05-09T01:27:17.858Z,27.52
2024-05-09T01:29:48.028Z,25.73
2024-05-09T01:32:19.366Z,23.33
2024-05-09T01:34:49.703Z,21.58
2024-05-09T01:37:21.023Z,25.20
2024-05-09T01:39:53.918Z,22.95
2024-05-09T01:42:24.070Z,25.00
2024-05-09T01:44:54.319Z,24.88
2024-05-09T01:47:24.654Z,25.23
2024-05-09T01:49:54.805Z,20.90
2024-05-09T01:52:25.262Z,26.52
2024-05-09T01:54:58.710Z,25.40
2024-05-09T01:57:29.770Z,27.35
2024-05-09T02:00:00.022Z,25.88
2024-05-09T02:02:30.347Z,27.58
2024-05-09T02:05:00.966Z,24.33
2024-05-09T02:07:31.370Z,23.20
2024-05-09T02:10:10.830Z,25.55
2024-05-09T02:12:46.178Z,29.63
2024-05-09T02:15:16.334Z,28.13
2024-05-09T02:17:46.608Z,25.88
2024-05-09T02:20:23.148Z,29.23
2024-05-09T02:23:01.631Z,30.00
2024-05-09T02:25:34.823Z,29.02
2024-05-09T02:28:05.471Z,30.95
2024-05-09T02:30:40.285Z,28.50
2024-05-09T02:33:14.102Z,27.05
2024-05-09T02:35:45.274Z,26.52
2024-05-09T02:38:13.569Z,28.20
2024-05-09T02:40:46.939Z,30.95
2024-05-09T02:43:14.469Z,25.88
2024-05-09T02:45:45.048Z,32.75
2024-05-09T02:48:15.102Z,29.98
2024-05-09T02:50:46.453Z,30.70
2024-05-09T02:53:14.761Z,31.27
2024-05-09T02:55:49.029Z,31.65
2024-05-09T02:58:16.451Z,32.20
2024-05-09T03:00:46.758Z,31.38
2024-05-09T03:03:15.763Z,30.35
2024-05-09T03:05:46.804Z,31.88
2024-05-09T03:08:15.069Z,31.73
2024-05-09T03:10:48.430Z,28.55
2024-05-09T03:13:16.439Z,27.85
2024-05-09T03:15:46.935Z,27.92
2024-05-09T03:18:15.476Z,32.47
2024-05-09T03:20:46.466Z,32.40
2024-05-09T03:23:14.134Z,33.83
2024-05-09T03:25:47.075Z,27.70
2024-05-09T03:28:14.540Z,34.58
2024-05-09T03:30:44.750Z,30.48
2024-05-09T03:33:13.637Z,32.70
2024-05-09T03:35:45.325Z,31.92
2024-05-09T03:38:15.558Z,30.00
2024-05-09T03:40:51.211Z,28.80
2024-05-09T03:43:22.063Z,33.38
2024-05-09T03:45:50.814Z,28.90
2024-05-09T03:48:21.133Z,35.35
2024-05-09T03:50:49.167Z,35.10
2024-05-09T03:53:19.482Z,35.90
2024-05-09T03:55:49.673Z,33.00
2024-05-09T03:58:19.990Z,36.25
2024-05-09T04:00:47.364Z,35.85
2024-05-09T04:03:18.461Z,37.42
2024-05-09T04:05:46.447Z,38.85
2024-05-09T04:08:17.611Z,36.88
2024-05-09T04:10:45.692Z,34.83
2024-05-09T04:13:18.416Z,38.85
2024-05-09T04:15:45.851Z,37.03
2024-05-09T04:18:16.062Z,37.17
2024-05-09T04:20:43.601Z,34.38
2024-05-09T04:23:15.316Z,37.85
2024-05-09T04:25:45.362Z,38.45
2024-05-09T04:28:18.599Z,40.78
2024-05-09T04:30:46.005Z,37.80
2024-05-09T04:33:18.703Z,36.65
2024-05-09T04:35:46.440Z,41.00
2024-05-09T04:38:18.268Z,38.50
2024-05-09T04:40:46.111Z,38.83
2024-05-09T04:43:22.429Z,38.92
2024-05-09T04:45:50.916Z,38.60
2024-05-09T04:48:22.474Z,37.22
2024-05-09T04:50:49.994Z,38.85
2024-05-09T04:53:20.519Z,39.80
2024-05-09T04:55:48.052Z,41.15
2024-05-09T04:58:21.121Z,39.88
2024-05-09T05:00:48.709Z,35.90
2024-05-09T05:03:19.215Z,40.55
2024-05-09T05:05:46.932Z,39.00
2024-05-09T05:08:19.288Z,38.28
2024-05-09T05:10:48.863Z,36.83
2024-05-09T05:13:24.046Z,40.03
2024-05-09T05:15:56.846Z,43.03
2024-05-09T05:18:28.662Z,52.13
2024-05-09T05:20:57.525Z,44.40
2024-05-09T05:23:28.131Z,52.33
2024-05-09T05:25:55.953Z,46.10
2024-05-09T05:28:30.433Z,46.13
2024-05-09T05:30:58.147Z,49.63
2024-05-09T05:33:28.414Z,47.50
2024-05-09T05:35:57.487Z,50.10
2024-05-09T05:38:28.607Z,49.67
2024-05-09T05:40:56.518Z,55.47
2024-05-09T05:43:29.681Z,46.55
2024-05-09T05:45:57.152Z,52.40
2024-05-09T05:48:27.379Z,46.75
2024-05-09T05:50:55.140Z,47.45
2024-05-09T05:53:25.346Z,50.60
2024-05-09T05:55:53.038Z,54.25
2024-05-09T05:58:23.260Z,58.90
2024-05-09T06:00:53.876Z,56.75
2024-05-09T06:03:24.496Z,50.85
2024-05-09T06:05:52.396Z,53.55
2024-05-09T06:08:23.383Z,52.40
2024-05-09T06:10:51.747Z,46.00
2024-05-09T06:13:21.985Z,43.53
2024-05-09T06:15:49.574Z,39.88
2024-05-09T06:18:22.661Z,37.42
2024-05-09T06:20:50.505Z,34.28
2024-05-09T06:23:20.772Z,41.08
2024-05-09T06:25:48.263Z,29.95
2024-05-09T06:28:18.350Z,31.58
2024-05-09T06:30:46.019Z,31.33
2024-05-09T06:33:17.705Z,28.38
2024-05-09T06:35:48.147Z,29.73
2024-05-09T06:38:18.305Z,27.92
2024-05-09T06:40:45.885Z,27.85
2024-05-09T06:43:18.459Z,26.13
2024-05-09T06:45:48.468Z,24.15
2024-05-09T06:48:21.813Z,24.08
2024-05-09T06:50:52.675Z,26.33
2024-05-09T06:53:25.083Z,25.40
2024-05-09T06:55:52.876Z,23.58
2024-05-09T06:58:23.149Z,26.92
2024-05-09T07:00:51.048Z,21.10
2024-05-09T07:03:21.359Z,21.65
2024-05-09T07:05:54.379Z,19.15
2024-05-09T07:08:24.594Z,21.80
2024-05-09T07:10:52.228Z,21.42
2024-05-09T07:13:22.614Z,19.35
2024-05-09T07:15:50.089Z,23.75
2024-05-09T07:18:21.141Z,28.35
2024-05-09T07:20:52.648Z,20.98
2024-05-09T07:23:23.580Z,19.70
2024-05-09T07:25:50.956Z,20.40
2024-05-09T07:28:22.948Z,21.27
2024-05-09T07:30:50.321Z,19.48
2024-05-09T07:33:22.769Z,19.77
2024-05-09T07:35:54.021Z,16.67
2024-05-09T07:38:24.274Z,18.80
2024-05-09T07:40:51.660Z,18.95
2024-05-09T07:43:21.698Z,17.70
2024-05-09T07:45:53.577Z,17.88
2024-05-09T07:53:00.770Z,19.95
2024-05-09T07:53:52.320Z,16.70
2024-05-09T07:56:23.816Z,16.27
2024-05-09T07:58:55.683Z,17.98
2024-05-09T08:01:25.825Z,20.13
2024-05-09T08:03:56.487Z,16.33
2024-05-09T08:06:27.156Z,16.58
2024-05-09T08:08:59.168Z,17.38
2024-05-09T08:11:28.123Z,15.35
2024-05-09T08:13:57.999Z,13.70
2024-05-09T08:16:25.527Z,17.50
2024-05-09T08:18:55.602Z,17.63
2024-05-09T08:21:26.678Z,15.80
2024-05-09T08:23:56.664Z,17.02
2024-05-09T08:26:23.976Z,15.85
2024-05-09T08:28:53.866Z,16.70
2024-05-09T08:31:21.257Z,18.30
2024-05-09T08:33:51.780Z,13.98
2024-05-09T08:36:20.090Z,16.58
2024-05-09T08:38:52.736Z,17.70
2024-05-09T08:41:20.225Z,17.15
2024-05-09T08:43:50.167Z,13.93
2024-05-09T08:46:18.865Z,15.73
2024-05-09T08:48:50.102Z,14.30
2024-05-09T08:51:17.497Z,14.25
2024-05-09T08:53:47.447Z,19.80
2024-05-09T08:56:17.955Z,15.32
2024-05-09T08:58:48.091Z,13.38
2024-05-09T09:01:16.625Z,12.20
2024-05-09T09:03:46.945Z,13.48
2024-05-09T09:06:18.164Z,13.02
2024-05-09T09:08:48.509Z,13.95
2024-05-09T09:11:18.791Z,13.15
2024-05-09T09:13:48.759Z,13.25
2024-05-09T09:16:17.101Z,12.90
2024-05-09T09:18:48.163Z,11.48
2024-05-09T09:21:15.635Z,11.65
2024-05-09T09:23:46.577Z,13.25
2024-05-09T09:26:18.908Z,9.95
2024-05-09T09:28:49.092Z,13.82
2024-05-09T09:31:19.067Z,14.52
2024-05-09T09:33:49.714Z,14.90
2024-05-09T09:36:18.398Z,11.10
2024-05-09T09:38:50.946Z,12.65
2024-05-09T09:41:25.646Z,13.88
2024-05-09T09:43:56.775Z,14.43
2024-05-09T09:46:24.810Z,16.02
2024-05-09T09:48:55.195Z,15.45
2024-05-09T09:51:23.148Z,12.30
2024-05-09T09:53:55.916Z,14.00
2024-05-09T09:56:26.873Z,15.20
2024-05-09T09:58:58.721Z,15.23
2024-05-09T10:01:26.029Z,13.38
2024-05-09T10:03:56.667Z,16.33
2024-05-09T10:06:24.485Z,15.07
2024-05-09T10:08:54.772Z,16.27
2024-05-09T10:11:22.399Z,12.20
2024-05-09T10:13:55.256Z,13.93
2024-05-09T10:16:23.101Z,12.77
2024-05-09T10:18:53.477Z,16.60
2024-05-09T10:21:21.446Z,16.60
2024-05-09T10:24:02.499Z,13.77
2024-05-09T10:26:33.760Z,16.85
2024-05-09T10:29:15.140Z,11.73
2024-05-09T10:31:44.207Z,12.65
2024-05-09T10:34:21.027Z,12.55
2024-05-09T10:36:53.198Z,11.15
2024-05-09T10:39:23.692Z,13.60
2024-05-09T10:41:51.147Z,12.52
2024-05-09T10:44:24.859Z,13.75
2024-05-09T10:46:54.671Z,11.10
2024-05-09T10:49:25.146Z,10.93
2024-05-09T10:51:52.919Z,12.02
2024-05-09T10:54:23.013Z,14.13
2024-05-09T10:56:56.928Z,12.45
2024-05-09T10:59:36.945Z,11.77
2024-05-09T11:02:05.967Z,13.20
2024-05-09T11:04:36.925Z,12.18
2024-05-09T11:07:07.778Z,11.13
2024-05-09T11:09:39.031Z,12.82
2024-05-09T11:12:07.204Z,12.20
2024-05-09T11:14:40.029Z,10.98
2024-05-09T11:17:08.604Z,13.63
2024-05-09T11:19:41.728Z,12.88
2024-05-09T11:22:09.324Z,13.07
2024-05-09T11:24:39.400Z,14.57
2024-05-09T11:27:06.715Z,12.88
2024-05-09T11:29:43.319Z,15.00
2024-05-09T11:32:13.400Z,13.75
2024-05-09T11:34:44.231Z,13.93
2024-05-09T11:37:13.164Z,12.95
2024-05-09T11:39:43.456Z,13.82
2024-05-09T11:42:10.793Z,14.38
2024-05-09T11:44:43.291Z,12.05
2024-05-09T11:47:10.623Z,12.00
2024-05-09T11:49:40.806Z,13.60
2024-05-09T11:52:08.382Z,14.98
2024-05-09T11:54:38.376Z,13.95
2024-05-09T11:57:05.795Z,13.82
2024-05-09T11:59:35.703Z,14.10
2024-05-09T12:02:05.748Z,12.75
2024-05-09T12:04:35.959Z,12.60
2024-05-09T12:07:03.932Z,13.15
2024-05-09T12:09:34.285Z,12.95
2024-05-09T12:12:01.574Z,14.90
2024-05-09T12:14:31.450Z,17.02
2024-05-09T12:16:59.227Z,15.13
2024-05-09T12:19:31.794Z,18.02
2024-05-09T12:21:59.237Z,16.13
2024-05-09T12:24:30.507Z,15.93
2024-05-09T12:26:57.804Z,18.15
2024-05-09T12:29:28.150Z,16.30
2024-05-09T12:31:55.562Z,20.50
2024-05-09T12:34:25.576Z,16.60
2024-05-09T12:36:55.688Z,19.00
2024-05-09T12:39:25.731Z,16.73
2024-05-09T12:41:55.703Z,18.08
2024-05-09T12:44:23.123Z,19.88
2024-05-09T12:46:53.113Z,18.23
2024-05-09T12:49:24.367Z,19.83
2024-05-09T12:51:57.028Z,17.50
2024-05-09T12:54:24.323Z,17.60
2024-05-09T12:56:54.416Z,20.13
2024-05-09T12:59:21.668Z,17.05
2024-05-09T13:01:51.609Z,18.00
2024-05-09T13:04:19.384Z,19.70
2024-05-09T13:06:49.629Z,19.10
2024-05-09T13:09:20.076Z,17.80
2024-05-09T13:11:50.147Z,19.02
2024-05-09T13:14:17.532Z,18.73
2024-05-09T13:16:47.453Z,18.83
2024-05-09T13:19:14.885Z,17.63
2024-05-09T13:21:44.864Z,19.95
2024-05-09T13:24:12.208Z,18.98
2024-05-09T13:26:44.878Z,19.92
2024-05-09T13:29:12.179Z,19.23
2024-05-09T13:31:42.087Z,21.65
2024-05-09T13:34:11.955Z,22.25
2024-05-09T13:36:39.626Z,24.70
2024-05-09T13:39:09.671Z,24.52
2024-05-09T13:41:36.959Z,25.00
2024-05-09T13:44:09.693Z,21.05
2024-05-09T13:46:37.029Z,19.92
2024-05-09T13:49:09.481Z,25.65
2024-05-09T13:51:38.216Z,20.35
2024-05-09T13:54:08.133Z,18.95
2024-05-09T13:56:37.804Z,20.25
2024-05-09T13:59:10.707Z,22.23
2024-05-09T14:01:38.163Z,20.20
2024-05-09T14:04:09.873Z,20.90
2024-05-09T14:06:37.781Z,19.35
2024-05-09T14:09:09.700Z,19.15
2024-05-09T14:11:36.985Z,22.08
2024-05-09T14:14:09.643Z,20.27
2024-05-09T14:16:38.452Z,32.45
2024-05-09T14:19:08.684Z,30.50
2024-05-09T14:21:36.130Z,34.45
2024-05-09T14:24:06.367Z,27.08
2024-05-09T14:26:33.720Z,23.85
2024-05-09T14:29:03.702Z,24.65
2024-05-09T14:31:35.447Z,37.38
2024-05-09T14:34:06.399Z,29.58
2024-05-09T14:36:34.068Z,25.52
2024-05-09T14:39:04.038Z,24.63
2024-05-09T14:41:31.259Z,26.60
2024-05-09T14:44:01.151Z,20.80
2024-05-09T14:46:28.537Z,26.63
2024-05-09T14:49:01.302Z,24.50
2024-05-09T14:51:28.799Z,24.63
2024-05-09T14:53:58.744Z,24.42
2024-05-09T14:56:26.092Z,21.90
2024-05-09T14:58:57.182Z,17.02
2024-05-09T15:01:25.138Z,23.55
2024-05-09T15:03:56.848Z,23.05
2024-05-09T15:06:27.063Z,20.27
2024-05-09T15:08:59.677Z,18.08
2024-05-09T15:11:27.655Z,19.00
2024-05-09T15:13:57.646Z,19.65
2024-05-09T15:16:25.208Z,20.15
2024-05-09T15:18:55.587Z,29.10
2024-05-09T15:21:23.127Z,22.00
2024-05-09T15:23:55.937Z,16.92
2024-05-09T15:26:23.355Z,18.00
2024-05-09T15:28:53.282Z,20.30
2024-05-09T15:31:20.644Z,19.70
2024-05-09T15:33:50.842Z,18.20
2024-05-09T15:36:18.239Z,14.77
2024-05-09T15:38:48.292Z,22.95
2024-05-09T15:41:18.442Z,54.70
2024-05-09T15:43:48.460Z,23.55
2024-05-09T15:46:15.963Z,19.08
2024-05-09T15:48:46.145Z,19.50
2024-05-09T15:51:13.523Z,17.65
2024-05-09T15:53:43.804Z,21.63
2024-05-09T15:56:11.267Z,24.80
2024-05-09T15:58:43.856Z,16.52
2024-05-09T16:01:12.544Z,16.67
2024-05-09T16:03:42.903Z,17.02
2024-05-09T16:06:10.510Z,20.83
2024-05-09T16:08:40.567Z,18.90
2024-05-09T16:11:07.990Z,17.33
2024-05-09T16:13:38.004Z,19.08
2024-05-09T16:16:08.635Z,16.73
2024-05-09T16:18:39.288Z,17.30
2024-05-09T16:21:08.084Z,14.60
2024-05-09T16:23:40.442Z,17.83
2024-05-09T16:26:08.847Z,15.43
2024-05-09T16:28:39.647Z,17.70
2024-05-09T16:31:11.179Z,16.20
2024-05-09T16:33:41.609Z,18.20
2024-05-09T16:36:09.463Z,18.02
2024-05-09T16:38:40.150Z,15.40
2024-05-09T16:41:07.464Z,20.33
2024-05-09T16:43:37.677Z,17.40
2024-05-09T16:46:05.612Z,19.48
2024-05-09T16:48:40.796Z,20.00
2024-05-09T16:51:08.257Z,19.75
2024-05-09T16:53:38.507Z,25.27
2024-05-09T16:56:07.486Z,21.38
2024-05-09T16:58:37.688Z,18.90
2024-05-09T17:01:05.520Z,20.10
2024-05-09T17:03:38.706Z,22.52
2024-05-09T17:06:06.537Z,22.13
2024-05-09T17:08:37.673Z,24.50
2024-05-09T17:11:05.662Z,22.33
2024-05-09T17:13:42.195Z,23.50
2024-05-09T17:16:13.537Z,24.92
2024-05-09T17:18:48.419Z,22.63
2024-05-09T17:21:18.763Z,21.55
2024-05-09T17:23:46.493Z,24.33
2024-05-09T17:26:16.849Z,28.58
2024-05-09T17:28:44.379Z,26.30
2024-05-09T17:31:14.671Z,25.50
2024-05-09T17:33:45.073Z,24.13
2024-05-09T17:36:15.332Z,24.02
2024-05-09T17:38:42.905Z,24.83
2024-05-09T17:41:12.921Z,25.00
2024-05-09T17:43:40.426Z,26.65
2024-05-09T17:46:10.608Z,24.58
2024-05-09T17:48:38.166Z,26.42
2024-05-09T17:51:11.232Z,26.10
2024-05-09T17:53:40.066Z,26.95
2024-05-09T17:56:11.004Z,26.80
2024-05-09T17:58:38.508Z,28.08
2024-05-09T18:01:08.667Z,25.50
2024-05-09T18:03:36.350Z,25.70
2024-05-09T18:06:07.011Z,29.73
2024-05-09T18:08:37.086Z,25.92
2024-05-09T18:11:07.724Z,27.42
2024-05-09T18:13:37.530Z,29.05
2024-05-09T18:16:08.602Z,26.45
2024-05-09T18:18:36.197Z,25.70
2024-05-09T18:21:06.814Z,27.50
2024-05-09T18:23:37.263Z,27.60
2024-05-09T18:26:08.831Z,27.80
2024-05-09T18:28:36.370Z,28.63
2024-05-09T18:31:06.748Z,28.30
2024-05-09T18:33:34.657Z,27.70
2024-05-09T18:36:04.918Z,30.67
2024-05-09T18:38:32.439Z,28.73
2024-05-09T18:41:05.392Z,31.88
2024-05-09T18:43:38.506Z,29.88
2024-05-09T18:46:15.115Z,26.50
2024-05-09T18:48:42.813Z,29.23
2024-05-09T18:51:14.783Z,30.42
2024-05-09T18:53:44.598Z,26.70
2024-05-09T18:56:18.382Z,32.72
2024-05-09T18:58:46.765Z,30.75
2024-05-09T19:01:16.882Z,34.78
2024-05-09T19:03:44.692Z,31.75
2024-05-09T19:06:14.963Z,32.78
2024-05-09T19:08:42.384Z,30.73
2024-05-09T19:11:12.544Z,30.88
2024-05-09T19:13:42.756Z,32.45
2024-05-09T19:16:12.846Z,32.30
2024-05-09T19:18:40.926Z,33.05
2024-05-09T19:21:11.694Z,38.88
2024-05-09T19:23:46.832Z,31.60
2024-05-09T19:26:21.173Z,32.78
2024-05-09T19:28:52.368Z,31.80
2024-05-09T19:31:22.826Z,34.15
2024-05-09T19:33:51.872Z,33.97
2024-05-09T19:36:22.189Z,35.17
2024-05-09T19:38:51.592Z,39.65
2024-05-09T19:41:21.729Z,36.90
2024-05-09T19:43:51.870Z,36.17
2024-05-09T19:46:22.219Z,37.50
2024-05-09T19:48:50.171Z,41.80
2024-05-09T19:51:20.704Z,39.85
2024-05-09T19:53:48.411Z,37.30
2024-05-09T19:56:18.712Z,40.25
2024-05-09T19:58:46.387Z,37.58
2024-05-09T20:01:19.521Z,42.70
2024-05-09T20:03:47.577Z,42.20
2024-05-09T20:06:19.351Z,40.38
2024-05-09T20:08:46.834Z,36.38
2024-05-09T20:11:18.337Z,36.15
2024-05-09T20:13:45.920Z,38.10
2024-05-09T20:16:18.776Z,36.85
2024-05-09T20:18:46.603Z,35.63
2024-05-09T20:21:16.949Z,36.85
2024-05-09T20:23:46.166Z,32.97
2024-05-09T20:26:16.492Z,34.63
2024-05-09T20:28:46.333Z,32.10
2024-05-09T20:31:24.054Z,35.08
2024-05-09T20:33:51.985Z,38.08
2024-05-09T20:36:22.544Z,37.40
2024-05-09T20:38:50.157Z,32.08
2024-05-09T20:41:20.311Z,36.28
2024-05-09T20:43:47.899Z,42.72
2024-05-09T20:46:21.230Z,35.60
2024-05-09T20:48:49.643Z,33.95
2024-05-09T20:51:20.396Z,35.13
2024-05-09T20:53:48.205Z,40.47
2024-05-09T20:56:18.446Z,36.42
2024-05-09T20:58:46.079Z,35.65
2024-05-09T21:01:16.520Z,34.72
2024-05-09T21:03:47.918Z,41.90
2024-05-09T21:06:18.350Z,32.67
2024-05-09T21:08:46.251Z,36.67
2024-05-09T21:11:16.407Z,35.72
2024-05-09T21:13:44.011Z,38.08
2024-05-09T21:16:14.333Z,36.50
2024-05-09T21:18:41.953Z,34.00
2024-05-09T21:21:14.772Z,34.97
2024-05-09T21:23:42.524Z,33.03
2024-05-09T21:26:13.579Z,34.83
2024-05-09T21:28:41.037Z,33.42
2024-05-09T21:31:12.039Z,34.47
2024-05-09T21:33:39.670Z,36.30
2024-05-09T21:36:14.986Z,35.05
2024-05-09T21:38:43.086Z,33.30
2024-05-09T21:41:13.489Z,36.25
2024-05-09T21:43:40.933Z,33.50
2024-05-09T21:46:11.279Z,42.42
2024-05-09T21:48:38.983Z,35.63
2024-05-09T21:51:19.064Z,37.83
2024-05-09T21:53:46.844Z,36.13
2024-05-09T21:56:18.009Z,33.97
2024-05-09T21:58:46.676Z,35.80
2024-05-09T22:01:17.368Z,34.13
2024-05-09T22:03:45.439Z,31.73
2024-05-09T22:06:18.662Z,41.13
2024-05-09T22:08:46.254Z,41.17
2024-05-09T22:11:16.412Z,38.88
2024-05-09T22:13:44.029Z,40.95
2024-05-09T22:16:14.446Z,44.55
2024-05-09T22:18:44.858Z,42.75
2024-05-09T22:21:15.375Z,45.30
2024-05-09T22:23:45.545Z,41.40
2024-05-09T22:26:13.446Z,40.88
2024-05-09T22:28:43.599Z,44.13
2024-05-09T22:31:11.275Z,38.33
2024-05-09T22:33:44.730Z,39.47
2024-05-09T22:36:17.501Z,40.80
2024-05-09T22:38:47.616Z,37.88
2024-05-09T22:41:15.351Z,35.72
2024-05-09T22:43:45.523Z,41.33
2024-05-09T22:46:13.072Z,37.03
2024-05-09T22:48:43.416Z,35.13
2024-05-09T22:51:11.089Z,34.83
2024-05-09T22:53:44.081Z,40.58
2024-05-09T22:56:14.321Z,35.05
2024-05-09T22:58:44.824Z,35.78
2024-05-09T23:01:15.516Z,37.88
2024-05-09T23:03:49.083Z,44.17
2024-05-09T23:06:16.838Z,37.80
2024-05-09T23:08:49.715Z,37.33
2024-05-09T23:11:17.421Z,41.72
2024-05-09T23:13:51.608Z,37.78
2024-05-09T23:16:19.257Z,41.55
2024-05-09T23:18:49.745Z,41.38
2024-05-09T23:21:20.028Z,38.42
2024-05-09T23:23:50.166Z,37.55
2024-05-09T23:26:20.140Z,39.03
2024-05-09T23:28:48.340Z,36.88
2024-05-09T23:31:18.559Z,40.42
2024-05-09T23:33:46.746Z,36.10
2024-05-09T23:36:17.116Z,41.05
2024-05-09T23:38:44.598Z,37.17
2024-05-09T23:41:17.361Z,41.00
2024-05-09T23:43:45.019Z,42.60
2024-05-09T23:46:15.325Z,38.53
2024-05-09T23:48:43.005Z,38.83
2024-05-09T23:51:13.223Z,38.58
2024-05-09T23:53:45.292Z,42.22
2024-05-09T23:56:21.537Z,40.05
2024-05-09T23:58:49.214Z,42.53
