createdAt,value
2018-01-08T00:00:59.353Z,14.3
2018-01-08T00:10:59.787Z,15.6
2018-01-08T00:21:00.053Z,13.3
2018-01-08T00:30:58.787Z,17.5
2018-01-08T00:40:59.773Z,14.9
2018-01-08T00:50:59.960Z,18.2
2018-01-08T01:01:00.385Z,14.1
2018-01-08T01:10:59.851Z,17.9
2018-01-08T01:20:59.928Z,15.9
2018-01-08T01:31:00.476Z,16.9
2018-01-08T01:40:59.450Z,21.2
2018-01-08T01:50:59.384Z,18.4
2018-01-08T02:00:59.294Z,19.3
2018-01-08T02:10:59.791Z,20.4
2018-01-08T02:20:59.843Z,20.6
2018-01-08T02:31:00.050Z,19.9
2018-01-08T02:40:59.358Z,17.9
2018-01-08T02:50:59.589Z,18.9
2018-01-08T03:00:59.887Z,18.4
2018-01-08T03:10:59.869Z,20.2
2018-01-08T03:20:59.662Z,20.8
2018-01-08T03:30:59.596Z,18.2
2018-01-08T03:40:59.770Z,19.0
2018-01-08T03:50:59.934Z,21.4
2018-01-08T04:00:59.818Z,19.6
2018-01-08T04:11:00.370Z,17.4
2018-01-08T04:20:59.605Z,18.5
2018-01-08T04:30:59.606Z,18.7
2018-01-08T04:40:59.984Z,19.7
2018-01-08T04:51:00.498Z,20.0
2018-01-08T05:00:59.618Z,19.5
2018-01-08T05:10:59.560Z,20.3
2018-01-08T05:21:00.030Z,14.5
2018-01-08T05:30:59.738Z,15.8
2018-01-08T05:41:00.118Z,17.9
2018-01-08T05:50:58.834Z,17.6
2018-01-08T06:01:00.105Z,17.8
2018-01-08T06:10:58.804Z,17.1
2018-01-08T06:20:59.848Z,16.0
2018-01-08T06:30:59.756Z,16.5
2018-01-08T06:40:59.732Z,16.6
2018-01-08T06:50:59.445Z,18.2
2018-01-08T07:00:59.308Z,15.1
2018-01-08T07:10:59.486Z,20.1
2018-01-08T07:20:59.560Z,17.7
2018-01-08T07:30:59.398Z,15.1
2018-01-08T07:40:59.373Z,18.7
2018-01-08T07:50:59.460Z,18.2
2018-01-08T08:00:59.698Z,15.3
2018-01-08T08:10:59.398Z,16.8
2018-01-08T08:20:59.736Z,16.8
2018-01-08T08:30:59.609Z,19.7
2018-01-08T08:40:59.697Z,17.6
2018-01-08T08:50:59.479Z,18.4
2018-01-08T09:00:59.466Z,18.3
2018-01-08T09:10:59.637Z,17.9
2018-01-08T09:20:59.895Z,18.3
2018-01-08T09:31:00.028Z,22.2
2018-01-08T09:41:00.580Z,21.0
2018-01-08T09:50:59.546Z,24.3
2018-01-08T10:00:59.345Z,25.1
2018-01-08T10:10:59.597Z,23.8
2018-01-08T10:20:59.435Z,41.3
2018-01-08T10:30:59.327Z,20.5
2018-01-08T10:40:59.758Z,23.5
2018-01-08T10:50:59.948Z,23.2
2018-01-08T11:00:59.909Z,28.8
2018-01-08T11:11:00.344Z,30.2
2018-01-08T11:20:59.826Z,26.4
2018-01-08T11:31:00.088Z,30.6
2018-01-08T11:40:59.260Z,31.6
2018-01-08T11:50:59.028Z,27.6
2018-01-08T12:01:01.022Z,28.3
2018-01-08T12:10:59.674Z,33.1
2018-01-08T12:20:59.919Z,30.4
2018-01-08T12:30:59.937Z,31.3
2018-01-08T12:40:59.886Z,33.8
2018-01-08T12:50:59.663Z,25.8
2018-01-08T13:00:59.421Z,22.8
2018-01-08T13:10:59.689Z,26.3
2018-01-08T13:21:00.070Z,32.6
2018-01-08T13:30:58.761Z,26.2
2018-01-08T13:41:00.084Z,29.1
2018-01-08T13:50:59.036Z,25.7
2018-01-08T14:01:00.207Z,29.8
2018-01-08T14:10:59.179Z,31.5
2018-01-08T14:20:59.256Z,28.6
2018-01-08T14:30:59.258Z,28.0
2018-01-08T14:40:59.007Z,28.7
2018-01-08T14:50:59.787Z,36.3
2018-01-08T15:01:00.134Z,25.3
2018-01-08T15:11:00.390Z,34.6
2018-01-08T15:20:59.386Z,29.5
2018-01-08T15:30:59.332Z,26.3
2018-01-08T15:40:59.050Z,30.2
2018-01-08T15:50:59.302Z,31.1
2018-01-08T16:00:59.358Z,26.3
2018-01-08T16:10:59.910Z,26.1
2018-01-08T16:21:00.271Z,30.2
2018-01-08T16:30:59.373Z,34.4
2018-01-08T16:40:59.708Z,37.2
2018-01-08T16:51:00.223Z,43.3
2018-01-08T17:00:58.928Z,40.8
2018-01-08T17:11:00.097Z,39.3
2018-01-08T17:21:00.142Z,36.2
2018-01-08T17:30:58.809Z,33.5
2018-01-08T17:40:59.529Z,41.9
2018-01-08T17:50:59.793Z,36.3
2018-01-08T18:00:59.511Z,45.6
2018-01-08T18:10:59.637Z,34.4
2018-01-08T18:20:59.885Z,32.0
2018-01-08T18:31:00.377Z,38.4
2018-01-08T18:40:59.335Z,31.9
2018-01-08T18:50:59.012Z,35.3
2018-01-08T19:00:59.788Z,33.9
2018-01-08T19:10:59.428Z,36.0
2018-01-08T19:20:59.921Z,35.6
2018-01-08T19:31:00.329Z,36.9
2018-01-08T19:40:59.048Z,34.3
2018-01-08T19:50:59.289Z,29.1
2018-01-08T20:00:59.218Z,37.1
2018-01-08T20:15:12.297Z,39.9
2018-01-08T20:25:11.385Z,43.4
2018-01-08T20:30:57.402Z,40.9
2018-01-08T20:40:58.206Z,45.4
2018-01-08T20:50:58.293Z,45.5
2018-01-08T21:00:58.522Z,41.0
2018-01-08T21:10:57.501Z,47.1
2018-01-08T21:20:57.370Z,42.4
2018-01-08T21:30:58.540Z,50.7
2018-01-08T21:40:57.388Z,48.5
2018-01-08T21:50:58.152Z,52.8
2018-01-08T22:00:57.985Z,55.9
2018-01-08T22:10:58.439Z,50.8
2018-01-08T22:20:57.500Z,50.3
2018-01-08T22:30:57.306Z,49.3
2018-01-08T22:40:58.015Z,44.2
2018-01-08T22:50:57.769Z,40.4
2018-01-08T23:00:57.967Z,43.4
2018-01-08T23:10:57.837Z,46.2
2018-01-08T23:20:57.657Z,44.0
2018-01-08T23:30:57.537Z,38.8
2018-01-08T23:40:57.336Z,41.4
2018-01-08T23:50:58.289Z,36.9
