createdAt,value
2022-11-25T00:01:40.062Z,99567.78
2022-11-25T00:04:07.564Z,99556.72
2022-11-25T00:06:35.584Z,99563.75
2022-11-25T00:09:04.944Z,99555.31
2022-11-25T00:11:34.536Z,99556.03
2022-11-25T00:14:02.143Z,99549.81
2022-11-25T00:16:29.443Z,99548.59
2022-11-25T00:18:57.202Z,99554.44
2022-11-25T00:21:25.898Z,99557.44
2022-11-25T00:23:53.461Z,99557.94
2022-11-25T00:26:21.092Z,99562.59
2022-11-25T00:28:48.493Z,99562.06
2022-11-25T00:31:19.684Z,99574.47
2022-11-25T00:33:47.251Z,99579.66
2022-11-25T00:36:33.729Z,99578.06
2022-11-25T00:39:02.976Z,99578.69
2022-11-25T00:41:49.020Z,99580.56
2022-11-25T00:44:41.449Z,99586.59
2022-11-25T00:47:09.774Z,99581.31
2022-11-25T00:49:37.874Z,99583.19
2022-11-25T00:52:05.378Z,99590.28
2022-11-25T00:54:33.001Z,99589.66
2022-11-25T00:57:00.639Z,99589.16
2022-11-25T00:59:29.792Z,99583.56
2022-11-25T01:01:59.774Z,99593.78
2022-11-25T01:04:27.311Z,99591.16
2022-11-25T01:06:56.786Z,99595.13
2022-11-25T01:09:24.002Z,99606.88
2022-11-25T01:11:51.819Z,99605.84
2022-11-25T01:14:19.189Z,99608.16
2022-11-25T01:16:47.699Z,99612.56
2022-11-25T01:19:15.514Z,99612.53
2022-11-25T01:21:42.916Z,99616.62
2022-11-25T01:24:12.269Z,99610.69
2022-11-25T01:26:39.790Z,99608.59
2022-11-25T01:29:07.678Z,99609.72
2022-11-25T01:31:35.917Z,99614.19
2022-11-25T01:34:07.675Z,99609.09
2022-11-25T01:36:35.809Z,99609.31
2022-11-25T01:39:03.804Z,99611.94
2022-11-25T01:41:31.703Z,99610.94
2022-11-25T01:44:05.327Z,99619.37
2022-11-25T01:46:52.093Z,99619.41
2022-11-25T01:49:27.421Z,99617.69
2022-11-25T01:52:04.048Z,99616.81
2022-11-25T01:54:32.727Z,99613.59
2022-11-25T01:57:01.839Z,99618.38
2022-11-25T01:59:29.098Z,99615.56
2022-11-25T02:01:56.697Z,99612.75
2022-11-25T02:04:24.358Z,99606.47
2022-11-25T02:06:53.099Z,99604.34
2022-11-25T02:09:21.569Z,99608.12
2022-11-25T02:11:49.081Z,99603.84
2022-11-25T02:14:17.127Z,99608.06
2022-11-25T02:16:44.388Z,99607.03
2022-11-25T02:19:16.230Z,99614.19
2022-11-25T02:21:45.459Z,99616.97
2022-11-25T02:24:16.143Z,99619.09
2022-11-25T02:26:44.142Z,99619.75
2022-11-25T02:29:11.321Z,99619.50
2022-11-25T02:31:38.634Z,99624.78
2022-11-25T02:34:06.284Z,99623.97
2022-11-25T02:36:34.411Z,99624.50
2022-11-25T02:39:01.833Z,99620.87
2022-11-25T02:41:32.817Z,99619.94
2022-11-25T02:44:00.333Z,99624.25
2022-11-25T02:46:28.613Z,99616.50
2022-11-25T02:49:11.955Z,99619.47
2022-11-25T02:51:41.747Z,99611.00
2022-11-25T02:54:09.854Z,99626.59
2022-11-25T02:56:37.218Z,99634.25
2022-11-25T02:59:04.627Z,99629.13
2022-11-25T03:01:32.446Z,99621.34
2022-11-25T03:03:59.913Z,99624.78
2022-11-25T03:06:28.060Z,99627.41
2022-11-25T03:08:55.702Z,99633.59
2022-11-25T03:11:43.003Z,99629.22
2022-11-25T03:14:10.502Z,99625.47
2022-11-25T03:16:37.710Z,99627.16
2022-11-25T03:19:04.969Z,99632.16
2022-11-25T03:21:32.431Z,99636.03
2022-11-25T03:23:59.719Z,99636.72
2022-11-25T03:26:26.922Z,99641.19
2022-11-25T03:28:54.743Z,99633.94
2022-11-25T03:31:22.052Z,99634.84
2022-11-25T03:33:49.279Z,99644.50
2022-11-25T03:36:16.709Z,99644.09
2022-11-25T03:38:43.953Z,99652.88
2022-11-25T03:41:11.197Z,99657.75
2022-11-25T03:43:38.754Z,99659.13
2022-11-25T03:46:06.107Z,99653.75
2022-11-25T03:48:33.352Z,99658.66
2022-11-25T03:51:00.900Z,99661.12
2022-11-25T03:53:28.302Z,99653.34
2022-11-25T03:55:55.576Z,99664.34
2022-11-25T03:58:23.236Z,99662.84
2022-11-25T04:00:50.913Z,99669.31
2022-11-25T04:03:18.488Z,99674.84
2022-11-25T04:05:45.741Z,99665.25
2022-11-25T04:08:13.191Z,99676.75
2022-11-25T04:10:40.687Z,99679.72
2022-11-25T04:13:08.802Z,99688.00
2022-11-25T04:15:36.149Z,99684.16
2022-11-25T04:18:03.677Z,99680.72
2022-11-25T04:20:31.643Z,99685.84
2022-11-25T04:22:59.081Z,99688.94
2022-11-25T04:25:27.409Z,99689.78
2022-11-25T04:27:55.098Z,99696.00
2022-11-25T04:30:23.193Z,99696.84
2022-11-25T04:32:50.659Z,99701.22
2022-11-25T04:35:17.849Z,99700.56
2022-11-25T04:37:45.337Z,99708.69
2022-11-25T04:40:13.418Z,99719.16
2022-11-25T04:42:45.300Z,99728.25
2022-11-25T04:45:23.926Z,99730.69
2022-11-25T04:47:52.179Z,99735.19
2022-11-25T04:50:21.100Z,99732.63
2022-11-25T04:52:50.913Z,99734.47
2022-11-25T04:55:18.344Z,99743.00
2022-11-25T04:57:45.916Z,99748.44
2022-11-25T05:00:13.623Z,99751.84
2022-11-25T05:02:41.873Z,99759.22
2022-11-25T05:05:09.567Z,99766.31
2022-11-25T05:07:38.772Z,99765.97
2022-11-25T05:10:06.775Z,99759.78
2022-11-25T05:12:34.432Z,99767.16
2022-11-25T05:15:02.454Z,99763.72
2022-11-25T05:17:30.507Z,99772.84
2022-11-25T05:19:58.229Z,99775.41
2022-11-25T05:22:26.470Z,99779.44
2022-11-25T05:24:53.985Z,99778.28
2022-11-25T05:27:22.125Z,99781.88
2022-11-25T05:29:55.524Z,99780.63
2022-11-25T05:32:24.042Z,99783.16
2022-11-25T05:34:51.604Z,99791.19
2022-11-25T05:37:24.166Z,99803.03
2022-11-25T05:39:53.216Z,99803.50
2022-11-25T05:42:21.362Z,99801.09
2022-11-25T05:44:48.634Z,99792.41
2022-11-25T05:47:16.208Z,99802.69
2022-11-25T05:49:43.465Z,99799.12
2022-11-25T05:52:10.781Z,99802.84
2022-11-25T05:54:38.998Z,99815.16
2022-11-25T05:57:06.664Z,99808.66
2022-11-25T05:59:34.014Z,99808.75
2022-11-25T06:02:02.376Z,99818.94
2022-11-25T06:04:30.072Z,99820.94
2022-11-25T06:06:57.323Z,99817.87
2022-11-25T06:09:24.500Z,99815.81
2022-11-25T06:11:52.051Z,99823.00
2022-11-25T06:14:19.889Z,99826.28
2022-11-25T06:16:47.573Z,99829.69
2022-11-25T06:19:16.049Z,99826.13
2022-11-25T06:21:43.350Z,99834.97
2022-11-25T06:24:10.610Z,99833.28
2022-11-25T06:26:38.914Z,99837.16
2022-11-25T06:29:06.116Z,99844.75
2022-11-25T06:31:33.351Z,99851.34
2022-11-25T06:34:02.099Z,99851.16
2022-11-25T06:36:29.384Z,99851.84
2022-11-25T06:38:56.561Z,99857.00
2022-11-25T06:41:24.021Z,99856.94
2022-11-25T06:43:51.279Z,99849.44
2022-11-25T06:46:24.557Z,99853.63
2022-11-25T06:48:53.080Z,99848.84
2022-11-25T06:51:20.329Z,99862.41
2022-11-25T06:53:47.523Z,99859.94
2022-11-25T06:56:16.332Z,99855.13
2022-11-25T06:58:43.724Z,99855.72
2022-11-25T07:01:15.116Z,99858.22
2022-11-25T07:03:43.330Z,99862.81
2022-11-25T07:06:12.142Z,99868.56
2022-11-25T07:08:39.345Z,99872.56
2022-11-25T07:11:08.034Z,99875.19
2022-11-25T07:13:35.229Z,99866.53
2022-11-25T07:16:03.378Z,99875.56
2022-11-25T07:18:34.680Z,99884.72
2022-11-25T07:21:03.483Z,99885.66
2022-11-25T07:23:31.158Z,99887.81
2022-11-25T07:26:02.230Z,99885.75
2022-11-25T07:28:29.508Z,99881.69
2022-11-25T07:33:44.396Z,99888.63
2022-11-25T07:36:12.480Z,99885.13
2022-11-25T07:38:43.569Z,99878.34
2022-11-25T07:41:23.690Z,99884.84
2022-11-25T07:43:51.964Z,99881.72
2022-11-25T07:46:26.703Z,99890.25
2022-11-25T07:48:58.390Z,99886.81
2022-11-25T07:51:31.863Z,99884.41
2022-11-25T07:53:59.759Z,99890.00
2022-11-25T07:56:27.682Z,99888.00
2022-11-25T07:58:55.267Z,99885.97
2022-11-25T08:01:22.451Z,99888.41
2022-11-25T08:03:50.347Z,99884.13
2022-11-25T08:06:20.578Z,99886.50
2022-11-25T08:08:47.856Z,99882.47
2022-11-25T08:11:16.593Z,99892.66
2022-11-25T08:13:43.901Z,99892.38
2022-11-25T08:16:13.022Z,99893.34
2022-11-25T08:18:40.837Z,99899.34
2022-11-25T08:21:09.917Z,99892.34
2022-11-25T08:23:37.551Z,99899.25
2022-11-25T08:26:05.741Z,99908.84
2022-11-25T08:28:33.051Z,99909.22
2022-11-25T08:31:03.984Z,99909.25
2022-11-25T08:33:31.580Z,99907.91
2022-11-25T08:35:58.823Z,99910.91
2022-11-25T08:38:26.250Z,99905.03
2022-11-25T08:40:53.919Z,99905.03
2022-11-25T08:43:26.367Z,99905.00
2022-11-25T08:45:56.613Z,99912.22
2022-11-25T08:48:23.762Z,99905.88
2022-11-25T08:50:52.681Z,99905.88
2022-11-25T08:53:20.606Z,99905.78
2022-11-25T08:55:48.118Z,99908.28
2022-11-25T08:58:15.377Z,99912.06
2022-11-25T09:00:43.198Z,99900.44
2022-11-25T09:03:10.540Z,99903.72
2022-11-25T09:05:41.353Z,99906.06
2022-11-25T09:08:09.476Z,99908.13
2022-11-25T09:10:37.276Z,99915.91
2022-11-25T09:13:04.580Z,99910.66
2022-11-25T09:15:32.634Z,99912.81
2022-11-25T09:18:00.505Z,99916.66
2022-11-25T09:20:27.764Z,99915.06
2022-11-25T09:22:55.347Z,99916.41
2022-11-25T09:25:22.686Z,99915.53
2022-11-25T09:27:49.908Z,99914.41
2022-11-25T09:30:17.479Z,99915.38
2022-11-25T09:32:44.968Z,99906.47
2022-11-25T09:35:12.389Z,99909.75
2022-11-25T09:37:39.939Z,99913.03
2022-11-25T09:40:07.742Z,99907.66
2022-11-25T09:43:10.939Z,99900.81
2022-11-25T09:46:29.584Z,99913.06
2022-11-25T09:49:12.362Z,99907.19
2022-11-25T09:51:42.134Z,99895.53
2022-11-25T09:54:14.996Z,99896.41
2022-11-25T09:56:43.142Z,99884.50
2022-11-25T09:59:10.356Z,99884.50
2022-11-25T10:01:43.309Z,99890.22
2022-11-25T10:04:13.228Z,99895.88
2022-11-25T10:06:46.650Z,99898.53
2022-11-25T10:09:18.168Z,99904.19
2022-11-25T10:11:50.952Z,99900.38
2022-11-25T10:14:22.159Z,99901.59
2022-11-25T10:16:56.742Z,99899.47
2022-11-25T10:19:30.038Z,99899.31
2022-11-25T10:21:57.290Z,99898.88
2022-11-25T10:24:24.754Z,99889.78
2022-11-25T10:26:58.331Z,99887.37
2022-11-25T10:29:27.587Z,99890.75
2022-11-25T10:32:10.807Z,99888.69
2022-11-25T10:34:40.784Z,99886.84
2022-11-25T10:37:12.425Z,99893.63
2022-11-25T10:39:39.897Z,99893.69
2022-11-25T10:42:10.071Z,99894.75
2022-11-25T10:44:38.814Z,99889.69
2022-11-25T10:47:25.377Z,99892.28
2022-11-25T10:50:01.851Z,99895.66
2022-11-25T10:52:30.665Z,99900.00
2022-11-25T10:55:11.427Z,99903.69
2022-11-25T10:57:39.037Z,99903.59
2022-11-25T11:00:06.941Z,99906.59
2022-11-25T11:02:34.238Z,99911.31
2022-11-25T11:05:02.372Z,99907.22
2022-11-25T11:07:33.864Z,99910.63
2022-11-25T11:10:13.751Z,99921.56
2022-11-25T11:12:59.609Z,99913.22
2022-11-25T11:15:34.708Z,99911.44
2022-11-25T11:18:15.106Z,99921.41
2022-11-25T11:20:49.398Z,99919.25
2022-11-25T11:23:16.794Z,99920.62
2022-11-25T11:25:54.006Z,99920.66
2022-11-25T11:28:25.576Z,99923.47
2022-11-25T11:30:57.362Z,99916.22
2022-11-25T11:33:27.680Z,99917.78
2022-11-25T11:35:57.313Z,99920.47
2022-11-25T11:38:24.563Z,99919.22
2022-11-25T11:40:53.006Z,99924.06
2022-11-25T11:43:34.478Z,99925.75
2022-11-25T11:46:04.860Z,99924.03
2022-11-25T11:48:32.315Z,99921.78
2022-11-25T11:51:08.546Z,99925.75
2022-11-25T11:53:41.914Z,99923.34
2022-11-25T11:56:39.326Z,99922.47
2022-11-25T11:59:04.913Z,99923.47
2022-11-25T12:01:38.285Z,99914.66
2022-11-25T12:04:16.656Z,99912.16
2022-11-25T12:06:45.299Z,99905.88
2022-11-25T12:09:13.878Z,99902.28
2022-11-25T12:11:45.123Z,99904.78
2022-11-25T12:14:22.358Z,99904.44
2022-11-25T12:16:59.726Z,99913.12
2022-11-25T12:19:30.633Z,99905.81
2022-11-25T12:22:03.872Z,99909.59
2022-11-25T12:24:33.452Z,99905.12
2022-11-25T12:27:02.390Z,99907.34
2022-11-25T12:29:45.923Z,99909.81
2022-11-25T12:32:16.413Z,99909.53
2022-11-25T12:35:03.909Z,99907.28
2022-11-25T12:37:36.556Z,99909.06
2022-11-25T12:40:13.365Z,99904.84
2022-11-25T12:42:41.412Z,99910.00
2022-11-25T12:45:12.001Z,99902.56
2022-11-25T12:47:39.190Z,99898.50
2022-11-25T12:50:06.861Z,99900.75
2022-11-25T12:52:42.820Z,99889.41
2022-11-25T12:55:25.277Z,99895.06
2022-11-25T12:58:07.752Z,99891.94
2022-11-25T13:00:54.073Z,99898.06
2022-11-25T13:03:21.335Z,99893.41
2022-11-25T13:05:51.826Z,99892.22
2022-11-25T13:08:37.817Z,99890.97
2022-11-25T13:11:05.610Z,99880.44
2022-11-25T13:13:53.939Z,99889.41
2022-11-25T13:16:22.202Z,99885.00
2022-11-25T13:18:49.943Z,99885.78
2022-11-25T13:21:18.101Z,99883.88
2022-11-25T13:23:49.062Z,99889.66
2022-11-25T13:26:46.487Z,99895.91
2022-11-25T13:29:13.999Z,99899.03
2022-11-25T13:32:00.086Z,99904.13
2022-11-25T13:34:27.649Z,99898.47
2022-11-25T13:36:55.690Z,99905.44
2022-11-25T13:39:32.577Z,99910.37
2022-11-25T13:42:18.921Z,99910.28
2022-11-25T13:44:52.931Z,99908.22
2022-11-25T13:47:25.145Z,99906.06
2022-11-25T13:49:53.108Z,99908.87
2022-11-25T13:52:20.544Z,99912.47
2022-11-25T13:54:53.679Z,99908.94
2022-11-25T13:57:25.532Z,99910.16
2022-11-25T13:59:54.036Z,99912.00
2022-11-25T14:02:35.761Z,99920.69
2022-11-25T14:05:26.423Z,99920.75
2022-11-25T14:08:08.031Z,99919.44
2022-11-25T14:10:35.719Z,99924.31
2022-11-25T14:13:02.944Z,99935.34
2022-11-25T14:15:48.764Z,99933.09
2022-11-25T14:18:16.201Z,99941.31
2022-11-25T14:20:45.718Z,99934.81
2022-11-25T14:23:22.854Z,99943.91
2022-11-25T14:25:51.173Z,99943.88
2022-11-25T14:28:21.647Z,99939.97
2022-11-25T14:30:53.544Z,99950.25
2022-11-25T14:33:24.978Z,99941.38
2022-11-25T14:35:55.899Z,99944.50
2022-11-25T14:38:24.804Z,99943.34
2022-11-25T14:40:58.024Z,99939.25
2022-11-25T14:43:25.658Z,99944.25
2022-11-25T14:46:11.767Z,99947.72
2022-11-25T14:48:39.388Z,99939.37
2022-11-25T14:51:07.361Z,99941.94
2022-11-25T14:53:41.762Z,99946.53
2022-11-25T14:56:12.505Z,99946.44
2022-11-25T14:58:40.752Z,99959.50
2022-11-25T15:01:08.738Z,99954.13
2022-11-25T15:03:36.307Z,99952.72
2022-11-25T15:06:04.599Z,99950.31
2022-11-25T15:08:39.307Z,99953.28
2022-11-25T15:11:20.003Z,99957.88
2022-11-25T15:13:48.043Z,99962.53
2022-11-25T15:16:15.541Z,99955.16
2022-11-25T15:18:49.712Z,99957.13
2022-11-25T15:21:17.736Z,99958.81
2022-11-25T15:23:44.970Z,99957.13
2022-11-25T15:26:22.842Z,99956.97
2022-11-25T15:29:13.453Z,99968.75
2022-11-25T15:31:42.039Z,99972.47
2022-11-25T15:34:13.246Z,99969.19
2022-11-25T15:36:40.439Z,99976.00
2022-11-25T15:39:15.114Z,99976.38
2022-11-25T15:41:43.119Z,99973.97
2022-11-25T15:44:17.353Z,99967.44
2022-11-25T15:46:50.231Z,99971.41
2022-11-25T15:49:17.570Z,99970.31
2022-11-25T15:51:49.137Z,99966.75
2022-11-25T15:54:20.871Z,99969.56
2022-11-25T15:56:50.169Z,99965.28
2022-11-25T15:59:36.457Z,99967.03
2022-11-25T16:02:04.087Z,99965.84
2022-11-25T16:04:31.620Z,99962.53
2022-11-25T16:06:59.929Z,99959.47
2022-11-25T16:09:31.264Z,99967.00
2022-11-25T16:12:06.051Z,99974.12
2022-11-25T16:14:34.767Z,99978.53
2022-11-25T16:17:04.105Z,99977.22
2022-11-25T16:19:37.969Z,99993.94
2022-11-25T16:22:05.971Z,99990.69
2022-11-25T16:24:37.861Z,99985.19
2022-11-25T16:27:05.232Z,99980.69
2022-11-25T16:29:35.136Z,99989.66
2022-11-25T16:32:10.625Z,99993.31
2022-11-25T16:34:38.464Z,99989.53
2022-11-25T16:37:06.008Z,99994.72
2022-11-25T16:39:33.229Z,99995.38
2022-11-25T16:42:04.086Z,99995.34
2022-11-25T16:44:32.012Z,99995.16
2022-11-25T16:46:59.392Z,100010.16
2022-11-25T16:49:29.397Z,100006.53
2022-11-25T16:51:56.791Z,100007.19
2022-11-25T16:54:24.049Z,100004.53
2022-11-25T16:56:54.867Z,100019.97
2022-11-25T16:59:25.770Z,100013.41
2022-11-25T17:01:53.492Z,100013.63
2022-11-25T17:04:20.957Z,100012.19
2022-11-25T17:07:09.804Z,100010.44
2022-11-25T17:09:35.880Z,100018.84
2022-11-25T17:12:03.268Z,100015.75
2022-11-25T17:14:31.351Z,100014.94
2022-11-25T17:17:02.157Z,100025.59
2022-11-25T17:19:30.637Z,100023.00
2022-11-25T17:21:58.005Z,100021.94
2022-11-25T17:24:25.561Z,100028.03
2022-11-25T17:26:52.738Z,100021.47
2022-11-25T17:29:21.242Z,100020.34
2022-11-25T17:31:52.376Z,100023.16
2022-11-25T17:34:24.065Z,100019.50
2022-11-25T17:36:52.274Z,100021.94
2022-11-25T17:39:19.468Z,100025.47
2022-11-25T17:41:48.051Z,100024.25
2022-11-25T17:44:25.361Z,100031.72
2022-11-25T17:46:56.822Z,100031.28
2022-11-25T17:49:24.453Z,100029.28
2022-11-25T17:51:51.705Z,100034.88
2022-11-25T17:54:18.928Z,100030.56
2022-11-25T17:56:51.813Z,100036.22
2022-11-25T17:59:27.018Z,100038.62
2022-11-25T18:01:56.095Z,100039.31
2022-11-25T18:04:24.331Z,100047.66
2022-11-25T18:06:51.571Z,100045.78
2022-11-25T18:09:19.057Z,100049.88
2022-11-25T18:11:47.711Z,100055.00
2022-11-25T18:14:16.671Z,100062.25
2022-11-25T18:16:43.933Z,100066.06
2022-11-25T18:19:12.564Z,100069.53
2022-11-25T18:21:40.964Z,100071.78
2022-11-25T18:24:08.473Z,100073.50
2022-11-25T18:26:48.532Z,100069.94
2022-11-25T18:29:23.827Z,100067.69
2022-11-25T18:31:56.496Z,100071.69
2022-11-25T18:34:24.444Z,100077.13
2022-11-25T18:36:52.369Z,100077.94
2022-11-25T18:39:19.900Z,100084.19
2022-11-25T18:41:47.480Z,100087.94
2022-11-25T18:44:24.492Z,100088.28
2022-11-25T18:46:53.388Z,100086.31
2022-11-25T18:49:22.289Z,100090.84
2022-11-25T18:51:49.720Z,100103.94
2022-11-25T18:54:17.027Z,100103.50
2022-11-25T18:56:44.790Z,100108.03
2022-11-25T18:59:13.750Z,100107.41
2022-11-25T19:01:44.203Z,100107.41
2022-11-25T19:04:15.693Z,100113.59
2022-11-25T19:06:43.460Z,100104.19
2022-11-25T19:09:11.043Z,100113.78
2022-11-25T19:11:42.567Z,100119.38
2022-11-25T19:14:12.372Z,100123.44
2022-11-25T19:16:39.972Z,100116.19
2022-11-25T19:19:07.431Z,100123.62
2022-11-25T19:21:34.863Z,100122.19
2022-11-25T19:24:02.376Z,100123.16
2022-11-25T19:26:30.149Z,100129.94
2022-11-25T19:29:09.707Z,100132.72
2022-11-25T19:31:37.282Z,100133.28
2022-11-25T19:34:04.575Z,100133.06
2022-11-25T19:36:31.923Z,100137.78
2022-11-25T19:38:59.627Z,100136.44
2022-11-25T19:41:27.386Z,100138.16
2022-11-25T19:43:54.594Z,100140.66
2022-11-25T19:46:30.058Z,100139.59
2022-11-25T19:49:01.859Z,100152.37
2022-11-25T19:51:30.244Z,100151.81
2022-11-25T19:53:57.656Z,100163.81
2022-11-25T19:56:27.043Z,100158.87
2022-11-25T19:58:54.672Z,100156.53
2022-11-25T20:01:22.514Z,100162.81
2022-11-25T20:03:50.090Z,100162.72
2022-11-25T20:06:18.224Z,100168.63
2022-11-25T20:08:46.133Z,100162.19
2022-11-25T20:11:14.662Z,100172.41
2022-11-25T20:13:42.269Z,100171.97
2022-11-25T20:16:17.576Z,100173.63
2022-11-25T20:18:45.390Z,100177.81
2022-11-25T20:21:30.460Z,100179.47
2022-11-25T20:23:57.946Z,100177.25
2022-11-25T20:26:35.487Z,100184.69
2022-11-25T20:29:03.663Z,100189.87
2022-11-25T20:31:31.135Z,100195.88
2022-11-25T20:33:58.460Z,100201.25
2022-11-25T20:36:28.295Z,100193.81
2022-11-25T20:38:56.147Z,100202.50
2022-11-25T20:41:27.781Z,100208.50
2022-11-25T20:43:55.869Z,100210.91
2022-11-25T20:46:24.235Z,100219.44
2022-11-25T20:48:52.049Z,100212.53
2022-11-25T20:51:20.453Z,100222.97
2022-11-25T20:53:48.687Z,100216.78
2022-11-25T20:56:16.938Z,100220.97
2022-11-25T20:58:45.506Z,100220.75
2022-11-25T21:01:14.476Z,100214.56
2022-11-25T21:03:42.626Z,100210.91
2022-11-25T21:06:27.683Z,100212.88
2022-11-25T21:08:56.234Z,100213.84
2022-11-25T21:11:23.788Z,100210.50
2022-11-25T21:13:52.050Z,100216.06
2022-11-25T21:16:19.545Z,100215.59
2022-11-25T21:18:47.070Z,100213.19
2022-11-25T21:21:16.503Z,100221.97
2022-11-25T21:23:44.180Z,100213.66
2022-11-25T21:26:17.240Z,100222.38
2022-11-25T21:28:45.366Z,100223.69
2022-11-25T21:31:16.855Z,100222.19
2022-11-25T21:33:44.756Z,100222.25
2022-11-25T21:36:16.228Z,100222.69
2022-11-25T21:38:44.121Z,100216.91
2022-11-25T21:41:11.538Z,100221.81
2022-11-25T21:43:40.371Z,100221.44
2022-11-25T21:46:10.074Z,100226.00
2022-11-25T21:48:39.503Z,100232.31
2022-11-25T21:51:06.813Z,100229.94
2022-11-25T21:53:37.260Z,100228.97
2022-11-25T21:56:10.894Z,100224.50
2022-11-25T21:58:38.372Z,100230.91
2022-11-25T22:01:05.786Z,100233.37
2022-11-25T22:03:33.383Z,100231.34
2022-11-25T22:06:00.651Z,100233.75
2022-11-25T22:08:27.852Z,100235.28
2022-11-25T22:10:55.518Z,100235.62
2022-11-25T22:13:23.847Z,100236.59
2022-11-25T22:15:52.342Z,100238.38
2022-11-25T22:18:29.506Z,100241.03
2022-11-25T22:20:56.779Z,100232.56
2022-11-25T22:23:24.357Z,100235.44
2022-11-25T22:25:51.689Z,100242.41
2022-11-25T22:28:23.152Z,100244.72
2022-11-25T22:30:51.310Z,100244.13
2022-11-25T22:33:19.078Z,100252.53
2022-11-25T22:35:46.498Z,100255.53
2022-11-25T22:38:15.033Z,100254.03
2022-11-25T22:40:46.568Z,100254.63
2022-11-25T22:43:16.375Z,100253.75
2022-11-25T22:45:44.260Z,100258.75
2022-11-25T22:48:13.252Z,100265.41
2022-11-25T22:50:40.729Z,100266.84
2022-11-25T22:53:18.076Z,100263.41
2022-11-25T22:55:46.058Z,100266.94
2022-11-25T22:58:13.741Z,100261.72
2022-11-25T23:00:42.699Z,100266.94
2022-11-25T23:03:34.223Z,100264.22
2022-11-25T23:06:03.285Z,100269.41
2022-11-25T23:08:31.815Z,100273.75
2022-11-25T23:10:59.136Z,100273.12
2022-11-25T23:13:26.353Z,100276.72
2022-11-25T23:15:54.830Z,100280.91
2022-11-25T23:18:38.356Z,100281.16
2022-11-25T23:21:06.796Z,100290.63
2022-11-25T23:23:34.020Z,100287.19
2022-11-25T23:26:01.336Z,100287.97
2022-11-25T23:28:28.822Z,100287.78
2022-11-25T23:30:56.936Z,100282.78
2022-11-25T23:33:37.926Z,100290.12
2022-11-25T23:36:17.098Z,100290.06
2022-11-25T23:38:45.089Z,100287.84
2022-11-25T23:41:32.631Z,100283.66
2022-11-25T23:44:23.000Z,100277.94
2022-11-25T23:46:51.080Z,100286.72
2022-11-25T23:49:28.841Z,100288.13
2022-11-25T23:51:56.884Z,100287.09
2022-11-25T23:54:25.920Z,100294.84
2022-11-25T23:56:53.156Z,100296.16
2022-11-25T23:59:20.628Z,100299.69
