createdAt,value
2023-02-17T00:01:32.117Z,19.80
2023-02-17T00:06:34.563Z,29.50
2023-02-17T00:09:03.889Z,29.10
2023-02-17T00:11:32.784Z,30.80
2023-02-17T00:14:00.977Z,31.90
2023-02-17T00:16:30.144Z,32.90
2023-02-17T00:19:00.431Z,32.10
2023-02-17T00:21:30.153Z,32.60
2023-02-17T00:23:58.790Z,38.60
2023-02-17T00:26:27.264Z,37.20
2023-02-17T00:28:55.457Z,37.30
2023-02-17T00:31:25.205Z,35.90
2023-02-17T00:33:55.657Z,37.80
2023-02-17T00:36:24.440Z,37.90
2023-02-17T00:38:53.886Z,39.40
2023-02-17T00:41:23.386Z,38.00
2023-02-17T00:43:51.387Z,36.70
2023-02-17T00:46:19.906Z,36.40
2023-02-17T00:48:48.700Z,41.10
2023-02-17T00:51:17.382Z,42.20
2023-02-17T00:53:46.182Z,43.10
2023-02-17T00:56:14.574Z,42.30
2023-02-17T00:58:43.159Z,40.20
2023-02-17T01:01:11.474Z,38.70
2023-02-17T01:03:42.346Z,38.50
2023-02-17T01:06:23.753Z,34.40
2023-02-17T01:08:51.988Z,36.10
2023-02-17T01:11:24.656Z,37.90
2023-02-17T01:13:53.663Z,37.80
2023-02-17T01:16:35.501Z,36.30
2023-02-17T01:19:05.342Z,36.00
2023-02-17T01:21:33.525Z,37.90
2023-02-17T01:24:04.440Z,34.60
2023-02-17T01:26:33.745Z,35.90
2023-02-17T01:29:03.377Z,36.80
2023-02-17T01:31:32.049Z,33.40
2023-02-17T01:34:02.405Z,32.50
2023-02-17T01:36:30.914Z,34.50
2023-02-17T01:39:00.295Z,34.10
2023-02-17T01:41:28.655Z,33.70
2023-02-17T01:44:14.566Z,31.30
2023-02-17T01:46:45.977Z,33.20
2023-02-17T01:49:31.643Z,34.70
2023-02-17T01:52:11.725Z,31.30
2023-02-17T01:54:44.964Z,31.50
2023-02-17T01:57:15.233Z,32.10
2023-02-17T01:59:43.482Z,33.30
2023-02-17T02:02:12.077Z,32.60
2023-02-17T02:04:43.956Z,35.60
2023-02-17T02:07:16.164Z,33.10
2023-02-17T02:09:52.974Z,31.00
2023-02-17T02:12:32.489Z,34.80
2023-02-17T02:15:09.683Z,35.20
2023-02-17T02:18:14.156Z,38.40
2023-02-17T02:21:10.228Z,37.00
2023-02-17T02:24:24.034Z,37.50
2023-02-17T02:27:20.059Z,36.40
2023-02-17T02:30:03.912Z,37.10
2023-02-17T02:32:54.302Z,31.70
2023-02-17T02:35:41.049Z,34.20
2023-02-17T02:38:30.202Z,32.30
2023-02-17T02:41:34.669Z,29.50
2023-02-17T02:44:05.844Z,31.40
2023-02-17T02:49:03.935Z,30.40
2023-02-17T02:51:43.688Z,31.20
2023-02-17T02:54:26.024Z,28.20
2023-02-17T02:57:09.332Z,24.70
2023-02-17T02:59:43.717Z,27.90
2023-02-17T03:02:53.070Z,28.40
2023-02-17T03:05:44.687Z,27.90
2023-02-17T03:08:17.459Z,25.50
2023-02-17T03:10:52.677Z,30.30
2023-02-17T03:13:21.085Z,30.10
2023-02-17T03:15:49.677Z,29.50
2023-02-17T03:18:18.478Z,30.20
2023-02-17T03:20:53.167Z,30.30
2023-02-17T03:23:21.128Z,29.20
2023-02-17T03:25:50.462Z,27.10
2023-02-17T03:28:19.756Z,29.30
2023-02-17T03:30:48.262Z,31.00
2023-02-17T03:33:16.829Z,31.90
2023-02-17T03:35:45.567Z,33.70
2023-02-17T03:38:13.952Z,33.70
2023-02-17T03:40:42.585Z,33.00
2023-02-17T03:43:11.013Z,31.40
2023-02-17T03:45:39.352Z,31.30
2023-02-17T03:48:09.874Z,30.50
2023-02-17T03:50:39.202Z,29.50
2023-02-17T03:53:07.460Z,30.00
2023-02-17T03:55:37.500Z,32.10
2023-02-17T03:58:05.993Z,29.90
2023-02-17T04:00:34.311Z,33.00
2023-02-17T04:03:02.585Z,33.50
2023-02-17T04:05:31.172Z,32.90
2023-02-17T04:07:59.478Z,46.20
2023-02-17T04:10:27.897Z,45.60
2023-02-17T04:12:56.157Z,41.30
2023-02-17T04:15:27.864Z,35.60
2023-02-17T04:17:56.145Z,33.10
2023-02-17T04:20:24.638Z,33.10
2023-02-17T04:22:53.045Z,31.40
2023-02-17T04:25:21.417Z,31.00
2023-02-17T04:27:49.932Z,29.40
2023-02-17T04:30:18.234Z,28.60
2023-02-17T04:32:47.029Z,30.00
2023-02-17T04:35:15.632Z,29.80
2023-02-17T04:37:44.541Z,28.30
2023-02-17T04:40:13.539Z,27.40
2023-02-17T04:42:41.508Z,28.10
2023-02-17T04:45:09.906Z,28.00
2023-02-17T04:47:38.509Z,27.10
2023-02-17T04:50:25.625Z,26.10
2023-02-17T04:52:54.310Z,28.10
2023-02-17T04:55:22.596Z,28.50
2023-02-17T04:57:50.982Z,27.40
2023-02-17T05:00:20.425Z,27.70
2023-02-17T05:02:49.344Z,28.20
2023-02-17T05:05:19.156Z,33.20
2023-02-17T05:07:47.681Z,38.30
2023-02-17T05:10:17.306Z,35.20
2023-02-17T05:12:46.495Z,33.00
2023-02-17T05:15:20.395Z,31.10
2023-02-17T05:17:48.460Z,30.20
2023-02-17T05:20:16.610Z,27.30
2023-02-17T05:22:45.767Z,26.20
2023-02-17T05:25:14.245Z,26.80
2023-02-17T05:27:43.164Z,27.30
2023-02-17T05:30:12.061Z,28.30
2023-02-17T05:32:40.849Z,29.20
2023-02-17T05:35:09.396Z,30.70
2023-02-17T05:37:39.067Z,28.40
2023-02-17T05:40:08.961Z,27.80
2023-02-17T05:42:37.131Z,26.20
2023-02-17T05:45:06.082Z,27.00
2023-02-17T05:47:35.635Z,27.30
2023-02-17T05:50:04.238Z,25.80
2023-02-17T05:52:32.759Z,26.00
2023-02-17T05:55:00.985Z,24.50
2023-02-17T05:57:30.723Z,25.30
2023-02-17T05:59:58.954Z,25.60
2023-02-17T06:02:27.158Z,25.70
2023-02-17T06:04:55.365Z,25.60
2023-02-17T06:07:24.308Z,26.00
2023-02-17T06:09:55.530Z,26.60
2023-02-17T06:12:24.345Z,26.50
2023-02-17T06:14:52.509Z,27.30
2023-02-17T06:17:25.902Z,28.00
2023-02-17T06:19:55.237Z,28.80
2023-02-17T06:22:23.216Z,31.80
2023-02-17T06:24:51.613Z,34.00
2023-02-17T06:27:19.810Z,32.70
2023-02-17T06:29:52.024Z,33.90
2023-02-17T06:32:20.245Z,31.00
2023-02-17T06:34:51.122Z,29.30
2023-02-17T06:37:19.662Z,28.20
2023-02-17T06:39:47.989Z,28.70
2023-02-17T06:42:16.502Z,28.70
2023-02-17T06:44:48.384Z,30.00
2023-02-17T06:47:16.786Z,29.10
2023-02-17T06:49:44.998Z,32.00
2023-02-17T06:52:13.230Z,36.80
2023-02-17T06:54:41.958Z,36.40
2023-02-17T06:57:10.184Z,32.80
2023-02-17T06:59:38.391Z,30.70
2023-02-17T07:02:07.719Z,32.50
2023-02-17T07:04:35.873Z,31.30
2023-02-17T07:07:05.753Z,31.20
2023-02-17T07:09:34.590Z,28.80
2023-02-17T07:12:03.366Z,30.00
2023-02-17T07:14:33.110Z,29.40
2023-02-17T07:17:01.423Z,29.70
2023-02-17T07:19:33.482Z,27.50
2023-02-17T07:22:02.743Z,27.10
2023-02-17T07:24:31.378Z,27.80
2023-02-17T07:27:00.956Z,28.20
2023-02-17T07:29:30.190Z,26.20
2023-02-17T07:31:59.016Z,26.30
2023-02-17T07:34:27.368Z,27.20
2023-02-17T07:36:55.598Z,27.80
2023-02-17T07:39:23.764Z,28.30
2023-02-17T07:42:01.159Z,28.90
2023-02-17T07:44:29.758Z,30.40
2023-02-17T07:46:58.294Z,32.50
2023-02-17T07:49:27.137Z,32.40
2023-02-17T07:51:55.331Z,33.60
2023-02-17T07:54:24.686Z,30.40
2023-02-17T07:56:52.922Z,35.30
2023-02-17T07:59:20.965Z,34.30
2023-02-17T08:01:49.957Z,32.40
2023-02-17T08:04:19.203Z,26.50
2023-02-17T08:06:47.566Z,25.70
2023-02-17T08:09:34.472Z,24.10
2023-02-17T08:12:21.484Z,24.00
2023-02-17T08:14:49.985Z,22.80
2023-02-17T08:17:20.656Z,22.70
2023-02-17T08:19:49.694Z,22.70
2023-02-17T08:22:20.149Z,22.60
2023-02-17T08:24:50.272Z,21.10
2023-02-17T08:27:19.733Z,23.10
2023-02-17T08:29:48.603Z,23.50
2023-02-17T08:32:17.269Z,22.10
2023-02-17T08:34:46.294Z,20.10
2023-02-17T08:37:14.756Z,21.00
2023-02-17T08:39:44.785Z,21.10
2023-02-17T08:42:13.725Z,21.30
2023-02-17T08:44:42.297Z,20.30
2023-02-17T08:47:10.604Z,19.50
2023-02-17T08:49:40.007Z,20.50
2023-02-17T08:59:48.247Z,20.00
2023-02-17T09:02:16.829Z,20.10
2023-02-17T09:04:45.487Z,19.20
2023-02-17T09:07:14.297Z,20.10
2023-02-17T09:09:42.550Z,19.50
2023-02-17T09:12:10.808Z,20.80
2023-02-17T09:14:39.467Z,20.60
2023-02-17T09:17:07.705Z,20.90
2023-02-17T09:19:38.590Z,19.90
2023-02-17T09:22:07.337Z,20.60
2023-02-17T09:24:38.835Z,21.20
2023-02-17T09:27:07.082Z,19.70
2023-02-17T09:29:37.074Z,18.60
2023-02-17T09:32:08.708Z,19.80
2023-02-17T09:37:13.045Z,18.70
2023-02-17T09:39:41.417Z,18.60
2023-02-17T09:42:20.145Z,18.90
2023-02-17T09:44:52.186Z,17.70
2023-02-17T09:47:25.148Z,17.40
2023-02-17T09:50:04.259Z,17.70
2023-02-17T09:52:39.247Z,17.30
2023-02-17T09:55:30.103Z,17.20
2023-02-17T09:58:18.696Z,17.80
2023-02-17T10:00:49.034Z,17.40
2023-02-17T10:03:22.762Z,16.30
2023-02-17T10:06:19.585Z,16.50
2023-02-17T10:09:00.657Z,17.20
2023-02-17T10:11:36.644Z,17.70
2023-02-17T10:14:40.573Z,16.60
2023-02-17T10:17:40.453Z,16.00
2023-02-17T10:20:36.048Z,15.80
2023-02-17T10:23:09.695Z,16.50
2023-02-17T10:26:00.600Z,16.20
2023-02-17T10:28:50.787Z,15.70
2023-02-17T10:31:37.408Z,16.00
2023-02-17T10:34:11.266Z,16.60
2023-02-17T10:36:42.292Z,16.60
2023-02-17T10:39:25.933Z,15.60
2023-02-17T10:41:54.299Z,15.80
2023-02-17T10:44:23.314Z,15.70
2023-02-17T10:46:52.775Z,15.30
2023-02-17T10:49:28.738Z,15.10
2023-02-17T10:52:01.183Z,15.00
2023-02-17T10:54:33.142Z,15.00
2023-02-17T10:59:50.422Z,14.80
2023-02-17T11:02:21.929Z,14.90
2023-02-17T11:04:51.625Z,15.90
2023-02-17T11:07:27.207Z,15.10
2023-02-17T11:09:57.174Z,15.10
2023-02-17T11:12:40.210Z,15.60
2023-02-17T11:15:19.747Z,14.90
2023-02-17T11:17:48.566Z,14.60
2023-02-17T11:20:16.737Z,15.10
2023-02-17T11:22:59.730Z,15.60
2023-02-17T11:25:32.340Z,14.20
2023-02-17T11:28:02.451Z,15.00
2023-02-17T11:30:33.059Z,14.90
2023-02-17T11:33:12.964Z,13.60
2023-02-17T11:35:46.226Z,14.30
2023-02-17T11:38:20.805Z,14.60
2023-02-17T11:41:01.270Z,13.80
2023-02-17T11:43:30.754Z,14.50
2023-02-17T11:46:19.114Z,14.10
2023-02-17T11:49:21.211Z,14.40
2023-02-17T11:52:02.995Z,14.50
2023-02-17T11:54:35.001Z,14.80
2023-02-17T11:57:30.333Z,14.60
2023-02-17T12:00:14.846Z,14.70
2023-02-17T12:03:03.757Z,15.20
2023-02-17T12:05:53.895Z,14.70
2023-02-17T12:08:28.246Z,14.50
2023-02-17T12:10:59.764Z,14.80
2023-02-17T12:13:43.880Z,15.70
2023-02-17T12:16:36.144Z,14.70
2023-02-17T12:19:37.128Z,14.90
2023-02-17T12:22:17.969Z,14.20
2023-02-17T12:25:29.150Z,14.00
2023-02-17T12:28:05.692Z,14.30
2023-02-17T12:30:55.887Z,12.50
2023-02-17T12:33:43.211Z,14.10
2023-02-17T12:36:14.798Z,13.60
2023-02-17T12:38:59.029Z,14.80
2023-02-17T12:41:36.598Z,13.40
2023-02-17T12:44:15.477Z,14.30
2023-02-17T12:46:45.930Z,12.60
2023-02-17T12:49:22.661Z,12.20
2023-02-17T12:52:25.663Z,11.60
2023-02-17T12:55:10.411Z,12.40
2023-02-17T12:57:58.423Z,11.10
2023-02-17T13:00:28.301Z,11.90
2023-02-17T13:02:59.937Z,11.50
2023-02-17T13:05:31.338Z,11.60
2023-02-17T13:08:07.548Z,11.10
2023-02-17T13:10:38.438Z,11.00
2023-02-17T13:13:09.778Z,11.30
2023-02-17T13:15:45.716Z,11.10
2023-02-17T13:18:27.934Z,10.70
2023-02-17T13:20:59.168Z,12.20
2023-02-17T13:23:28.743Z,11.20
2023-02-17T13:26:26.533Z,11.70
2023-02-17T13:29:08.420Z,10.50
2023-02-17T13:32:07.381Z,10.60
2023-02-17T13:34:39.798Z,10.20
2023-02-17T13:37:19.018Z,10.90
2023-02-17T13:39:47.598Z,10.40
2023-02-17T13:42:29.662Z,12.40
2023-02-17T13:44:57.844Z,11.90
2023-02-17T13:47:38.156Z,10.80
2023-02-17T13:50:22.149Z,11.00
2023-02-17T13:52:50.150Z,10.30
2023-02-17T13:55:19.657Z,11.50
2023-02-17T13:57:52.378Z,11.90
2023-02-17T14:00:23.715Z,11.70
2023-02-17T14:02:55.448Z,11.40
2023-02-17T14:05:27.640Z,11.20
2023-02-17T14:08:29.611Z,10.90
2023-02-17T14:10:57.943Z,10.90
2023-02-17T14:13:26.255Z,11.50
2023-02-17T14:15:58.981Z,11.50
2023-02-17T14:18:38.860Z,11.30
2023-02-17T14:21:10.346Z,11.20
2023-02-17T14:23:44.835Z,11.00
2023-02-17T14:26:43.061Z,11.50
2023-02-17T14:29:13.429Z,13.70
2023-02-17T14:31:43.721Z,12.40
2023-02-17T14:34:25.937Z,11.80
2023-02-17T14:39:22.222Z,13.10
2023-02-17T14:41:50.399Z,15.10
2023-02-17T14:44:18.563Z,15.70
2023-02-17T14:46:49.573Z,22.10
2023-02-17T14:49:17.799Z,15.90
2023-02-17T14:51:46.163Z,13.70
2023-02-17T14:54:15.992Z,12.80
2023-02-17T14:56:50.848Z,13.40
2023-02-17T14:59:19.115Z,12.70
2023-02-17T15:01:47.378Z,11.30
2023-02-17T15:04:15.617Z,11.80
2023-02-17T15:06:45.375Z,12.50
2023-02-17T15:09:15.625Z,12.00
2023-02-17T15:14:47.148Z,13.10
2023-02-17T15:17:15.885Z,14.20
2023-02-17T15:19:44.909Z,13.80
2023-02-17T15:22:16.388Z,13.60
2023-02-17T15:24:50.472Z,14.20
2023-02-17T15:27:19.465Z,14.70
2023-02-17T15:29:48.250Z,13.20
2023-02-17T15:32:19.131Z,13.00
2023-02-17T15:34:47.492Z,13.20
2023-02-17T15:37:15.672Z,13.40
2023-02-17T15:39:44.229Z,14.10
2023-02-17T15:42:13.552Z,15.60
2023-02-17T15:44:47.058Z,15.30
2023-02-17T15:47:17.007Z,16.60
2023-02-17T15:49:45.706Z,19.50
2023-02-17T15:52:13.903Z,19.40
2023-02-17T15:54:42.759Z,17.60
2023-02-17T15:57:20.041Z,17.90
2023-02-17T15:59:48.261Z,16.50
2023-02-17T16:02:21.538Z,20.50
2023-02-17T16:04:52.145Z,18.00
2023-02-17T16:07:20.426Z,17.10
2023-02-17T16:09:48.825Z,20.20
2023-02-17T16:15:05.622Z,17.90
2023-02-17T16:17:35.565Z,19.50
2023-02-17T16:20:04.842Z,18.60
2023-02-17T16:22:33.615Z,20.20
2023-02-17T16:25:21.943Z,18.80
2023-02-17T16:27:51.904Z,21.00
2023-02-17T16:30:40.228Z,23.20
2023-02-17T16:33:09.983Z,25.70
2023-02-17T16:35:38.818Z,23.00
2023-02-17T16:38:13.750Z,22.40
2023-02-17T16:40:50.453Z,22.00
2023-02-17T16:43:21.440Z,20.70
2023-02-17T16:45:53.297Z,18.20
2023-02-17T16:48:25.817Z,15.90
2023-02-17T16:50:54.917Z,15.40
2023-02-17T16:53:25.771Z,16.80
2023-02-17T16:55:55.241Z,15.80
2023-02-17T16:58:25.017Z,16.30
2023-02-17T17:00:55.005Z,21.30
2023-02-17T17:03:23.404Z,18.50
2023-02-17T17:05:52.264Z,14.30
2023-02-17T17:08:22.093Z,12.90
2023-02-17T17:10:53.332Z,12.70
2023-02-17T17:13:23.873Z,13.70
2023-02-17T17:15:52.163Z,14.20
2023-02-17T17:18:21.725Z,13.40
2023-02-17T17:20:49.903Z,14.60
2023-02-17T17:23:20.300Z,13.90
2023-02-17T17:25:48.697Z,12.80
2023-02-17T17:28:18.813Z,13.10
2023-02-17T17:30:47.365Z,12.80
2023-02-17T17:33:16.274Z,12.40
2023-02-17T17:35:45.288Z,13.90
2023-02-17T17:38:15.452Z,13.70
2023-02-17T17:40:53.542Z,14.00
2023-02-17T17:43:23.497Z,13.60
2023-02-17T17:45:51.903Z,13.20
2023-02-17T17:48:21.474Z,13.90
2023-02-17T17:50:50.402Z,14.40
2023-02-17T17:53:18.996Z,14.30
2023-02-17T17:55:48.291Z,15.20
2023-02-17T17:58:17.333Z,15.70
2023-02-17T18:00:50.528Z,17.30
2023-02-17T18:03:20.371Z,17.30
2023-02-17T18:05:48.636Z,18.70
2023-02-17T18:08:16.862Z,18.10
2023-02-17T18:10:44.908Z,17.00
2023-02-17T18:13:16.716Z,15.70
2023-02-17T18:15:45.504Z,16.50
2023-02-17T18:18:13.841Z,25.10
2023-02-17T18:20:43.169Z,22.60
2023-02-17T18:23:12.524Z,19.30
2023-02-17T18:25:40.981Z,18.10
2023-02-17T18:28:09.617Z,22.40
2023-02-17T18:30:37.979Z,23.30
2023-02-17T18:33:07.631Z,21.70
2023-02-17T18:35:36.980Z,17.90
2023-02-17T18:38:04.940Z,17.30
2023-02-17T18:40:38.028Z,15.50
2023-02-17T18:43:06.088Z,15.00
2023-02-17T18:45:35.017Z,14.80
2023-02-17T18:48:03.602Z,13.10
2023-02-17T18:50:34.182Z,13.30
2023-02-17T18:53:05.176Z,13.80
2023-02-17T18:58:05.578Z,12.90
2023-02-17T19:00:34.092Z,11.00
2023-02-17T19:03:05.880Z,10.90
2023-02-17T19:05:35.354Z,8.70
2023-02-17T19:08:08.855Z,7.00
2023-02-17T19:10:37.947Z,6.60
2023-02-17T19:13:06.171Z,7.10
2023-02-17T19:15:34.773Z,6.50
2023-02-17T19:18:03.059Z,5.40
2023-02-17T19:20:33.853Z,5.10
2023-02-17T19:23:02.732Z,5.00
2023-02-17T19:25:31.349Z,4.70
2023-02-17T19:27:59.673Z,4.60
2023-02-17T19:30:28.438Z,4.40
2023-02-17T19:32:58.186Z,4.90
2023-02-17T19:35:27.209Z,5.10
2023-02-17T19:37:55.790Z,3.90
2023-02-17T19:40:24.349Z,3.90
2023-02-17T19:42:55.433Z,3.10
2023-02-17T19:45:23.853Z,1.90
2023-02-17T19:47:52.402Z,1.70
2023-02-17T19:50:22.028Z,1.80
2023-02-17T19:52:50.841Z,1.50
2023-02-17T19:55:19.620Z,1.70
2023-02-17T19:57:53.116Z,1.60
2023-02-17T20:00:21.802Z,1.20
2023-02-17T20:02:50.210Z,1.30
2023-02-17T20:05:18.652Z,1.20
2023-02-17T20:07:47.991Z,1.50
2023-02-17T20:10:17.755Z,1.00
2023-02-17T20:12:47.537Z,1.10
2023-02-17T20:15:16.731Z,1.20
2023-02-17T20:17:46.337Z,1.30
2023-02-17T20:20:14.838Z,1.40
2023-02-17T20:22:44.641Z,1.80
2023-02-17T20:25:13.280Z,1.80
2023-02-17T20:27:41.648Z,1.60
2023-02-17T20:30:11.537Z,1.80
2023-02-17T20:32:40.760Z,2.20
2023-02-17T20:35:12.992Z,2.30
2023-02-17T20:37:41.327Z,7.90
2023-02-17T20:40:10.264Z,7.40
2023-02-17T20:42:40.681Z,4.00
2023-02-17T20:45:09.129Z,3.70
2023-02-17T20:47:37.388Z,6.80
2023-02-17T20:50:09.352Z,13.50
2023-02-17T20:52:37.630Z,11.70
2023-02-17T20:55:06.564Z,13.80
2023-02-17T20:57:35.309Z,12.20
2023-02-17T21:00:05.430Z,15.50
2023-02-17T21:02:33.965Z,18.50
2023-02-17T21:05:02.488Z,20.20
2023-02-17T21:07:31.195Z,22.10
2023-02-17T21:10:02.458Z,30.10
2023-02-17T21:12:31.065Z,17.80
2023-02-17T21:14:59.161Z,16.50
2023-02-17T21:17:27.857Z,16.30
2023-02-17T21:19:56.498Z,19.80
2023-02-17T21:22:24.758Z,22.80
2023-02-17T21:24:52.894Z,18.80
2023-02-17T21:27:22.962Z,19.00
2023-02-17T21:29:51.348Z,21.70
2023-02-17T21:32:20.144Z,19.70
2023-02-17T21:34:49.589Z,21.00
2023-02-17T21:37:18.161Z,26.50
2023-02-17T21:39:47.167Z,18.00
2023-02-17T21:42:38.413Z,15.50
2023-02-17T21:45:07.387Z,18.40
2023-02-17T21:47:35.419Z,18.60
2023-02-17T21:50:04.569Z,16.10
2023-02-17T21:52:32.997Z,21.10
2023-02-17T21:55:01.929Z,18.00
2023-02-17T21:57:30.375Z,17.20
2023-02-17T21:59:58.847Z,17.00
2023-02-17T22:02:27.716Z,17.20
2023-02-17T22:04:56.645Z,17.70
2023-02-17T22:07:25.039Z,17.90
2023-02-17T22:09:53.445Z,18.90
2023-02-17T22:12:21.550Z,18.80
2023-02-17T22:14:49.825Z,18.60
2023-02-17T22:17:20.935Z,20.20
2023-02-17T22:19:49.097Z,20.40
2023-02-17T22:22:17.398Z,20.40
2023-02-17T22:24:46.324Z,21.80
2023-02-17T22:27:14.893Z,22.30
2023-02-17T22:29:43.031Z,21.70
2023-02-17T22:32:11.547Z,21.00
2023-02-17T22:34:40.315Z,20.50
2023-02-17T22:37:09.329Z,20.70
2023-02-17T22:39:37.456Z,21.40
2023-02-17T22:42:06.890Z,21.40
2023-02-17T22:44:35.064Z,21.40
2023-02-17T22:47:03.650Z,23.00
2023-02-17T22:49:31.957Z,19.60
2023-02-17T22:52:00.307Z,18.80
2023-02-17T22:54:30.546Z,15.30
2023-02-17T22:56:58.679Z,14.30
2023-02-17T22:59:27.186Z,11.80
2023-02-17T23:02:00.221Z,5.40
2023-02-17T23:04:29.091Z,4.40
2023-02-17T23:06:59.308Z,5.10
2023-02-17T23:09:27.674Z,4.30
2023-02-17T23:11:58.357Z,3.50
2023-02-17T23:14:38.262Z,3.20
2023-02-17T23:17:10.589Z,3.30
2023-02-17T23:19:42.760Z,3.30
2023-02-17T23:22:15.889Z,2.60
2023-02-17T23:24:45.931Z,2.40
2023-02-17T23:27:14.678Z,2.50
2023-02-17T23:29:42.950Z,2.30
2023-02-17T23:32:11.228Z,2.40
2023-02-17T23:34:40.365Z,2.70
2023-02-17T23:37:08.559Z,2.50
2023-02-17T23:39:38.322Z,2.60
2023-02-17T23:42:08.118Z,3.00
2023-02-17T23:44:38.194Z,2.80
2023-02-17T23:47:06.456Z,3.10
2023-02-17T23:49:35.104Z,3.20
2023-02-17T23:52:03.476Z,3.10
2023-02-17T23:54:34.260Z,2.70
2023-02-17T23:57:03.658Z,2.40
2023-02-17T23:59:33.289Z,2.30
