createdAt,value
2018-09-15T00:01:34.344Z,13.43
2018-09-15T00:04:03.239Z,13.10
2018-09-15T00:06:31.820Z,13.97
2018-09-15T00:09:00.505Z,12.67
2018-09-15T00:11:29.192Z,14.47
2018-09-15T00:13:57.879Z,15.43
2018-09-15T00:16:26.262Z,14.20
2018-09-15T00:18:54.941Z,14.83
2018-09-15T00:21:23.624Z,15.70
2018-09-15T00:23:52.312Z,15.87
2018-09-15T00:26:20.693Z,16.27
2018-09-15T00:28:49.373Z,16.63
2018-09-15T00:31:18.150Z,19.87
2018-09-15T00:33:47.259Z,23.27
2018-09-15T00:36:15.739Z,26.33
2018-09-15T00:38:44.325Z,29.27
2018-09-15T00:41:12.797Z,28.67
2018-09-15T00:43:41.179Z,34.37
2018-09-15T00:46:09.864Z,33.73
2018-09-15T00:48:38.758Z,34.33
2018-09-15T00:51:07.541Z,31.53
2018-09-15T00:53:36.226Z,32.27
2018-09-15T00:56:04.712Z,28.63
2018-09-15T00:58:33.595Z,28.90
2018-09-15T01:01:02.183Z,32.20
2018-09-15T01:03:30.762Z,31.33
2018-09-15T01:05:59.553Z,29.50
2018-09-15T01:08:28.250Z,31.83
2018-09-15T01:10:56.724Z,31.37
2018-09-15T01:13:25.711Z,37.53
2018-09-15T01:15:54.289Z,44.20
2018-09-15T01:18:22.976Z,41.20
2018-09-15T01:20:51.762Z,28.83
2018-09-15T01:23:20.347Z,26.10
2018-09-15T01:25:48.933Z,23.40
2018-09-15T01:28:17.369Z,24.07
2018-09-15T01:30:45.993Z,25.83
2018-09-15T01:33:14.485Z,24.37
2018-09-15T01:35:43.261Z,23.30
2018-09-15T01:38:11.947Z,23.73
2018-09-15T01:40:40.638Z,24.60
2018-09-15T01:43:09.321Z,26.97
2018-09-15T01:45:37.903Z,25.93
2018-09-15T01:48:06.381Z,23.73
2018-09-15T01:50:34.862Z,22.10
2018-09-15T01:53:03.548Z,21.17
2018-09-15T01:55:32.025Z,21.57
2018-09-15T01:58:00.712Z,28.43
2018-09-15T02:00:29.809Z,27.80
2018-09-15T02:02:58.495Z,27.33
2018-09-15T02:05:27.797Z,22.90
2018-09-15T02:07:56.377Z,19.47
2018-09-15T02:10:24.923Z,19.30
2018-09-15T02:12:53.336Z,18.47
2018-09-15T02:15:21.728Z,18.73
2018-09-15T02:17:50.182Z,19.53
2018-09-15T02:20:18.684Z,19.07
2018-09-15T02:22:47.305Z,18.53
2018-09-15T02:25:15.845Z,21.50
2018-09-15T02:27:44.532Z,23.30
2018-09-15T02:30:13.218Z,24.43
2018-09-15T02:32:41.900Z,26.90
2018-09-15T02:35:10.890Z,25.00
2018-09-15T02:37:39.476Z,25.40
2018-09-15T02:40:08.266Z,27.77
2018-09-15T02:42:36.742Z,28.33
2018-09-15T02:45:05.531Z,28.87
2018-09-15T02:47:34.011Z,28.93
2018-09-15T02:50:03.209Z,29.07
2018-09-15T02:52:31.790Z,29.67
2018-09-15T02:55:00.290Z,27.70
2018-09-15T02:57:28.958Z,27.97
2018-09-15T02:59:57.644Z,26.20
2018-09-15T03:02:26.334Z,25.90
2018-09-15T03:04:54.915Z,24.20
2018-09-15T03:07:23.388Z,26.67
2018-09-15T03:09:52.079Z,29.17
2018-09-15T03:12:21.220Z,30.80
2018-09-15T03:14:49.860Z,31.67
2018-09-15T03:17:18.448Z,27.47
2018-09-15T03:19:47.436Z,28.20
2018-09-15T03:22:16.328Z,27.03
2018-09-15T03:24:44.907Z,26.17
2018-09-15T03:27:13.693Z,28.23
2018-09-15T03:29:42.276Z,28.23
2018-09-15T03:32:10.859Z,27.13
2018-09-15T03:34:39.351Z,26.83
2018-09-15T03:37:08.128Z,25.67
2018-09-15T03:39:36.620Z,26.50
2018-09-15T03:42:05.602Z,26.93
2018-09-15T03:44:34.390Z,27.40
2018-09-15T03:47:02.974Z,29.13
2018-09-15T03:49:31.556Z,29.60
2018-09-15T03:52:00.347Z,28.20
2018-09-15T03:54:28.927Z,28.40
2018-09-15T03:56:57.511Z,24.40
2018-09-15T03:59:26.297Z,25.77
2018-09-15T04:01:55.292Z,26.90
2018-09-15T04:04:23.871Z,28.17
2018-09-15T04:06:52.456Z,34.83
2018-09-15T04:09:21.041Z,31.10
2018-09-15T04:11:49.621Z,31.00
2018-09-15T04:14:18.307Z,30.47
2018-09-15T04:16:46.993Z,32.07
2018-09-15T04:19:15.682Z,28.43
2018-09-15T04:21:44.305Z,29.00
2018-09-15T04:24:13.052Z,24.63
2018-09-15T04:26:41.376Z,19.77
2018-09-15T04:29:09.802Z,19.30
2018-09-15T04:31:38.595Z,17.67
2018-09-15T04:34:07.383Z,17.63
2018-09-15T04:36:35.962Z,15.90
2018-09-15T04:39:06.306Z,13.23
2018-09-15T04:41:34.999Z,13.40
2018-09-15T04:44:03.574Z,11.77
2018-09-15T04:46:32.143Z,12.47
2018-09-15T04:49:00.822Z,10.93
2018-09-15T04:51:29.508Z,11.30
2018-09-15T04:53:58.303Z,10.57
2018-09-15T04:56:27.492Z,11.27
2018-09-15T04:58:56.255Z,12.27
2018-09-15T05:01:25.070Z,12.07
2018-09-15T05:03:53.549Z,23.57
2018-09-15T05:06:22.175Z,52.57
2018-09-15T05:08:50.820Z,36.40
2018-09-15T05:11:19.263Z,28.20
2018-09-15T05:13:47.882Z,26.07
2018-09-15T05:16:16.468Z,25.40
2018-09-15T05:18:44.949Z,24.90
2018-09-15T05:21:13.736Z,25.53
2018-09-15T05:23:42.519Z,25.93
2018-09-15T05:26:11.248Z,27.40
2018-09-15T05:28:39.694Z,29.87
2018-09-15T05:31:08.481Z,29.07
2018-09-15T05:33:37.160Z,30.20
2018-09-15T05:36:05.640Z,31.37
2018-09-15T05:38:34.436Z,32.73
2018-09-15T05:41:03.115Z,33.67
2018-09-15T05:43:31.901Z,34.90
2018-09-15T05:46:00.586Z,31.93
2018-09-15T05:48:28.963Z,32.07
2018-09-15T05:50:57.649Z,28.40
2018-09-15T05:53:26.335Z,28.87
2018-09-15T05:55:55.049Z,28.40
2018-09-15T05:58:23.603Z,26.20
2018-09-15T06:00:52.712Z,24.83
2018-09-15T06:03:21.181Z,24.97
2018-09-15T06:05:50.068Z,26.52
2018-09-15T06:08:18.856Z,28.30
2018-09-15T06:10:47.335Z,26.12
2018-09-15T06:13:16.029Z,28.05
2018-09-15T06:15:44.513Z,23.67
2018-09-15T06:18:13.815Z,22.73
2018-09-15T06:20:42.417Z,22.40
2018-09-15T06:23:10.865Z,18.53
2018-09-15T06:25:39.550Z,18.57
2018-09-15T06:28:08.241Z,17.43
2018-09-15T06:30:36.820Z,16.30
2018-09-15T06:33:05.506Z,15.63
2018-09-15T06:35:34.115Z,15.37
2018-09-15T06:38:02.568Z,12.60
2018-09-15T06:40:31.666Z,13.97
2018-09-15T06:43:00.554Z,13.40
2018-09-15T06:45:29.464Z,12.07
2018-09-15T06:47:57.927Z,11.83
2018-09-15T06:50:27.042Z,10.53
2018-09-15T06:52:55.604Z,10.70
2018-09-15T06:55:24.288Z,9.73
2018-09-15T06:57:52.977Z,9.65
2018-09-15T07:00:21.554Z,9.35
2018-09-15T07:02:50.241Z,9.55
2018-09-15T07:05:18.834Z,12.18
2018-09-15T07:07:47.509Z,8.75
2018-09-15T07:10:16.199Z,9.20
2018-09-15T07:12:44.776Z,8.65
2018-09-15T07:15:13.155Z,8.73
2018-09-15T07:17:41.841Z,8.53
2018-09-15T07:20:10.349Z,8.63
2018-09-15T07:22:38.907Z,9.03
2018-09-15T07:25:07.692Z,9.48
2018-09-15T07:27:36.481Z,8.50
2018-09-15T07:30:05.068Z,8.78
2018-09-15T07:32:33.436Z,8.50
2018-09-15T07:35:01.923Z,8.80
2018-09-15T07:37:30.561Z,8.40
2018-09-15T07:39:58.989Z,8.50
2018-09-15T07:42:27.475Z,8.20
2018-09-15T07:44:55.953Z,8.40
2018-09-15T07:47:24.538Z,8.00
2018-09-15T07:50:30.021Z,7.80
2018-09-15T07:53:22.752Z,8.20
2018-09-15T07:55:51.412Z,7.63
2018-09-15T07:58:20.223Z,7.83
2018-09-15T08:00:48.471Z,7.43
2018-09-15T08:03:16.870Z,7.37
2018-09-15T08:05:45.439Z,7.33
2018-09-15T08:08:14.025Z,7.27
2018-09-15T08:10:42.909Z,7.50
2018-09-15T08:13:11.599Z,7.63
2018-09-15T08:15:40.279Z,8.03
2018-09-15T08:18:08.869Z,10.17
2018-09-15T08:20:37.563Z,6.93
2018-09-15T08:23:06.233Z,7.20
2018-09-15T08:25:35.332Z,7.33
2018-09-15T08:28:03.913Z,9.97
2018-09-15T08:30:32.599Z,7.37
2018-09-15T08:33:01.180Z,6.93
2018-09-15T08:35:29.969Z,7.37
2018-09-15T08:37:58.553Z,7.80
2018-09-15T08:40:27.140Z,8.67
2018-09-15T08:42:55.822Z,8.27
2018-09-15T08:45:24.606Z,8.40
2018-09-15T08:47:53.193Z,8.30
2018-09-15T08:50:21.774Z,9.27
2018-09-15T08:52:49.954Z,9.00
2018-09-15T08:55:18.529Z,9.17
2018-09-15T08:57:47.218Z,9.97
2018-09-15T09:00:15.586Z,9.00
2018-09-15T09:02:44.384Z,9.97
2018-09-15T09:05:13.167Z,8.63
2018-09-15T09:07:41.664Z,8.97
2018-09-15T09:10:10.027Z,7.63
2018-09-15T09:12:38.510Z,7.07
2018-09-15T09:15:07.196Z,6.13
2018-09-15T09:17:36.089Z,6.57
2018-09-15T09:20:05.042Z,5.90
2018-09-15T09:22:33.456Z,6.17
2018-09-15T09:25:02.854Z,6.50
2018-09-15T09:27:31.337Z,6.83
2018-09-15T09:29:59.919Z,5.93
2018-09-15T09:32:28.508Z,5.67
2018-09-15T09:34:56.882Z,6.10
2018-09-15T09:37:25.297Z,5.47
2018-09-15T09:39:54.046Z,6.73
2018-09-15T09:42:22.834Z,6.30
2018-09-15T09:44:51.626Z,6.03
2018-09-15T09:47:20.311Z,6.13
2018-09-15T09:49:48.788Z,6.07
2018-09-15T09:52:17.370Z,5.97
2018-09-15T09:54:46.060Z,6.20
2018-09-15T09:57:14.567Z,6.37
2018-09-15T09:59:42.962Z,5.40
2018-09-15T10:02:15.183Z,5.03
2018-09-15T10:04:43.578Z,4.90
2018-09-15T10:07:11.834Z,5.17
2018-09-15T10:09:40.013Z,5.33
2018-09-15T10:12:08.800Z,5.60
2018-09-15T10:14:37.382Z,5.77
2018-09-15T10:17:05.862Z,5.83
2018-09-15T10:19:33.988Z,7.23
2018-09-15T10:22:02.422Z,5.33
2018-09-15T10:24:30.899Z,4.90
2018-09-15T10:26:59.387Z,5.30
2018-09-15T10:29:27.961Z,4.97
2018-09-15T10:31:56.852Z,5.30
2018-09-15T10:34:25.227Z,5.30
2018-09-15T10:36:53.912Z,5.60
2018-09-15T10:39:22.403Z,6.83
2018-09-15T10:41:51.080Z,7.63
2018-09-15T10:44:19.764Z,5.30
2018-09-15T10:46:48.326Z,6.40
2018-09-15T10:49:16.727Z,4.80
2018-09-15T10:51:45.311Z,5.17
2018-09-15T10:54:13.891Z,5.30
2018-09-15T10:56:42.371Z,5.20
2018-09-15T10:59:11.064Z,5.75
2018-09-15T11:01:39.753Z,5.03
2018-09-15T11:04:08.324Z,6.95
2018-09-15T11:06:36.712Z,6.78
2018-09-15T11:09:07.030Z,5.92
2018-09-15T11:11:35.513Z,5.37
2018-09-15T11:14:03.986Z,5.70
2018-09-15T11:16:32.571Z,5.58
2018-09-15T11:19:01.257Z,5.42
2018-09-15T11:21:29.838Z,5.08
2018-09-15T11:23:58.628Z,6.10
2018-09-15T11:26:27.311Z,6.87
2018-09-15T11:28:56.136Z,5.42
2018-09-15T11:31:24.683Z,6.20
2018-09-15T11:33:53.169Z,5.20
2018-09-15T11:36:21.743Z,5.33
2018-09-15T11:38:50.231Z,5.30
2018-09-15T11:41:18.893Z,5.12
2018-09-15T11:43:47.552Z,5.12
2018-09-15T11:46:15.874Z,5.25
2018-09-15T11:48:44.457Z,5.50
2018-09-15T11:51:13.151Z,5.20
2018-09-15T11:53:41.735Z,5.17
2018-09-15T11:56:10.616Z,5.47
2018-09-15T11:58:39.198Z,5.08
2018-09-15T12:01:07.785Z,5.00
2018-09-15T12:03:36.363Z,4.67
2018-09-15T12:06:04.948Z,4.58
2018-09-15T12:08:33.738Z,4.70
2018-09-15T12:11:02.318Z,4.72
2018-09-15T12:13:30.710Z,4.92
2018-09-15T12:15:59.280Z,4.47
2018-09-15T12:18:27.865Z,4.80
2018-09-15T12:20:56.548Z,4.37
2018-09-15T12:23:24.931Z,4.58
2018-09-15T12:25:53.345Z,5.33
2018-09-15T12:28:21.892Z,4.75
2018-09-15T12:30:50.367Z,4.60
2018-09-15T12:33:18.993Z,4.47
2018-09-15T12:35:47.741Z,4.30
2018-09-15T12:38:16.430Z,4.78
2018-09-15T12:40:45.006Z,4.55
2018-09-15T12:43:13.592Z,4.50
2018-09-15T12:45:42.176Z,5.20
2018-09-15T12:48:10.961Z,5.37
2018-09-15T12:50:39.446Z,4.50
2018-09-15T12:53:07.922Z,4.95
2018-09-15T12:55:36.404Z,4.70
2018-09-15T12:58:05.090Z,5.13
2018-09-15T13:00:33.676Z,4.90
2018-09-15T13:03:02.255Z,5.20
2018-09-15T13:05:30.640Z,5.83
2018-09-15T13:07:59.218Z,4.93
2018-09-15T13:10:27.805Z,4.83
2018-09-15T13:12:56.278Z,5.23
2018-09-15T13:15:25.047Z,4.80
2018-09-15T13:17:53.446Z,5.10
2018-09-15T13:20:21.658Z,5.10
2018-09-15T13:22:50.305Z,5.47
2018-09-15T13:25:18.930Z,4.63
2018-09-15T13:27:47.274Z,5.17
2018-09-15T13:30:15.997Z,5.30
2018-09-15T13:32:44.635Z,5.47
2018-09-15T13:35:13.242Z,4.70
2018-09-15T13:37:41.811Z,5.23
2018-09-15T13:40:10.384Z,5.33
2018-09-15T13:42:38.966Z,4.80
2018-09-15T13:45:07.088Z,5.17
2018-09-15T13:47:35.827Z,5.10
2018-09-15T13:50:04.523Z,5.80
2018-09-15T13:52:33.095Z,5.60
2018-09-15T13:55:01.784Z,5.30
2018-09-15T13:57:30.160Z,5.30
2018-09-15T13:59:58.549Z,5.00
2018-09-15T14:02:27.222Z,5.40
2018-09-15T14:04:55.913Z,5.60
2018-09-15T14:07:24.284Z,8.40
2018-09-15T14:09:52.978Z,6.00
2018-09-15T14:12:21.468Z,5.50
2018-09-15T14:14:50.036Z,6.03
2018-09-15T14:17:18.617Z,5.80
2018-09-15T14:19:47.202Z,6.00
2018-09-15T14:22:16.038Z,5.80
2018-09-15T14:24:44.570Z,5.60
2018-09-15T14:27:13.155Z,5.77
2018-09-15T14:29:41.754Z,5.27
2018-09-15T14:32:10.322Z,5.60
2018-09-15T14:34:39.106Z,5.87
2018-09-15T14:37:07.690Z,5.67
2018-09-15T14:39:36.272Z,5.00
2018-09-15T14:42:04.763Z,5.67
2018-09-15T14:44:33.438Z,5.47
2018-09-15T14:47:02.125Z,10.77
2018-09-15T14:49:30.710Z,5.80
2018-09-15T14:51:59.198Z,5.80
2018-09-15T14:54:27.686Z,5.80
2018-09-15T14:56:56.355Z,5.57
2018-09-15T14:59:24.638Z,6.70
2018-09-15T15:01:53.113Z,6.10
2018-09-15T15:04:21.805Z,5.70
2018-09-15T15:06:50.686Z,5.83
2018-09-15T15:09:19.169Z,7.10
2018-09-15T15:11:47.854Z,6.17
2018-09-15T15:14:16.642Z,6.77
2018-09-15T15:16:45.227Z,5.93
2018-09-15T15:19:13.809Z,6.60
2018-09-15T15:21:42.495Z,6.27
2018-09-15T15:24:10.982Z,6.50
2018-09-15T15:26:39.440Z,8.13
2018-09-15T15:29:07.837Z,6.20
2018-09-15T15:31:43.099Z,8.30
2018-09-15T15:34:11.655Z,6.00
2018-09-15T15:36:40.145Z,6.87
2018-09-15T15:39:09.227Z,6.40
2018-09-15T15:41:37.707Z,6.83
2018-09-15T15:44:06.189Z,6.50
2018-09-15T15:46:34.874Z,6.87
2018-09-15T15:49:04.082Z,6.67
2018-09-15T15:51:33.037Z,6.57
2018-09-15T15:54:01.342Z,5.87
2018-09-15T15:56:29.744Z,6.97
2018-09-15T15:58:57.919Z,6.00
2018-09-15T16:01:26.577Z,6.37
2018-09-15T16:03:55.268Z,6.60
2018-09-15T16:06:23.645Z,9.67
2018-09-15T16:08:52.448Z,7.57
2018-09-15T16:11:21.639Z,6.87
2018-09-15T16:13:50.588Z,7.07
2018-09-15T16:16:19.202Z,7.53
2018-09-15T16:18:48.093Z,7.67
2018-09-15T16:21:16.572Z,8.53
2018-09-15T16:23:45.358Z,6.67
2018-09-15T16:26:13.946Z,7.80
2018-09-15T16:28:42.427Z,6.60
2018-09-15T16:31:10.814Z,7.80
2018-09-15T16:33:38.997Z,6.87
2018-09-15T16:36:07.133Z,7.63
2018-09-15T16:38:35.837Z,7.23
2018-09-15T16:41:04.625Z,6.90
2018-09-15T16:43:33.207Z,7.37
2018-09-15T16:46:01.787Z,7.20
2018-09-15T16:48:31.106Z,8.20
2018-09-15T16:50:59.326Z,8.33
2018-09-15T16:53:27.493Z,8.67
2018-09-15T16:55:55.768Z,8.70
2018-09-15T16:58:24.295Z,8.30
2018-09-15T17:00:52.877Z,8.93
2018-09-15T17:03:21.435Z,7.50
2018-09-15T17:05:50.045Z,7.20
2018-09-15T17:08:18.305Z,9.00
2018-09-15T17:10:46.902Z,8.20
2018-09-15T17:13:15.504Z,8.30
2018-09-15T17:15:44.271Z,9.37
2018-09-15T17:18:12.862Z,9.67
2018-09-15T17:20:41.433Z,8.93
2018-09-15T17:23:10.032Z,9.00
2018-09-15T17:25:38.502Z,8.60
2018-09-15T17:28:07.292Z,8.43
2018-09-15T17:30:42.539Z,9.77
2018-09-15T17:33:11.112Z,13.30
2018-09-15T17:35:39.695Z,11.53
2018-09-15T17:38:08.280Z,10.33
2018-09-15T17:40:36.963Z,11.33
2018-09-15T17:43:05.442Z,10.73
2018-09-15T17:45:34.020Z,9.00
2018-09-15T17:48:02.714Z,9.90
2018-09-15T17:50:31.095Z,10.20
2018-09-15T17:52:59.577Z,9.87
2018-09-15T17:55:28.055Z,9.83
2018-09-15T17:57:56.633Z,12.95
2018-09-15T18:00:24.909Z,10.67
2018-09-15T18:02:53.028Z,12.27
2018-09-15T18:05:21.162Z,11.83
2018-09-15T18:07:50.044Z,11.40
2018-09-15T18:10:18.729Z,10.87
2018-09-15T18:12:47.323Z,12.47
2018-09-15T18:15:15.896Z,13.08
2018-09-15T18:17:43.991Z,11.63
2018-09-15T18:20:12.652Z,10.90
2018-09-15T18:22:41.131Z,10.53
2018-09-15T18:25:09.323Z,10.90
2018-09-15T18:27:37.786Z,10.60
2018-09-15T18:30:06.777Z,11.67
2018-09-15T18:32:35.465Z,11.90
2018-09-15T18:35:04.046Z,11.13
2018-09-15T18:37:32.527Z,12.50
2018-09-15T18:40:01.211Z,13.63
2018-09-15T18:42:29.794Z,11.17
2018-09-15T18:44:58.202Z,11.27
2018-09-15T18:47:26.771Z,10.13
2018-09-15T18:49:55.237Z,11.10
2018-09-15T18:52:23.818Z,11.00
2018-09-15T18:54:52.609Z,10.80
2018-09-15T18:57:21.091Z,11.50
2018-09-15T18:59:49.579Z,10.57
2018-09-15T19:02:18.257Z,11.27
2018-09-15T19:04:46.941Z,13.20
2018-09-15T19:07:15.317Z,11.80
2018-09-15T19:09:44.006Z,12.33
2018-09-15T19:12:12.586Z,12.47
2018-09-15T19:14:41.275Z,12.67
2018-09-15T19:17:09.858Z,17.30
2018-09-15T19:19:37.990Z,18.57
2018-09-15T19:22:06.406Z,19.33
2018-09-15T19:24:35.297Z,19.37
2018-09-15T19:27:03.999Z,17.50
2018-09-15T19:29:32.792Z,19.20
2018-09-15T19:32:01.607Z,19.67
2018-09-15T19:34:30.371Z,18.47
2018-09-15T19:36:59.251Z,18.77
2018-09-15T19:39:27.745Z,19.17
2018-09-15T19:41:56.361Z,17.77
2018-09-15T19:44:24.901Z,16.80
2018-09-15T19:46:53.586Z,16.97
2018-09-15T19:49:22.649Z,18.73
2018-09-15T19:51:51.558Z,17.57
2018-09-15T19:54:20.043Z,20.33
2018-09-15T19:56:48.594Z,21.10
2018-09-15T19:59:17.645Z,21.00
2018-09-15T20:01:46.854Z,21.70
2018-09-15T20:04:15.431Z,22.73
2018-09-15T20:06:43.854Z,20.73
2018-09-15T20:09:12.876Z,20.17
2018-09-15T20:11:41.611Z,18.80
2018-09-15T20:14:10.575Z,18.13
2018-09-15T20:16:38.324Z,18.00
2018-09-15T20:19:06.281Z,18.27
2018-09-15T20:21:34.362Z,17.70
2018-09-15T20:24:02.852Z,16.80
2018-09-15T20:26:32.236Z,17.23
2018-09-15T20:29:01.231Z,15.87
2018-09-15T20:34:04.324Z,16.23
2018-09-15T20:36:32.907Z,16.50
2018-09-15T20:39:01.391Z,15.47
2018-09-15T20:41:29.868Z,15.77
2018-09-15T20:43:58.449Z,16.40
2018-09-15T20:46:27.035Z,19.10
2018-09-15T20:48:55.546Z,17.53
2018-09-15T20:51:24.203Z,16.50
2018-09-15T20:53:52.683Z,18.90
2018-09-15T20:56:21.263Z,19.07
2018-09-15T20:58:49.742Z,17.27
2018-09-15T21:01:18.531Z,18.90
2018-09-15T21:03:47.116Z,18.63
2018-09-15T21:06:15.570Z,20.77
2018-09-15T21:08:43.775Z,21.75
2018-09-15T21:11:11.911Z,19.00
2018-09-15T21:13:40.425Z,18.30
2018-09-15T21:16:08.550Z,18.40
2018-09-15T21:18:37.015Z,19.73
2018-09-15T21:21:05.196Z,19.00
2018-09-15T21:23:33.732Z,18.73
2018-09-15T21:26:01.977Z,19.70
2018-09-15T21:28:30.177Z,19.03
2018-09-15T21:30:58.635Z,17.23
2018-09-15T21:33:26.749Z,17.00
2018-09-15T21:35:54.959Z,16.00
2018-09-15T21:38:23.164Z,16.00
2018-09-15T21:40:51.355Z,14.77
2018-09-15T21:43:19.496Z,14.70
2018-09-15T21:45:47.652Z,14.23
2018-09-15T21:48:15.852Z,13.57
2018-09-15T21:50:44.022Z,14.07
2018-09-15T21:53:12.224Z,17.60
2018-09-15T21:55:40.340Z,15.50
2018-09-15T21:58:08.451Z,16.97
2018-09-15T22:00:36.715Z,15.57
2018-09-15T22:03:04.928Z,15.67
2018-09-15T22:05:33.192Z,14.57
2018-09-15T22:08:01.311Z,14.30
2018-09-15T22:10:29.592Z,13.67
2018-09-15T22:12:57.914Z,14.80
2018-09-15T22:15:27.058Z,17.43
2018-09-15T22:17:56.895Z,14.37
2018-09-15T22:20:25.097Z,13.50
2018-09-15T22:22:53.376Z,14.57
2018-09-15T22:25:21.553Z,14.67
2018-09-15T22:27:49.821Z,14.83
2018-09-15T22:30:18.399Z,15.00
2018-09-15T22:32:46.579Z,14.70
2018-09-15T22:35:14.822Z,14.40
2018-09-15T22:37:43.036Z,14.50
2018-09-15T22:40:11.308Z,14.03
2018-09-15T22:42:39.698Z,18.23
2018-09-15T22:45:07.895Z,14.20
2018-09-15T22:47:36.031Z,14.37
2018-09-15T22:50:04.917Z,13.80
2018-09-15T22:52:33.190Z,12.90
2018-09-15T22:55:01.507Z,13.53
2018-09-15T22:57:29.706Z,12.77
2018-09-15T22:59:58.129Z,13.83
2018-09-15T23:02:26.350Z,13.20
2018-09-15T23:04:54.491Z,13.60
2018-09-15T23:07:22.748Z,12.87
2018-09-15T23:09:50.927Z,12.93
2018-09-15T23:12:19.255Z,13.77
2018-09-15T23:14:47.729Z,12.27
2018-09-15T23:17:15.947Z,13.27
2018-09-15T23:19:44.295Z,13.17
2018-09-15T23:22:12.432Z,12.50
2018-09-15T23:24:40.885Z,12.87
2018-09-15T23:27:09.197Z,13.80
2018-09-15T23:29:37.438Z,14.70
2018-09-15T23:32:05.563Z,13.90
2018-09-15T23:34:33.911Z,14.33
2018-09-15T23:37:02.157Z,14.27
2018-09-15T23:39:30.355Z,13.37
2018-09-15T23:41:58.506Z,12.77
2018-09-15T23:44:26.727Z,11.97
2018-09-15T23:46:54.873Z,12.23
2018-09-15T23:49:22.998Z,11.40
2018-09-15T23:51:51.200Z,10.97
2018-09-15T23:54:19.441Z,11.80
2018-09-15T23:56:47.567Z,11.73
2018-09-15T23:59:15.697Z,11.70
