createdAt,value
2022-10-17T00:00:40.280Z,12.10
2022-10-17T00:01:40.271Z,12.10
2022-10-17T00:02:40.313Z,12.09
2022-10-17T00:03:40.211Z,12.07
2022-10-17T00:04:40.323Z,12.04
2022-10-17T00:05:40.368Z,12.07
2022-10-17T00:06:40.328Z,12.04
2022-10-17T00:07:40.208Z,12.04
2022-10-17T00:08:40.230Z,12.10
2022-10-17T00:09:40.127Z,12.10
2022-10-17T00:10:40.264Z,12.13
2022-10-17T00:11:40.088Z,12.13
2022-10-17T00:12:40.209Z,12.10
2022-10-17T00:13:40.114Z,12.09
2022-10-17T00:14:40.050Z,12.04
2022-10-17T00:15:40.056Z,12.02
2022-10-17T00:16:40.063Z,11.98
2022-10-17T00:17:40.038Z,11.99
2022-10-17T00:18:40.025Z,11.95
2022-10-17T00:19:40.071Z,11.95
2022-10-17T00:20:39.988Z,11.94
2022-10-17T00:21:40.014Z,11.91
2022-10-17T00:22:39.996Z,11.91
2022-10-17T00:23:39.998Z,11.90
2022-10-17T00:24:39.943Z,11.86
2022-10-17T00:25:39.937Z,11.86
2022-10-17T00:26:39.989Z,11.85
2022-10-17T00:27:39.966Z,11.85
2022-10-17T00:28:40.063Z,11.82
2022-10-17T00:29:39.957Z,11.83
2022-10-17T00:30:40.926Z,11.82
2022-10-17T00:31:40.324Z,11.78
2022-10-17T00:32:40.541Z,11.79
2022-10-17T00:33:40.748Z,11.78
2022-10-17T00:34:40.951Z,11.78
2022-10-17T00:35:40.571Z,11.76
2022-10-17T00:36:40.229Z,11.75
2022-10-17T00:37:40.495Z,11.76
2022-10-17T00:38:43.697Z,11.73
2022-10-17T00:39:41.109Z,11.72
2022-10-17T00:40:40.591Z,11.73
2022-10-17T00:41:39.865Z,11.70
2022-10-17T00:42:40.104Z,11.70
2022-10-17T00:43:40.055Z,11.69
2022-10-17T00:44:39.996Z,11.65
2022-10-17T00:45:40.139Z,11.64
2022-10-17T00:46:39.952Z,11.61
2022-10-17T00:47:40.508Z,11.58
2022-10-17T00:48:40.892Z,11.55
2022-10-17T00:49:40.188Z,11.52
2022-10-17T00:50:40.244Z,11.49
2022-10-17T00:51:39.693Z,11.46
2022-10-17T00:52:40.126Z,11.44
2022-10-17T00:53:39.620Z,11.43
2022-10-17T00:54:39.631Z,11.40
2022-10-17T00:55:39.622Z,11.36
2022-10-17T00:56:39.653Z,11.37
2022-10-17T00:57:39.624Z,11.36
2022-10-17T00:58:39.568Z,11.36
2022-10-17T00:59:39.559Z,11.35
2022-10-17T01:00:39.565Z,11.35
2022-10-17T01:01:39.605Z,11.36
2022-10-17T01:02:39.542Z,11.37
2022-10-17T01:03:39.550Z,11.35
2022-10-17T01:04:39.511Z,11.35
2022-10-17T01:05:39.532Z,11.35
2022-10-17T01:06:39.488Z,11.40
2022-10-17T01:07:39.519Z,11.43
2022-10-17T01:08:39.472Z,11.44
2022-10-17T01:09:39.552Z,11.43
2022-10-17T01:10:39.432Z,11.42
2022-10-17T01:11:39.528Z,11.42
2022-10-17T01:12:39.421Z,11.39
2022-10-17T01:13:39.550Z,11.40
2022-10-17T01:14:39.442Z,11.39
2022-10-17T01:15:39.408Z,11.40
2022-10-17T01:16:39.394Z,11.42
2022-10-17T01:17:39.441Z,11.39
2022-10-17T01:18:39.381Z,11.36
2022-10-17T01:19:39.757Z,11.36
2022-10-17T01:20:39.370Z,11.32
2022-10-17T01:21:39.471Z,11.29
2022-10-17T01:22:39.315Z,11.29
2022-10-17T01:23:39.301Z,11.28
2022-10-17T01:24:39.322Z,11.25
2022-10-17T01:25:39.293Z,11.29
2022-10-17T01:26:39.295Z,11.32
2022-10-17T01:27:39.291Z,11.32
2022-10-17T01:28:39.367Z,11.32
2022-10-17T01:29:39.248Z,11.33
2022-10-17T01:30:39.240Z,11.29
2022-10-17T01:31:39.242Z,11.28
2022-10-17T01:32:39.458Z,11.25
2022-10-17T01:33:39.802Z,11.24
2022-10-17T01:34:39.228Z,11.21
2022-10-17T01:35:39.231Z,11.19
2022-10-17T01:36:39.162Z,11.18
2022-10-17T01:37:39.206Z,11.18
2022-10-17T01:38:39.344Z,11.14
2022-10-17T01:39:40.073Z,11.14
2022-10-17T01:40:39.107Z,11.09
2022-10-17T01:41:39.132Z,11.10
2022-10-17T01:42:39.119Z,11.09
2022-10-17T01:43:39.114Z,11.10
2022-10-17T01:44:39.064Z,11.10
2022-10-17T01:45:39.061Z,11.07
2022-10-17T01:46:39.047Z,11.07
2022-10-17T01:47:39.068Z,11.09
2022-10-17T01:48:39.024Z,11.07
2022-10-17T01:49:39.030Z,11.09
2022-10-17T01:50:39.001Z,11.06
2022-10-17T01:51:38.993Z,11.09
2022-10-17T01:52:38.983Z,11.10
2022-10-17T01:53:38.974Z,11.15
2022-10-17T01:54:38.975Z,11.15
2022-10-17T01:55:38.952Z,11.19
2022-10-17T01:56:38.958Z,11.21
2022-10-17T01:57:38.923Z,11.19
2022-10-17T01:58:38.919Z,11.21
2022-10-17T01:59:38.903Z,11.19
2022-10-17T02:00:38.892Z,11.22
2022-10-17T02:01:38.926Z,11.24
2022-10-17T02:02:38.894Z,11.21
2022-10-17T02:03:38.877Z,11.21
2022-10-17T02:04:38.844Z,11.18
2022-10-17T02:05:38.854Z,11.17
2022-10-17T02:06:38.823Z,11.14
2022-10-17T02:07:38.819Z,11.11
2022-10-17T02:08:38.801Z,11.06
2022-10-17T02:09:38.833Z,11.04
2022-10-17T02:10:38.793Z,11.04
2022-10-17T02:11:38.784Z,11.04
2022-10-17T02:12:38.765Z,11.03
2022-10-17T02:13:38.761Z,11.03
2022-10-17T02:14:38.742Z,11.00
2022-10-17T02:15:38.719Z,10.97
2022-10-17T02:16:38.716Z,10.97
2022-10-17T02:17:38.727Z,10.96
2022-10-17T02:18:38.702Z,10.94
2022-10-17T02:19:38.693Z,10.92
2022-10-17T02:20:38.668Z,10.89
2022-10-17T02:21:38.691Z,10.88
2022-10-17T02:22:38.696Z,10.88
2022-10-17T02:23:38.642Z,10.88
2022-10-17T02:24:38.633Z,10.85
2022-10-17T02:25:38.641Z,10.88
2022-10-17T02:26:38.610Z,10.94
2022-10-17T02:27:38.602Z,10.97
2022-10-17T02:28:38.620Z,10.99
2022-10-17T02:29:38.584Z,11.03
2022-10-17T02:30:38.575Z,11.04
2022-10-17T02:31:38.567Z,11.04
2022-10-17T02:32:38.554Z,11.06
2022-10-17T02:33:38.539Z,11.06
2022-10-17T02:34:38.532Z,11.04
2022-10-17T02:35:38.506Z,11.04
2022-10-17T02:36:38.516Z,11.03
2022-10-17T02:37:38.525Z,11.00
2022-10-17T02:38:38.480Z,10.99
2022-10-17T02:39:38.576Z,10.99
2022-10-17T02:40:38.632Z,10.99
2022-10-17T02:41:38.467Z,10.99
2022-10-17T02:42:38.433Z,10.94
2022-10-17T02:43:38.429Z,10.92
2022-10-17T02:44:38.425Z,10.91
2022-10-17T02:45:38.493Z,10.91
2022-10-17T02:46:38.408Z,10.89
2022-10-17T02:47:38.398Z,10.88
2022-10-17T02:48:38.420Z,10.86
2022-10-17T02:49:38.361Z,10.85
2022-10-17T02:50:38.352Z,10.85
2022-10-17T02:51:38.365Z,10.84
2022-10-17T02:52:38.324Z,10.85
2022-10-17T02:53:38.321Z,10.85
2022-10-17T02:54:38.301Z,10.84
2022-10-17T02:55:38.292Z,10.84
2022-10-17T02:56:38.283Z,10.82
2022-10-17T02:57:38.275Z,10.84
2022-10-17T02:58:38.272Z,10.82
2022-10-17T02:59:38.254Z,10.81
2022-10-17T03:00:38.243Z,10.82
2022-10-17T03:01:38.437Z,10.84
2022-10-17T03:02:38.250Z,10.86
2022-10-17T03:03:38.222Z,10.92
2022-10-17T03:04:38.225Z,10.99
2022-10-17T03:05:38.190Z,11.02
2022-10-17T03:06:38.187Z,10.99
2022-10-17T03:07:38.170Z,10.96
2022-10-17T03:09:38.170Z,10.94
2022-10-17T03:10:38.128Z,10.92
2022-10-17T03:11:38.183Z,10.91
2022-10-17T03:12:38.142Z,10.89
2022-10-17T03:13:39.829Z,10.89
2022-10-17T03:14:38.104Z,10.88
2022-10-17T03:15:38.090Z,10.85
2022-10-17T03:16:38.066Z,10.85
2022-10-17T03:17:38.104Z,10.85
2022-10-17T03:18:38.053Z,10.84
2022-10-17T03:19:38.051Z,10.81
2022-10-17T03:20:38.020Z,10.76
2022-10-17T03:21:38.010Z,10.76
2022-10-17T03:22:37.997Z,10.73
2022-10-17T03:23:37.979Z,10.73
2022-10-17T03:24:37.981Z,10.71
2022-10-17T03:25:37.968Z,10.73
2022-10-17T03:26:38.171Z,10.73
2022-10-17T03:27:38.003Z,10.71
2022-10-17T03:28:38.043Z,10.71
2022-10-17T03:29:38.042Z,10.71
2022-10-17T03:30:37.922Z,10.70
2022-10-17T03:31:37.904Z,10.73
2022-10-17T03:32:37.930Z,10.71
2022-10-17T03:33:37.949Z,10.70
2022-10-17T03:34:37.913Z,10.70
2022-10-17T03:35:37.964Z,10.70
2022-10-17T03:36:37.854Z,10.71
2022-10-17T03:37:38.953Z,10.74
2022-10-17T03:38:37.869Z,10.71
2022-10-17T03:39:37.896Z,10.73
2022-10-17T03:40:37.858Z,10.70
2022-10-17T03:41:37.814Z,10.71
2022-10-17T03:42:37.946Z,10.73
2022-10-17T03:43:55.158Z,10.71
2022-10-17T03:44:37.888Z,10.74
2022-10-17T03:45:37.826Z,10.76
2022-10-17T03:46:49.009Z,10.78
2022-10-17T03:47:37.964Z,10.81
2022-10-17T03:48:38.004Z,10.78
2022-10-17T03:49:37.754Z,10.79
2022-10-17T03:50:37.770Z,10.79
2022-10-17T03:51:37.740Z,10.79
2022-10-17T03:52:37.721Z,10.79
2022-10-17T03:53:37.798Z,10.78
2022-10-17T03:54:37.774Z,10.79
2022-10-17T03:55:37.689Z,10.76
2022-10-17T03:56:37.651Z,10.74
2022-10-17T03:57:39.264Z,10.74
2022-10-17T03:58:37.679Z,10.78
2022-10-17T03:59:37.680Z,10.84
2022-10-17T04:00:37.660Z,10.89
2022-10-17T04:01:37.869Z,10.91
2022-10-17T04:02:37.658Z,10.88
2022-10-17T04:03:37.564Z,10.88
2022-10-17T04:04:37.680Z,10.82
2022-10-17T04:05:37.575Z,10.78
2022-10-17T04:06:37.547Z,10.74
2022-10-17T04:07:37.676Z,10.71
2022-10-17T04:08:37.508Z,10.71
2022-10-17T04:09:37.564Z,10.68
2022-10-17T04:10:37.595Z,10.66
2022-10-17T04:11:37.577Z,10.63
2022-10-17T04:12:37.594Z,10.63
2022-10-17T04:13:37.919Z,10.60
2022-10-17T04:14:37.591Z,10.59
2022-10-17T04:15:50.867Z,10.56
2022-10-17T04:16:37.663Z,10.55
2022-10-17T04:17:38.134Z,10.53
2022-10-17T04:18:37.449Z,10.52
2022-10-17T04:19:37.465Z,10.52
2022-10-17T04:20:37.386Z,10.60
2022-10-17T04:21:37.373Z,10.67
2022-10-17T04:22:37.518Z,10.73
2022-10-17T04:23:37.340Z,10.81
2022-10-17T04:24:37.462Z,10.85
2022-10-17T04:25:37.459Z,10.85
2022-10-17T04:26:54.268Z,10.86
2022-10-17T04:27:37.527Z,10.84
2022-10-17T04:29:37.570Z,10.84
2022-10-17T04:30:39.189Z,10.81
2022-10-17T04:31:37.360Z,10.81
2022-10-17T04:32:37.261Z,10.78
2022-10-17T04:33:37.288Z,10.79
2022-10-17T04:34:37.339Z,10.76
2022-10-17T04:35:37.280Z,10.78
2022-10-17T04:36:37.285Z,10.74
2022-10-17T04:37:37.322Z,10.71
2022-10-17T04:38:37.248Z,10.78
2022-10-17T04:39:37.239Z,10.82
2022-10-17T04:40:37.395Z,10.92
2022-10-17T04:41:37.220Z,11.02
2022-10-17T04:42:37.358Z,11.03
2022-10-17T04:43:37.164Z,11.03
2022-10-17T04:44:37.467Z,10.99
2022-10-17T04:45:37.147Z,10.96
2022-10-17T04:46:37.165Z,10.94
2022-10-17T04:47:37.103Z,10.94
2022-10-17T04:48:37.294Z,10.92
2022-10-17T04:49:37.244Z,10.91
2022-10-17T04:50:37.095Z,10.89
2022-10-17T04:51:37.045Z,10.91
2022-10-17T04:52:37.208Z,10.91
2022-10-17T04:53:37.150Z,10.91
2022-10-17T04:54:36.999Z,10.96
2022-10-17T04:55:37.048Z,10.96
2022-10-17T04:56:37.052Z,11.06
2022-10-17T04:57:37.078Z,11.18
2022-10-17T04:58:36.978Z,11.21
2022-10-17T04:59:37.045Z,11.21
2022-10-17T05:00:37.142Z,11.18
2022-10-17T05:01:36.917Z,11.18
2022-10-17T05:02:37.054Z,11.15
2022-10-17T05:03:37.121Z,11.14
2022-10-17T05:04:36.956Z,11.10
2022-10-17T05:05:36.906Z,11.07
2022-10-17T05:06:36.903Z,11.04
2022-10-17T05:07:36.955Z,11.03
2022-10-17T05:08:36.939Z,11.02
2022-10-17T05:09:36.850Z,10.97
2022-10-17T05:10:36.823Z,10.92
2022-10-17T05:11:36.828Z,10.89
2022-10-17T05:12:36.854Z,10.88
2022-10-17T05:13:36.784Z,10.86
2022-10-17T05:14:36.801Z,10.82
2022-10-17T05:15:36.848Z,10.81
2022-10-17T05:16:36.771Z,10.85
2022-10-17T05:17:36.810Z,10.88
2022-10-17T05:18:36.770Z,10.89
2022-10-17T05:19:36.711Z,10.92
2022-10-17T05:20:36.808Z,10.92
2022-10-17T05:21:36.711Z,10.94
2022-10-17T05:22:39.672Z,10.92
2022-10-17T05:23:37.734Z,10.88
2022-10-17T05:24:36.687Z,10.85
2022-10-17T05:25:36.719Z,10.82
2022-10-17T05:26:36.676Z,10.81
2022-10-17T05:27:36.655Z,10.76
2022-10-17T05:28:36.720Z,10.76
2022-10-17T05:29:36.643Z,10.84
2022-10-17T05:30:36.873Z,10.86
2022-10-17T05:31:36.594Z,10.88
2022-10-17T05:32:36.607Z,10.91
2022-10-17T05:33:36.568Z,10.92
2022-10-17T05:34:36.563Z,10.92
2022-10-17T05:35:36.552Z,10.94
2022-10-17T05:36:36.530Z,10.91
2022-10-17T05:37:36.542Z,10.91
2022-10-17T05:38:36.522Z,10.92
2022-10-17T05:39:36.534Z,11.02
2022-10-17T05:40:36.601Z,11.04
2022-10-17T05:41:36.592Z,11.06
2022-10-17T05:42:36.569Z,11.15
2022-10-17T05:43:36.457Z,11.24
2022-10-17T05:44:36.474Z,11.27
2022-10-17T05:45:36.460Z,11.29
2022-10-17T05:46:36.608Z,11.27
2022-10-17T05:47:36.432Z,11.32
2022-10-17T05:48:37.472Z,11.35
2022-10-17T05:49:48.667Z,11.36
2022-10-17T05:50:37.469Z,11.36
2022-10-17T05:51:36.553Z,11.33
2022-10-17T05:52:36.516Z,11.36
2022-10-17T05:53:36.444Z,11.35
2022-10-17T05:54:36.350Z,11.36
2022-10-17T05:55:36.321Z,11.37
2022-10-17T05:56:36.337Z,11.44
2022-10-17T05:57:36.315Z,11.44
2022-10-17T05:58:49.642Z,11.43
2022-10-17T05:59:37.475Z,11.39
2022-10-17T06:00:36.453Z,11.40
2022-10-17T06:01:36.416Z,11.42
2022-10-17T06:02:36.279Z,11.44
2022-10-17T06:03:36.361Z,11.54
2022-10-17T06:04:36.380Z,11.54
2022-10-17T06:05:36.263Z,11.55
2022-10-17T06:06:36.233Z,11.57
2022-10-17T06:07:36.240Z,11.58
2022-10-17T06:08:36.261Z,11.57
2022-10-17T06:09:36.383Z,11.54
2022-10-17T06:10:36.284Z,11.51
2022-10-17T06:11:36.164Z,11.51
2022-10-17T06:12:36.181Z,11.47
2022-10-17T06:13:36.176Z,11.47
2022-10-17T06:14:36.149Z,11.51
2022-10-17T06:15:36.102Z,11.58
2022-10-17T06:16:36.114Z,11.60
2022-10-17T06:17:36.620Z,11.62
2022-10-17T06:18:36.204Z,11.62
2022-10-17T06:19:36.113Z,11.67
2022-10-17T06:20:36.064Z,11.65
2022-10-17T06:21:36.030Z,11.67
2022-10-17T06:22:36.096Z,11.64
2022-10-17T06:23:36.032Z,11.65
2022-10-17T06:24:36.097Z,11.64
2022-10-17T06:25:36.247Z,11.67
2022-10-17T06:26:36.076Z,11.67
2022-10-17T06:27:36.162Z,11.75
2022-10-17T06:28:36.074Z,11.80
2022-10-17T06:29:35.964Z,11.79
2022-10-17T06:30:36.035Z,11.80
2022-10-17T06:31:36.006Z,11.83
2022-10-17T06:32:36.008Z,11.86
2022-10-17T06:33:36.186Z,11.85
2022-10-17T06:34:35.949Z,11.86
2022-10-17T06:35:35.981Z,11.91
2022-10-17T06:36:36.116Z,11.94
2022-10-17T06:37:36.942Z,11.98
2022-10-17T06:38:35.980Z,12.01
2022-10-17T06:39:35.928Z,12.07
2022-10-17T06:40:35.952Z,12.07
2022-10-17T06:41:35.889Z,12.12
2022-10-17T06:42:35.823Z,12.14
2022-10-17T06:43:35.834Z,12.17
2022-10-17T06:44:35.891Z,12.19
2022-10-17T06:45:35.875Z,12.20
2022-10-17T06:46:35.884Z,12.23
2022-10-17T06:47:35.833Z,12.29
2022-10-17T06:48:35.977Z,12.34
2022-10-17T06:49:35.758Z,12.38
2022-10-17T06:50:35.761Z,12.42
2022-10-17T06:51:35.765Z,12.46
2022-10-17T06:52:35.724Z,12.49
2022-10-17T06:53:35.725Z,12.49
2022-10-17T06:54:35.731Z,12.52
2022-10-17T06:55:35.677Z,12.54
2022-10-17T06:56:39.792Z,12.59
2022-10-17T06:57:35.837Z,12.59
2022-10-17T06:58:35.776Z,12.62
2022-10-17T06:59:35.779Z,12.65
2022-10-17T07:00:35.858Z,12.71
2022-10-17T07:01:35.711Z,12.77
2022-10-17T07:02:35.763Z,12.75
2022-10-17T07:03:35.834Z,12.77
2022-10-17T07:04:35.587Z,12.79
2022-10-17T07:05:35.578Z,12.87
2022-10-17T07:06:35.575Z,12.90
2022-10-17T07:07:38.861Z,12.96
2022-10-17T07:08:36.639Z,13.01
2022-10-17T07:09:35.533Z,13.07
2022-10-17T07:10:35.564Z,13.10
2022-10-17T07:11:35.685Z,13.11
2022-10-17T07:12:35.614Z,13.15
2022-10-17T07:13:39.074Z,13.19
2022-10-17T07:14:35.599Z,13.23
2022-10-17T07:15:35.566Z,13.26
2022-10-17T07:16:35.450Z,13.28
2022-10-17T07:17:35.452Z,13.30
2022-10-17T07:18:35.508Z,13.36
2022-10-17T07:19:35.519Z,13.39
2022-10-17T07:20:35.427Z,13.44
2022-10-17T07:21:38.292Z,13.46
2022-10-17T07:22:35.402Z,13.51
2022-10-17T07:23:35.531Z,13.54
2022-10-17T07:24:35.449Z,13.59
2022-10-17T07:25:39.266Z,13.59
2022-10-17T07:26:35.347Z,13.63
2022-10-17T07:27:35.345Z,13.66
2022-10-17T07:28:35.377Z,13.67
2022-10-17T07:29:35.295Z,13.69
2022-10-17T07:30:35.291Z,13.69
2022-10-17T07:31:35.297Z,13.73
2022-10-17T07:32:35.264Z,13.73
2022-10-17T07:33:35.364Z,13.77
2022-10-17T07:34:35.261Z,13.79
2022-10-17T07:35:35.357Z,13.82
2022-10-17T07:36:35.410Z,13.82
2022-10-17T07:37:35.298Z,13.89
2022-10-17T07:38:35.373Z,13.95
2022-10-17T07:39:35.288Z,13.97
2022-10-17T07:40:35.341Z,14.02
2022-10-17T07:41:35.335Z,14.04
2022-10-17T07:42:35.395Z,14.07
2022-10-17T07:43:35.146Z,14.07
2022-10-17T07:44:35.339Z,14.10
2022-10-17T07:45:35.351Z,14.15
2022-10-17T07:46:35.218Z,14.14
2022-10-17T07:47:35.103Z,14.17
2022-10-17T07:48:35.121Z,14.20
2022-10-17T07:49:35.090Z,14.22
2022-10-17T07:50:35.818Z,14.27
2022-10-17T07:51:35.130Z,14.35
2022-10-17T07:52:35.050Z,14.37
2022-10-17T07:53:35.031Z,14.42
2022-10-17T07:54:35.137Z,14.43
2022-10-17T07:55:35.064Z,14.47
2022-10-17T07:56:35.005Z,14.52
2022-10-17T07:57:35.021Z,14.55
2022-10-17T07:58:35.022Z,14.60
2022-10-17T07:59:35.069Z,14.62
2022-10-17T08:00:35.059Z,14.68
2022-10-17T08:01:34.951Z,14.72
2022-10-17T08:02:34.989Z,14.72
2022-10-17T08:03:34.917Z,14.69
2022-10-17T08:04:34.926Z,14.72
2022-10-17T08:05:34.969Z,14.72
2022-10-17T08:06:34.895Z,14.73
2022-10-17T08:07:34.879Z,14.78
2022-10-17T08:08:34.900Z,14.84
2022-10-17T08:09:34.894Z,14.92
2022-10-17T08:10:34.863Z,14.98
2022-10-17T08:11:34.846Z,15.03
2022-10-17T08:12:34.833Z,15.06
2022-10-17T08:13:34.831Z,15.09
2022-10-17T08:14:34.799Z,15.11
2022-10-17T08:15:34.785Z,15.20
2022-10-17T08:16:34.823Z,15.19
2022-10-17T08:17:34.789Z,15.25
2022-10-17T08:18:34.759Z,15.25
2022-10-17T08:19:34.755Z,15.27
2022-10-17T08:20:34.770Z,15.31
2022-10-17T08:21:34.954Z,15.34
2022-10-17T08:22:34.749Z,15.35
2022-10-17T08:23:34.841Z,15.34
2022-10-17T08:24:34.821Z,15.32
2022-10-17T08:25:34.898Z,15.36
2022-10-17T08:26:38.014Z,15.44
2022-10-17T08:27:35.663Z,15.47
2022-10-17T08:28:34.884Z,15.50
2022-10-17T08:29:34.676Z,15.51
2022-10-17T08:30:34.652Z,15.57
2022-10-17T08:31:34.699Z,15.62
2022-10-17T08:32:34.635Z,15.67
2022-10-17T08:33:34.625Z,15.67
2022-10-17T08:34:34.621Z,15.74
2022-10-17T08:35:34.638Z,15.74
2022-10-17T08:36:34.610Z,15.80
2022-10-17T08:37:34.590Z,15.86
2022-10-17T08:38:35.613Z,15.90
2022-10-17T08:39:34.583Z,15.96
2022-10-17T08:40:34.605Z,16.01
2022-10-17T08:41:34.738Z,16.05
2022-10-17T08:42:34.555Z,16.12
2022-10-17T08:43:35.654Z,16.23
2022-10-17T08:44:34.608Z,16.28
2022-10-17T08:45:34.479Z,16.34
2022-10-17T08:46:34.446Z,16.39
2022-10-17T08:47:34.447Z,16.48
2022-10-17T08:48:34.433Z,16.53
2022-10-17T08:49:34.444Z,16.57
2022-10-17T08:50:34.399Z,16.66
2022-10-17T08:51:34.407Z,16.76
2022-10-17T08:52:34.820Z,16.86
2022-10-17T08:53:34.367Z,17.01
2022-10-17T08:54:34.379Z,17.14
2022-10-17T08:55:34.382Z,17.25
2022-10-17T08:56:48.149Z,17.43
2022-10-17T08:58:51.612Z,17.92
2022-10-17T08:59:51.591Z,18.11
2022-10-17T09:00:51.637Z,18.33
2022-10-17T09:01:51.652Z,18.54
2022-10-17T09:02:51.661Z,18.78
2022-10-17T09:03:51.506Z,19.00
2022-10-17T09:04:51.573Z,19.19
2022-10-17T09:05:51.592Z,19.28
2022-10-17T09:06:51.670Z,19.40
2022-10-17T09:07:51.721Z,19.50
2022-10-17T09:08:51.517Z,19.62
2022-10-17T09:09:51.874Z,19.66
2022-10-17T09:10:51.479Z,19.66
2022-10-17T09:11:51.405Z,19.68
2022-10-17T09:12:51.451Z,19.71
2022-10-17T09:13:51.416Z,19.73
2022-10-17T09:14:51.432Z,19.78
2022-10-17T09:15:51.342Z,19.83
2022-10-17T09:16:51.349Z,19.81
2022-10-17T09:17:51.436Z,19.83
2022-10-17T09:18:51.372Z,19.91
2022-10-17T09:19:51.455Z,19.87
2022-10-17T09:20:51.363Z,19.83
2022-10-17T09:21:51.427Z,19.83
2022-10-17T09:22:51.566Z,19.84
2022-10-17T09:23:56.124Z,19.87
2022-10-17T09:24:52.332Z,19.96
2022-10-17T09:25:51.351Z,20.05
2022-10-17T09:26:51.320Z,20.20
2022-10-17T09:27:51.354Z,20.29
2022-10-17T09:28:51.388Z,20.43
2022-10-17T09:29:51.223Z,20.62
2022-10-17T09:30:51.244Z,20.72
2022-10-17T09:31:51.270Z,20.82
2022-10-17T09:32:51.344Z,20.79
2022-10-17T09:33:55.084Z,20.77
2022-10-17T09:34:51.212Z,20.72
2022-10-17T09:35:51.267Z,20.70
2022-10-17T09:36:51.146Z,20.72
2022-10-17T09:37:51.128Z,20.77
2022-10-17T09:38:51.134Z,20.87
2022-10-17T09:39:51.130Z,20.89
2022-10-17T09:40:56.130Z,20.85
2022-10-17T09:41:52.156Z,20.82
2022-10-17T09:42:51.123Z,20.84
2022-10-17T09:43:51.140Z,20.87
2022-10-17T09:44:51.060Z,20.89
2022-10-17T09:45:51.047Z,20.94
2022-10-17T09:46:51.264Z,20.97
2022-10-17T09:47:51.149Z,20.98
2022-10-17T09:48:53.321Z,20.99
2022-10-17T09:49:51.036Z,20.97
2022-10-17T09:50:57.926Z,21.07
2022-10-17T09:51:52.001Z,21.04
2022-10-17T09:52:50.992Z,21.10
2022-10-17T09:53:51.050Z,21.17
2022-10-17T09:54:50.982Z,21.28
2022-10-17T09:55:50.993Z,21.34
2022-10-17T09:56:50.898Z,21.34
2022-10-17T09:57:50.975Z,21.42
2022-10-17T09:58:51.088Z,21.52
2022-10-17T09:59:51.376Z,21.59
2022-10-17T10:00:51.043Z,21.67
2022-10-17T10:01:50.846Z,21.71
2022-10-17T10:02:50.987Z,21.83
2022-10-17T10:03:51.002Z,21.91
2022-10-17T10:05:03.786Z,21.98
2022-10-17T10:05:51.897Z,22.05
2022-10-17T10:06:50.865Z,22.06
2022-10-17T10:07:50.821Z,22.14
2022-10-17T10:08:50.786Z,22.20
2022-10-17T10:09:50.915Z,22.30
2022-10-17T10:10:51.257Z,22.36
2022-10-17T10:11:50.857Z,22.28
2022-10-17T10:12:50.908Z,22.24
2022-10-17T10:13:50.798Z,22.28
2022-10-17T10:14:54.616Z,22.37
2022-10-17T10:15:50.836Z,22.46
2022-10-17T10:16:50.977Z,22.46
2022-10-17T10:17:50.833Z,22.47
2022-10-17T10:18:51.321Z,22.55
2022-10-17T10:19:58.743Z,22.64
2022-10-17T10:20:58.567Z,22.67
2022-10-17T10:21:50.769Z,22.70
2022-10-17T10:22:50.668Z,22.72
2022-10-17T10:23:51.082Z,22.77
2022-10-17T10:24:50.776Z,22.77
2022-10-17T10:25:50.608Z,22.73
2022-10-17T10:26:50.601Z,22.70
2022-10-17T10:27:50.649Z,22.76
2022-10-17T10:28:50.801Z,22.73
2022-10-17T10:29:50.705Z,22.65
2022-10-17T10:30:50.692Z,22.64
2022-10-17T10:31:50.633Z,22.60
2022-10-17T10:32:50.625Z,22.64
2022-10-17T10:33:52.875Z,22.70
2022-10-17T10:34:51.488Z,22.64
2022-10-17T10:35:50.563Z,22.65
2022-10-17T10:36:50.676Z,22.70
2022-10-17T10:37:50.558Z,22.76
2022-10-17T10:38:50.510Z,22.79
2022-10-17T10:39:50.484Z,22.86
2022-10-17T10:40:50.525Z,22.98
2022-10-17T10:41:50.484Z,23.09
2022-10-17T10:42:50.474Z,23.25
2022-10-17T10:43:50.455Z,23.43
2022-10-17T10:44:50.438Z,23.57
2022-10-17T10:45:50.454Z,23.66
2022-10-17T10:46:50.424Z,23.66
2022-10-17T10:47:50.414Z,23.75
2022-10-17T10:48:50.337Z,23.88
2022-10-17T10:49:50.362Z,23.95
2022-10-17T10:50:50.329Z,24.12
2022-10-17T10:51:50.340Z,24.24
2022-10-17T10:52:50.336Z,24.34
2022-10-17T10:53:50.531Z,24.31
2022-10-17T10:54:50.379Z,24.18
2022-10-17T10:55:50.501Z,23.98
2022-10-17T10:56:52.635Z,23.98
2022-10-17T10:57:50.321Z,23.83
2022-10-17T10:58:52.434Z,23.72
2022-10-17T10:59:50.394Z,23.65
2022-10-17T11:00:50.259Z,23.48
2022-10-17T11:01:50.200Z,23.48
2022-10-17T11:02:50.181Z,23.48
2022-10-17T11:03:50.270Z,23.48
2022-10-17T11:04:50.177Z,23.48
2022-10-17T11:05:50.268Z,23.50
2022-10-17T11:06:50.151Z,23.51
2022-10-17T11:07:50.258Z,23.47
2022-10-17T11:08:50.107Z,23.53
2022-10-17T11:09:50.139Z,23.57
2022-10-17T11:10:50.170Z,23.54
2022-10-17T11:11:50.096Z,23.46
2022-10-17T11:12:50.125Z,23.43
2022-10-17T11:13:51.891Z,23.50
2022-10-17T11:14:50.064Z,23.48
2022-10-17T11:15:50.086Z,23.47
2022-10-17T11:16:50.086Z,23.42
2022-10-17T11:17:50.079Z,23.36
2022-10-17T11:18:50.151Z,23.28
2022-10-17T11:19:50.047Z,23.23
2022-10-17T11:20:49.986Z,23.15
2022-10-17T11:21:49.983Z,23.10
2022-10-17T11:22:50.668Z,23.07
2022-10-17T11:23:49.964Z,23.01
2022-10-17T11:24:49.946Z,22.95
2022-10-17T11:25:49.937Z,22.91
2022-10-17T11:26:50.057Z,22.86
2022-10-17T11:27:49.913Z,22.86
2022-10-17T11:28:49.970Z,22.83
2022-10-17T11:29:49.921Z,22.80
2022-10-17T11:30:49.915Z,22.80
2022-10-17T11:31:49.914Z,22.79
2022-10-17T11:32:49.990Z,22.79
2022-10-17T11:33:49.850Z,22.76
2022-10-17T11:34:49.858Z,22.72
2022-10-17T11:35:49.929Z,22.70
2022-10-17T11:36:49.862Z,22.62
2022-10-17T11:37:49.986Z,22.62
2022-10-17T11:38:49.846Z,22.60
2022-10-17T11:39:49.946Z,22.58
2022-10-17T11:40:49.949Z,22.60
2022-10-17T11:41:49.952Z,22.60
2022-10-17T11:42:49.730Z,22.61
2022-10-17T11:43:49.736Z,22.64
2022-10-17T11:44:49.975Z,22.67
2022-10-17T11:45:49.739Z,22.65
2022-10-17T11:46:49.795Z,22.65
2022-10-17T11:47:49.729Z,22.64
2022-10-17T11:48:49.733Z,22.64
2022-10-17T11:49:50.994Z,22.67
2022-10-17T11:52:06.167Z,22.70
2022-10-17T11:52:56.476Z,22.73
2022-10-17T11:53:50.867Z,22.77
2022-10-17T11:54:49.689Z,22.86
2022-10-17T11:55:49.670Z,22.88
2022-10-17T11:56:49.581Z,22.92
2022-10-17T11:57:49.757Z,22.95
2022-10-17T11:58:49.623Z,22.95
2022-10-17T11:59:49.579Z,22.95
2022-10-17T12:00:49.793Z,22.95
2022-10-17T12:01:49.607Z,22.82
2022-10-17T12:02:49.754Z,22.72
2022-10-17T12:03:49.843Z,22.62
2022-10-17T12:04:49.966Z,22.62
2022-10-17T12:07:21.068Z,22.60
2022-10-17T12:08:20.892Z,22.64
2022-10-17T12:09:20.565Z,22.64
2022-10-17T12:10:20.643Z,22.61
2022-10-17T12:11:21.747Z,22.57
2022-10-17T12:12:20.721Z,22.52
2022-10-17T12:13:23.075Z,22.54
2022-10-17T12:14:41.391Z,22.57
2022-10-17T12:15:21.197Z,22.62
2022-10-17T12:16:21.019Z,22.64
2022-10-17T12:17:20.269Z,22.65
2022-10-17T12:18:21.468Z,22.67
2022-10-17T12:26:38.981Z,22.24
2022-10-17T12:27:39.337Z,22.24
2022-10-17T12:28:39.507Z,22.30
2022-10-17T12:29:40.165Z,22.37
2022-10-17T12:30:38.918Z,22.37
2022-10-17T12:31:39.811Z,22.42
2022-10-17T12:33:00.460Z,22.42
2022-10-17T12:33:40.144Z,22.39
2022-10-17T12:34:39.287Z,22.30
2022-10-17T12:35:39.330Z,22.33
2022-10-17T12:36:38.874Z,22.35
2022-10-17T12:37:38.796Z,22.30
2022-10-17T12:38:38.997Z,22.30
2022-10-17T12:39:39.913Z,22.35
2022-10-17T12:44:35.094Z,22.18
2022-10-17T12:45:34.278Z,22.15
2022-10-17T12:48:53.097Z,22.03
2022-10-17T12:49:55.894Z,22.00
2022-10-17T12:50:53.118Z,21.98
2022-10-17T12:51:53.013Z,21.98
2022-10-17T12:52:53.028Z,21.94
2022-10-17T12:53:52.930Z,21.91
2022-10-17T12:55:00.507Z,21.91
2022-10-17T12:55:54.087Z,21.94
2022-10-17T12:56:53.070Z,21.88
2022-10-17T12:57:53.122Z,21.84
2022-10-17T12:58:53.319Z,21.79
2022-10-17T12:59:56.638Z,21.74
2022-10-17T13:01:22.596Z,21.71
2022-10-17T13:01:53.926Z,21.71
2022-10-17T13:02:52.774Z,21.68
2022-10-17T13:03:52.765Z,21.65
2022-10-17T13:04:53.619Z,21.65
2022-10-17T13:05:52.744Z,21.64
2022-10-17T13:06:53.455Z,21.62
2022-10-17T13:07:52.741Z,21.64
2022-10-17T13:08:56.129Z,21.64
2022-10-17T13:09:53.685Z,21.65
2022-10-17T13:10:52.845Z,21.67
2022-10-17T13:11:52.675Z,21.68