createdAt,value
2017-04-09T00:01:00.243Z,0
2017-04-09T00:02:01.480Z,0
2017-04-09T00:03:02.709Z,0
2017-04-09T00:04:03.948Z,0
2017-04-09T00:05:05.263Z,0
2017-04-09T00:06:06.468Z,0
2017-04-09T00:07:07.710Z,0
2017-04-09T00:08:08.937Z,0
2017-04-09T00:09:10.289Z,0
2017-04-09T00:10:11.555Z,0
2017-04-09T00:11:12.814Z,0
2017-04-09T00:12:14.052Z,0
2017-04-09T00:13:15.313Z,0
2017-04-09T00:14:16.554Z,0
2017-04-09T00:15:17.790Z,0
2017-04-09T00:16:19.027Z,0
2017-04-09T00:17:20.272Z,0
2017-04-09T00:18:21.554Z,0
2017-04-09T00:19:22.871Z,0
2017-04-09T00:20:24.129Z,0
2017-04-09T00:21:25.369Z,0
2017-04-09T00:22:26.616Z,0
2017-04-09T00:23:27.874Z,0
2017-04-09T00:24:29.087Z,0
2017-04-09T00:25:30.368Z,0
2017-04-09T00:26:31.605Z,0
2017-04-09T00:27:32.837Z,0
2017-04-09T00:28:34.111Z,0
2017-04-09T00:29:35.338Z,0
2017-04-09T00:30:36.589Z,0
2017-04-09T00:31:37.822Z,0
2017-04-09T00:32:39.063Z,0
2017-04-09T00:33:40.304Z,0
2017-04-09T00:34:41.533Z,0
2017-04-09T00:35:42.762Z,0
2017-04-09T00:36:44.003Z,0
2017-04-09T00:37:45.372Z,0
2017-04-09T00:38:46.617Z,0
2017-04-09T00:39:47.852Z,0
2017-04-09T00:40:49.092Z,0
2017-04-09T00:41:50.350Z,0
2017-04-09T00:42:51.616Z,0
2017-04-09T00:43:52.845Z,0
2017-04-09T00:44:54.066Z,0
2017-04-09T00:45:55.362Z,0
2017-04-09T00:46:56.639Z,0
2017-04-09T00:47:57.873Z,0
2017-04-09T00:48:59.119Z,0
2017-04-09T00:50:00.365Z,0
2017-04-09T00:51:01.678Z,0
2017-04-09T00:52:02.906Z,0
2017-04-09T00:53:04.159Z,0
2017-04-09T00:54:05.411Z,0
2017-04-09T00:55:06.629Z,0
2017-04-09T00:56:07.861Z,0
2017-04-09T00:57:09.122Z,0
2017-04-09T00:58:10.426Z,0
2017-04-09T00:59:11.754Z,0
2017-04-09T01:00:12.988Z,0
2017-04-09T01:01:14.227Z,0
2017-04-09T01:02:15.467Z,0
2017-04-09T01:03:16.728Z,0
2017-04-09T01:04:17.953Z,0
2017-04-09T01:05:19.188Z,0
2017-04-09T01:06:20.431Z,0
2017-04-09T01:07:21.662Z,0
2017-04-09T01:08:22.902Z,0
2017-04-09T01:09:24.210Z,0
2017-04-09T01:10:25.447Z,0
2017-04-09T01:11:26.690Z,0
2017-04-09T01:12:28.043Z,0
2017-04-09T01:13:29.262Z,0
2017-04-09T01:14:30.503Z,0
2017-04-09T01:15:31.743Z,0
2017-04-09T01:16:33.021Z,0
2017-04-09T01:17:34.274Z,0
2017-04-09T01:18:35.569Z,0
2017-04-09T01:19:36.800Z,0
2017-04-09T01:20:38.098Z,0
2017-04-09T01:21:39.328Z,0
2017-04-09T01:22:40.546Z,0
2017-04-09T01:23:41.775Z,0
2017-04-09T01:24:43.014Z,0
2017-04-09T01:25:44.247Z,0
2017-04-09T01:26:45.484Z,0
2017-04-09T01:27:46.715Z,0
2017-04-09T01:28:47.956Z,0
2017-04-09T01:29:49.596Z,0
2017-04-09T01:30:50.744Z,0
2017-04-09T01:31:51.993Z,0
2017-04-09T01:32:53.222Z,0
2017-04-09T01:33:54.447Z,0
2017-04-09T01:34:55.694Z,0
2017-04-09T01:35:56.950Z,0
2017-04-09T01:36:58.240Z,0
2017-04-09T01:37:59.479Z,0
2017-04-09T01:39:00.704Z,0
2017-04-09T01:40:02.008Z,0
2017-04-09T01:41:03.237Z,0
2017-04-09T01:42:04.473Z,0
2017-04-09T01:43:05.714Z,0
2017-04-09T01:44:06.982Z,0
2017-04-09T01:45:08.246Z,0
2017-04-09T01:46:09.467Z,0
2017-04-09T01:47:10.700Z,0
2017-04-09T01:48:11.929Z,0
2017-04-09T01:49:13.184Z,0
2017-04-09T01:50:14.466Z,0
2017-04-09T01:51:15.721Z,0
2017-04-09T01:52:16.933Z,0
2017-04-09T01:53:18.174Z,0
2017-04-09T01:54:19.403Z,0
2017-04-09T01:55:20.644Z,0
2017-04-09T01:56:21.916Z,0
2017-04-09T01:57:23.155Z,0
2017-04-09T01:58:24.536Z,0
2017-04-09T01:59:25.837Z,0
2017-04-09T02:00:27.076Z,0
2017-04-09T02:01:28.311Z,0
2017-04-09T02:02:29.587Z,0
2017-04-09T02:03:30.867Z,0
2017-04-09T02:04:32.206Z,0
2017-04-09T02:05:33.412Z,0
2017-04-09T02:06:34.643Z,0
2017-04-09T02:07:35.886Z,0
2017-04-09T02:08:37.118Z,0
2017-04-09T02:09:38.354Z,0
2017-04-09T02:10:39.601Z,0
2017-04-09T02:11:40.831Z,0
2017-04-09T02:12:42.060Z,0
2017-04-09T02:13:43.300Z,0
2017-04-09T02:14:44.688Z,0
2017-04-09T02:15:46.005Z,0
2017-04-09T02:16:47.234Z,0
2017-04-09T02:17:48.472Z,0
2017-04-09T02:18:49.856Z,0
2017-04-09T02:19:51.083Z,0
2017-04-09T02:20:52.324Z,0
2017-04-09T02:21:53.563Z,0
2017-04-09T02:22:54.810Z,0
2017-04-09T02:23:56.039Z,0
2017-04-09T02:24:57.278Z,0
2017-04-09T02:25:58.522Z,0
2017-04-09T02:26:59.746Z,0
2017-04-09T02:28:00.982Z,0
2017-04-09T02:29:02.224Z,0
2017-04-09T02:30:03.459Z,0
2017-04-09T02:31:04.696Z,0
2017-04-09T02:32:05.951Z,0
2017-04-09T02:33:07.190Z,0
2017-04-09T02:34:08.460Z,0
2017-04-09T02:35:09.714Z,0
2017-04-09T02:36:11.004Z,0
2017-04-09T02:37:12.247Z,0
2017-04-09T02:38:13.554Z,0
2017-04-09T02:39:14.806Z,0
2017-04-09T02:40:16.136Z,0
2017-04-09T02:41:17.388Z,0
2017-04-09T02:42:18.624Z,0
2017-04-09T02:43:19.881Z,0
2017-04-09T02:44:21.093Z,0
2017-04-09T02:45:22.385Z,0
2017-04-09T02:46:23.610Z,0
2017-04-09T02:47:24.838Z,0
2017-04-09T02:48:26.058Z,0
2017-04-09T02:49:27.286Z,0
2017-04-09T02:50:28.518Z,0
2017-04-09T02:51:29.771Z,0
2017-04-09T02:52:30.988Z,0
2017-04-09T02:53:32.256Z,0
2017-04-09T02:54:33.470Z,0
2017-04-09T02:55:34.706Z,0
2017-04-09T02:56:35.967Z,0
2017-04-09T02:57:37.193Z,0
2017-04-09T02:58:38.424Z,0
2017-04-09T02:59:39.681Z,0
2017-04-09T03:00:40.920Z,0
2017-04-09T03:01:42.157Z,0
2017-04-09T03:02:43.383Z,0
2017-04-09T03:03:44.610Z,0
2017-04-09T03:04:45.937Z,0
2017-04-09T03:05:47.185Z,0
2017-04-09T03:06:48.437Z,0
2017-04-09T03:07:49.687Z,0
2017-04-09T03:08:50.964Z,0
2017-04-09T03:09:52.223Z,0
2017-04-09T03:10:53.461Z,0
2017-04-09T03:11:54.694Z,0
2017-04-09T03:12:55.944Z,0
2017-04-09T03:13:57.270Z,0
2017-04-09T03:14:58.509Z,0
2017-04-09T03:15:59.736Z,0
2017-04-09T03:17:00.991Z,0
2017-04-09T03:18:02.350Z,0
2017-04-09T03:19:03.598Z,0
2017-04-09T03:20:04.852Z,0
2017-04-09T03:21:06.093Z,0
2017-04-09T03:22:07.312Z,0
2017-04-09T03:23:08.550Z,0
2017-04-09T03:24:09.806Z,0
2017-04-09T03:25:11.023Z,0
2017-04-09T03:26:12.326Z,0
2017-04-09T03:27:13.562Z,0
2017-04-09T03:28:14.852Z,0
2017-04-09T03:29:16.100Z,0
2017-04-09T03:30:17.334Z,0
2017-04-09T03:31:18.567Z,0
2017-04-09T03:32:19.813Z,0
2017-04-09T03:33:21.056Z,0
2017-04-09T03:34:22.289Z,0
2017-04-09T03:35:23.525Z,0
2017-04-09T03:36:24.753Z,0
2017-04-09T03:37:26.082Z,0
2017-04-09T03:38:27.332Z,0
2017-04-09T03:39:28.631Z,0
2017-04-09T03:40:29.926Z,0
2017-04-09T03:41:31.156Z,0
2017-04-09T03:42:32.479Z,0
2017-04-09T03:43:33.716Z,0
2017-04-09T03:44:34.960Z,0
2017-04-09T03:45:36.202Z,0
2017-04-09T03:46:37.441Z,0
2017-04-09T03:47:38.698Z,0
2017-04-09T03:48:40.003Z,0
2017-04-09T03:49:41.230Z,0
2017-04-09T03:50:42.481Z,0
2017-04-09T03:51:43.745Z,0
2017-04-09T03:52:44.969Z,0
2017-04-09T03:53:46.199Z,0
2017-04-09T03:54:47.467Z,0
2017-04-09T03:55:48.706Z,0
2017-04-09T03:56:49.997Z,0
2017-04-09T03:57:51.224Z,0
2017-04-09T03:58:52.487Z,0
2017-04-09T03:59:53.714Z,0
2017-04-09T04:00:54.951Z,0
2017-04-09T04:01:56.174Z,0
2017-04-09T04:02:57.411Z,0
2017-04-09T04:03:58.662Z,0
2017-04-09T04:04:59.891Z,0
2017-04-09T04:06:01.133Z,0
2017-04-09T04:07:02.471Z,0
2017-04-09T04:08:03.700Z,0
2017-04-09T04:09:04.937Z,0
2017-04-09T04:10:06.165Z,0
2017-04-09T04:11:07.395Z,0
2017-04-09T04:12:08.654Z,0
2017-04-09T04:13:09.884Z,0
2017-04-09T04:14:11.135Z,0
2017-04-09T04:15:12.356Z,0
2017-04-09T04:16:13.596Z,0
2017-04-09T04:17:14.840Z,0
2017-04-09T04:18:16.139Z,0
2017-04-09T04:19:17.398Z,0
2017-04-09T04:20:18.601Z,0
2017-04-09T04:21:19.862Z,0
2017-04-09T04:22:21.091Z,0
2017-04-09T04:23:22.364Z,0
2017-04-09T04:24:23.674Z,0
2017-04-09T04:25:24.868Z,0
2017-04-09T04:26:26.157Z,0
2017-04-09T04:27:27.411Z,0
2017-04-09T04:28:28.633Z,0
2017-04-09T04:29:29.885Z,0
2017-04-09T04:30:31.109Z,0
2017-04-09T04:31:32.382Z,0
2017-04-09T04:32:33.857Z,0
2017-04-09T04:33:35.078Z,0
2017-04-09T04:34:36.438Z,0
2017-04-09T04:35:37.646Z,0
2017-04-09T04:36:38.887Z,5
2017-04-09T04:37:40.199Z,5
2017-04-09T04:38:41.443Z,5
2017-04-09T04:39:42.790Z,5
2017-04-09T04:40:44.042Z,5
2017-04-09T04:41:45.263Z,5
2017-04-09T04:42:46.511Z,10
2017-04-09T04:43:47.780Z,10
2017-04-09T04:44:49.020Z,10
2017-04-09T04:45:50.260Z,10
2017-04-09T04:46:51.518Z,15
2017-04-09T04:47:52.785Z,15
2017-04-09T04:48:54.031Z,15
2017-04-09T04:49:55.263Z,15
2017-04-09T04:50:56.497Z,20
2017-04-09T04:51:57.731Z,20
2017-04-09T04:52:58.959Z,20
2017-04-09T04:54:00.276Z,25
2017-04-09T04:55:01.515Z,25
2017-04-09T04:56:02.761Z,25
2017-04-09T04:57:04.134Z,30
2017-04-09T04:58:05.381Z,35
2017-04-09T04:59:06.708Z,35
2017-04-09T05:00:07.919Z,40
2017-04-09T05:01:09.165Z,40
2017-04-09T05:02:10.411Z,45
2017-04-09T05:03:11.646Z,45
2017-04-09T05:04:12.899Z,50
2017-04-09T05:05:14.253Z,50
2017-04-09T05:06:15.485Z,50
2017-04-09T05:07:16.724Z,55
2017-04-09T05:08:18.098Z,55
2017-04-09T05:09:19.290Z,60
2017-04-09T05:10:20.528Z,65
2017-04-09T05:11:21.763Z,65
2017-04-09T05:12:22.998Z,70
2017-04-09T05:13:24.229Z,75
2017-04-09T05:14:25.474Z,75
2017-04-09T05:15:26.698Z,80
2017-04-09T05:16:28.145Z,85
2017-04-09T05:17:29.376Z,90
2017-04-09T05:18:30.614Z,90
2017-04-09T05:19:31.865Z,95
2017-04-09T05:20:33.084Z,100
2017-04-09T05:21:34.344Z,105
2017-04-09T05:22:35.582Z,110
2017-04-09T05:23:36.817Z,110
2017-04-09T05:24:38.063Z,115
2017-04-09T05:25:39.295Z,115
2017-04-09T05:26:40.548Z,120
2017-04-09T05:27:41.755Z,125
2017-04-09T05:28:43.006Z,135
2017-04-09T05:29:44.287Z,140
2017-04-09T05:30:45.524Z,145
2017-04-09T05:31:46.759Z,150
2017-04-09T05:32:47.990Z,160
2017-04-09T05:33:49.211Z,165
2017-04-09T05:34:50.458Z,180
2017-04-09T05:35:51.709Z,185
2017-04-09T05:36:53.052Z,195
2017-04-09T05:37:54.295Z,200
2017-04-09T05:38:55.774Z,210
2017-04-09T05:39:56.983Z,225
2017-04-09T05:40:58.238Z,235
2017-04-09T05:41:59.539Z,245
2017-04-09T05:43:00.774Z,250
2017-04-09T05:44:02.010Z,255
2017-04-09T05:45:03.247Z,265
2017-04-09T05:46:04.493Z,270
2017-04-09T05:47:05.734Z,275
2017-04-09T05:48:06.979Z,285
2017-04-09T05:49:08.226Z,290
2017-04-09T05:50:09.463Z,300
2017-04-09T05:51:10.717Z,310
2017-04-09T05:52:11.979Z,315
2017-04-09T05:53:13.194Z,325
2017-04-09T05:54:14.487Z,335
2017-04-09T05:55:15.767Z,345
2017-04-09T05:56:17.006Z,350
2017-04-09T05:57:18.260Z,360
2017-04-09T05:58:19.520Z,365
2017-04-09T05:59:20.758Z,370
2017-04-09T06:00:21.986Z,380
2017-04-09T06:01:23.251Z,385
2017-04-09T06:02:24.511Z,395
2017-04-09T06:03:25.751Z,405
2017-04-09T06:04:26.996Z,420
2017-04-09T06:05:28.561Z,420
2017-04-09T06:06:29.744Z,435
2017-04-09T06:07:31.095Z,435
2017-04-09T06:08:32.389Z,445
2017-04-09T06:09:33.621Z,450
2017-04-09T06:10:34.918Z,455
2017-04-09T06:11:36.181Z,465
2017-04-09T06:12:37.423Z,475
2017-04-09T06:13:38.661Z,450
2017-04-09T06:14:39.966Z,410
2017-04-09T06:15:41.189Z,450
2017-04-09T06:16:42.456Z,495
2017-04-09T06:17:43.699Z,515
2017-04-09T06:18:44.941Z,535
2017-04-09T06:19:46.197Z,550
2017-04-09T06:20:47.440Z,555
2017-04-09T06:21:48.689Z,555
2017-04-09T06:22:49.966Z,560
2017-04-09T06:23:51.192Z,560
2017-04-09T06:24:52.418Z,560
2017-04-09T06:25:53.742Z,565
2017-04-09T06:26:54.992Z,570
2017-04-09T06:27:56.281Z,575
2017-04-09T06:28:57.528Z,590
2017-04-09T06:29:58.772Z,590
2017-04-09T06:31:00.030Z,605
2017-04-09T06:32:01.269Z,615
2017-04-09T06:33:02.791Z,635
2017-04-09T06:34:04.012Z,660
2017-04-09T06:35:05.256Z,685
2017-04-09T06:36:06.551Z,700
2017-04-09T06:37:07.803Z,725
2017-04-09T06:38:09.046Z,730
2017-04-09T06:39:10.400Z,750
2017-04-09T06:40:11.643Z,765
2017-04-09T06:41:12.884Z,770
2017-04-09T06:42:14.171Z,785
2017-04-09T06:43:15.576Z,795
2017-04-09T06:44:16.931Z,815
2017-04-09T06:45:18.169Z,825
2017-04-09T06:46:19.418Z,845
2017-04-09T06:47:20.689Z,860
2017-04-09T06:48:21.918Z,865
2017-04-09T06:49:23.178Z,875
2017-04-09T06:50:24.552Z,880
2017-04-09T06:51:25.811Z,910
2017-04-09T06:52:27.041Z,930
2017-04-09T06:53:28.362Z,980
2017-04-09T06:54:29.626Z,1010
2017-04-09T06:55:30.921Z,1025
2017-04-09T06:56:32.158Z,1035
2017-04-09T06:57:33.401Z,1045
2017-04-09T06:58:34.636Z,1055
2017-04-09T06:59:35.909Z,1070
2017-04-09T07:00:37.138Z,1090
2017-04-09T07:01:38.423Z,1090
2017-04-09T07:02:39.674Z,1085
2017-04-09T07:03:40.975Z,1120
2017-04-09T07:04:42.248Z,1140
2017-04-09T07:05:43.486Z,1165
2017-04-09T07:06:44.864Z,1190
2017-04-09T07:07:46.071Z,1205
2017-04-09T07:08:47.330Z,1220
2017-04-09T07:09:48.638Z,1245
2017-04-09T07:10:49.867Z,1235
2017-04-09T07:11:51.115Z,1255
2017-04-09T07:12:52.360Z,1270
2017-04-09T07:13:53.729Z,1290
2017-04-09T07:14:54.934Z,1300
2017-04-09T07:15:56.202Z,1320
2017-04-09T07:16:57.452Z,1330
2017-04-09T07:17:58.705Z,1355
2017-04-09T07:19:00.047Z,1390
2017-04-09T07:20:01.290Z,1395
2017-04-09T07:21:02.520Z,1415
2017-04-09T07:22:03.809Z,1445
2017-04-09T07:23:05.110Z,1445
2017-04-09T07:24:06.349Z,1440
2017-04-09T07:25:07.635Z,1470
2017-04-09T07:26:08.874Z,1475
2017-04-09T07:27:10.121Z,1510
2017-04-09T07:28:11.421Z,1535
2017-04-09T07:29:12.655Z,1555
2017-04-09T07:30:13.973Z,1585
2017-04-09T07:31:15.233Z,1560
2017-04-09T07:32:16.520Z,1535
2017-04-09T07:33:17.781Z,1525
2017-04-09T07:34:19.028Z,1515
2017-04-09T07:35:20.328Z,1495
2017-04-09T07:36:21.580Z,1460
2017-04-09T07:37:22.827Z,1430
2017-04-09T07:38:24.130Z,1400
2017-04-09T07:39:25.382Z,1400
2017-04-09T07:40:26.668Z,1400
2017-04-09T07:41:27.923Z,1370
2017-04-09T07:42:29.202Z,1345
2017-04-09T07:43:30.519Z,1360
2017-04-09T07:44:31.780Z,1360
2017-04-09T07:45:33.143Z,1355
2017-04-09T07:46:34.388Z,1355
2017-04-09T07:47:35.641Z,1345
2017-04-09T07:48:36.899Z,1335
2017-04-09T07:49:38.165Z,1330
2017-04-09T07:50:39.439Z,1315
2017-04-09T07:51:40.690Z,1325
2017-04-09T07:52:41.948Z,1335
2017-04-09T07:53:43.203Z,1330
2017-04-09T07:54:44.483Z,1335
2017-04-09T07:55:45.752Z,1320
2017-04-09T07:56:47.043Z,1330
2017-04-09T07:57:48.308Z,1325
2017-04-09T07:58:49.588Z,1285
2017-04-09T07:59:50.819Z,1275
2017-04-09T08:00:52.189Z,1295
2017-04-09T08:01:53.434Z,1335
2017-04-09T08:02:54.708Z,1350
2017-04-09T08:03:55.952Z,1330
2017-04-09T08:04:57.220Z,1360
2017-04-09T08:05:58.516Z,1365
2017-04-09T08:06:59.776Z,1360
2017-04-09T08:08:01.014Z,1355
2017-04-09T08:09:02.277Z,1350
2017-04-09T08:10:03.626Z,1380
2017-04-09T08:11:04.919Z,1405
2017-04-09T08:12:06.170Z,1390
2017-04-09T08:13:07.419Z,1375
2017-04-09T08:14:08.676Z,1365
2017-04-09T08:15:09.945Z,1345
2017-04-09T08:16:11.204Z,1345
2017-04-09T08:17:12.466Z,1335
2017-04-09T08:18:13.731Z,1335
2017-04-09T08:19:15.012Z,1325
2017-04-09T08:20:16.260Z,1335
2017-04-09T08:21:17.535Z,1340
2017-04-09T08:22:18.808Z,1320
2017-04-09T08:23:20.041Z,1305
2017-04-09T08:24:21.289Z,1290
2017-04-09T08:25:22.576Z,1280
2017-04-09T08:26:23.920Z,1295
2017-04-09T08:27:25.158Z,1300
2017-04-09T08:28:26.415Z,1295
2017-04-09T08:29:27.687Z,1290
2017-04-09T08:30:28.935Z,1290
2017-04-09T08:31:30.201Z,1295
2017-04-09T08:32:31.444Z,1305
2017-04-09T08:33:32.741Z,1310
2017-04-09T08:34:33.989Z,1305
2017-04-09T08:35:35.268Z,1305
2017-04-09T08:36:36.517Z,1310
2017-04-09T08:37:37.778Z,1315
2017-04-09T08:38:39.043Z,1310
2017-04-09T08:39:40.297Z,1325
2017-04-09T08:40:41.570Z,1335
2017-04-09T08:41:42.844Z,1360
2017-04-09T08:42:44.205Z,1400
2017-04-09T08:43:45.524Z,1435
2017-04-09T08:44:46.921Z,1465
2017-04-09T08:45:48.328Z,1485
2017-04-09T08:46:49.579Z,1550
2017-04-09T08:47:50.832Z,1615
2017-04-09T08:48:52.104Z,1670
2017-04-09T08:49:53.381Z,1690
2017-04-09T08:50:54.712Z,1735
2017-04-09T08:51:56.040Z,1775
2017-04-09T08:52:57.299Z,1815
2017-04-09T08:53:58.577Z,1900
2017-04-09T08:54:59.827Z,1965
2017-04-09T08:56:01.116Z,1990
2017-04-09T08:57:02.517Z,2060
2017-04-09T08:58:03.787Z,2115
2017-04-09T08:59:05.030Z,2105
2017-04-09T09:00:06.351Z,2065
2017-04-09T09:01:07.587Z,2050
2017-04-09T09:02:08.858Z,2025
2017-04-09T09:03:10.215Z,1900
2017-04-09T09:04:11.481Z,2070
2017-04-09T09:05:12.716Z,2125
2017-04-09T09:06:13.983Z,2125
2017-04-09T09:07:15.250Z,2120
2017-04-09T09:08:16.534Z,2040
2017-04-09T09:09:17.791Z,2040
2017-04-09T09:10:19.059Z,2075
2017-04-09T09:11:20.318Z,1950
2017-04-09T09:12:21.611Z,1995
2017-04-09T09:13:22.840Z,2220
2017-04-09T09:14:24.115Z,2290
2017-04-09T09:15:25.370Z,2255
2017-04-09T09:16:26.643Z,2350
2017-04-09T09:17:27.882Z,2450
2017-04-09T09:18:29.143Z,2465
2017-04-09T09:19:30.448Z,2405
2017-04-09T09:20:31.749Z,2500
2017-04-09T09:21:33.022Z,2540
2017-04-09T09:22:34.440Z,2545
2017-04-09T09:23:35.699Z,2505
2017-04-09T09:24:36.967Z,2435
2017-04-09T09:25:38.313Z,2485
2017-04-09T09:26:39.595Z,2570
2017-04-09T09:27:40.874Z,2575
2017-04-09T09:28:42.134Z,2625
2017-04-09T09:29:43.410Z,2565
2017-04-09T09:30:44.668Z,2510
2017-04-09T09:31:45.959Z,2545
2017-04-09T09:32:47.312Z,2545
2017-04-09T09:33:48.572Z,2540
2017-04-09T09:34:49.828Z,2610
2017-04-09T09:35:51.090Z,2740
2017-04-09T09:36:52.493Z,2630
2017-04-09T09:37:53.726Z,2585
2017-04-09T09:38:54.985Z,2610
2017-04-09T09:39:56.260Z,2665
2017-04-09T09:40:57.505Z,2715
2017-04-09T09:41:58.771Z,2730
2017-04-09T09:43:00.033Z,2610
2017-04-09T09:44:01.284Z,2585
2017-04-09T09:45:02.780Z,2540
2017-04-09T09:46:04.042Z,2645
2017-04-09T09:47:05.306Z,2740
2017-04-09T09:48:06.597Z,2660
2017-04-09T09:49:07.929Z,2700
2017-04-09T09:50:09.291Z,2705
2017-04-09T09:51:10.552Z,2670
2017-04-09T09:52:11.804Z,2675
2017-04-09T09:53:13.084Z,2645
2017-04-09T09:54:14.350Z,2610
2017-04-09T09:55:15.730Z,2655
2017-04-09T09:56:16.959Z,2655
2017-04-09T09:57:18.271Z,2655
2017-04-09T09:58:19.516Z,2600
2017-04-09T09:59:20.772Z,2555
2017-04-09T10:00:22.100Z,2530
2017-04-09T10:01:23.363Z,2505
2017-04-09T10:02:24.743Z,2430
2017-04-09T10:03:26.004Z,2505
2017-04-09T10:04:27.269Z,2550
2017-04-09T10:05:28.527Z,2700
2017-04-09T10:06:29.831Z,2855
2017-04-09T10:07:31.089Z,2805
2017-04-09T10:08:32.368Z,2805
2017-04-09T10:09:33.616Z,2770
2017-04-09T10:10:34.889Z,2805
2017-04-09T10:11:36.161Z,2965
2017-04-09T10:12:37.427Z,3015
2017-04-09T10:13:38.691Z,3010
2017-04-09T10:14:39.949Z,2825
2017-04-09T10:15:41.206Z,2785
2017-04-09T10:16:42.481Z,2895
2017-04-09T10:17:43.742Z,2865
2017-04-09T10:18:45.002Z,3050
2017-04-09T10:19:46.314Z,3060
2017-04-09T10:20:47.593Z,2675
2017-04-09T10:21:48.958Z,2375
2017-04-09T10:22:50.240Z,2355
2017-04-09T10:23:51.528Z,2405
2017-04-09T10:24:52.841Z,2455
2017-04-09T10:25:54.100Z,2455
2017-04-09T10:26:55.369Z,2320
2017-04-09T10:27:56.626Z,2310
2017-04-09T10:28:57.886Z,2370
2017-04-09T10:29:59.159Z,2410
2017-04-09T10:31:00.423Z,2330
2017-04-09T10:32:01.752Z,2370
2017-04-09T10:33:03.089Z,2340
2017-04-09T10:34:04.357Z,2235
2017-04-09T10:35:05.621Z,2325
2017-04-09T10:36:06.889Z,2225
2017-04-09T10:37:08.157Z,2280
2017-04-09T10:38:09.515Z,2270
2017-04-09T10:39:10.780Z,2160
2017-04-09T10:40:12.033Z,1790
2017-04-09T10:41:13.295Z,780
2017-04-09T10:42:14.701Z,540
2017-04-09T10:43:16.057Z,525
2017-04-09T10:44:17.321Z,520
2017-04-09T10:45:18.605Z,520
2017-04-09T10:46:19.837Z,520
2017-04-09T10:47:21.086Z,515
2017-04-09T10:48:22.477Z,510
2017-04-09T10:49:23.715Z,505
2017-04-09T10:50:24.967Z,500
2017-04-09T10:51:26.226Z,500
2017-04-09T10:52:27.508Z,500
2017-04-09T10:53:28.744Z,495
2017-04-09T10:54:30.009Z,490
2017-04-09T10:55:31.302Z,490
2017-04-09T10:56:32.600Z,480
2017-04-09T10:57:33.847Z,480
2017-04-09T10:58:35.113Z,475
2017-04-09T10:59:36.372Z,465
2017-04-09T11:00:37.735Z,460
2017-04-09T11:01:38.944Z,455
2017-04-09T11:02:40.207Z,445
2017-04-09T11:03:41.442Z,450
2017-04-09T11:04:42.714Z,440
2017-04-09T11:05:43.974Z,435
2017-04-09T11:06:45.221Z,430
2017-04-09T11:07:46.525Z,425
2017-04-09T11:08:47.769Z,420
2017-04-09T11:09:49.014Z,415
2017-04-09T11:10:50.292Z,405
2017-04-09T11:11:51.556Z,405
2017-04-09T11:12:52.842Z,400
2017-04-09T11:13:54.111Z,405
2017-04-09T11:14:55.364Z,405
2017-04-09T11:15:56.741Z,405
2017-04-09T11:16:58.013Z,405
2017-04-09T11:17:59.242Z,405
2017-04-09T11:19:00.482Z,400
2017-04-09T11:20:01.782Z,400
2017-04-09T11:21:03.038Z,395
2017-04-09T11:22:04.388Z,390
2017-04-09T11:23:05.652Z,390
2017-04-09T11:24:06.912Z,390
2017-04-09T11:25:08.180Z,385
2017-04-09T11:26:09.418Z,385
2017-04-09T11:27:10.666Z,380
2017-04-09T11:28:11.914Z,380
2017-04-09T11:29:13.159Z,380
2017-04-09T11:30:14.447Z,375
2017-04-09T11:31:15.738Z,375
2017-04-09T11:32:17.058Z,370
2017-04-09T11:33:18.308Z,365
2017-04-09T11:34:19.561Z,365
2017-04-09T11:35:20.830Z,365
2017-04-09T11:36:22.201Z,360
2017-04-09T11:37:23.388Z,360
2017-04-09T11:38:24.660Z,355
2017-04-09T11:39:25.883Z,355
2017-04-09T11:40:27.122Z,350
2017-04-09T11:41:28.423Z,345
2017-04-09T11:42:29.661Z,345
2017-04-09T11:43:30.919Z,345
2017-04-09T11:44:32.173Z,345
2017-04-09T11:45:33.437Z,340
2017-04-09T11:46:34.679Z,340
2017-04-09T11:47:35.927Z,335
2017-04-09T11:48:37.175Z,335
2017-04-09T11:49:38.464Z,330
2017-04-09T11:50:39.727Z,325
2017-04-09T11:51:40.971Z,325
2017-04-09T11:52:42.203Z,325
2017-04-09T11:53:43.449Z,330
2017-04-09T11:54:44.696Z,330
2017-04-09T11:55:46.089Z,325
2017-04-09T11:56:47.332Z,325
2017-04-09T11:57:48.820Z,330
2017-04-09T11:58:50.070Z,325
2017-04-09T11:59:51.322Z,325
2017-04-09T12:00:52.681Z,325
2017-04-09T12:01:53.963Z,320
2017-04-09T12:02:55.202Z,320
2017-04-09T12:03:56.463Z,320
2017-04-09T12:04:57.733Z,315
2017-04-09T12:05:58.978Z,320
2017-04-09T12:07:00.246Z,310
2017-04-09T12:08:01.714Z,310
2017-04-09T12:09:02.966Z,305
2017-04-09T12:10:04.416Z,305
2017-04-09T12:11:05.640Z,300
2017-04-09T12:12:06.890Z,300
2017-04-09T12:13:08.152Z,295
2017-04-09T12:14:09.443Z,295
2017-04-09T12:15:10.684Z,295
2017-04-09T12:16:11.925Z,295
2017-04-09T12:17:13.170Z,295
2017-04-09T12:18:14.447Z,295
2017-04-09T12:19:15.700Z,295
2017-04-09T12:20:17.058Z,295
2017-04-09T12:21:18.310Z,295
2017-04-09T12:22:19.573Z,295
2017-04-09T12:23:20.799Z,290
2017-04-09T12:24:22.074Z,290
2017-04-09T12:25:23.333Z,290
2017-04-09T12:26:24.647Z,290
2017-04-09T12:27:25.903Z,290
2017-04-09T12:28:27.160Z,285
2017-04-09T12:29:28.447Z,285
2017-04-09T12:30:29.677Z,285
2017-04-09T12:31:30.951Z,285
2017-04-09T12:32:32.197Z,290
2017-04-09T12:33:33.455Z,285
2017-04-09T12:34:34.710Z,285
2017-04-09T12:35:35.966Z,285
2017-04-09T12:36:37.220Z,285
2017-04-09T12:37:38.685Z,285
2017-04-09T12:38:40.007Z,285
2017-04-09T12:39:41.425Z,280
2017-04-09T12:40:42.670Z,280
2017-04-09T12:41:43.920Z,280
2017-04-09T12:42:45.168Z,275
2017-04-09T12:43:46.417Z,275
2017-04-09T12:44:47.666Z,270
2017-04-09T12:45:48.945Z,270
2017-04-09T12:46:50.205Z,270
2017-04-09T12:47:51.474Z,270
2017-04-09T12:48:52.712Z,270
2017-04-09T12:49:53.955Z,270
2017-04-09T12:50:55.262Z,270
2017-04-09T12:51:56.511Z,270
2017-04-09T12:52:57.750Z,265
2017-04-09T12:53:59.010Z,265
2017-04-09T12:55:00.450Z,265
2017-04-09T12:56:01.734Z,260
2017-04-09T12:57:02.942Z,260
2017-04-09T12:58:04.413Z,260
2017-04-09T12:59:05.676Z,260
2017-04-09T13:00:06.942Z,260
2017-04-09T13:01:08.189Z,260
2017-04-09T13:02:09.441Z,260
2017-04-09T13:03:10.701Z,260
2017-04-09T13:04:11.950Z,255
2017-04-09T13:05:13.208Z,255
2017-04-09T13:06:14.560Z,255
2017-04-09T13:07:15.819Z,255
2017-04-09T13:08:17.147Z,255
2017-04-09T13:09:18.416Z,255
2017-04-09T13:10:19.672Z,255
2017-04-09T13:11:20.899Z,255
2017-04-09T13:12:22.196Z,250
2017-04-09T13:13:23.454Z,250
2017-04-09T13:14:24.700Z,250
2017-04-09T13:15:25.950Z,250
2017-04-09T13:16:27.210Z,250
2017-04-09T13:17:28.474Z,245
2017-04-09T13:18:29.706Z,250
2017-04-09T13:19:31.299Z,240
2017-04-09T13:20:32.548Z,240
2017-04-09T13:21:33.796Z,240
2017-04-09T13:22:35.052Z,240
2017-04-09T13:23:36.320Z,240
2017-04-09T13:24:37.562Z,235
2017-04-09T13:25:38.901Z,235
2017-04-09T13:26:40.182Z,235
2017-04-09T13:27:41.425Z,235
2017-04-09T13:28:42.701Z,235
2017-04-09T13:29:43.927Z,230
2017-04-09T13:30:45.158Z,230
2017-04-09T13:31:46.516Z,230
2017-04-09T13:32:47.746Z,230
2017-04-09T13:33:48.997Z,230
2017-04-09T13:34:50.244Z,225
2017-04-09T13:35:51.483Z,225
2017-04-09T13:36:52.744Z,230
2017-04-09T13:37:53.999Z,225
2017-04-09T13:38:55.265Z,225
2017-04-09T13:39:56.743Z,220
2017-04-09T13:40:57.986Z,220
2017-04-09T13:41:59.233Z,215
2017-04-09T13:43:00.562Z,215
2017-04-09T13:44:01.896Z,215
2017-04-09T13:45:03.126Z,215
2017-04-09T13:46:04.446Z,215
2017-04-09T13:47:06.020Z,215
2017-04-09T13:48:07.174Z,215
2017-04-09T13:49:08.482Z,215
2017-04-09T13:50:09.730Z,215
2017-04-09T13:51:11.074Z,215
2017-04-09T13:52:12.350Z,215
2017-04-09T13:53:13.597Z,215
2017-04-09T13:54:14.918Z,215
2017-04-09T13:55:16.171Z,215
2017-04-09T13:56:17.534Z,215
2017-04-09T13:57:18.991Z,215
2017-04-09T13:58:20.332Z,215
2017-04-09T13:59:21.515Z,215
2017-04-09T14:00:22.866Z,215
2017-04-09T14:01:24.133Z,210
2017-04-09T14:02:25.393Z,210
2017-04-09T14:03:26.632Z,210
2017-04-09T14:04:27.879Z,210
2017-04-09T14:05:29.120Z,210
2017-04-09T14:06:30.378Z,210
2017-04-09T14:07:31.641Z,210
2017-04-09T14:08:32.912Z,210
2017-04-09T14:09:34.161Z,205
2017-04-09T14:10:35.408Z,205
2017-04-09T14:11:36.663Z,205
2017-04-09T14:12:37.972Z,205
2017-04-09T14:13:39.272Z,205
2017-04-09T14:14:40.716Z,205
2017-04-09T14:15:41.972Z,205
2017-04-09T14:16:43.208Z,205