createdAt,value
2018-03-28T00:00:55.585Z,100537
2018-03-28T00:02:38.785Z,100538
2018-03-28T00:04:21.946Z,100533
2018-03-28T00:06:05.849Z,100527
2018-03-28T00:07:48.981Z,100525
2018-03-28T00:09:32.109Z,100525
2018-03-28T00:11:15.291Z,100529
2018-03-28T00:12:58.404Z,100518
2018-03-28T00:14:41.535Z,100519
2018-03-28T00:16:24.665Z,100517
2018-03-28T00:18:07.792Z,100520
2018-03-28T00:19:51.692Z,100512
2018-03-28T00:21:34.848Z,100509
2018-03-28T00:23:18.740Z,100503
2018-03-28T00:25:01.858Z,100498
2018-03-28T00:26:44.975Z,100490
2018-03-28T00:28:28.120Z,100485
2018-03-28T00:30:11.251Z,100483
2018-03-28T00:31:55.147Z,100485
2018-03-28T00:33:38.270Z,100480
2018-03-28T00:35:21.367Z,100485
2018-03-28T00:37:04.502Z,100482
2018-03-28T00:38:48.557Z,100481
2018-03-28T00:40:31.691Z,100477
2018-03-28T00:42:15.591Z,100477
2018-03-28T00:43:58.719Z,100476
2018-03-28T00:45:42.645Z,100466
2018-03-28T00:47:25.796Z,100480
2018-03-28T00:49:09.672Z,100473
2018-03-28T00:50:52.795Z,100466
2018-03-28T00:52:35.944Z,100480
2018-03-28T00:54:19.833Z,100476
2018-03-28T00:56:02.990Z,100482
2018-03-28T00:57:46.132Z,100463
2018-03-28T00:59:30.013Z,100468
2018-03-28T01:01:13.147Z,100468
2018-03-28T01:02:56.282Z,100463
2018-03-28T01:04:39.506Z,100457
2018-03-28T01:06:23.396Z,100464
2018-03-28T01:08:06.554Z,100458
2018-03-28T01:09:50.494Z,100459
2018-03-28T01:11:34.388Z,100458
2018-03-28T01:13:17.508Z,100448
2018-03-28T01:15:00.641Z,100448
2018-03-28T01:16:43.781Z,100448
2018-03-28T01:18:27.711Z,100442
2018-03-28T01:20:11.622Z,100438
2018-03-28T01:21:54.736Z,100442
2018-03-28T01:23:37.995Z,100442
2018-03-28T01:25:21.255Z,100428
2018-03-28T01:27:04.375Z,100434
2018-03-28T01:28:47.511Z,100439
2018-03-28T01:30:30.628Z,100433
2018-03-28T01:32:14.058Z,100434
2018-03-28T01:33:57.202Z,100429
2018-03-28T01:35:41.076Z,100430
2018-03-28T01:37:24.298Z,100424
2018-03-28T01:39:09.291Z,100429
2018-03-28T01:40:52.559Z,100424
2018-03-28T01:42:37.408Z,100421
2018-03-28T01:44:23.417Z,100419
2018-03-28T01:46:08.559Z,100420
2018-03-28T01:47:51.834Z,100416
2018-03-28T01:49:35.227Z,100429
2018-03-28T01:51:19.080Z,100408
2018-03-28T01:53:02.256Z,100412
2018-03-28T01:54:45.400Z,100406
2018-03-28T01:56:29.415Z,100406
2018-03-28T01:58:12.692Z,100407
2018-03-28T01:59:56.633Z,100397
2018-03-28T02:01:40.584Z,100401
2018-03-28T02:03:23.719Z,100394
2018-03-28T02:05:07.557Z,100399
2018-03-28T02:06:50.771Z,100393
2018-03-28T02:08:34.636Z,100387
2018-03-28T02:10:17.766Z,100386
2018-03-28T02:12:00.917Z,100379
2018-03-28T02:13:44.806Z,100374
2018-03-28T02:15:28.027Z,100372
2018-03-28T02:17:11.143Z,100382
2018-03-28T02:18:54.239Z,100370
2018-03-28T02:20:37.385Z,100368
2018-03-28T02:22:20.501Z,100365
2018-03-28T02:24:03.616Z,100363
2018-03-28T02:25:46.765Z,100363
2018-03-28T02:27:29.909Z,100363
2018-03-28T02:29:13.036Z,100352
2018-03-28T02:30:56.184Z,100353
2018-03-28T02:32:39.415Z,100360
2018-03-28T02:34:22.637Z,100345
2018-03-28T02:36:06.563Z,100349
2018-03-28T02:37:49.700Z,100349
2018-03-28T02:39:33.590Z,100354
2018-03-28T02:41:16.752Z,100344
2018-03-28T02:43:00.780Z,100343
2018-03-28T02:44:44.664Z,100344
2018-03-28T02:46:27.804Z,100342
2018-03-28T02:48:10.924Z,100343
2018-03-28T02:49:54.061Z,100343
2018-03-28T02:51:38.180Z,100339
2018-03-28T02:53:21.395Z,100341
2018-03-28T02:55:04.746Z,100353
2018-03-28T02:56:48.010Z,100344
2018-03-28T02:58:31.185Z,100346
2018-03-28T03:00:15.087Z,100342
2018-03-28T03:01:58.524Z,100339
2018-03-28T03:03:41.648Z,100340
2018-03-28T03:05:24.793Z,100335
2018-03-28T03:07:07.972Z,100336
2018-03-28T03:08:51.121Z,100333
2018-03-28T03:10:35.010Z,100339
2018-03-28T03:12:18.150Z,100332
2018-03-28T03:14:01.362Z,100331
2018-03-28T03:15:44.483Z,100331
2018-03-28T03:17:27.638Z,100323
2018-03-28T03:19:10.756Z,100338
2018-03-28T03:20:53.962Z,100325
2018-03-28T03:22:37.869Z,100326
2018-03-28T03:24:21.051Z,100315
2018-03-28T03:26:04.193Z,100309
2018-03-28T03:27:47.352Z,100311
2018-03-28T03:29:31.279Z,100307
2018-03-28T03:31:14.540Z,100317
2018-03-28T03:32:57.812Z,100304
2018-03-28T03:34:41.717Z,100309
2018-03-28T03:36:25.603Z,100315
2018-03-28T03:38:08.769Z,100313
2018-03-28T03:39:52.017Z,100309
2018-03-28T03:41:35.925Z,100312
2018-03-28T03:43:19.169Z,100316
2018-03-28T03:45:03.043Z,100317
2018-03-28T03:46:46.160Z,100318
2018-03-28T03:48:29.334Z,100309
2018-03-28T03:50:13.255Z,100317
2018-03-28T03:51:56.396Z,100324
2018-03-28T03:53:40.296Z,100309
2018-03-28T03:55:23.406Z,100326
2018-03-28T03:57:06.577Z,100317
2018-03-28T03:58:49.714Z,100313
2018-03-28T04:00:32.868Z,100303
2018-03-28T04:02:16.089Z,100306
2018-03-28T04:03:59.238Z,100303
2018-03-28T04:05:43.140Z,100304
2018-03-28T04:07:27.787Z,100312
2018-03-28T04:09:11.032Z,100307
2018-03-28T04:10:54.945Z,100304
2018-03-28T04:12:38.061Z,100300
2018-03-28T04:14:21.215Z,100297
2018-03-28T04:16:05.188Z,100295
2018-03-28T04:17:48.305Z,100291
2018-03-28T04:19:31.549Z,100296
2018-03-28T04:21:14.673Z,100289
2018-03-28T04:22:57.895Z,100289
2018-03-28T04:24:43.973Z,100290
2018-03-28T04:26:27.307Z,100288
2018-03-28T04:28:11.211Z,100287
2018-03-28T04:29:54.342Z,100290
2018-03-28T04:31:38.740Z,100292
2018-03-28T04:33:21.857Z,100289
2018-03-28T04:35:05.007Z,100288
2018-03-28T04:36:48.124Z,100280
2018-03-28T04:38:31.257Z,100280
2018-03-28T04:40:14.498Z,100283
2018-03-28T04:41:58.379Z,100283
2018-03-28T04:43:41.549Z,100278
2018-03-28T04:45:24.953Z,100270
2018-03-28T04:47:09.611Z,100282
2018-03-28T04:48:53.025Z,100276
2018-03-28T04:50:36.954Z,100274
2018-03-28T04:52:20.372Z,100277
2018-03-28T04:54:04.330Z,100280
2018-03-28T04:55:47.607Z,100281
2018-03-28T04:57:31.444Z,100281
2018-03-28T04:59:14.563Z,100285
2018-03-28T05:00:57.721Z,100282
2018-03-28T05:02:40.933Z,100270
2018-03-28T05:04:24.067Z,100276
2018-03-28T05:06:07.967Z,100276
2018-03-28T05:07:51.098Z,100282
2018-03-28T05:09:34.332Z,100279
2018-03-28T05:11:17.681Z,100281
2018-03-28T05:13:00.977Z,100288
2018-03-28T05:14:45.426Z,100271
2018-03-28T05:16:29.448Z,100280
2018-03-28T05:18:12.678Z,100284
2018-03-28T05:19:55.818Z,100279
2018-03-28T05:21:38.952Z,100282
2018-03-28T05:23:22.102Z,100285
2018-03-28T05:25:05.339Z,100282
2018-03-28T05:26:48.497Z,100282
2018-03-28T05:28:31.680Z,100291
2018-03-28T05:30:14.801Z,100289
2018-03-28T05:31:58.712Z,100288
2018-03-28T05:33:41.824Z,100285
2018-03-28T05:35:25.051Z,100285
2018-03-28T05:37:08.496Z,100283
2018-03-28T05:38:52.402Z,100291
2018-03-28T05:40:35.517Z,100288
2018-03-28T05:42:18.744Z,100296
2018-03-28T05:44:01.858Z,100293
2018-03-28T05:45:44.972Z,100292
2018-03-28T05:47:28.207Z,100283
2018-03-28T05:49:12.093Z,100291
2018-03-28T05:50:55.270Z,100290
2018-03-28T05:52:39.175Z,100294
2018-03-28T05:54:22.380Z,100285
2018-03-28T05:56:05.533Z,100294
2018-03-28T05:57:48.744Z,100275
2018-03-28T05:59:31.874Z,100294
2018-03-28T06:01:15.756Z,100300
2018-03-28T06:02:58.913Z,100291
2018-03-28T06:04:42.131Z,100280
2018-03-28T06:06:25.254Z,100289
2018-03-28T06:08:08.472Z,100286
2018-03-28T06:09:51.607Z,100289
2018-03-28T06:11:35.485Z,100288
2018-03-28T06:13:18.644Z,100285
2018-03-28T06:15:02.540Z,100289
2018-03-28T06:16:45.799Z,100289
2018-03-28T06:18:29.723Z,100279
2018-03-28T06:20:12.954Z,100285
2018-03-28T06:21:56.084Z,100272
2018-03-28T06:23:39.999Z,100261
2018-03-28T06:25:23.118Z,100274
2018-03-28T06:27:07.021Z,100273
2018-03-28T06:28:50.245Z,100263
2018-03-28T06:30:33.369Z,100257
2018-03-28T06:32:16.500Z,100251
2018-03-28T06:33:59.679Z,100254
2018-03-28T06:35:42.822Z,100238
2018-03-28T06:37:25.942Z,100249
2018-03-28T06:39:09.369Z,100245
2018-03-28T06:40:53.265Z,100241
2018-03-28T06:42:36.393Z,100235
2018-03-28T06:44:19.626Z,100245
2018-03-28T06:46:03.532Z,100245
2018-03-28T06:47:46.665Z,100231
2018-03-28T06:49:29.847Z,100235
2018-03-28T06:51:12.969Z,100229
2018-03-28T06:52:56.094Z,100229
2018-03-28T06:54:39.617Z,100236
2018-03-28T06:56:22.782Z,100237
2018-03-28T06:58:05.905Z,100241
2018-03-28T06:59:49.061Z,100234
2018-03-28T07:01:32.185Z,100263
2018-03-28T07:03:15.352Z,100255
2018-03-28T07:04:58.578Z,100260
2018-03-28T07:06:42.619Z,100251
2018-03-28T07:08:26.520Z,100249
2018-03-28T07:10:09.773Z,100242
2018-03-28T07:11:53.656Z,100246
2018-03-28T07:13:36.838Z,100260
2018-03-28T07:15:20.756Z,100243
2018-03-28T07:17:04.654Z,100244
2018-03-28T07:18:47.763Z,100248
2018-03-28T07:20:31.004Z,100243
2018-03-28T07:22:14.253Z,100246
2018-03-28T07:23:57.458Z,100240
2018-03-28T07:25:40.636Z,100237
2018-03-28T07:27:23.761Z,100245
2018-03-28T07:29:06.895Z,100233
2018-03-28T07:30:50.052Z,100238
2018-03-28T07:32:33.236Z,100239
2018-03-28T07:34:16.412Z,100243
2018-03-28T07:35:59.582Z,100246
2018-03-28T07:37:42.806Z,100242
2018-03-28T07:39:26.701Z,100252
2018-03-28T07:41:09.956Z,100247
2018-03-28T07:42:53.176Z,100251
2018-03-28T07:44:36.399Z,100238
2018-03-28T07:46:20.328Z,100241
2018-03-28T07:48:03.616Z,100250
2018-03-28T07:49:46.730Z,100237
2018-03-28T07:51:30.074Z,100248
2018-03-28T07:53:13.309Z,100240
2018-03-28T07:54:56.427Z,100234
2018-03-28T07:56:39.568Z,100240
2018-03-28T07:58:22.756Z,100226
2018-03-28T08:00:05.987Z,100236
2018-03-28T08:01:49.911Z,100232
2018-03-28T08:03:33.032Z,100218
2018-03-28T08:05:16.934Z,100225
2018-03-28T08:07:00.093Z,100222
2018-03-28T08:08:43.302Z,100213
2018-03-28T08:10:27.240Z,100213
2018-03-28T08:12:11.153Z,100232
2018-03-28T08:13:54.292Z,100224
2018-03-28T08:15:38.214Z,100218
2018-03-28T08:17:21.357Z,100225
2018-03-28T08:19:05.275Z,100231
2018-03-28T08:20:48.594Z,100221
2018-03-28T08:22:32.537Z,100205
2018-03-28T08:24:15.682Z,100205
2018-03-28T08:25:58.817Z,100206
2018-03-28T08:27:41.950Z,100203
2018-03-28T08:29:25.098Z,100202
2018-03-28T08:31:08.247Z,100204
2018-03-28T08:32:51.501Z,100204
2018-03-28T08:34:34.653Z,100201
2018-03-28T08:36:18.593Z,100198
2018-03-28T08:38:02.516Z,100192
2018-03-28T08:39:45.653Z,100186
2018-03-28T08:41:29.539Z,100189
2018-03-28T08:43:12.704Z,100184
2018-03-28T08:44:56.623Z,100179
2018-03-28T08:46:39.730Z,100172
2018-03-28T08:48:22.898Z,100177
2018-03-28T08:50:06.104Z,100182
2018-03-28T08:51:49.239Z,100172
2018-03-28T08:53:32.417Z,100174
2018-03-28T08:55:16.333Z,100167
2018-03-28T08:56:59.456Z,100173
2018-03-28T08:58:42.608Z,100153
2018-03-28T09:00:25.767Z,100169
2018-03-28T09:02:08.908Z,100152
2018-03-28T09:03:52.089Z,100180
2018-03-28T09:05:35.275Z,100154
2018-03-28T09:07:18.405Z,100147
2018-03-28T09:09:01.881Z,100166
2018-03-28T09:10:45.121Z,100160
2018-03-28T09:12:29.035Z,100161
2018-03-28T09:14:12.193Z,100153
2018-03-28T09:15:55.323Z,100154
2018-03-28T09:17:38.449Z,100154
2018-03-28T09:19:21.603Z,100184
2018-03-28T09:21:04.714Z,100150
2018-03-28T09:22:47.831Z,100151
2018-03-28T09:24:31.741Z,100154
2018-03-28T09:26:14.865Z,100152
2018-03-28T09:27:58.026Z,100149
2018-03-28T09:29:41.937Z,100147
2018-03-28T09:31:25.199Z,100147
2018-03-28T09:33:08.387Z,100151
2018-03-28T09:34:51.611Z,100147
2018-03-28T09:36:35.550Z,100150
2018-03-28T09:38:19.464Z,100144
2018-03-28T09:40:02.628Z,100137
2018-03-28T09:41:45.795Z,100149
2018-03-28T09:43:28.936Z,100145
2018-03-28T09:45:12.852Z,100143
2018-03-28T09:46:55.997Z,100143
2018-03-28T09:48:39.871Z,100137
2018-03-28T09:50:23.011Z,100143
2018-03-28T09:52:07.758Z,100138
2018-03-28T09:53:51.796Z,100127
2018-03-28T09:55:34.944Z,100128
2018-03-28T09:57:18.892Z,100122
2018-03-28T09:59:02.008Z,100139
2018-03-28T10:00:46.244Z,100141
2018-03-28T10:02:31.108Z,100144
2018-03-28T10:04:22.947Z,100135
2018-03-28T10:06:06.120Z,100137
2018-03-28T10:07:49.230Z,100140
2018-03-28T10:09:32.349Z,100150
2018-03-28T10:11:15.491Z,100138
2018-03-28T10:12:59.390Z,100139
2018-03-28T10:14:42.523Z,100147
2018-03-28T10:16:26.432Z,100144
2018-03-28T10:18:09.665Z,100153
2018-03-28T10:19:53.501Z,100146
2018-03-28T10:21:36.648Z,100140
2018-03-28T10:23:20.524Z,100144
2018-03-28T10:25:03.655Z,100147
2018-03-28T10:26:46.800Z,100160
2018-03-28T10:28:29.926Z,100145
2018-03-28T10:30:13.814Z,100144
2018-03-28T10:31:56.941Z,100143
2018-03-28T10:33:40.078Z,100133
2018-03-28T10:35:23.982Z,100140
2018-03-28T10:37:07.211Z,100142
2018-03-28T10:38:50.353Z,100127
2018-03-28T10:40:33.477Z,100131
2018-03-28T10:42:17.384Z,100138
2018-03-28T10:44:00.505Z,100133
2018-03-28T10:45:43.628Z,100136
2018-03-28T10:47:26.853Z,100137
2018-03-28T10:49:09.979Z,100123
2018-03-28T10:50:53.953Z,100123
2018-03-28T10:52:37.131Z,100115
2018-03-28T10:54:21.060Z,100122
2018-03-28T10:56:04.283Z,100110
2018-03-28T10:57:47.457Z,100108
2018-03-28T10:59:30.588Z,100106
2018-03-28T11:01:13.704Z,100117
2018-03-28T11:02:56.932Z,100109
2018-03-28T11:04:41.069Z,100110
2018-03-28T11:06:24.948Z,100106
2018-03-28T11:08:08.100Z,100106
2018-03-28T11:09:51.262Z,100093
2018-03-28T11:11:34.397Z,100097
2018-03-28T11:13:18.308Z,100089
2018-03-28T11:15:01.451Z,100101
2018-03-28T11:16:45.373Z,100090
2018-03-28T11:18:29.286Z,100093
2018-03-28T11:20:12.399Z,100080
2018-03-28T11:21:55.522Z,100080
2018-03-28T11:23:38.653Z,100079
2018-03-28T11:25:21.763Z,100069
2018-03-28T11:27:04.889Z,100077
2018-03-28T11:28:48.809Z,100082
2018-03-28T11:30:31.937Z,100077
2018-03-28T11:32:15.839Z,100077
2018-03-28T11:33:58.983Z,100076
2018-03-28T11:35:42.104Z,100073
2018-03-28T11:37:26.186Z,100074
2018-03-28T11:39:09.312Z,100088
2018-03-28T11:40:52.435Z,100069
2018-03-28T11:42:35.564Z,100077
2018-03-28T11:44:18.718Z,100077
2018-03-28T11:46:02.606Z,100084
2018-03-28T11:47:45.739Z,100085
2018-03-28T11:49:28.885Z,100070
2018-03-28T11:51:12.789Z,100067
2018-03-28T11:52:56.062Z,100074
2018-03-28T11:54:39.960Z,100076
2018-03-28T11:56:23.117Z,100060
2018-03-28T11:58:06.256Z,100067
2018-03-28T11:59:49.511Z,100063
2018-03-28T12:01:32.711Z,100053
2018-03-28T12:03:15.946Z,100059
2018-03-28T12:04:59.368Z,100068
2018-03-28T12:06:42.589Z,100079
2018-03-28T12:08:25.714Z,100061
2018-03-28T12:10:08.945Z,100067
2018-03-28T12:11:52.139Z,100065
2018-03-28T12:13:35.363Z,100063
2018-03-28T12:15:18.508Z,100058
2018-03-28T12:17:01.636Z,100066
2018-03-28T12:18:44.745Z,100084
2018-03-28T12:20:27.891Z,100080
2018-03-28T12:22:11.007Z,100078
2018-03-28T12:23:54.316Z,100067
2018-03-28T12:25:37.451Z,100064
2018-03-28T12:27:20.604Z,100065
2018-03-28T12:29:03.741Z,100056
2018-03-28T12:30:47.650Z,100063
2018-03-28T12:32:30.788Z,100057
2018-03-28T12:34:14.685Z,100055
2018-03-28T12:35:57.842Z,100055
2018-03-28T12:37:41.720Z,100054
2018-03-28T12:39:24.923Z,100056
2018-03-28T12:41:08.074Z,100053
2018-03-28T12:42:51.234Z,100045
2018-03-28T12:44:34.331Z,100050
2018-03-28T12:46:18.556Z,100048
2018-03-28T12:48:01.675Z,100048
2018-03-28T12:49:44.822Z,100049
2018-03-28T12:51:28.724Z,100051
2018-03-28T12:53:11.841Z,100046
2018-03-28T12:54:55.673Z,100051
2018-03-28T12:56:38.894Z,100031
2018-03-28T12:58:22.121Z,100037
2018-03-28T13:00:05.234Z,100046
2018-03-28T13:01:48.424Z,100031
2018-03-28T13:03:31.556Z,100047
2018-03-28T13:05:14.844Z,100046
2018-03-28T13:06:58.723Z,100042
2018-03-28T13:08:41.942Z,100054
2018-03-28T13:10:25.058Z,100059
2018-03-28T13:12:08.288Z,100049
2018-03-28T13:13:51.464Z,100043
2018-03-28T13:15:34.621Z,100036
2018-03-28T13:17:18.577Z,100042
2018-03-28T13:19:01.775Z,100042
2018-03-28T13:20:44.879Z,100057
2018-03-28T13:22:28.044Z,100046
2018-03-28T13:24:11.169Z,100037
2018-03-28T13:25:54.316Z,100045
2018-03-28T13:27:37.460Z,100036
2018-03-28T13:29:21.376Z,100032
2018-03-28T13:31:04.512Z,100026
2018-03-28T13:32:48.409Z,100028
2018-03-28T13:34:31.523Z,100016
2018-03-28T13:36:14.680Z,100020
2018-03-28T13:37:57.791Z,100017
2018-03-28T13:39:41.748Z,100004
2018-03-28T13:41:25.109Z,100022
2018-03-28T13:43:08.340Z,100017
2018-03-28T13:44:51.563Z,100012
2018-03-28T13:46:34.685Z,100001
2018-03-28T13:48:17.804Z,99990
2018-03-28T13:50:00.913Z,99988
2018-03-28T13:51:44.069Z,99982
2018-03-28T13:53:27.962Z,99985
2018-03-28T13:55:12.591Z,99980
2018-03-28T13:56:56.664Z,100007
2018-03-28T13:58:39.815Z,99985
2018-03-28T14:00:22.938Z,99976
2018-03-28T14:02:06.130Z,99974
2018-03-28T14:03:50.043Z,99971
2018-03-28T14:05:33.161Z,99970
2018-03-28T14:07:16.394Z,99990
2018-03-28T14:08:59.614Z,99972
2018-03-28T14:10:42.730Z,99962
2018-03-28T14:12:25.949Z,99967
2018-03-28T14:14:09.103Z,99964
2018-03-28T14:15:52.285Z,99951
2018-03-28T14:17:35.408Z,99946
2018-03-28T14:19:19.622Z,99951
2018-03-28T14:21:02.733Z,99948
2018-03-28T14:22:45.859Z,99934
2018-03-28T14:24:28.995Z,99939
2018-03-28T14:26:13.134Z,99940
2018-03-28T14:27:56.256Z,99944
2018-03-28T14:29:40.290Z,99933
2018-03-28T14:31:24.180Z,99933
2018-03-28T14:33:07.315Z,99936
2018-03-28T14:34:50.536Z,99948
2018-03-28T14:36:33.756Z,99921
2018-03-28T14:38:18.312Z,99926
2018-03-28T14:40:02.871Z,99928
2018-03-28T14:41:46.787Z,99939
2018-03-28T14:43:29.924Z,99929
2018-03-28T14:45:13.193Z,99935
2018-03-28T14:46:57.153Z,99946
2018-03-28T14:48:40.289Z,99940
2018-03-28T14:50:23.435Z,99945
2018-03-28T14:52:07.344Z,99933
2018-03-28T14:53:50.448Z,99942
2018-03-28T14:55:33.683Z,99935
2018-03-28T14:57:18.008Z,99938
2018-03-28T14:59:01.131Z,99939
2018-03-28T15:00:44.284Z,158001
2018-03-28T15:02:28.190Z,78841
2018-03-28T15:04:11.451Z,158021
2018-03-28T15:05:54.598Z,226047
2018-03-28T15:07:37.744Z,226047
2018-03-28T15:09:20.876Z,226047
2018-03-28T15:11:04.793Z,226047
2018-03-28T15:12:47.929Z,226047
2018-03-28T15:14:31.164Z,226047
2018-03-28T15:16:14.354Z,226047
2018-03-28T15:17:57.480Z,226047
2018-03-28T15:19:41.360Z,226047
2018-03-28T15:21:24.605Z,226047
2018-03-28T15:23:07.758Z,226047
2018-03-28T15:24:51.637Z,226047
2018-03-28T15:26:35.625Z,226047
2018-03-28T15:28:19.526Z,226047
2018-03-28T15:30:02.762Z,226047
2018-03-28T15:31:46.180Z,226047
2018-03-28T15:33:29.330Z,226047
2018-03-28T15:35:13.245Z,226047
2018-03-28T15:36:56.414Z,226047
2018-03-28T15:38:39.584Z,226047
2018-03-28T15:40:22.710Z,226047
2018-03-28T15:42:06.657Z,226047
2018-03-28T15:43:49.829Z,226047
2018-03-28T15:45:32.948Z,226047
2018-03-28T15:47:16.106Z,226047
2018-03-28T15:48:59.214Z,226047
2018-03-28T15:50:43.112Z,226047
2018-03-28T15:52:26.273Z,226047
2018-03-28T15:54:10.164Z,226047
2018-03-28T15:55:53.281Z,226047
2018-03-28T15:57:36.437Z,226047
2018-03-28T15:59:20.324Z,226047
2018-03-28T16:01:03.445Z,226047
2018-03-28T16:02:46.576Z,226047
2018-03-28T16:04:29.720Z,226047
2018-03-28T16:06:13.615Z,226047
2018-03-28T16:07:56.761Z,226047
2018-03-28T16:09:40.692Z,226047
2018-03-28T16:11:23.806Z,226047
2018-03-28T16:13:06.981Z,226047
2018-03-28T16:14:50.115Z,226047
2018-03-28T16:16:33.269Z,226047
2018-03-28T16:18:17.168Z,226047
2018-03-28T16:20:00.304Z,226047
2018-03-28T16:21:43.420Z,226047
2018-03-28T16:23:26.577Z,226047
2018-03-28T16:25:09.701Z,226047
2018-03-28T16:26:52.845Z,226047
2018-03-28T16:28:36.002Z,226047
2018-03-28T16:30:19.889Z,226047
2018-03-28T16:32:03.019Z,226047
2018-03-28T16:33:46.161Z,226047
2018-03-28T16:35:29.283Z,226047
2018-03-28T16:37:13.183Z,226047
2018-03-28T16:38:56.504Z,226047
2018-03-28T16:40:39.623Z,226047
2018-03-28T16:42:24.417Z,226047
2018-03-28T16:44:08.980Z,226047
2018-03-28T16:45:53.458Z,226047
2018-03-28T16:47:37.936Z,226047
2018-03-28T16:49:23.701Z,226047
2018-03-28T16:51:08.173Z,226047
2018-03-28T16:52:52.641Z,226047
2018-03-28T16:54:37.195Z,226047
2018-03-28T16:56:21.682Z,226047
2018-03-28T16:58:06.189Z,226047
2018-03-28T16:59:52.917Z,226047
2018-03-28T17:01:37.715Z,226047
2018-03-28T17:03:22.442Z,226047
2018-03-28T17:05:07.550Z,226047
2018-03-28T17:06:52.320Z,226047
2018-03-28T17:08:37.100Z,226047
2018-03-28T17:10:21.912Z,226047
2018-03-28T17:12:06.689Z,226047
2018-03-28T17:13:51.458Z,226047
2018-03-28T17:15:36.260Z,226047
2018-03-28T17:17:21.050Z,226047
2018-03-28T17:19:05.827Z,226047
2018-03-28T17:20:50.644Z,226047
2018-03-28T17:22:35.428Z,226047
2018-03-28T17:24:20.212Z,226047
2018-03-28T17:26:05.016Z,226047
2018-03-28T17:27:49.789Z,226047
2018-03-28T17:29:34.561Z,226047
2018-03-28T17:31:19.367Z,226047
2018-03-28T17:33:04.129Z,226047
2018-03-28T17:34:48.910Z,226047
2018-03-28T17:36:33.716Z,226047
2018-03-28T17:38:18.485Z,226047
2018-03-28T17:40:03.272Z,226047
2018-03-28T17:41:48.108Z,226047
2018-03-28T17:43:32.874Z,226047
2018-03-28T17:45:17.637Z,226047
2018-03-28T17:47:02.432Z,226047
2018-03-28T17:48:47.258Z,226047
2018-03-28T17:50:32.036Z,226047
2018-03-28T17:52:16.838Z,226047
2018-03-28T17:54:01.633Z,226047
2018-03-28T17:55:46.416Z,226047
2018-03-28T17:57:31.206Z,226047
2018-03-28T17:59:15.987Z,226047
2018-03-28T18:01:00.751Z,226047
2018-03-28T18:02:45.891Z,226047
2018-03-28T18:04:30.706Z,226047
2018-03-28T18:06:15.504Z,226047
2018-03-28T18:08:00.486Z,226047
2018-03-28T18:09:45.416Z,226047
2018-03-28T18:11:30.207Z,226047
2018-03-28T18:13:15.004Z,226047
2018-03-28T18:14:59.777Z,226047
2018-03-28T18:16:44.565Z,226047
2018-03-28T18:18:29.385Z,226047
2018-03-28T18:20:14.202Z,226047
2018-03-28T18:21:58.971Z,226047
2018-03-28T18:23:43.788Z,226047
2018-03-28T18:25:28.562Z,226047
2018-03-28T18:27:13.336Z,226047
2018-03-28T18:28:58.132Z,226047
2018-03-28T18:30:42.919Z,226047
2018-03-28T18:32:27.698Z,226047
2018-03-28T18:34:12.500Z,226047
2018-03-28T18:35:57.273Z,226047
2018-03-28T18:37:42.052Z,226047
2018-03-28T18:39:26.857Z,226047
2018-03-28T18:41:11.640Z,226047
2018-03-28T18:42:56.422Z,226047
2018-03-28T18:44:41.522Z,226047
2018-03-28T18:46:26.307Z,226047
2018-03-28T18:48:11.105Z,226047
2018-03-28T18:49:55.890Z,226047
2018-03-28T18:51:40.669Z,226047
2018-03-28T18:53:25.467Z,226047
2018-03-28T18:55:10.269Z,226047
2018-03-28T18:56:55.045Z,226047
2018-03-28T18:58:39.824Z,226047
2018-03-28T19:00:24.609Z,226047
2018-03-28T19:02:09.394Z,226047
2018-03-28T19:03:54.228Z,226047
2018-03-28T19:05:39.028Z,226047
2018-03-28T19:07:23.821Z,226047
2018-03-28T19:09:08.621Z,226047
2018-03-28T19:10:53.413Z,226047
2018-03-28T19:12:39.102Z,226047
2018-03-28T19:14:23.999Z,226047
2018-03-28T19:16:08.863Z,226047
2018-03-28T19:17:53.635Z,226047
2018-03-28T19:19:38.413Z,226047
2018-03-28T19:21:23.195Z,226047
2018-03-28T19:23:07.968Z,226047
2018-03-28T19:24:53.053Z,226047
2018-03-28T19:26:37.854Z,226047
2018-03-28T19:28:22.725Z,226047
2018-03-28T19:30:07.503Z,226047
2018-03-28T19:31:52.311Z,226047
2018-03-28T19:33:37.098Z,226047
2018-03-28T19:35:21.896Z,226047
2018-03-28T19:37:06.713Z,226047
2018-03-28T19:38:51.511Z,226047
2018-03-28T19:40:36.320Z,226047
2018-03-28T19:42:21.105Z,226047
2018-03-28T19:44:05.892Z,226047
2018-03-28T19:45:50.690Z,226047
2018-03-28T19:47:35.531Z,226047
2018-03-28T19:49:20.303Z,226047
2018-03-28T19:51:05.126Z,226047
2018-03-28T19:52:49.917Z,226047
2018-03-28T19:54:34.737Z,226047
2018-03-28T19:56:19.546Z,226047
2018-03-28T19:58:04.337Z,226047
2018-03-28T19:59:49.129Z,226047
2018-03-28T20:01:33.955Z,226047
2018-03-28T20:03:18.766Z,226047
2018-03-28T20:05:03.590Z,226047
2018-03-28T20:06:48.388Z,226047
2018-03-28T20:08:33.177Z,226047
2018-03-28T20:10:17.959Z,226047
2018-03-28T20:12:02.743Z,226047
2018-03-28T20:13:47.546Z,226047
2018-03-28T20:15:32.345Z,226047
2018-03-28T20:17:17.134Z,226047
2018-03-28T20:19:01.919Z,226047
2018-03-28T20:20:46.703Z,226047
2018-03-28T20:22:31.521Z,226047
2018-03-28T20:24:16.315Z,226047
2018-03-28T20:26:01.105Z,226047
2018-03-28T20:27:45.900Z,226047
2018-03-28T20:29:30.696Z,226047
2018-03-28T20:31:15.485Z,226047
2018-03-28T20:33:00.293Z,226047
2018-03-28T20:34:45.096Z,226047
2018-03-28T20:36:29.894Z,226047
2018-03-28T20:38:14.700Z,226047
2018-03-28T20:39:59.491Z,226047
2018-03-28T20:41:44.276Z,226047
2018-03-28T20:43:29.075Z,226047
2018-03-28T20:45:13.853Z,226047
2018-03-28T20:46:58.660Z,226047
2018-03-28T20:48:43.450Z,226047
2018-03-28T20:50:28.239Z,226047
2018-03-28T20:52:13.053Z,226047
2018-03-28T20:53:57.832Z,226047
2018-03-28T20:55:42.610Z,226047
2018-03-28T20:57:27.418Z,226047
2018-03-28T20:59:12.196Z,226047
2018-03-28T21:00:56.995Z,226047
2018-03-28T21:02:41.816Z,226047
2018-03-28T21:04:26.625Z,226047
2018-03-28T21:06:11.412Z,226047
2018-03-28T21:07:56.229Z,226047
2018-03-28T21:09:41.027Z,226047
2018-03-28T21:11:25.831Z,226047
2018-03-28T21:13:10.651Z,226047
2018-03-28T21:14:55.444Z,226047
2018-03-28T21:16:40.264Z,226047
2018-03-28T21:18:25.067Z,226047
2018-03-28T21:20:09.870Z,226047
2018-03-28T21:21:54.672Z,226047
2018-03-28T21:23:39.473Z,226047
2018-03-28T21:25:24.298Z,226047
2018-03-28T21:27:09.083Z,226047
2018-03-28T21:28:53.901Z,226047
2018-03-28T21:30:38.712Z,226047
2018-03-28T21:32:23.537Z,226047
2018-03-28T21:34:08.331Z,226047
2018-03-28T21:35:53.123Z,226047