createdAt,value
2018-09-04T00:00:15.872Z,98891.13
2018-09-04T00:02:43.323Z,98894.49
2018-09-04T00:05:10.533Z,98888.67
2018-09-04T00:07:37.630Z,98890.88
2018-09-04T00:10:06.222Z,98885.78
2018-09-04T00:12:33.322Z,98889.53
2018-09-04T00:15:00.453Z,98877.28
2018-09-04T00:17:27.573Z,98871.28
2018-09-04T00:19:54.665Z,98870.91
2018-09-04T00:22:21.788Z,98875.39
2018-09-04T00:24:48.929Z,98878.20
2018-09-04T00:27:16.073Z,98880.22
2018-09-04T00:29:43.174Z,98879.00
2018-09-04T00:32:10.359Z,98879.00
2018-09-04T00:34:37.493Z,98883.37
2018-09-04T00:37:04.620Z,98880.79
2018-09-04T00:39:31.701Z,98878.98
2018-09-04T00:41:58.886Z,98881.53
2018-09-04T00:44:26.070Z,98883.47
2018-09-04T00:46:53.228Z,98884.23
2018-09-04T00:49:20.346Z,98887.00
2018-09-04T00:51:47.473Z,98882.13
2018-09-04T00:54:14.570Z,98884.55
2018-09-04T00:56:41.845Z,98890.22
2018-09-04T00:59:09.065Z,98882.88
2018-09-04T01:01:36.384Z,98885.39
2018-09-04T01:04:03.482Z,98884.38
2018-09-04T01:06:30.690Z,98880.18
2018-09-04T01:08:57.825Z,98880.41
2018-09-04T01:11:24.933Z,98882.22
2018-09-04T01:13:52.069Z,98884.51
2018-09-04T01:16:19.153Z,98891.06
2018-09-04T01:18:46.258Z,98892.55
2018-09-04T01:21:13.349Z,98884.92
2018-09-04T01:23:40.814Z,98891.82
2018-09-04T01:26:07.912Z,98896.60
2018-09-04T01:28:35.170Z,98892.05
2018-09-04T01:31:02.301Z,98892.19
2018-09-04T01:33:29.501Z,98895.91
2018-09-04T01:35:56.594Z,98900.89
2018-09-04T01:38:23.714Z,98896.87
2018-09-04T01:40:50.806Z,98901.27
2018-09-04T01:43:17.926Z,98909.77
2018-09-04T01:45:45.048Z,98913.12
2018-09-04T01:48:12.913Z,98910.80
2018-09-04T01:50:40.417Z,98910.80
2018-09-04T01:53:07.558Z,98910.22
2018-09-04T01:55:34.665Z,98905.19
2018-09-04T01:58:01.737Z,98905.25
2018-09-04T02:00:28.906Z,98904.71
2018-09-04T02:02:55.996Z,98901.47
2018-09-04T02:05:23.146Z,98902.91
2018-09-04T02:07:50.241Z,98902.62
2018-09-04T02:10:17.353Z,98904.81
2018-09-04T02:12:44.494Z,98907.23
2018-09-04T02:15:11.600Z,98902.42
2018-09-04T02:17:38.721Z,98899.22
2018-09-04T02:20:05.850Z,98903.28
2018-09-04T02:22:32.978Z,98905.03
2018-09-04T02:25:00.090Z,98909.46
2018-09-04T02:27:27.193Z,98910.76
2018-09-04T02:29:54.339Z,98906.34
2018-09-04T02:32:21.417Z,98907.61
2018-09-04T02:34:48.562Z,98909.26
2018-09-04T02:37:15.658Z,98902.55
2018-09-04T02:39:42.762Z,98905.02
2018-09-04T02:42:09.883Z,98910.73
2018-09-04T02:44:37.025Z,98910.31
2018-09-04T02:47:04.171Z,98911.22
2018-09-04T02:49:31.245Z,98903.74
2018-09-04T02:51:58.334Z,98911.11
2018-09-04T02:54:25.442Z,98909.78
2018-09-04T02:56:52.550Z,98910.27
2018-09-04T02:59:19.721Z,98911.87
2018-09-04T03:01:46.996Z,98909.31
2018-09-04T03:04:14.135Z,98903.32
2018-09-04T03:06:41.249Z,98904.71
2018-09-04T03:09:08.358Z,98897.92
2018-09-04T03:11:35.458Z,98897.78
2018-09-04T03:14:02.650Z,98901.78
2018-09-04T03:16:29.671Z,98906.78
2018-09-04T03:18:56.765Z,98899.73
2018-09-04T03:21:23.877Z,98898.83
2018-09-04T03:23:50.997Z,98898.83
2018-09-04T03:26:18.121Z,98899.54
2018-09-04T03:28:45.282Z,98903.55
2018-09-04T03:31:12.383Z,98902.30
2018-09-04T03:33:39.535Z,98907.63
2018-09-04T03:36:06.721Z,98906.36
2018-09-04T03:38:34.073Z,98905.30
2018-09-04T03:41:01.168Z,98905.50
2018-09-04T03:43:28.274Z,98908.23
2018-09-04T03:45:55.389Z,98898.15
2018-09-04T03:48:22.648Z,98901.78
2018-09-04T03:50:49.793Z,98901.30
2018-09-04T03:53:16.917Z,98904.71
2018-09-04T03:55:44.014Z,98906.05
2018-09-04T03:58:11.138Z,98904.23
2018-09-04T04:00:38.268Z,98895.96
2018-09-04T04:03:05.405Z,98897.92
2018-09-04T04:05:32.829Z,98896.59
2018-09-04T04:07:59.966Z,98895.25
2018-09-04T04:10:27.062Z,98896.11
2018-09-04T04:12:54.209Z,98895.91
2018-09-04T04:15:21.573Z,98902.89
2018-09-04T04:17:48.671Z,98908.40
2018-09-04T04:20:15.801Z,98912.41
2018-09-04T04:22:42.914Z,98914.22
2018-09-04T04:25:10.007Z,98913.63
2018-09-04T04:27:37.174Z,98920.30
2018-09-04T04:30:05.041Z,98930.66
2018-09-04T04:32:32.190Z,98929.05
2018-09-04T04:34:59.404Z,98924.73
2018-09-04T04:37:26.600Z,98925.58
2018-09-04T04:39:53.822Z,98930.59
2018-09-04T04:42:20.841Z,98933.21
2018-09-04T04:44:48.027Z,98943.66
2018-09-04T04:47:15.175Z,98943.30
2018-09-04T04:49:42.297Z,98941.77
2018-09-04T04:52:09.410Z,98934.30
2018-09-04T04:54:36.489Z,98943.53
2018-09-04T04:57:03.721Z,98942.61
2018-09-04T04:59:30.832Z,98906.11
2018-09-04T05:01:57.934Z,98945.06
2018-09-04T05:04:25.025Z,98948.00
2018-09-04T05:06:52.191Z,98943.53
2018-09-04T05:09:19.331Z,98950.73
2018-09-04T05:11:46.449Z,98946.30
2018-09-04T05:14:13.536Z,98945.06
2018-09-04T05:16:40.663Z,98948.00
2018-09-04T05:19:07.747Z,98945.70
2018-09-04T05:21:34.880Z,98950.94
2018-09-04T05:24:02.042Z,98955.31
2018-09-04T05:26:29.182Z,98960.88
2018-09-04T05:28:56.319Z,98959.86
2018-09-04T05:31:24.862Z,98961.62
2018-09-04T05:33:52.017Z,98959.66
2018-09-04T05:36:19.210Z,98956.87
2018-09-04T05:38:46.803Z,98960.08
2018-09-04T05:41:13.934Z,98958.38
2018-09-04T05:43:51.514Z,98962.47
2018-09-04T05:46:52.519Z,98970.22
2018-09-04T05:49:22.559Z,98974.00
2018-09-04T05:51:49.726Z,98976.19
2018-09-04T05:54:16.874Z,98971.37
2018-09-04T05:56:44.014Z,98967.27
2018-09-04T05:59:11.107Z,98969.12
2018-09-04T06:01:38.247Z,98962.41
2018-09-04T06:04:05.409Z,98963.55
2018-09-04T06:06:32.553Z,98964.15
2018-09-04T06:09:00.624Z,98964.63
2018-09-04T06:11:27.892Z,98963.30
2018-09-04T06:13:55.014Z,98967.39
2018-09-04T06:16:22.115Z,98968.47
2018-09-04T06:18:50.447Z,98973.19
2018-09-04T06:21:17.550Z,98971.79
2018-09-04T06:23:45.035Z,98968.52
2018-09-04T06:26:12.155Z,98963.13
2018-09-04T06:28:39.282Z,98966.22
2018-09-04T06:31:06.394Z,98964.94
2018-09-04T06:33:33.525Z,98970.88
2018-09-04T06:36:00.697Z,98968.09
2018-09-04T06:38:27.867Z,98967.66
2018-09-04T06:40:55.319Z,98961.02
2018-09-04T06:43:22.464Z,98970.86
2018-09-04T06:45:49.633Z,98974.55
2018-09-04T06:48:16.741Z,98972.58
2018-09-04T06:50:43.916Z,98977.06
2018-09-04T06:53:11.086Z,98977.70
2018-09-04T06:55:38.200Z,98974.94
2018-09-04T06:58:05.393Z,98972.08
2018-09-04T07:00:32.520Z,98977.94
2018-09-04T07:02:59.826Z,98976.92
2018-09-04T07:05:27.126Z,98979.72
2018-09-04T07:07:54.678Z,98981.75
2018-09-04T07:10:21.822Z,98984.43
2018-09-04T07:12:49.026Z,98989.39
2018-09-04T07:15:16.200Z,98983.34
2018-09-04T07:17:43.301Z,98985.95
2018-09-04T07:20:10.435Z,98983.91
2018-09-04T07:22:37.666Z,98985.38
2018-09-04T07:25:04.891Z,98987.90
2018-09-04T07:27:32.051Z,98989.97
2018-09-04T07:29:59.154Z,98992.67
2018-09-04T07:32:26.303Z,98996.06
2018-09-04T07:34:53.430Z,98996.55
2018-09-04T07:37:20.574Z,98991.67
2018-09-04T07:39:47.717Z,98994.21
2018-09-04T07:42:14.937Z,98996.56
2018-09-04T07:44:42.020Z,98988.80
2018-09-04T07:47:09.194Z,98985.98
2018-09-04T07:49:36.283Z,98983.39
2018-09-04T07:52:04.108Z,98983.31
2018-09-04T07:54:31.245Z,98986.17
2018-09-04T07:56:58.464Z,98983.38
2018-09-04T07:59:27.768Z,98982.19
2018-09-04T08:01:54.913Z,98980.84
2018-09-04T08:04:22.061Z,98983.52
2018-09-04T08:06:49.215Z,98980.92
2018-09-04T08:09:16.325Z,98976.28
2018-09-04T08:11:43.415Z,98979.28
2018-09-04T08:14:10.886Z,98985.91
2018-09-04T08:16:38.022Z,98992.75
2018-09-04T08:19:05.130Z,98994.08
2018-09-04T08:21:34.819Z,98993.93
2018-09-04T08:24:05.354Z,98990.13
2018-09-04T08:26:32.516Z,98987.20
2018-09-04T08:28:59.687Z,98947.58
2018-09-04T08:31:26.846Z,98979.87
2018-09-04T08:33:54.107Z,98978.38
2018-09-04T08:36:21.218Z,98979.28
2018-09-04T08:38:48.849Z,98980.26
2018-09-04T08:41:15.977Z,98979.87
2018-09-04T08:43:43.250Z,98980.05
2018-09-04T08:46:10.365Z,98981.56
2018-09-04T08:48:37.522Z,98981.70
2018-09-04T08:51:04.735Z,98985.70
2018-09-04T08:53:31.927Z,98985.88
2018-09-04T08:55:59.026Z,98982.77
2018-09-04T08:58:26.298Z,98977.62
2018-09-04T09:00:53.480Z,98973.95
2018-09-04T09:03:20.694Z,98971.45
2018-09-04T09:05:47.855Z,98964.02
2018-09-04T09:08:15.003Z,98959.67
2018-09-04T09:10:42.248Z,98956.62
2018-09-04T09:13:09.446Z,98951.45
2018-09-04T09:15:36.802Z,98949.37
2018-09-04T09:18:04.215Z,98940.88
2018-09-04T09:20:31.545Z,98946.34
2018-09-04T09:22:59.331Z,98935.66
2018-09-04T09:25:26.678Z,98935.30
2018-09-04T09:28:00.574Z,98942.84
2018-09-04T09:30:27.965Z,98940.87
2018-09-04T09:32:55.076Z,98939.80
2018-09-04T09:35:22.444Z,98937.22
2018-09-04T09:37:49.631Z,98939.17
2018-09-04T09:42:43.486Z,98937.25
2018-09-04T09:45:10.783Z,98936.91
2018-09-04T09:47:52.784Z,98937.68
2018-09-04T09:50:20.901Z,98938.45
2018-09-04T09:52:48.679Z,98945.36
2018-09-04T09:55:15.883Z,98933.53
2018-09-04T09:57:42.970Z,98931.19
2018-09-04T10:02:20.547Z,98930.72
2018-09-04T10:04:47.911Z,98894.22
2018-09-04T10:07:15.260Z,98930.70
2018-09-04T10:09:42.590Z,98926.29
2018-09-04T10:12:09.861Z,98926.33
2018-09-04T10:14:36.993Z,98927.08
2018-09-04T10:17:04.787Z,98925.00
2018-09-04T10:19:32.077Z,98918.20
2018-09-04T10:21:59.198Z,98914.95
2018-09-04T10:24:26.663Z,98890.97
2018-09-04T10:26:53.872Z,98907.54
2018-09-04T10:29:21.013Z,98904.28
2018-09-04T10:31:48.209Z,98900.97
2018-09-04T10:34:15.954Z,98901.62
2018-09-04T10:36:43.787Z,98900.47
2018-09-04T10:39:16.753Z,98898.20
2018-09-04T10:41:43.893Z,98892.55
2018-09-04T10:44:11.076Z,98896.02
2018-09-04T10:46:38.532Z,98897.42
2018-09-04T10:49:05.709Z,98897.92
2018-09-04T10:51:37.966Z,98895.20
2018-09-04T10:54:05.512Z,98895.73
2018-09-04T10:56:32.770Z,98899.27
2018-09-04T10:59:00.067Z,98899.76
2018-09-04T11:01:27.337Z,98893.48
2018-09-04T11:03:55.250Z,98893.88
2018-09-04T11:06:23.809Z,98890.97
2018-09-04T11:08:50.997Z,98893.72
2018-09-04T11:11:18.141Z,98897.45
2018-09-04T11:13:45.582Z,98893.75
2018-09-04T11:16:12.714Z,98888.41
2018-09-04T11:18:39.831Z,98887.91
2018-09-04T11:21:07.115Z,98889.58
2018-09-04T11:23:34.378Z,98888.61
2018-09-04T11:26:01.543Z,98882.83
2018-09-04T11:28:28.837Z,98878.84
2018-09-04T11:30:56.224Z,98870.78
2018-09-04T11:33:23.413Z,98877.88
2018-09-04T11:35:50.639Z,98868.41
2018-09-04T11:38:17.793Z,98873.05
2018-09-04T11:40:45.069Z,98879.42
2018-09-04T11:43:12.564Z,98876.25
2018-09-04T11:45:39.802Z,98878.02
2018-09-04T11:48:07.218Z,98878.45
2018-09-04T11:50:34.327Z,98877.89
2018-09-04T11:53:01.505Z,98867.36
2018-09-04T11:55:28.654Z,98872.35
2018-09-04T11:57:55.934Z,98868.30
2018-09-04T12:00:32.430Z,98868.56
2018-09-04T12:02:59.621Z,98861.52
2018-09-04T12:05:26.803Z,98861.02
2018-09-04T12:07:53.987Z,98861.52
2018-09-04T12:10:21.137Z,98861.67
2018-09-04T12:12:48.325Z,98869.91
2018-09-04T12:15:15.423Z,98866.70
2018-09-04T12:17:42.544Z,98870.22
2018-09-04T12:20:58.900Z,98865.68
2018-09-04T12:23:25.902Z,98869.53
2018-09-04T12:25:54.500Z,98867.29
2018-09-04T12:28:21.622Z,98860.89
2018-09-04T12:30:48.777Z,98866.66
2018-09-04T12:33:15.924Z,98863.36
2018-09-04T12:35:43.045Z,98854.48
2018-09-04T12:38:11.856Z,98861.57
2018-09-04T12:40:38.979Z,98854.41
2018-09-04T12:43:06.086Z,98856.13
2018-09-04T12:45:39.000Z,98853.13
2018-09-04T12:48:06.236Z,98848.95
2018-09-04T12:50:34.109Z,98850.60
2018-09-04T12:53:01.388Z,98850.52
2018-09-04T12:55:28.571Z,98852.13
2018-09-04T12:57:55.708Z,98846.89
2018-09-04T13:00:22.954Z,98852.53
2018-09-04T13:02:50.229Z,98852.81
2018-09-04T13:05:17.859Z,98852.45
2018-09-04T13:07:45.057Z,98847.63
2018-09-04T13:10:12.191Z,98845.97
2018-09-04T13:12:39.398Z,98851.98
2018-09-04T13:15:06.875Z,98853.74
2018-09-04T13:17:34.040Z,98846.89
2018-09-04T13:20:01.205Z,98849.89
2018-09-04T13:22:28.335Z,98853.20
2018-09-04T13:24:55.477Z,98854.23
2018-09-04T13:27:22.614Z,98853.44
2018-09-04T13:29:49.761Z,98849.75
2018-09-04T13:32:17.174Z,98855.56
2018-09-04T13:34:44.516Z,98850.83
2018-09-04T13:37:11.621Z,98847.69
2018-09-04T13:39:38.703Z,98846.06
2018-09-04T13:42:06.426Z,98843.03
2018-09-04T13:44:33.537Z,98838.24
2018-09-04T13:47:00.811Z,98846.47
2018-09-04T13:49:28.078Z,98844.09
2018-09-04T13:51:55.198Z,98843.83
2018-09-04T13:54:22.317Z,98843.25
2018-09-04T13:56:49.454Z,98844.48
2018-09-04T13:59:16.594Z,98846.45
2018-09-04T14:01:43.798Z,98838.94
2018-09-04T14:04:10.986Z,98838.38
2018-09-04T14:06:38.130Z,98836.64
2018-09-04T14:09:06.442Z,98838.38
2018-09-04T14:11:33.730Z,98829.98
2018-09-04T14:14:00.997Z,98832.12
2018-09-04T14:16:28.019Z,98831.73
2018-09-04T14:18:55.199Z,98837.39
2018-09-04T14:21:22.349Z,98836.39
2018-09-04T14:23:49.615Z,98832.59
2018-09-04T14:26:16.899Z,98832.06
2018-09-04T14:28:44.137Z,98831.20
2018-09-04T14:31:11.314Z,98821.57
2018-09-04T14:33:38.430Z,98837.50
2018-09-04T14:36:05.677Z,98826.29
2018-09-04T14:38:32.736Z,98830.11
2018-09-04T14:40:59.870Z,98828.19
2018-09-04T14:43:27.098Z,98829.38
2018-09-04T14:45:54.254Z,98836.48
2018-09-04T14:48:23.490Z,98829.38
2018-09-04T14:50:50.642Z,98840.98
2018-09-04T14:53:17.837Z,98840.36
2018-09-04T14:55:44.925Z,98838.52
2018-09-04T14:58:12.052Z,98834.86
2018-09-04T15:00:39.193Z,98841.62
2018-09-04T15:03:06.329Z,98836.27
2018-09-04T15:05:36.917Z,98841.42
2018-09-04T15:08:04.245Z,98839.80
2018-09-04T15:10:31.376Z,98835.20
2018-09-04T15:12:58.600Z,98832.31
2018-09-04T15:15:25.803Z,98831.89
2018-09-04T15:17:52.950Z,98826.95
2018-09-04T15:20:20.156Z,98832.87
2018-09-04T15:22:47.344Z,98833.41
2018-09-04T15:25:14.599Z,98827.02
2018-09-04T15:27:41.749Z,98831.73
2018-09-04T15:30:08.985Z,98832.77
2018-09-04T15:32:36.193Z,98832.75
2018-09-04T15:35:03.408Z,98836.08
2018-09-04T15:37:30.559Z,98833.77
2018-09-04T15:39:57.708Z,98826.64
2018-09-04T15:42:24.923Z,98831.80
2018-09-04T15:44:52.047Z,98839.60
2018-09-04T15:47:19.210Z,98830.58
2018-09-04T15:49:47.345Z,98834.86
2018-09-04T15:52:15.257Z,98835.98
2018-09-04T15:54:42.466Z,98829.66
2018-09-04T15:57:09.555Z,98827.27
2018-09-04T15:59:36.810Z,98825.55
2018-09-04T16:02:04.041Z,98828.54
2018-09-04T16:04:31.202Z,98829.36
2018-09-04T16:06:58.324Z,98833.48
2018-09-04T16:09:25.661Z,98830.46
2018-09-04T16:11:52.872Z,98833.86
2018-09-04T16:14:20.018Z,98836.80
2018-09-04T16:16:47.157Z,98836.03
2018-09-04T16:19:14.274Z,98843.20
2018-09-04T16:21:41.459Z,98834.79
2018-09-04T16:24:08.908Z,98834.84
2018-09-04T16:26:36.063Z,98834.41
2018-09-04T16:29:03.154Z,98833.70
2018-09-04T16:31:30.314Z,98834.53
2018-09-04T16:33:57.425Z,98833.44
2018-09-04T16:36:24.618Z,98841.28
2018-09-04T16:38:51.729Z,98838.14
2018-09-04T16:41:18.932Z,98834.99
2018-09-04T16:43:46.289Z,98835.42
2018-09-04T16:46:13.425Z,98834.72
2018-09-04T16:48:40.605Z,98839.99
2018-09-04T16:51:07.754Z,98842.22
2018-09-04T16:53:34.862Z,98845.52
2018-09-04T16:56:02.227Z,98841.42
2018-09-04T16:58:30.358Z,98847.45
2018-09-04T17:00:57.519Z,98846.30
2018-09-04T17:03:24.687Z,98847.69
2018-09-04T17:05:51.790Z,98844.01
2018-09-04T17:08:18.918Z,98850.99
2018-09-04T17:10:46.267Z,98856.65
2018-09-04T17:13:13.491Z,98860.30
2018-09-04T17:15:41.060Z,98862.04
2018-09-04T17:18:08.256Z,98858.83
2018-09-04T17:20:35.385Z,98858.18
2018-09-04T17:23:02.541Z,98854.16
2018-09-04T17:25:29.698Z,98857.97
2018-09-04T17:27:56.907Z,98862.39
2018-09-04T17:30:24.077Z,98860.75
2018-09-04T17:32:52.215Z,98860.30
2018-09-04T17:35:19.398Z,98858.03
2018-09-04T17:37:46.662Z,98864.94
2018-09-04T17:40:14.274Z,98863.86
2018-09-04T17:42:41.514Z,98869.81
2018-09-04T17:45:08.722Z,98867.08
2018-09-04T17:47:35.883Z,98868.22
2018-09-04T17:50:03.057Z,98868.17
2018-09-04T17:52:30.172Z,98869.91
2018-09-04T17:54:57.345Z,98872.65
2018-09-04T17:57:24.506Z,98877.49
2018-09-04T17:59:51.707Z,98878.84
2018-09-04T18:02:18.921Z,98887.11
2018-09-04T18:04:46.093Z,98882.08
2018-09-04T18:07:13.282Z,98887.67
2018-09-04T18:09:40.485Z,98884.35
2018-09-04T18:12:07.647Z,98889.78
2018-09-04T18:14:35.616Z,98893.43
2018-09-04T18:17:03.790Z,98899.86
2018-09-04T18:19:31.013Z,98895.42
2018-09-04T18:21:58.240Z,98898.09
2018-09-04T18:24:25.442Z,98906.67
2018-09-04T18:26:52.678Z,98907.27
2018-09-04T18:29:19.811Z,98910.69
2018-09-04T18:31:46.994Z,98909.86
2018-09-04T18:34:14.347Z,98918.78
2018-09-04T18:36:41.530Z,98918.70
2018-09-04T18:39:08.737Z,98926.72
2018-09-04T18:41:37.411Z,98927.37
2018-09-04T18:44:05.531Z,98928.83
2018-09-04T18:46:32.739Z,98929.26
2018-09-04T18:49:00.411Z,98939.94
2018-09-04T18:51:27.577Z,98940.38
2018-09-04T18:53:55.260Z,98944.36
2018-09-04T18:56:22.462Z,98947.80
2018-09-04T18:58:49.844Z,98942.13
2018-09-04T19:01:17.054Z,98946.86
2018-09-04T19:03:44.252Z,98949.50
2018-09-04T19:06:11.448Z,98947.69
2018-09-04T19:08:38.668Z,98958.34
2018-09-04T19:11:05.891Z,98942.44
2018-09-04T19:13:33.079Z,98951.05
2018-09-04T19:16:00.199Z,98942.70
2018-09-04T19:18:27.450Z,98944.53
2018-09-04T19:20:54.687Z,98947.44
2018-09-04T19:23:21.907Z,98954.17
2018-09-04T19:25:49.144Z,98946.58
2018-09-04T19:28:16.354Z,98954.25
2018-09-04T19:30:43.542Z,98963.50
2018-09-04T19:33:10.731Z,98964.36
2018-09-04T19:35:37.915Z,98958.30
2018-09-04T19:38:05.128Z,98965.48
2018-09-04T19:40:32.309Z,98968.67
2018-09-04T19:43:01.741Z,98968.11
2018-09-04T19:45:29.145Z,98969.91
2018-09-04T19:47:56.624Z,98966.99
2018-09-04T19:50:23.958Z,98970.16
2018-09-04T19:52:51.125Z,98975.39
2018-09-04T19:55:18.441Z,98974.20
2018-09-04T19:57:45.656Z,98974.52
2018-09-04T20:00:12.985Z,98978.99
2018-09-04T20:02:41.002Z,98976.34
2018-09-04T20:05:08.926Z,98976.78
2018-09-04T20:07:36.141Z,98977.14
2018-09-04T20:10:03.411Z,98978.99
2018-09-04T20:12:30.799Z,98979.01
2018-09-04T20:14:57.975Z,98981.58
2018-09-04T20:17:25.248Z,98980.78
2018-09-04T20:19:52.726Z,98985.71
2018-09-04T20:22:19.947Z,98986.08
2018-09-04T20:24:47.242Z,98980.13
2018-09-04T20:27:14.695Z,98972.11
2018-09-04T20:29:42.060Z,98983.81
2018-09-04T20:32:11.883Z,98978.82
2018-09-04T20:34:39.303Z,98981.77
2018-09-04T20:37:06.540Z,98981.21
2018-09-04T20:39:33.749Z,98979.27
2018-09-04T20:42:01.019Z,98976.27
2018-09-04T20:44:28.292Z,98981.53
2018-09-04T20:49:29.476Z,98980.52
2018-09-04T20:51:56.680Z,98981.09
2018-09-04T20:54:24.049Z,98983.89
2018-09-04T20:57:26.802Z,98980.21
2018-09-04T21:00:06.462Z,98981.33
2018-09-04T21:02:45.522Z,98979.98
2018-09-04T21:05:24.573Z,98981.81
2018-09-04T21:10:07.789Z,98982.59
2018-09-04T21:12:34.952Z,98972.95
2018-09-04T21:15:02.159Z,98975.52
2018-09-04T21:17:29.437Z,98971.49
2018-09-04T21:19:56.680Z,98964.42
2018-09-04T21:22:23.901Z,98963.53
2018-09-04T21:24:51.252Z,98960.49
2018-09-04T21:27:18.737Z,98965.01
2018-09-04T21:29:45.913Z,98968.35
2018-09-04T21:32:13.145Z,98966.01
2018-09-04T21:34:40.837Z,98967.45
2018-09-04T21:37:08.203Z,98966.31
2018-09-04T21:39:35.443Z,98962.37
2018-09-04T21:42:02.601Z,98960.82
2018-09-04T21:44:29.804Z,98956.44
2018-09-04T21:46:57.029Z,98957.64
2018-09-04T21:49:24.278Z,98957.23
2018-09-04T21:51:51.498Z,98961.27
2018-09-04T21:54:18.671Z,98952.95
2018-09-04T21:56:45.811Z,98961.45
2018-09-04T21:59:12.985Z,98957.97
2018-09-04T22:01:40.154Z,98958.77
2018-09-04T22:04:07.365Z,98959.67
2018-09-04T22:06:34.554Z,98964.06
2018-09-04T22:09:01.745Z,98962.20
2018-09-04T22:11:28.913Z,98961.31
2018-09-04T22:13:56.054Z,98959.97
2018-09-04T22:16:23.231Z,98966.95
2018-09-04T22:18:50.390Z,98963.36
2018-09-04T22:21:17.585Z,98962.61
2018-09-04T22:23:44.707Z,98961.84
2018-09-04T22:26:11.893Z,98962.13
2018-09-04T22:28:39.176Z,98962.75
2018-09-04T22:31:06.381Z,98965.87
2018-09-04T22:33:33.516Z,98961.62
2018-09-04T22:36:00.690Z,98964.56
2018-09-04T22:38:27.813Z,98966.42
2018-09-04T22:40:54.994Z,98972.34
2018-09-04T22:43:22.144Z,98960.98
2018-09-04T22:45:49.337Z,98973.52
2018-09-04T22:48:16.478Z,98976.42
2018-09-04T22:50:49.538Z,98973.19
2018-09-04T22:53:16.629Z,98977.69
2018-09-04T22:55:43.788Z,98972.87
2018-09-04T22:58:10.994Z,98962.02
2018-09-04T23:00:38.094Z,98959.47
2018-09-04T23:03:05.727Z,98962.25
2018-09-04T23:05:33.670Z,98965.09
2018-09-04T23:08:00.872Z,98961.50
2018-09-04T23:10:28.098Z,98959.83
2018-09-04T23:12:55.282Z,98963.59
2018-09-04T23:15:22.409Z,98962.47
2018-09-04T23:17:49.551Z,98963.13
2018-09-04T23:20:16.658Z,98961.75
2018-09-04T23:22:43.979Z,98959.06
2018-09-04T23:25:11.185Z,98963.16
2018-09-04T23:27:38.314Z,98960.40
2018-09-04T23:30:05.485Z,98963.41
2018-09-04T23:32:32.644Z,98964.37
2018-09-04T23:34:59.805Z,98969.31
2018-09-04T23:37:26.973Z,98956.90
2018-09-04T23:39:54.149Z,98964.83
2018-09-04T23:42:21.243Z,98968.27
2018-09-04T23:44:48.450Z,98967.80
2018-09-04T23:47:15.597Z,98968.59
2018-09-04T23:49:42.745Z,98960.55
2018-09-04T23:52:09.847Z,98961.28
2018-09-04T23:54:37.026Z,98960.80
2018-09-04T23:57:04.281Z,98960.63
2018-09-04T23:59:31.410Z,98962.30
