createdAt,value
2023-03-04T00:01:39.067Z,11.95
2023-03-04T00:04:07.784Z,7.38
2023-03-04T00:06:36.544Z,13.77
2023-03-04T00:09:06.737Z,9.43
2023-03-04T00:11:35.615Z,15.25
2023-03-04T00:14:04.352Z,12.45
2023-03-04T00:16:33.197Z,13.82
2023-03-04T00:19:01.968Z,9.38
2023-03-04T00:21:30.674Z,13.40
2023-03-04T00:23:59.410Z,10.85
2023-03-04T00:26:29.490Z,13.15
2023-03-04T00:28:58.138Z,13.88
2023-03-04T00:31:27.056Z,11.80
2023-03-04T00:33:55.838Z,12.38
2023-03-04T00:36:25.095Z,12.98
2023-03-04T00:38:53.741Z,14.02
2023-03-04T00:41:22.671Z,11.98
2023-03-04T00:43:53.250Z,13.52
2023-03-04T00:46:22.122Z,15.75
2023-03-04T00:48:50.958Z,12.23
2023-03-04T00:51:19.614Z,13.30
2023-03-04T00:53:48.747Z,14.85
2023-03-04T00:56:17.499Z,11.60
2023-03-04T00:58:46.262Z,13.55
2023-03-04T01:01:16.506Z,12.05
2023-03-04T01:03:45.290Z,14.73
2023-03-04T01:06:14.570Z,17.13
2023-03-04T01:08:43.343Z,11.60
2023-03-04T01:11:12.389Z,11.38
2023-03-04T01:13:41.108Z,11.40
2023-03-04T01:16:11.078Z,14.18
2023-03-04T01:18:41.599Z,11.95
2023-03-04T01:21:10.850Z,14.25
2023-03-04T01:23:39.617Z,13.77
2023-03-04T01:26:10.690Z,17.05
2023-03-04T01:28:39.419Z,10.77
2023-03-04T01:31:09.081Z,12.85
2023-03-04T01:33:37.818Z,14.50
2023-03-04T01:36:08.418Z,12.95
2023-03-04T01:38:37.161Z,12.80
2023-03-04T01:41:07.433Z,13.15
2023-03-04T01:43:38.656Z,10.48
2023-03-04T01:46:08.718Z,14.40
2023-03-04T01:48:39.336Z,13.40
2023-03-04T01:51:15.359Z,14.98
2023-03-04T01:53:45.929Z,12.68
2023-03-04T01:56:19.994Z,10.93
2023-03-04T01:59:09.058Z,15.68
2023-03-04T02:01:38.262Z,12.65
2023-03-04T02:04:08.009Z,13.90
2023-03-04T02:06:39.661Z,10.85
2023-03-04T02:09:08.819Z,11.13
2023-03-04T02:11:38.597Z,12.18
2023-03-04T02:14:08.326Z,14.65
2023-03-04T02:16:37.252Z,12.68
2023-03-04T02:19:08.569Z,8.73
2023-03-04T02:21:38.765Z,11.70
2023-03-04T02:24:15.340Z,13.27
2023-03-04T02:26:47.063Z,11.40
2023-03-04T02:29:18.021Z,11.48
2023-03-04T02:31:49.225Z,9.55
2023-03-04T02:34:21.182Z,14.93
2023-03-04T02:36:52.344Z,7.95
2023-03-04T02:39:26.536Z,12.98
2023-03-04T02:41:57.255Z,10.30
2023-03-04T02:44:29.366Z,20.42
2023-03-04T02:47:00.005Z,10.48
2023-03-04T02:49:30.941Z,18.25
2023-03-04T02:52:05.571Z,9.98
2023-03-04T02:54:35.500Z,14.88
2023-03-04T02:57:08.029Z,19.90
2023-03-04T02:59:39.263Z,11.82
2023-03-04T03:02:09.526Z,13.13
2023-03-04T03:04:40.272Z,15.65
2023-03-04T03:07:12.307Z,10.70
2023-03-04T03:09:41.446Z,8.32
2023-03-04T03:12:11.665Z,8.95
2023-03-04T03:14:40.405Z,13.15
2023-03-04T03:17:11.606Z,14.10
2023-03-04T03:19:40.421Z,14.63
2023-03-04T03:22:11.066Z,12.65
2023-03-04T03:24:39.948Z,13.98
2023-03-04T03:27:08.669Z,11.25
2023-03-04T03:29:39.078Z,14.73
2023-03-04T03:32:10.275Z,9.38
2023-03-04T03:34:39.150Z,12.13
2023-03-04T03:37:07.868Z,15.45
2023-03-04T03:39:36.708Z,13.52
2023-03-04T03:42:05.901Z,14.55
2023-03-04T03:44:34.624Z,10.23
2023-03-04T03:47:05.416Z,16.50
2023-03-04T03:49:34.417Z,12.55
2023-03-04T03:52:03.203Z,14.10
2023-03-04T03:54:31.961Z,23.63
2023-03-04T03:57:00.656Z,10.13
2023-03-04T03:59:29.468Z,13.70
2023-03-04T04:01:58.268Z,11.38
2023-03-04T04:04:28.557Z,12.90
2023-03-04T04:06:57.255Z,19.60
2023-03-04T04:09:26.089Z,11.23
2023-03-04T04:11:54.796Z,12.98
2023-03-04T04:14:23.795Z,12.07
2023-03-04T04:16:52.596Z,12.05
2023-03-04T04:19:22.028Z,14.75
2023-03-04T04:21:52.188Z,16.70
2023-03-04T04:24:20.983Z,16.83
2023-03-04T04:26:49.742Z,13.50
2023-03-04T04:29:18.708Z,21.23
2023-03-04T04:31:47.514Z,9.85
2023-03-04T04:34:16.347Z,12.45
2023-03-04T04:36:45.132Z,10.73
2023-03-04T04:39:15.316Z,13.55
2023-03-04T04:41:45.898Z,19.17
2023-03-04T04:44:15.426Z,12.07
2023-03-04T04:46:44.279Z,17.38
2023-03-04T04:49:12.973Z,11.98
2023-03-04T04:51:42.072Z,9.25
2023-03-04T04:54:11.774Z,20.40
2023-03-04T04:56:41.928Z,13.63
2023-03-04T04:59:10.708Z,16.33
2023-03-04T05:01:39.431Z,15.55
2023-03-04T05:04:08.339Z,14.02
2023-03-04T05:06:36.993Z,16.17
2023-03-04T05:09:06.055Z,10.20
2023-03-04T05:11:35.446Z,15.13
2023-03-04T05:14:06.646Z,16.38
2023-03-04T05:16:35.346Z,13.00
2023-03-04T05:19:04.139Z,19.80
2023-03-04T05:21:32.817Z,13.07
2023-03-04T05:24:01.669Z,12.70
2023-03-04T05:26:30.578Z,14.40
2023-03-04T05:28:59.322Z,17.88
2023-03-04T05:31:29.633Z,15.85
2023-03-04T05:33:58.460Z,13.38
2023-03-04T05:36:27.138Z,11.25
2023-03-04T05:38:55.988Z,15.43
2023-03-04T05:41:25.850Z,8.77
2023-03-04T05:43:54.619Z,8.00
2023-03-04T05:46:25.664Z,7.22
2023-03-04T05:48:56.464Z,8.80
2023-03-04T05:51:25.480Z,9.60
2023-03-04T05:53:54.089Z,9.32
2023-03-04T05:56:25.324Z,11.30
2023-03-04T05:58:54.087Z,9.95
2023-03-04T06:01:22.949Z,10.30
2023-03-04T06:03:51.967Z,8.27
2023-03-04T06:06:22.106Z,12.18
2023-03-04T06:08:50.927Z,7.53
2023-03-04T06:11:19.684Z,10.60
2023-03-04T06:13:48.458Z,7.43
2023-03-04T06:16:21.539Z,5.70
2023-03-04T06:18:50.510Z,5.85
2023-03-04T06:21:19.284Z,7.18
2023-03-04T06:23:49.453Z,7.82
2023-03-04T06:26:18.228Z,6.45
2023-03-04T06:28:47.088Z,4.50
2023-03-04T06:31:16.015Z,4.75
2023-03-04T06:33:44.800Z,8.65
2023-03-04T06:36:13.591Z,6.47
2023-03-04T06:38:42.293Z,7.43
2023-03-04T06:41:14.566Z,13.77
2023-03-04T06:43:43.436Z,7.85
2023-03-04T06:46:12.397Z,6.85
2023-03-04T06:48:42.495Z,7.97
2023-03-04T06:51:13.054Z,8.07
2023-03-04T06:53:42.281Z,6.03
2023-03-04T06:56:16.047Z,9.43
2023-03-04T06:58:45.315Z,5.25
2023-03-04T07:01:16.201Z,10.45
2023-03-04T07:03:45.706Z,4.35
2023-03-04T07:06:17.119Z,9.50
2023-03-04T07:08:46.675Z,10.20
2023-03-04T07:11:17.210Z,8.30
2023-03-04T07:13:46.935Z,11.30
2023-03-04T07:16:17.795Z,9.65
2023-03-04T07:18:47.495Z,7.78
2023-03-04T07:21:17.397Z,8.35
2023-03-04T07:23:46.470Z,7.82
2023-03-04T07:26:16.625Z,8.60
2023-03-04T07:28:45.598Z,6.07
2023-03-04T07:31:24.767Z,11.35
2023-03-04T07:33:53.828Z,9.32
2023-03-04T07:36:22.559Z,9.00
2023-03-04T07:38:54.674Z,6.60
2023-03-04T07:41:26.362Z,7.63
2023-03-04T07:43:56.888Z,5.97
2023-03-04T07:46:26.681Z,10.88
2023-03-04T07:48:56.501Z,11.52
2023-03-04T07:51:26.734Z,8.27
2023-03-04T07:53:58.459Z,17.17
2023-03-04T07:56:30.905Z,8.60
2023-03-04T07:58:59.999Z,9.60
2023-03-04T08:01:30.581Z,11.27
2023-03-04T08:04:00.079Z,5.38
2023-03-04T08:06:29.326Z,6.60
2023-03-04T08:08:59.891Z,9.50
2023-03-04T08:11:31.165Z,5.35
2023-03-04T08:14:00.683Z,4.82
2023-03-04T08:16:29.834Z,6.55
2023-03-04T08:19:00.720Z,8.93
2023-03-04T08:21:30.476Z,5.88
2023-03-04T08:24:01.851Z,4.50
2023-03-04T08:26:35.088Z,4.85
2023-03-04T08:29:05.446Z,7.30
2023-03-04T08:31:35.135Z,6.18
2023-03-04T08:34:04.328Z,4.82
2023-03-04T08:36:33.141Z,4.90
2023-03-04T08:39:02.047Z,4.80
2023-03-04T08:41:32.350Z,6.47
2023-03-04T08:44:02.214Z,4.47
2023-03-04T08:46:31.106Z,7.00
2023-03-04T08:48:59.895Z,8.00
2023-03-04T08:51:29.040Z,4.22
2023-03-04T08:53:57.856Z,8.43
2023-03-04T08:56:26.769Z,4.50
2023-03-04T08:58:56.964Z,4.65
2023-03-04T09:01:25.897Z,5.78
2023-03-04T09:03:54.774Z,3.67
2023-03-04T09:06:23.989Z,7.15
2023-03-04T09:08:53.137Z,6.75
2023-03-04T09:11:21.949Z,4.78
2023-03-04T09:13:51.827Z,3.75
2023-03-04T09:16:22.504Z,6.03
2023-03-04T09:18:51.329Z,7.80
2023-03-04T09:21:20.273Z,3.63
2023-03-04T09:23:48.996Z,5.20
2023-03-04T09:26:21.847Z,10.13
2023-03-04T09:28:55.235Z,9.80
2023-03-04T09:31:26.202Z,9.02
2023-03-04T09:33:56.612Z,4.28
2023-03-04T09:36:25.645Z,11.77
2023-03-04T09:38:54.415Z,8.80
2023-03-04T09:41:25.562Z,5.80
2023-03-04T09:43:55.566Z,10.48
2023-03-04T09:46:33.839Z,8.48
2023-03-04T09:49:02.901Z,5.75
2023-03-04T09:51:45.170Z,9.38
2023-03-04T09:54:25.826Z,8.00
2023-03-04T09:57:01.276Z,11.68
2023-03-04T09:59:34.055Z,5.45
2023-03-04T10:02:19.168Z,12.20
2023-03-04T10:04:51.419Z,10.00
2023-03-04T10:07:24.968Z,9.70
2023-03-04T10:09:58.233Z,10.32
2023-03-04T10:12:32.001Z,11.02
2023-03-04T10:15:03.834Z,10.52
2023-03-04T10:17:38.236Z,7.75
2023-03-04T10:20:13.558Z,11.18
2023-03-04T10:22:46.388Z,8.75
2023-03-04T10:27:52.775Z,8.38
2023-03-04T10:30:33.059Z,9.95
2023-03-04T10:33:03.917Z,9.88
2023-03-04T10:35:37.779Z,8.30
2023-03-04T10:38:07.729Z,7.47
2023-03-04T10:40:40.758Z,8.48
2023-03-04T10:43:16.859Z,9.45
2023-03-04T10:45:46.251Z,9.25
2023-03-04T10:48:25.179Z,14.05
2023-03-04T10:50:54.264Z,14.05
2023-03-04T10:53:33.548Z,8.93
2023-03-04T10:56:03.271Z,7.82
2023-03-04T10:58:32.161Z,9.73
2023-03-04T11:01:03.836Z,7.43
2023-03-04T11:03:36.081Z,9.00
2023-03-04T11:06:23.844Z,8.43
2023-03-04T11:08:56.878Z,10.15
2023-03-04T11:11:29.979Z,10.77
2023-03-04T11:14:02.430Z,8.70
2023-03-04T11:16:34.976Z,6.95
2023-03-04T11:21:40.922Z,4.15
2023-03-04T11:24:27.495Z,9.48
2023-03-04T11:27:02.758Z,7.57
2023-03-04T11:29:36.443Z,7.20
2023-03-04T11:32:11.830Z,5.90
2023-03-04T11:34:48.051Z,11.73
2023-03-04T11:37:24.112Z,15.63
2023-03-04T11:39:57.832Z,6.85
2023-03-04T11:42:36.144Z,5.43
2023-03-04T11:45:08.072Z,5.85
2023-03-04T11:47:56.969Z,8.15
2023-03-04T11:50:36.379Z,9.10
2023-03-04T11:53:26.250Z,10.43
2023-03-04T11:56:17.139Z,7.40
2023-03-04T11:59:11.731Z,9.90
2023-03-04T12:01:53.522Z,8.20
2023-03-04T12:04:43.703Z,7.72
2023-03-04T12:07:29.937Z,6.88
2023-03-04T12:10:07.500Z,6.13
2023-03-04T12:12:54.032Z,10.25
2023-03-04T12:15:30.057Z,7.60
2023-03-04T12:18:30.029Z,12.63
2023-03-04T12:21:14.485Z,7.28
2023-03-04T12:24:25.600Z,6.75
2023-03-04T12:27:01.663Z,8.15
2023-03-04T12:29:37.582Z,7.68
2023-03-04T12:32:12.697Z,5.60
2023-03-04T12:35:14.112Z,9.05
2023-03-04T12:38:00.935Z,8.13
2023-03-04T12:40:41.297Z,11.25
2023-03-04T12:43:27.207Z,8.13
2023-03-04T12:46:02.185Z,8.30
2023-03-04T12:48:36.626Z,5.43
2023-03-04T12:51:17.676Z,5.15
2023-03-04T12:53:57.384Z,7.78
2023-03-04T12:56:34.121Z,17.52
2023-03-04T12:59:03.303Z,7.43
2023-03-04T13:01:38.028Z,9.27
2023-03-04T13:04:15.786Z,5.45
2023-03-04T13:06:50.444Z,4.10
2023-03-04T13:09:25.700Z,8.18
2023-03-04T13:12:05.863Z,5.05
2023-03-04T13:14:36.142Z,5.35
2023-03-04T13:17:43.088Z,6.18
2023-03-04T13:20:36.318Z,6.43
2023-03-04T13:23:18.534Z,5.65
2023-03-04T13:25:50.240Z,4.47
2023-03-04T13:28:32.005Z,6.25
2023-03-04T13:31:15.342Z,4.00
2023-03-04T13:33:54.391Z,6.68
2023-03-04T13:36:54.858Z,4.70
2023-03-04T13:39:28.145Z,3.20
2023-03-04T13:41:57.901Z,4.45
2023-03-04T13:45:05.949Z,3.13
2023-03-04T13:47:47.749Z,5.05
2023-03-04T13:50:25.568Z,5.55
2023-03-04T13:52:55.537Z,3.33
2023-03-04T13:55:36.571Z,5.75
2023-03-04T13:58:18.333Z,5.35
2023-03-04T14:00:53.452Z,3.58
2023-03-04T14:03:24.927Z,3.33
2023-03-04T14:06:16.768Z,4.85
2023-03-04T14:08:47.419Z,3.80
2023-03-04T14:11:19.442Z,3.20
2023-03-04T14:13:48.333Z,3.58
2023-03-04T14:16:23.486Z,4.68
2023-03-04T14:19:03.399Z,4.50
2023-03-04T14:21:32.733Z,4.22
2023-03-04T14:24:03.584Z,6.00
2023-03-04T14:26:33.158Z,3.00
2023-03-04T14:29:03.091Z,4.85
2023-03-04T14:31:37.396Z,3.30
2023-03-04T14:34:06.853Z,4.57
2023-03-04T14:36:37.812Z,1.85
2023-03-04T14:39:08.547Z,3.47
2023-03-04T14:41:40.471Z,3.28
2023-03-04T14:44:16.026Z,6.78
2023-03-04T14:47:06.033Z,2.92
2023-03-04T14:49:37.121Z,3.05
2023-03-04T14:52:06.770Z,5.68
2023-03-04T14:54:37.953Z,2.78
2023-03-04T14:57:26.703Z,3.10
2023-03-04T14:59:55.990Z,4.13
2023-03-04T15:02:33.293Z,3.38
2023-03-04T15:05:16.862Z,4.97
2023-03-04T15:07:52.826Z,3.75
2023-03-04T15:10:24.654Z,3.88
2023-03-04T15:13:00.088Z,2.80
2023-03-04T15:15:39.929Z,6.05
2023-03-04T15:18:27.999Z,3.25
2023-03-04T15:20:59.660Z,2.42
2023-03-04T15:23:29.931Z,5.95
2023-03-04T15:26:00.547Z,1.80
2023-03-04T15:28:33.697Z,2.15
2023-03-04T15:31:02.599Z,6.63
2023-03-04T15:33:32.919Z,3.80
2023-03-04T15:36:03.808Z,9.20
2023-03-04T15:38:32.813Z,5.82
2023-03-04T15:41:01.674Z,6.10
2023-03-04T15:43:30.531Z,4.07
2023-03-04T15:45:59.274Z,3.95
2023-03-04T15:48:28.264Z,4.78
2023-03-04T15:51:00.809Z,5.45
2023-03-04T15:56:02.976Z,6.00
2023-03-04T15:58:35.407Z,4.25
2023-03-04T16:01:07.147Z,5.65
2023-03-04T16:03:36.068Z,2.17
2023-03-04T16:06:11.001Z,3.00
2023-03-04T16:08:40.651Z,3.53
2023-03-04T16:11:15.405Z,2.53
2023-03-04T16:13:44.185Z,4.38
2023-03-04T16:16:14.426Z,5.07
2023-03-04T16:18:43.658Z,5.18
2023-03-04T16:21:16.122Z,5.13
2023-03-04T16:23:47.172Z,4.05
2023-03-04T16:26:18.551Z,4.00
2023-03-04T16:28:47.381Z,9.95
2023-03-04T16:31:17.120Z,4.78
2023-03-04T16:33:46.124Z,2.78
2023-03-04T16:36:22.505Z,3.83
2023-03-04T16:38:52.637Z,4.25
2023-03-04T16:41:26.072Z,4.97
2023-03-04T16:43:56.665Z,4.40
2023-03-04T16:46:25.919Z,12.05
2023-03-04T16:48:55.572Z,8.77
2023-03-04T16:51:25.815Z,6.57
2023-03-04T16:53:57.632Z,9.40
2023-03-04T16:56:26.861Z,5.43
2023-03-04T16:58:55.811Z,4.68
2023-03-04T17:01:27.445Z,5.97
2023-03-04T17:03:58.189Z,2.35
2023-03-04T17:06:28.289Z,2.83
2023-03-04T17:08:57.213Z,4.72
2023-03-04T17:11:25.905Z,3.83
2023-03-04T17:13:54.649Z,3.42
2023-03-04T17:16:23.643Z,3.15
2023-03-04T17:18:52.667Z,2.10
2023-03-04T17:21:24.460Z,7.85
2023-03-04T17:23:55.127Z,5.65
2023-03-04T17:26:24.028Z,5.15
2023-03-04T17:28:52.979Z,4.20
2023-03-04T17:31:22.258Z,4.03
2023-03-04T17:33:51.377Z,2.85
2023-03-04T17:36:21.053Z,3.70
2023-03-04T17:38:51.958Z,4.55
2023-03-04T17:41:22.811Z,5.10
2023-03-04T17:43:54.499Z,7.82
2023-03-04T17:46:25.394Z,5.53
2023-03-04T17:48:56.150Z,5.75
2023-03-04T17:51:31.232Z,4.88
2023-03-04T17:54:01.354Z,5.63
2023-03-04T17:56:31.713Z,6.47
2023-03-04T17:59:03.742Z,6.88
2023-03-04T18:01:35.046Z,7.90
2023-03-04T18:04:04.058Z,6.43
2023-03-04T18:06:32.971Z,9.15
2023-03-04T18:09:01.779Z,10.05
2023-03-04T18:11:32.733Z,4.40
2023-03-04T18:14:01.552Z,6.90
2023-03-04T18:16:30.541Z,4.38
2023-03-04T18:19:01.379Z,4.85
2023-03-04T18:21:31.686Z,4.78
2023-03-04T18:24:00.715Z,3.90
2023-03-04T18:26:31.120Z,3.92
2023-03-04T18:28:59.979Z,4.95
2023-03-04T18:31:32.314Z,5.45
2023-03-04T18:34:02.871Z,5.18
2023-03-04T18:36:32.200Z,4.47
2023-03-04T18:39:02.360Z,5.47
2023-03-04T18:41:32.598Z,3.78
2023-03-04T18:44:01.707Z,3.55
2023-03-04T18:46:34.293Z,5.07
2023-03-04T18:49:06.061Z,8.48
2023-03-04T18:51:35.397Z,5.55
2023-03-04T18:54:04.297Z,5.32
2023-03-04T18:56:39.827Z,7.05
2023-03-04T18:59:11.298Z,5.05
2023-03-04T19:01:40.113Z,13.18
2023-03-04T19:04:09.421Z,6.60
2023-03-04T19:06:38.416Z,3.83
2023-03-04T19:09:07.671Z,5.55
2023-03-04T19:11:37.798Z,7.70
2023-03-04T19:14:07.007Z,11.25
2023-03-04T19:16:38.796Z,12.45
2023-03-04T19:19:07.589Z,9.02
2023-03-04T19:21:39.269Z,6.18
2023-03-04T19:24:08.715Z,4.25
2023-03-04T19:26:40.043Z,10.23
2023-03-04T19:29:09.069Z,9.93
2023-03-04T19:31:41.300Z,8.10
2023-03-04T19:34:10.498Z,6.35
2023-03-04T19:36:39.653Z,8.00
2023-03-04T19:39:09.958Z,8.02
2023-03-04T19:41:41.173Z,8.98
2023-03-04T19:44:09.995Z,6.30
2023-03-04T19:46:38.831Z,5.85
2023-03-04T19:49:09.974Z,6.80
2023-03-04T19:51:38.929Z,6.40
2023-03-04T19:54:07.793Z,9.93
2023-03-04T19:56:36.507Z,7.35
2023-03-04T19:59:06.641Z,5.88
2023-03-04T20:01:37.592Z,6.13
2023-03-04T20:04:08.787Z,10.30
2023-03-04T20:06:38.476Z,6.18
2023-03-04T20:09:07.975Z,9.32
2023-03-04T20:11:47.186Z,9.52
2023-03-04T20:14:25.368Z,5.45
2023-03-04T20:16:54.417Z,9.75
2023-03-04T20:19:26.295Z,7.55
2023-03-04T20:21:56.408Z,10.70
2023-03-04T20:24:25.726Z,6.13
2023-03-04T20:26:55.611Z,6.15
2023-03-04T20:29:27.636Z,6.30
2023-03-04T20:31:56.900Z,10.18
2023-03-04T20:34:27.140Z,9.35
2023-03-04T20:36:57.393Z,7.90
2023-03-04T20:39:29.460Z,8.35
2023-03-04T20:41:59.152Z,8.55
2023-03-04T20:44:29.509Z,9.52
2023-03-04T20:46:58.308Z,6.60
2023-03-04T20:49:29.127Z,7.63
2023-03-04T20:52:03.238Z,10.13
2023-03-04T20:54:34.699Z,9.32
2023-03-04T20:57:05.542Z,10.55
2023-03-04T20:59:39.628Z,9.52
2023-03-04T21:02:10.152Z,9.90
2023-03-04T21:04:39.035Z,4.32
2023-03-04T21:07:07.936Z,6.40
2023-03-04T21:09:36.925Z,3.03
2023-03-04T21:12:08.347Z,4.38
2023-03-04T21:14:38.491Z,6.05
2023-03-04T21:17:07.397Z,10.95
2023-03-04T21:19:42.227Z,4.82
2023-03-04T21:22:15.443Z,5.05
2023-03-04T21:24:45.815Z,8.75
2023-03-04T21:27:16.856Z,2.83
2023-03-04T21:29:49.386Z,8.18
2023-03-04T21:32:25.158Z,4.05
2023-03-04T21:34:55.567Z,3.33
2023-03-04T21:37:25.925Z,1.83
2023-03-04T21:39:55.054Z,2.13
2023-03-04T21:42:24.018Z,2.45
2023-03-04T21:44:54.258Z,5.07
2023-03-04T21:47:23.806Z,3.15
2023-03-04T21:49:52.752Z,2.50
2023-03-04T21:52:22.638Z,2.92
2023-03-04T21:54:51.918Z,4.88
2023-03-04T21:57:21.060Z,2.15
2023-03-04T21:59:50.449Z,2.75
2023-03-04T22:02:22.670Z,4.53
2023-03-04T22:04:51.425Z,1.95
2023-03-04T22:07:21.578Z,4.25
2023-03-04T22:09:50.475Z,3.05
2023-03-04T22:12:19.824Z,5.13
2023-03-04T22:14:48.857Z,5.00
2023-03-04T22:17:17.714Z,3.13
2023-03-04T22:19:47.946Z,4.90
2023-03-04T22:22:18.939Z,2.55
2023-03-04T22:24:49.908Z,3.88
2023-03-04T22:27:21.001Z,5.57
2023-03-04T22:29:49.778Z,2.40
2023-03-04T22:32:18.671Z,4.85
2023-03-04T22:34:48.781Z,7.07
2023-03-04T22:37:17.578Z,3.03
2023-03-04T22:39:46.303Z,4.50
2023-03-04T22:42:15.128Z,2.78
2023-03-04T22:44:44.066Z,3.40
2023-03-04T22:47:12.882Z,4.93
2023-03-04T22:49:41.714Z,2.90
2023-03-04T22:52:11.816Z,5.68
2023-03-04T22:54:40.702Z,6.70
2023-03-04T22:57:09.351Z,3.08
2023-03-04T22:59:38.150Z,9.60
2023-03-04T23:02:07.676Z,3.63
2023-03-04T23:04:37.771Z,3.88
2023-03-04T23:07:06.665Z,3.25
2023-03-04T23:09:36.768Z,3.28
2023-03-04T23:12:06.165Z,3.92
2023-03-04T23:14:34.896Z,4.00
2023-03-04T23:17:03.757Z,4.07
2023-03-04T23:19:32.598Z,3.83
2023-03-04T23:22:02.624Z,5.90
2023-03-04T23:24:34.039Z,3.22
2023-03-04T23:27:04.205Z,5.07
2023-03-04T23:29:32.918Z,2.58
2023-03-04T23:32:01.696Z,2.05
2023-03-04T23:34:30.820Z,2.80
2023-03-04T23:36:59.663Z,4.10
2023-03-04T23:39:28.384Z,5.30
2023-03-04T23:41:57.292Z,1.40
2023-03-04T23:44:27.497Z,3.50
2023-03-04T23:46:56.319Z,7.35
2023-03-04T23:49:27.634Z,3.22
2023-03-04T23:51:56.514Z,1.48
2023-03-04T23:54:25.438Z,6.25
2023-03-04T23:56:54.190Z,3.85
2023-03-04T23:59:24.959Z,4.28
