createdAt,value
2017-06-12T00:00:37.894Z,21.57
2017-06-12T00:03:05.457Z,21.47
2017-06-12T00:05:32.978Z,21.52
2017-06-12T00:08:00.534Z,21.59
2017-06-12T00:10:28.063Z,21.49
2017-06-12T00:12:55.587Z,21.46
2017-06-12T00:15:23.162Z,21.43
2017-06-12T00:17:50.679Z,21.42
2017-06-12T00:20:18.227Z,21.47
2017-06-12T00:22:45.742Z,21.45
2017-06-12T00:25:13.359Z,21.57
2017-06-12T00:27:40.874Z,21.65
2017-06-12T00:30:08.430Z,21.39
2017-06-12T00:32:35.938Z,21.29
2017-06-12T00:35:03.541Z,21.31
2017-06-12T00:37:31.063Z,21.22
2017-06-12T00:39:58.659Z,21.19
2017-06-12T00:42:26.207Z,21.24
2017-06-12T00:44:53.716Z,21.20
2017-06-12T00:47:21.268Z,21.30
2017-06-12T00:49:48.797Z,21.22
2017-06-12T00:52:16.365Z,21.24
2017-06-12T00:54:43.873Z,21.15
2017-06-12T00:57:11.375Z,21.29
2017-06-12T00:59:39.015Z,21.11
2017-06-12T01:02:06.551Z,21.21
2017-06-12T01:04:34.111Z,21.19
2017-06-12T01:07:01.710Z,21.05
2017-06-12T01:09:29.279Z,21.06
2017-06-12T01:11:56.803Z,21.09
2017-06-12T01:14:24.385Z,21.06
2017-06-12T01:16:51.968Z,20.89
2017-06-12T01:19:19.519Z,20.93
2017-06-12T01:22:07.839Z,20.90
2017-06-12T01:24:35.364Z,20.79
2017-06-12T01:27:02.930Z,20.89
2017-06-12T01:29:30.543Z,20.80
2017-06-12T01:31:58.305Z,20.66
2017-06-12T01:34:25.864Z,20.61
2017-06-12T01:36:53.382Z,20.73
2017-06-12T01:39:20.951Z,20.71
2017-06-12T01:41:48.590Z,20.55
2017-06-12T01:44:16.110Z,20.61
2017-06-12T01:46:43.868Z,20.59
2017-06-12T01:49:11.379Z,20.54
2017-06-12T01:51:38.947Z,20.66
2017-06-12T01:54:06.450Z,20.45
2017-06-12T01:56:33.954Z,20.48
2017-06-12T01:59:01.507Z,20.35
2017-06-12T02:01:29.023Z,20.31
2017-06-12T02:03:56.581Z,20.11
2017-06-12T02:06:24.130Z,20.25
2017-06-12T02:08:51.868Z,20.08
2017-06-12T02:11:19.399Z,20.18
2017-06-12T02:13:46.994Z,20.04
2017-06-12T02:16:14.548Z,20.04
2017-06-12T02:18:42.067Z,20.06
2017-06-12T02:21:09.643Z,20.05
2017-06-12T02:23:37.155Z,20.00
2017-06-12T02:26:04.659Z,19.93
2017-06-12T02:28:32.210Z,19.90
2017-06-12T02:30:59.717Z,19.84
2017-06-12T02:33:27.267Z,19.78
2017-06-12T02:35:54.804Z,19.86
2017-06-12T02:38:22.393Z,19.66
2017-06-12T02:40:49.927Z,19.58
2017-06-12T02:43:17.444Z,19.53
2017-06-12T02:45:44.993Z,19.39
2017-06-12T02:48:12.522Z,19.52
2017-06-12T02:50:40.095Z,19.55
2017-06-12T02:53:07.630Z,19.37
2017-06-12T02:55:35.192Z,19.35
2017-06-12T02:58:02.695Z,19.14
2017-06-12T03:00:30.249Z,19.19
2017-06-12T03:02:57.873Z,18.94
2017-06-12T03:05:25.450Z,19.02
2017-06-12T03:07:53.170Z,18.88
2017-06-12T03:10:32.349Z,18.85
2017-06-12T03:12:59.926Z,18.80
2017-06-12T03:15:27.443Z,18.91
2017-06-12T03:17:55.321Z,18.90
2017-06-12T03:20:22.835Z,18.64
2017-06-12T03:22:50.359Z,18.73
2017-06-12T03:25:17.951Z,18.74
2017-06-12T03:27:45.470Z,18.88
2017-06-12T03:30:13.018Z,18.82
2017-06-12T03:32:40.568Z,18.75
2017-06-12T03:35:08.145Z,18.57
2017-06-12T03:37:35.663Z,18.51
2017-06-12T03:40:03.171Z,18.39
2017-06-12T03:42:30.891Z,18.15
2017-06-12T03:44:58.427Z,18.10
2017-06-12T03:47:26.068Z,18.06
2017-06-12T03:49:53.592Z,18.11
2017-06-12T03:52:21.101Z,18.06
2017-06-12T03:54:48.718Z,17.95
2017-06-12T03:57:16.320Z,17.82
2017-06-12T03:59:43.987Z,17.86
2017-06-12T04:02:11.516Z,17.88
2017-06-12T04:04:39.083Z,17.92
2017-06-12T04:07:06.631Z,17.88
2017-06-12T04:09:34.194Z,17.79
2017-06-12T04:12:01.774Z,17.93
2017-06-12T04:14:29.296Z,18.10
2017-06-12T04:16:56.855Z,17.82
2017-06-12T04:19:24.360Z,17.79
2017-06-12T04:21:51.919Z,17.79
2017-06-12T04:24:19.446Z,17.83
2017-06-12T04:26:46.958Z,17.75
2017-06-12T04:29:14.517Z,17.73
2017-06-12T04:31:42.042Z,17.70
2017-06-12T04:34:09.595Z,17.61
2017-06-12T04:36:37.146Z,17.56
2017-06-12T04:39:04.720Z,17.48
2017-06-12T04:41:32.230Z,17.49
2017-06-12T04:43:59.731Z,17.61
2017-06-12T04:46:27.275Z,17.60
2017-06-12T04:48:54.787Z,17.55
2017-06-12T04:51:22.385Z,17.67
2017-06-12T04:53:49.951Z,17.38
2017-06-12T04:56:17.467Z,17.32
2017-06-12T04:58:45.014Z,17.28
2017-06-12T05:01:12.519Z,17.42
2017-06-12T05:03:40.079Z,17.30
2017-06-12T05:06:07.663Z,17.31
2017-06-12T05:08:35.207Z,17.35
2017-06-12T05:11:02.934Z,17.50
2017-06-12T05:13:30.460Z,17.51
2017-06-12T05:15:58.151Z,17.29
2017-06-12T05:18:25.683Z,17.26
2017-06-12T05:20:53.246Z,17.27
2017-06-12T05:23:21.017Z,17.14
2017-06-12T05:25:48.706Z,17.28
2017-06-12T05:28:16.210Z,17.37
2017-06-12T05:30:43.762Z,17.31
2017-06-12T05:33:11.289Z,17.29
2017-06-12T05:35:38.904Z,17.23
2017-06-12T05:38:06.431Z,17.40
2017-06-12T05:40:33.944Z,17.50
2017-06-12T05:43:01.556Z,17.39
2017-06-12T05:45:29.072Z,17.23
2017-06-12T05:47:57.596Z,17.10
2017-06-12T05:50:25.099Z,17.08
2017-06-12T05:52:53.387Z,17.37
2017-06-12T05:55:21.051Z,17.31
2017-06-12T05:57:49.943Z,17.32
2017-06-12T06:00:17.594Z,17.23
2017-06-12T06:02:45.137Z,17.22
2017-06-12T06:05:12.676Z,17.41
2017-06-12T06:07:40.243Z,17.44
2017-06-12T06:10:07.810Z,17.50
2017-06-12T06:12:35.338Z,17.35
2017-06-12T06:15:02.878Z,17.56
2017-06-12T06:17:30.453Z,17.54
2017-06-12T06:19:57.973Z,17.49
2017-06-12T06:22:25.526Z,17.35
2017-06-12T06:24:53.041Z,17.31
2017-06-12T06:27:20.589Z,17.34
2017-06-12T06:29:48.149Z,17.37
2017-06-12T06:32:15.664Z,17.37
2017-06-12T06:34:43.204Z,17.49
2017-06-12T06:37:10.731Z,17.43
2017-06-12T06:39:38.394Z,17.55
2017-06-12T06:42:05.900Z,17.59
2017-06-12T06:44:33.407Z,17.85
2017-06-12T06:47:00.969Z,17.75
2017-06-12T06:49:28.492Z,17.63
2017-06-12T06:51:56.052Z,17.63
2017-06-12T06:54:23.554Z,17.59
2017-06-12T06:56:51.296Z,17.90
2017-06-12T06:59:18.815Z,17.83
2017-06-12T07:01:46.347Z,17.74
2017-06-12T07:04:13.967Z,17.81
2017-06-12T07:06:41.568Z,17.78
2017-06-12T07:09:09.127Z,17.52
2017-06-12T07:11:36.638Z,17.77
2017-06-12T07:14:04.198Z,18.09
2017-06-12T07:16:31.705Z,18.14
2017-06-12T07:18:59.459Z,17.88
2017-06-12T07:21:26.996Z,18.01
2017-06-12T07:23:54.507Z,17.95
2017-06-12T07:26:22.083Z,18.05
2017-06-12T07:28:49.651Z,17.91
2017-06-12T07:31:17.314Z,17.95
2017-06-12T07:33:44.867Z,17.67
2017-06-12T07:36:12.527Z,18.01
2017-06-12T07:38:40.051Z,18.03
2017-06-12T07:41:07.588Z,17.89
2017-06-12T07:43:35.143Z,17.99
2017-06-12T07:46:02.652Z,17.85
2017-06-12T07:48:30.230Z,17.76
2017-06-12T07:50:57.858Z,18.02
2017-06-12T07:53:25.362Z,18.08
2017-06-12T07:55:52.968Z,18.14
2017-06-12T07:58:20.483Z,18.09
2017-06-12T08:00:48.035Z,18.21
2017-06-12T08:03:15.663Z,18.34
2017-06-12T08:05:43.207Z,18.21
2017-06-12T08:08:10.723Z,18.21
2017-06-12T08:10:38.283Z,18.19
2017-06-12T08:13:05.800Z,17.89
2017-06-12T08:15:33.307Z,17.89
2017-06-12T08:18:00.863Z,17.95
2017-06-12T08:20:28.367Z,18.20
2017-06-12T08:22:55.927Z,18.27
2017-06-12T08:25:23.452Z,18.30
2017-06-12T08:27:50.959Z,18.37
2017-06-12T08:30:18.711Z,18.42
2017-06-12T08:32:46.219Z,18.49
2017-06-12T08:35:13.759Z,18.46
2017-06-12T08:37:41.350Z,18.46
2017-06-12T08:40:08.863Z,18.44
2017-06-12T08:42:36.376Z,18.57
2017-06-12T08:45:04.135Z,18.36
2017-06-12T08:47:31.662Z,18.59
2017-06-12T08:49:59.294Z,18.77
2017-06-12T08:52:26.863Z,18.56
2017-06-12T08:54:54.384Z,18.74
2017-06-12T08:57:22.106Z,18.96
2017-06-12T08:59:49.649Z,18.63
2017-06-12T09:02:17.244Z,18.60
2017-06-12T09:04:44.807Z,18.47
2017-06-12T09:07:12.383Z,18.82
2017-06-12T09:09:39.948Z,18.91
2017-06-12T09:12:07.511Z,18.93
2017-06-12T09:14:35.067Z,19.03
2017-06-12T09:17:02.602Z,18.93
2017-06-12T09:19:30.303Z,19.27
2017-06-12T09:21:57.934Z,19.21
2017-06-12T09:24:25.518Z,19.13
2017-06-12T09:26:53.128Z,19.05
2017-06-12T09:29:20.659Z,19.07
2017-06-12T09:31:48.252Z,19.09
2017-06-12T09:34:15.819Z,19.10
2017-06-12T09:36:43.414Z,18.75
2017-06-12T09:39:11.014Z,18.96
2017-06-12T09:41:38.598Z,19.32
2017-06-12T09:44:06.222Z,19.33
2017-06-12T09:46:33.735Z,19.03
2017-06-12T09:49:01.326Z,19.18
2017-06-12T09:51:28.995Z,19.46
2017-06-12T09:53:56.527Z,19.71
2017-06-12T09:56:24.072Z,19.53
2017-06-12T09:58:51.599Z,19.51
2017-06-12T10:01:19.198Z,19.58
2017-06-12T10:03:46.734Z,19.68
2017-06-12T10:06:14.608Z,19.73
2017-06-12T10:08:42.365Z,19.71
2017-06-12T10:11:09.959Z,19.84
2017-06-12T10:13:37.701Z,19.66
2017-06-12T10:16:05.236Z,19.52
2017-06-12T10:18:32.821Z,19.74
2017-06-12T10:21:00.363Z,19.65
2017-06-12T10:23:28.062Z,19.67
2017-06-12T10:25:55.635Z,19.62
2017-06-12T10:28:23.158Z,19.65
2017-06-12T10:30:50.828Z,19.71
2017-06-12T10:33:18.344Z,19.76
2017-06-12T10:35:45.845Z,19.62
2017-06-12T10:38:13.407Z,19.73
2017-06-12T10:40:41.122Z,20.05
2017-06-12T10:43:08.703Z,20.41
2017-06-12T10:45:36.265Z,20.44
2017-06-12T10:48:03.787Z,20.37
2017-06-12T10:50:31.299Z,20.21
2017-06-12T10:52:58.843Z,20.25
2017-06-12T10:55:26.366Z,20.22
2017-06-12T10:57:54.342Z,20.46
2017-06-12T11:00:21.843Z,21.04
2017-06-12T11:02:49.375Z,21.25
2017-06-12T11:05:17.019Z,21.11
2017-06-12T11:07:44.600Z,21.34
2017-06-12T11:10:12.174Z,21.05
2017-06-12T11:12:39.687Z,21.15
2017-06-12T11:15:07.255Z,21.37
2017-06-12T11:17:34.799Z,21.05
2017-06-12T11:20:02.360Z,20.91
2017-06-12T11:22:35.640Z,20.98
2017-06-12T11:25:06.134Z,21.21
2017-06-12T11:27:33.739Z,21.17
2017-06-12T11:30:01.355Z,21.31
2017-06-12T11:32:28.979Z,21.45
2017-06-12T11:34:56.515Z,21.43
2017-06-12T11:37:24.434Z,21.48
2017-06-12T11:39:51.971Z,21.43
2017-06-12T11:42:19.528Z,21.66
2017-06-12T11:44:47.070Z,21.70
2017-06-12T11:47:14.630Z,21.06
2017-06-12T11:49:42.179Z,20.86
2017-06-12T11:52:09.690Z,21.11
2017-06-12T11:54:37.214Z,20.91
2017-06-12T11:57:04.764Z,20.68
2017-06-12T11:59:32.281Z,20.62
2017-06-12T12:01:59.870Z,20.94
2017-06-12T12:04:27.470Z,21.28
2017-06-12T12:06:55.112Z,20.82
2017-06-12T12:09:22.687Z,20.80
2017-06-12T12:11:50.259Z,20.61
2017-06-12T12:14:17.795Z,20.64
2017-06-12T12:16:45.307Z,20.53
2017-06-12T12:19:12.860Z,20.60
2017-06-12T12:21:40.375Z,20.85
2017-06-12T12:24:08.035Z,20.83
2017-06-12T12:26:35.544Z,21.23
2017-06-12T12:29:03.052Z,20.90
2017-06-12T12:31:30.625Z,21.06
2017-06-12T12:33:58.167Z,20.96
2017-06-12T12:36:25.715Z,20.63
2017-06-12T12:38:53.247Z,20.54
2017-06-12T12:41:20.823Z,20.57
2017-06-12T12:43:48.342Z,20.53
2017-06-12T12:46:15.932Z,20.27
2017-06-12T12:48:43.491Z,20.46
2017-06-12T12:51:10.992Z,20.48
2017-06-12T12:53:38.582Z,20.56
2017-06-12T12:56:06.107Z,20.77
2017-06-12T12:58:33.831Z,20.76
2017-06-12T13:01:01.367Z,20.63
2017-06-12T13:03:28.901Z,20.80
2017-06-12T13:05:56.471Z,20.88
2017-06-12T13:08:24.004Z,20.97
2017-06-12T13:10:51.580Z,20.96
2017-06-12T13:13:19.303Z,21.20
2017-06-12T13:15:46.817Z,20.90
2017-06-12T13:18:14.388Z,20.77
2017-06-12T13:20:41.906Z,20.71
2017-06-12T13:23:09.462Z,20.62
2017-06-12T13:25:36.985Z,20.36
2017-06-12T13:28:04.543Z,20.55
2017-06-12T13:30:32.084Z,20.50
2017-06-12T13:32:59.715Z,20.64
2017-06-12T13:35:27.226Z,20.71
2017-06-12T13:37:54.763Z,20.73
2017-06-12T13:40:22.325Z,21.32
2017-06-12T13:42:49.837Z,21.43
2017-06-12T13:45:17.406Z,20.96
2017-06-12T13:47:45.112Z,20.83
2017-06-12T13:50:12.619Z,20.69
2017-06-12T13:52:40.179Z,20.80
2017-06-12T13:55:07.690Z,20.79
2017-06-12T13:57:35.217Z,20.94
2017-06-12T14:00:02.782Z,21.13
2017-06-12T14:02:30.292Z,21.13
2017-06-12T14:04:57.866Z,21.36
2017-06-12T14:07:25.383Z,21.18
2017-06-12T14:09:52.970Z,21.21
2017-06-12T14:12:20.489Z,21.05
2017-06-12T14:14:48.089Z,20.98
2017-06-12T14:17:15.632Z,21.38
2017-06-12T14:19:43.144Z,21.46
2017-06-12T14:22:10.708Z,21.59
2017-06-12T14:24:38.290Z,21.83
2017-06-12T14:27:05.925Z,21.70
2017-06-12T14:29:33.486Z,21.45
2017-06-12T14:32:01.087Z,21.90
2017-06-12T14:34:28.642Z,21.62
2017-06-12T14:36:56.176Z,21.44
2017-06-12T14:39:23.895Z,21.51
2017-06-12T14:41:51.459Z,21.37
2017-06-12T14:44:19.083Z,21.44
2017-06-12T14:46:46.600Z,21.27
2017-06-12T14:49:14.247Z,21.49
2017-06-12T14:51:41.839Z,21.79
2017-06-12T14:54:09.527Z,21.54
2017-06-12T14:56:37.055Z,21.75
2017-06-12T14:59:04.583Z,21.61
2017-06-12T15:01:32.168Z,21.32
2017-06-12T15:03:59.699Z,21.28
2017-06-12T15:06:27.556Z,21.36
2017-06-12T15:08:55.074Z,21.22
2017-06-12T15:11:22.651Z,21.25
2017-06-12T15:13:50.240Z,20.99
2017-06-12T15:16:17.816Z,21.12
2017-06-12T15:18:45.431Z,21.25
2017-06-12T15:21:12.949Z,21.02
2017-06-12T15:23:40.532Z,21.07
2017-06-12T15:26:08.044Z,21.15
2017-06-12T15:28:35.638Z,20.96
2017-06-12T15:31:03.176Z,20.72
2017-06-12T15:33:30.807Z,20.66
2017-06-12T15:35:58.377Z,20.66
2017-06-12T15:38:25.898Z,20.62
2017-06-12T15:40:53.476Z,20.73
2017-06-12T15:43:20.992Z,20.69
2017-06-12T15:45:48.564Z,20.46
2017-06-12T15:48:16.159Z,20.50
2017-06-12T15:50:43.723Z,20.52
2017-06-12T15:53:11.338Z,20.67
2017-06-12T15:55:38.879Z,20.70
2017-06-12T15:58:06.586Z,20.69
2017-06-12T16:00:34.115Z,20.74
2017-06-12T16:03:01.636Z,20.65
2017-06-12T16:05:29.199Z,20.71
2017-06-12T16:07:56.790Z,20.67
2017-06-12T16:10:24.367Z,20.81
2017-06-12T16:12:51.924Z,20.79
2017-06-12T16:15:19.582Z,20.62
2017-06-12T16:17:47.107Z,20.61
2017-06-12T16:20:14.623Z,20.48
2017-06-12T16:22:42.190Z,20.52
2017-06-12T16:25:09.703Z,20.60
2017-06-12T16:27:37.264Z,20.66
2017-06-12T16:30:04.815Z,20.57
2017-06-12T16:32:32.389Z,20.59
2017-06-12T16:35:00.002Z,20.53
2017-06-12T16:37:27.563Z,20.61
2017-06-12T16:39:55.086Z,20.62
2017-06-12T16:42:22.596Z,20.68
2017-06-12T16:44:50.162Z,20.52
2017-06-12T16:47:17.712Z,20.49
2017-06-12T16:49:45.291Z,20.33
2017-06-12T16:52:12.815Z,20.34
2017-06-12T16:54:40.382Z,20.48
2017-06-12T16:57:07.891Z,20.48
2017-06-12T16:59:35.453Z,20.36
2017-06-12T17:02:03.082Z,20.27
2017-06-12T17:04:30.682Z,20.22
2017-06-12T17:06:58.239Z,20.18
2017-06-12T17:09:25.767Z,20.19
2017-06-12T17:11:53.550Z,20.22
2017-06-12T17:14:22.332Z,20.15
2017-06-12T17:16:50.017Z,20.31
2017-06-12T17:19:17.675Z,20.21
2017-06-12T17:21:45.225Z,20.05
2017-06-12T17:24:12.904Z,20.05
2017-06-12T17:26:40.430Z,20.15
2017-06-12T17:29:08.180Z,20.08
2017-06-12T17:31:35.782Z,20.06
2017-06-12T17:34:03.403Z,20.13
2017-06-12T17:36:31.063Z,20.08
2017-06-12T17:38:58.596Z,20.20
2017-06-12T17:41:26.173Z,20.16
2017-06-12T17:43:53.744Z,20.07
2017-06-12T17:46:21.352Z,19.93
2017-06-12T17:48:48.922Z,19.88
2017-06-12T17:51:16.428Z,19.88
2017-06-12T17:53:44.359Z,19.98
2017-06-12T17:56:11.899Z,19.99
2017-06-12T17:58:39.484Z,19.98
2017-06-12T18:01:07.011Z,19.88
2017-06-12T18:03:34.543Z,19.84
2017-06-12T18:06:02.153Z,19.84
2017-06-12T18:08:29.840Z,19.82
2017-06-12T18:10:57.475Z,19.77
2017-06-12T18:13:25.052Z,19.74
2017-06-12T18:15:52.579Z,19.70
2017-06-12T18:18:20.159Z,19.53
2017-06-12T18:20:47.678Z,19.55
2017-06-12T18:23:15.235Z,19.58
2017-06-12T18:25:42.763Z,19.57
2017-06-12T18:28:10.368Z,19.64
2017-06-12T18:30:37.891Z,19.79
2017-06-12T18:33:05.401Z,19.64
2017-06-12T18:35:32.962Z,19.54
2017-06-12T18:38:00.482Z,19.51
2017-06-12T18:40:28.043Z,19.49
2017-06-12T18:42:55.663Z,19.50
2017-06-12T18:45:23.389Z,19.45
2017-06-12T18:47:50.903Z,19.41
2017-06-12T18:50:18.431Z,19.45
2017-06-12T18:52:46.103Z,19.54
2017-06-12T18:55:13.611Z,19.54
2017-06-12T18:57:41.200Z,19.42
2017-06-12T19:00:08.721Z,19.47
2017-06-12T19:02:36.435Z,19.29
2017-06-12T19:05:03.964Z,19.24
2017-06-12T19:07:31.521Z,19.25
2017-06-12T19:09:59.081Z,19.26
2017-06-12T19:12:26.700Z,19.37
2017-06-12T19:14:54.272Z,19.47
2017-06-12T19:17:21.799Z,19.47
2017-06-12T19:19:49.551Z,19.33
2017-06-12T19:22:17.082Z,19.40
2017-06-12T19:24:44.738Z,19.33
2017-06-12T19:27:12.360Z,19.31
2017-06-12T19:29:39.943Z,19.31
2017-06-12T19:32:07.476Z,19.20
2017-06-12T19:34:35.112Z,19.23
2017-06-12T19:37:02.634Z,19.25
2017-06-12T19:39:30.218Z,19.31
2017-06-12T19:41:57.736Z,19.25
2017-06-12T19:44:25.346Z,19.18
2017-06-12T19:46:52.931Z,19.15
2017-06-12T19:49:20.467Z,19.20
2017-06-12T19:51:48.124Z,19.16
2017-06-12T19:54:15.644Z,19.08
2017-06-12T19:56:43.240Z,18.95
2017-06-12T19:59:10.762Z,18.94
2017-06-12T20:01:38.282Z,18.85
2017-06-12T20:04:05.833Z,18.79
2017-06-12T20:06:33.365Z,18.82
2017-06-12T20:09:00.933Z,18.95
2017-06-12T20:11:28.441Z,18.92
2017-06-12T20:13:56.014Z,18.88
2017-06-12T20:16:23.529Z,18.75
2017-06-12T20:18:51.483Z,18.76
2017-06-12T20:21:18.975Z,18.73
2017-06-12T20:23:46.511Z,18.72
2017-06-12T20:26:14.070Z,18.72
2017-06-12T20:28:41.641Z,18.75
2017-06-12T20:31:09.512Z,18.68
2017-06-12T20:33:37.051Z,18.77
2017-06-12T20:36:04.822Z,18.82
2017-06-12T20:38:32.446Z,18.90
2017-06-12T20:41:00.127Z,18.75
2017-06-12T20:43:27.875Z,18.73
2017-06-12T20:45:55.407Z,18.70
2017-06-12T20:48:23.114Z,18.65
2017-06-12T20:50:50.671Z,18.68
2017-06-12T20:53:18.183Z,18.56
2017-06-12T20:55:45.754Z,18.61
2017-06-12T20:58:13.273Z,18.50
2017-06-12T21:00:40.865Z,18.45
2017-06-12T21:03:08.379Z,18.53
2017-06-12T21:05:35.930Z,18.47
2017-06-12T21:08:03.515Z,18.47
2017-06-12T21:10:31.049Z,18.48
2017-06-12T21:12:58.587Z,18.47
2017-06-12T21:15:26.412Z,18.53
2017-06-12T21:17:54.133Z,18.52
2017-06-12T21:20:21.672Z,18.42
2017-06-12T21:22:49.199Z,18.40
2017-06-12T21:25:16.892Z,18.41
2017-06-12T21:27:44.403Z,18.38
2017-06-12T21:30:11.952Z,18.44
2017-06-12T21:32:40.223Z,18.44
2017-06-12T21:35:07.935Z,18.37
2017-06-12T21:37:35.593Z,18.40
2017-06-12T21:40:03.147Z,18.30
2017-06-12T21:42:30.799Z,18.34
2017-06-12T21:44:58.386Z,18.43
2017-06-12T21:47:25.985Z,18.35
2017-06-12T21:49:53.537Z,18.39
2017-06-12T21:52:21.235Z,18.41
2017-06-12T21:54:48.759Z,18.33
2017-06-12T21:57:16.328Z,18.24
2017-06-12T21:59:43.896Z,18.28
2017-06-12T22:02:11.462Z,18.29
2017-06-12T22:04:40.492Z,18.33
2017-06-12T22:07:08.004Z,18.25
2017-06-12T22:09:36.607Z,18.26
2017-06-12T22:12:04.172Z,18.22
2017-06-12T22:14:31.675Z,18.15
2017-06-12T22:16:59.218Z,18.19
2017-06-12T22:19:26.729Z,18.22
2017-06-12T22:21:54.279Z,18.23
2017-06-12T22:24:21.800Z,18.25
2017-06-12T22:26:49.419Z,18.17
2017-06-12T22:29:16.949Z,18.08
2017-06-12T22:31:44.607Z,18.15
2017-06-12T22:34:12.201Z,18.19
2017-06-12T22:36:39.725Z,18.09
2017-06-12T22:39:07.231Z,18.07
2017-06-12T22:41:34.796Z,18.17
2017-06-12T22:44:02.319Z,18.17
2017-06-12T22:46:29.861Z,18.06
2017-06-12T22:48:57.421Z,18.18
2017-06-12T22:51:24.986Z,18.19
2017-06-12T22:53:52.506Z,18.08
2017-06-12T22:56:20.008Z,18.12
2017-06-12T22:58:47.570Z,18.16
2017-06-12T23:01:15.099Z,18.15
2017-06-12T23:03:42.651Z,18.18
2017-06-12T23:06:10.167Z,18.09
2017-06-12T23:08:37.730Z,18.09
2017-06-12T23:11:05.261Z,18.14
2017-06-12T23:13:32.827Z,18.19
2017-06-12T23:16:00.345Z,18.18
2017-06-12T23:18:27.906Z,18.14
2017-06-12T23:20:55.423Z,18.20
2017-06-12T23:23:22.975Z,18.23
2017-06-12T23:25:55.976Z,18.18
2017-06-12T23:28:23.487Z,18.14
2017-06-12T23:30:51.070Z,18.14
2017-06-12T23:33:18.587Z,18.14
2017-06-12T23:35:46.201Z,18.03
2017-06-12T23:38:13.721Z,17.95
2017-06-12T23:40:41.221Z,18.02
2017-06-12T23:43:08.767Z,17.97
2017-06-12T23:45:36.293Z,18.12
2017-06-12T23:48:03.911Z,17.93
2017-06-12T23:50:31.444Z,17.96
2017-06-12T23:52:59.061Z,17.99
2017-06-12T23:55:26.647Z,17.98
2017-06-12T23:57:54.173Z,17.93
