createdAt,value
2023-01-04T00:00:03.242Z,0.00
2023-01-04T00:10:01.046Z,0.00
2023-01-04T00:20:01.006Z,0.00
2023-01-04T00:30:02.558Z,0.00
2023-01-04T00:40:01.332Z,0.00
2023-01-04T00:50:01.871Z,0.00
2023-01-04T01:00:01.363Z,0.00
2023-01-04T01:10:01.913Z,0.00
2023-01-04T01:20:02.296Z,0.00
2023-01-04T01:30:01.101Z,0.00
2023-01-04T01:40:01.269Z,0.00
2023-01-04T01:50:01.589Z,0.00
2023-01-04T02:00:01.347Z,0.00
2023-01-04T02:10:02.988Z,0.00
2023-01-04T02:20:01.261Z,0.00
2023-01-04T02:30:00.996Z,0.00
2023-01-04T02:40:01.288Z,0.00
2023-01-04T02:50:04.833Z,0.00
2023-01-04T03:00:01.974Z,0.00
2023-01-04T03:10:01.022Z,0.00
2023-01-04T03:20:01.110Z,0.00
2023-01-04T03:30:01.080Z,0.00
2023-01-04T03:40:02.955Z,0.00
2023-01-04T03:50:00.990Z,0.00
2023-01-04T04:00:01.148Z,0.00
2023-01-04T04:10:01.200Z,0.00
2023-01-04T04:20:02.810Z,0.00
2023-01-04T04:30:02.963Z,0.00
2023-01-04T04:40:01.962Z,0.00
2023-01-04T04:50:00.947Z,0.00
2023-01-04T05:00:01.430Z,0.00
2023-01-04T05:10:01.294Z,0.00
2023-01-04T05:20:01.927Z,0.00
2023-01-04T05:30:01.355Z,0.00
2023-01-04T05:40:02.697Z,0.00
2023-01-04T05:50:01.029Z,0.00
2023-01-04T06:00:01.638Z,0.00
2023-01-04T06:10:02.072Z,0.00
2023-01-04T06:20:02.259Z,0.00
2023-01-04T06:30:01.491Z,0.11
2023-01-04T06:40:01.331Z,0.57
2023-01-04T06:50:01.102Z,2.72
2023-01-04T07:00:02.192Z,8.94
2023-01-04T07:10:05.362Z,16.67
2023-01-04T07:20:01.360Z,30.00
2023-01-04T07:30:01.227Z,54.17
2023-01-04T07:40:01.054Z,48.33
2023-01-04T07:50:01.199Z,56.67
2023-01-04T08:00:01.131Z,70.00
2023-01-04T08:10:00.999Z,98.33
2023-01-04T08:20:01.413Z,115.00
2023-01-04T08:30:01.287Z,153.33
2023-01-04T08:40:01.837Z,245.00
2023-01-04T08:50:06.297Z,280.00
2023-01-04T09:00:03.027Z,146.67
2023-01-04T09:10:01.165Z,140.00
2023-01-04T09:20:01.082Z,273.33
2023-01-04T09:30:01.154Z,587.08
2023-01-04T09:40:01.053Z,426.67
2023-01-04T09:50:01.960Z,276.67
2023-01-04T10:00:01.099Z,748.75
2023-01-04T10:10:01.238Z,886.67
2023-01-04T10:30:01.235Z,250.00
2023-01-04T10:40:01.472Z,278.33
2023-01-04T10:50:02.046Z,480.00
2023-01-04T11:00:02.770Z,283.33
2023-01-04T11:10:01.266Z,330.00
2023-01-04T11:20:01.395Z,426.67
2023-01-04T11:30:01.024Z,805.42
2023-01-04T11:40:01.058Z,490.00
2023-01-04T11:50:01.049Z,336.67
2023-01-04T12:00:01.143Z,393.33
2023-01-04T12:10:00.996Z,759.58
2023-01-04T12:30:01.030Z,503.33
2023-01-04T12:40:01.077Z,470.00
2023-01-04T12:50:01.017Z,365.00
2023-01-04T13:00:01.148Z,181.67
2023-01-04T13:10:01.071Z,153.33
2023-01-04T13:20:01.094Z,410.00
2023-01-04T13:30:01.455Z,641.67
2023-01-04T13:40:02.134Z,308.33
2023-01-04T13:50:01.459Z,381.25
2023-01-04T14:00:01.083Z,196.25
2023-01-04T14:10:01.530Z,640.00
2023-01-04T14:20:01.267Z,441.25
2023-01-04T14:30:01.122Z,123.33
2023-01-04T14:40:02.628Z,163.33
2023-01-04T14:50:02.312Z,41.67
2023-01-04T15:00:02.340Z,65.00
2023-01-04T15:10:01.421Z,18.33
2023-01-04T15:20:01.150Z,15.00
2023-01-04T15:30:01.474Z,3.06
2023-01-04T15:40:03.684Z,0.68
2023-01-04T15:50:01.251Z,0.23
2023-01-04T16:00:01.265Z,0.00
2023-01-04T16:10:01.287Z,0.11
2023-01-04T16:30:01.131Z,0.00
2023-01-04T16:40:09.479Z,0.00
2023-01-04T16:50:01.692Z,0.00
2023-01-04T17:00:01.235Z,0.00
2023-01-04T17:10:01.856Z,0.00
2023-01-04T17:20:01.310Z,0.00
2023-01-04T17:30:01.029Z,0.11
2023-01-04T17:40:01.572Z,0.00
2023-01-04T17:50:01.223Z,0.00
2023-01-04T18:00:01.896Z,0.00
2023-01-04T18:10:02.120Z,0.11
2023-01-04T18:20:02.095Z,0.00
2023-01-04T18:30:01.258Z,0.00
2023-01-04T18:40:00.242Z,0.11
2023-01-04T18:50:01.092Z,0.00
2023-01-04T19:00:00.911Z,0.00
2023-01-04T19:10:00.819Z,0.00
2023-01-04T19:20:01.041Z,0.00
2023-01-04T19:30:00.808Z,0.00
2023-01-04T19:40:03.736Z,0.00
2023-01-04T19:50:00.902Z,0.00
2023-01-04T20:00:00.891Z,0.11
2023-01-04T20:10:01.694Z,0.00
2023-01-04T20:20:00.926Z,0.00
2023-01-04T20:30:01.328Z,0.00
2023-01-04T20:40:01.177Z,0.00
2023-01-04T20:50:02.858Z,0.00
2023-01-04T21:00:03.174Z,0.00
2023-01-04T21:10:01.511Z,0.00
2023-01-04T21:20:00.837Z,0.00
2023-01-04T21:30:01.279Z,0.00
2023-01-04T21:40:01.469Z,0.00
2023-01-04T21:50:00.785Z,0.00
2023-01-04T22:00:00.836Z,0.00
2023-01-04T22:10:00.792Z,0.00
2023-01-04T22:20:02.809Z,0.00
2023-01-04T22:30:01.038Z,0.00
2023-01-04T22:40:01.078Z,0.00
2023-01-04T22:50:02.029Z,0.00
2023-01-04T23:00:04.571Z,0.00
2023-01-04T23:10:00.864Z,0.00
2023-01-04T23:20:01.680Z,0.00
2023-01-04T23:30:01.043Z,0.00
2023-01-04T23:40:00.875Z,0.00
2023-01-04T23:50:00.873Z,0.00
