createdAt,value
2022-08-03T00:02:05.480Z,0.60
2022-08-03T00:06:15.125Z,0.75
2022-08-03T00:10:21.868Z,0.75
2022-08-03T00:14:28.617Z,1.13
2022-08-03T00:18:35.349Z,0.60
2022-08-03T00:22:42.076Z,0.98
2022-08-03T00:26:48.810Z,0.60
2022-08-03T00:30:58.355Z,0.80
2022-08-03T00:35:09.227Z,0.70
2022-08-03T00:39:18.052Z,0.73
2022-08-03T00:43:27.932Z,0.50
2022-08-03T00:47:34.619Z,1.10
2022-08-03T00:51:41.386Z,0.70
2022-08-03T00:55:48.123Z,0.68
2022-08-03T00:59:54.951Z,1.98
2022-08-03T01:04:01.957Z,0.55
2022-08-03T01:08:22.855Z,0.70
2022-08-03T01:12:38.122Z,0.57
2022-08-03T01:16:54.923Z,1.33
2022-08-03T01:21:08.165Z,0.75
2022-08-03T01:25:39.195Z,0.85
2022-08-03T01:30:00.963Z,0.57
2022-08-03T01:34:14.615Z,0.52
2022-08-03T01:38:29.369Z,0.60
2022-08-03T01:42:37.247Z,0.82
2022-08-03T01:46:47.484Z,0.80
2022-08-03T01:50:56.612Z,0.50
2022-08-03T01:55:05.357Z,0.55
2022-08-03T01:59:16.538Z,0.38
2022-08-03T02:03:24.398Z,0.40
2022-08-03T02:07:32.958Z,0.35
2022-08-03T02:11:40.756Z,0.52
2022-08-03T02:15:49.430Z,0.68
2022-08-03T02:20:00.022Z,0.82
2022-08-03T02:24:07.039Z,0.98
2022-08-03T02:28:20.558Z,0.43
2022-08-03T02:32:34.383Z,0.40
2022-08-03T02:36:44.953Z,0.70
2022-08-03T02:40:53.388Z,0.60
2022-08-03T02:45:05.098Z,0.85
2022-08-03T02:49:42.172Z,0.60
2022-08-03T02:53:42.291Z,0.47
2022-08-03T02:57:50.360Z,0.73
2022-08-03T03:02:00.101Z,0.60
2022-08-03T03:06:07.840Z,0.50
2022-08-03T03:10:14.673Z,0.77
2022-08-03T03:14:33.840Z,0.90
2022-08-03T03:18:43.101Z,0.50
2022-08-03T03:22:50.804Z,0.70
2022-08-03T03:26:58.365Z,0.60
2022-08-03T03:31:09.519Z,0.60
2022-08-03T03:35:16.822Z,0.60
2022-08-03T03:39:23.670Z,0.93
2022-08-03T03:43:30.574Z,0.52
2022-08-03T03:47:37.854Z,0.60
2022-08-03T03:51:44.862Z,0.30
2022-08-03T03:56:01.228Z,0.55
2022-08-03T04:00:09.702Z,0.40
2022-08-03T04:04:35.101Z,0.50
2022-08-03T04:09:19.912Z,0.98
2022-08-03T04:13:39.869Z,1.02
2022-08-03T04:17:48.948Z,0.85
2022-08-03T04:22:00.233Z,0.50
2022-08-03T04:26:11.949Z,0.88
2022-08-03T04:30:19.406Z,0.40
2022-08-03T04:34:26.202Z,0.50
2022-08-03T04:38:40.391Z,0.98
2022-08-03T04:42:49.432Z,0.70
2022-08-03T04:46:58.100Z,1.13
2022-08-03T04:51:06.188Z,0.80
2022-08-03T04:55:12.925Z,0.70
2022-08-03T04:59:19.719Z,1.23
2022-08-03T05:03:26.481Z,0.32
2022-08-03T05:07:36.253Z,0.80
2022-08-03T05:11:43.399Z,1.65
2022-08-03T05:15:50.690Z,1.58
2022-08-03T05:19:57.612Z,1.92
2022-08-03T05:24:04.685Z,1.77
2022-08-03T05:28:11.439Z,1.63
2022-08-03T05:32:19.210Z,2.20
2022-08-03T05:36:26.324Z,1.75
2022-08-03T05:40:33.252Z,2.17
2022-08-03T05:44:40.017Z,2.00
2022-08-03T05:48:48.113Z,2.72
2022-08-03T05:52:58.072Z,2.17
2022-08-03T05:57:04.954Z,1.27
2022-08-03T06:01:12.285Z,1.80
2022-08-03T06:05:19.234Z,1.83
2022-08-03T06:09:26.045Z,1.55
2022-08-03T06:13:52.724Z,1.10
2022-08-03T06:18:02.049Z,1.42
2022-08-03T06:22:09.077Z,1.33
2022-08-03T06:26:15.803Z,0.85
2022-08-03T06:30:22.632Z,1.67
2022-08-03T06:34:32.237Z,1.08
2022-08-03T06:38:41.447Z,0.73
2022-08-03T06:42:48.146Z,1.40
2022-08-03T06:46:57.178Z,1.35
2022-08-03T06:51:03.971Z,0.70
2022-08-03T06:55:13.602Z,0.95
2022-08-03T07:00:08.225Z,0.95
2022-08-03T07:03:52.251Z,2.35
2022-08-03T07:08:01.803Z,0.90
2022-08-03T07:12:08.709Z,0.90
2022-08-03T07:16:15.451Z,1.00
2022-08-03T07:20:22.579Z,1.27
2022-08-03T07:24:29.512Z,2.17
2022-08-03T07:28:36.599Z,0.70
2022-08-03T07:32:50.356Z,0.60
2022-08-03T07:36:57.889Z,1.55
2022-08-03T07:41:04.665Z,1.08
2022-08-03T07:45:13.972Z,1.40
2022-08-03T07:49:24.006Z,1.20
2022-08-03T07:53:30.817Z,2.40
2022-08-03T07:57:37.981Z,0.98
2022-08-03T08:01:45.258Z,1.27
2022-08-03T08:05:52.012Z,1.02
2022-08-03T08:09:58.732Z,1.42
2022-08-03T08:14:05.536Z,1.20
2022-08-03T08:18:12.775Z,1.42
2022-08-03T08:22:29.689Z,1.10
2022-08-03T08:26:37.692Z,1.10
2022-08-03T08:30:44.607Z,1.05
2022-08-03T08:34:51.334Z,1.45
2022-08-03T08:38:58.072Z,2.17
2022-08-03T08:43:04.801Z,2.08
2022-08-03T08:47:12.913Z,2.13
2022-08-03T08:51:21.877Z,1.70
2022-08-03T08:55:29.717Z,1.23
2022-08-03T09:00:01.629Z,0.90
2022-08-03T09:04:09.505Z,1.60
2022-08-03T09:08:16.805Z,1.35
2022-08-03T09:12:41.899Z,1.38
2022-08-03T09:17:02.700Z,1.58
2022-08-03T09:21:30.663Z,2.13
2022-08-03T09:25:40.648Z,1.30
2022-08-03T09:29:55.036Z,1.77
2022-08-03T09:34:06.368Z,2.53
2022-08-03T09:38:19.455Z,1.85
2022-08-03T09:42:27.493Z,1.95
2022-08-03T09:46:51.177Z,1.45
2022-08-03T09:51:13.002Z,2.35
2022-08-03T09:56:32.818Z,2.10
2022-08-03T09:59:47.768Z,2.90
2022-08-03T10:04:04.066Z,2.20
2022-08-03T10:08:19.411Z,2.67
2022-08-03T10:12:27.218Z,1.88
2022-08-03T10:16:39.263Z,2.88
2022-08-03T10:20:51.585Z,1.45
2022-08-03T10:25:08.731Z,2.28
2022-08-03T10:29:25.224Z,1.42
2022-08-03T10:33:49.710Z,2.17
2022-08-03T10:38:06.525Z,1.40
2022-08-03T10:42:14.870Z,2.65
2022-08-03T10:46:21.736Z,1.70
2022-08-03T10:50:28.934Z,1.88
2022-08-03T10:54:58.245Z,2.10
2022-08-03T10:59:05.038Z,1.83
2022-08-03T11:07:24.401Z,1.73
2022-08-03T11:11:31.307Z,1.33
2022-08-03T11:15:38.527Z,1.45
2022-08-03T11:19:56.680Z,1.60
2022-08-03T11:24:06.747Z,1.53
2022-08-03T11:28:29.225Z,1.10
2022-08-03T11:32:40.515Z,0.90
2022-08-03T11:37:20.513Z,1.27
2022-08-03T11:41:42.723Z,0.75
2022-08-03T11:46:02.180Z,1.02
2022-08-03T11:50:09.215Z,0.93
2022-08-03T11:54:20.120Z,0.90
2022-08-03T11:58:58.249Z,1.73
2022-08-03T12:03:00.917Z,1.05
2022-08-03T12:07:07.678Z,0.68
2022-08-03T12:11:16.012Z,0.65
2022-08-03T12:15:30.472Z,0.90
2022-08-03T12:19:44.031Z,0.82
2022-08-03T12:23:51.277Z,2.60
2022-08-03T12:28:36.462Z,1.88
2022-08-03T12:32:46.693Z,1.40
2022-08-03T12:36:56.543Z,1.23
2022-08-03T12:41:14.637Z,0.90
2022-08-03T12:45:26.941Z,1.23
2022-08-03T12:49:47.453Z,1.00
2022-08-03T12:53:55.653Z,2.20
2022-08-03T12:58:07.830Z,1.23
2022-08-03T13:02:17.756Z,1.10
2022-08-03T13:06:26.468Z,1.20
2022-08-03T13:10:35.140Z,0.85
2022-08-03T13:14:47.389Z,1.70
2022-08-03T13:18:54.420Z,1.05
2022-08-03T13:23:01.504Z,0.70
2022-08-03T13:28:02.628Z,0.75
2022-08-03T13:31:35.321Z,0.65
2022-08-03T13:35:42.099Z,0.40
2022-08-03T13:39:58.697Z,1.30
2022-08-03T13:44:26.534Z,1.02
2022-08-03T13:48:37.277Z,0.70
2022-08-03T13:52:46.293Z,0.63
2022-08-03T13:56:53.059Z,0.50
2022-08-03T14:00:59.806Z,0.40
2022-08-03T14:05:08.124Z,0.77
2022-08-03T14:09:15.632Z,0.30
2022-08-03T14:13:22.637Z,0.32
2022-08-03T14:17:37.482Z,0.40
2022-08-03T14:22:03.666Z,0.40
2022-08-03T14:26:14.574Z,0.47
2022-08-03T14:30:21.299Z,0.40
2022-08-03T14:34:28.066Z,0.60
2022-08-03T14:38:34.913Z,0.40
2022-08-03T14:42:41.698Z,0.30
2022-08-03T14:46:48.404Z,0.65
2022-08-03T14:50:56.522Z,0.40
2022-08-03T14:55:03.362Z,0.40
2022-08-03T14:59:10.086Z,0.40
2022-08-03T15:03:20.258Z,0.57
2022-08-03T15:11:33.911Z,0.30
2022-08-03T15:15:41.565Z,0.40
2022-08-03T15:20:00.342Z,1.05
2022-08-03T15:24:15.169Z,0.73
2022-08-03T15:28:21.974Z,0.30
2022-08-03T15:32:28.707Z,0.30
2022-08-03T15:36:35.488Z,0.57
2022-08-03T15:40:42.364Z,0.50
2022-08-03T15:44:49.097Z,0.35
2022-08-03T15:48:55.789Z,0.32
2022-08-03T15:53:02.707Z,0.30
2022-08-03T15:57:09.967Z,0.30
2022-08-03T16:01:19.761Z,0.30
2022-08-03T16:05:26.774Z,0.47
2022-08-03T16:09:42.345Z,0.40
2022-08-03T16:14:13.796Z,0.40
2022-08-03T16:18:17.286Z,0.20
2022-08-03T16:22:25.060Z,0.55
2022-08-03T16:26:32.371Z,0.70
2022-08-03T16:30:43.972Z,0.38
2022-08-03T16:34:50.702Z,0.35
2022-08-03T16:38:57.478Z,0.35
2022-08-03T16:43:18.230Z,0.40
2022-08-03T16:47:25.396Z,0.40
2022-08-03T16:51:50.023Z,0.30
2022-08-03T16:55:57.412Z,0.35
2022-08-03T17:00:04.942Z,0.40
2022-08-03T17:04:13.439Z,0.30
2022-08-03T17:08:26.742Z,0.40
2022-08-03T17:12:34.215Z,0.40
2022-08-03T17:16:52.637Z,0.45
2022-08-03T17:21:03.998Z,0.30
2022-08-03T17:25:10.759Z,0.73
2022-08-03T17:29:32.485Z,0.30
2022-08-03T17:33:39.444Z,0.25
2022-08-03T17:37:57.439Z,0.22
2022-08-03T17:42:26.961Z,0.55
2022-08-03T17:46:34.927Z,0.20
2022-08-03T17:50:50.953Z,0.30
2022-08-03T17:55:54.957Z,0.40
2022-08-03T18:00:26.672Z,0.40
2022-08-03T18:04:41.313Z,0.30
2022-08-03T18:08:55.019Z,0.73
2022-08-03T18:13:10.261Z,0.60
2022-08-03T18:17:26.807Z,0.38
2022-08-03T18:22:03.703Z,0.43
2022-08-03T18:26:12.325Z,0.50
2022-08-03T18:30:19.432Z,0.30
2022-08-03T18:34:34.856Z,0.32
2022-08-03T18:38:42.603Z,0.30
2022-08-03T18:42:54.862Z,0.30
2022-08-03T18:47:16.397Z,0.20
2022-08-03T18:51:33.761Z,0.40
2022-08-03T18:56:02.099Z,0.40
2022-08-03T19:00:15.553Z,0.40
2022-08-03T19:04:25.279Z,0.40
2022-08-03T19:08:58.232Z,0.30
2022-08-03T19:13:14.110Z,0.38
2022-08-03T19:17:22.281Z,0.40
2022-08-03T19:21:36.144Z,0.40
2022-08-03T19:25:43.085Z,0.30
2022-08-03T19:29:58.677Z,0.70
2022-08-03T19:34:08.102Z,0.70
2022-08-03T19:38:29.254Z,0.40
2022-08-03T19:42:40.810Z,0.47
2022-08-03T19:51:14.661Z,0.50
2022-08-03T19:55:21.825Z,0.75
2022-08-03T19:59:30.077Z,0.40
2022-08-03T20:03:43.157Z,0.88
2022-08-03T20:07:50.556Z,0.45
2022-08-03T20:11:58.978Z,0.40
2022-08-03T20:16:06.466Z,0.40
2022-08-03T20:20:25.332Z,0.40
2022-08-03T20:24:34.494Z,0.50
2022-08-03T20:28:51.187Z,0.65
2022-08-03T20:32:58.560Z,0.47
2022-08-03T20:37:05.587Z,0.30
2022-08-03T20:41:17.363Z,0.60
2022-08-03T20:45:59.825Z,0.60
2022-08-03T20:49:51.149Z,0.57
2022-08-03T20:54:02.309Z,0.50
2022-08-03T20:58:13.553Z,0.88
2022-08-03T21:02:29.636Z,0.93
2022-08-03T21:07:03.014Z,0.60
2022-08-03T21:11:25.028Z,0.90
2022-08-03T21:16:11.263Z,0.68
2022-08-03T21:20:05.638Z,0.50
2022-08-03T21:24:13.487Z,1.02
2022-08-03T21:28:27.339Z,0.77
2022-08-03T21:32:34.720Z,0.88
2022-08-03T21:36:41.602Z,0.80
2022-08-03T21:40:49.865Z,0.75
2022-08-03T21:44:56.713Z,0.90
2022-08-03T21:49:52.064Z,1.48
2022-08-03T21:54:02.364Z,0.80
2022-08-03T21:58:06.134Z,0.88
2022-08-03T22:02:22.802Z,0.98
2022-08-03T22:06:31.782Z,1.17
2022-08-03T22:10:38.777Z,0.85
2022-08-03T22:14:45.904Z,0.60
2022-08-03T22:18:52.617Z,1.05
2022-08-03T22:23:05.363Z,0.52
2022-08-03T22:27:31.966Z,0.60
2022-08-03T22:31:58.381Z,0.90
2022-08-03T22:36:06.956Z,0.73
2022-08-03T22:40:15.831Z,0.88
2022-08-03T22:44:22.768Z,0.80
2022-08-03T22:48:32.821Z,0.60
2022-08-03T22:52:42.471Z,1.80
2022-08-03T22:56:52.602Z,1.00
2022-08-03T23:01:05.720Z,0.82
2022-08-03T23:06:02.555Z,0.60
2022-08-03T23:09:52.941Z,0.85
2022-08-03T23:14:00.520Z,0.70
2022-08-03T23:18:10.975Z,0.68
2022-08-03T23:22:29.640Z,0.85
2022-08-03T23:26:37.997Z,0.88
2022-08-03T23:30:45.504Z,0.68
2022-08-03T23:35:19.097Z,0.90
2022-08-03T23:39:29.602Z,1.27
2022-08-03T23:43:52.054Z,0.70
2022-08-03T23:48:00.678Z,1.55
2022-08-03T23:52:15.839Z,1.55
2022-08-03T23:56:50.540Z,1.13
