createdAt,value
2023-01-29T00:02:11.044Z,14.70
2023-01-29T00:04:39.231Z,14.40
2023-01-29T00:07:07.207Z,14.60
2023-01-29T00:09:35.165Z,15.57
2023-01-29T00:12:03.345Z,19.13
2023-01-29T00:14:31.523Z,19.50
2023-01-29T00:16:59.563Z,19.30
2023-01-29T00:19:28.978Z,18.93
2023-01-29T00:21:57.204Z,19.53
2023-01-29T00:24:25.433Z,20.23
2023-01-29T00:26:53.453Z,17.87
2023-01-29T00:29:22.060Z,16.90
2023-01-29T00:31:50.215Z,16.90
2023-01-29T00:34:18.431Z,17.60
2023-01-29T00:36:47.882Z,17.93
2023-01-29T00:39:15.847Z,16.47
2023-01-29T00:42:01.019Z,17.33
2023-01-29T00:44:46.817Z,16.83
2023-01-29T00:47:34.163Z,17.57
2023-01-29T00:50:02.983Z,17.43
2023-01-29T00:52:32.597Z,16.20
2023-01-29T00:55:01.921Z,17.03
2023-01-29T00:57:31.673Z,16.43
2023-01-29T01:00:00.245Z,16.00
2023-01-29T01:02:45.696Z,16.20
2023-01-29T01:05:18.312Z,15.50
2023-01-29T01:07:48.686Z,14.57
2023-01-29T01:10:23.294Z,14.77
2023-01-29T01:12:56.535Z,16.10
2023-01-29T01:15:25.976Z,16.37
2023-01-29T01:17:55.734Z,16.50
2023-01-29T01:20:24.351Z,16.33
2023-01-29T01:22:55.216Z,17.10
2023-01-29T01:25:24.291Z,16.77
2023-01-29T01:27:54.053Z,16.67
2023-01-29T01:30:22.925Z,17.33
2023-01-29T01:32:50.920Z,15.93
2023-01-29T01:35:19.335Z,16.03
2023-01-29T01:37:47.383Z,16.30
2023-01-29T01:40:19.646Z,15.67
2023-01-29T01:42:50.352Z,15.33
2023-01-29T01:45:25.933Z,15.17
2023-01-29T01:47:57.448Z,15.00
2023-01-29T01:50:30.806Z,14.97
2023-01-29T01:53:04.631Z,16.40
2023-01-29T01:55:37.060Z,16.23
2023-01-29T01:58:10.086Z,17.67
2023-01-29T02:00:38.280Z,17.10
2023-01-29T02:03:25.740Z,16.40
2023-01-29T02:06:14.489Z,16.53
2023-01-29T02:09:06.711Z,15.80
2023-01-29T02:11:36.634Z,16.57
2023-01-29T02:14:04.844Z,15.83
2023-01-29T02:16:35.628Z,15.83
2023-01-29T02:19:05.025Z,16.23
2023-01-29T02:21:59.441Z,15.77
2023-01-29T02:25:09.837Z,16.33
2023-01-29T02:28:13.176Z,15.10
2023-01-29T02:30:46.994Z,15.60
2023-01-29T02:33:23.634Z,15.60
2023-01-29T02:35:58.977Z,15.30
2023-01-29T02:38:33.032Z,16.40
2023-01-29T02:41:06.292Z,15.97
2023-01-29T02:43:46.841Z,15.80
2023-01-29T02:46:23.776Z,16.57
2023-01-29T02:48:56.979Z,15.57
2023-01-29T02:51:31.869Z,16.37
2023-01-29T02:54:04.275Z,16.23
2023-01-29T02:56:39.222Z,16.33
2023-01-29T02:59:14.019Z,15.37
2023-01-29T03:01:47.278Z,15.50
2023-01-29T03:04:21.113Z,16.93
2023-01-29T03:06:54.678Z,17.03
2023-01-29T03:09:27.943Z,16.97
2023-01-29T03:12:01.225Z,18.30
2023-01-29T03:15:01.469Z,18.17
2023-01-29T03:17:37.101Z,17.23
2023-01-29T03:20:10.557Z,18.13
2023-01-29T03:22:40.617Z,18.37
2023-01-29T03:25:29.285Z,18.73
2023-01-29T03:28:18.385Z,17.40
2023-01-29T03:31:09.273Z,17.93
2023-01-29T03:33:43.632Z,17.23
2023-01-29T03:36:16.681Z,16.97
2023-01-29T03:38:45.410Z,18.53
2023-01-29T03:41:24.492Z,18.27
2023-01-29T03:44:00.998Z,17.90
2023-01-29T03:46:34.367Z,16.90
2023-01-29T03:49:08.506Z,17.53
2023-01-29T03:51:42.761Z,17.47
2023-01-29T03:54:19.572Z,17.57
2023-01-29T03:56:58.958Z,15.93
2023-01-29T03:59:38.132Z,16.00
2023-01-29T04:02:12.060Z,20.57
2023-01-29T04:04:44.885Z,18.53
2023-01-29T04:07:15.917Z,24.47
2023-01-29T04:09:48.998Z,16.60
2023-01-29T04:12:24.001Z,17.07
2023-01-29T04:14:53.520Z,15.43
2023-01-29T04:17:30.044Z,15.53
2023-01-29T04:19:58.143Z,15.40
2023-01-29T04:22:31.596Z,14.90
2023-01-29T04:25:02.884Z,16.60
2023-01-29T04:27:42.770Z,16.63
2023-01-29T04:30:35.179Z,17.00
2023-01-29T04:33:18.624Z,16.20
2023-01-29T04:36:06.175Z,16.37
2023-01-29T04:38:48.614Z,16.70
2023-01-29T04:41:23.138Z,16.80
2023-01-29T04:44:00.813Z,16.63
2023-01-29T04:46:36.769Z,15.40
2023-01-29T04:49:19.046Z,16.63
2023-01-29T04:51:52.784Z,15.93
2023-01-29T04:54:33.980Z,15.83
2023-01-29T04:57:10.733Z,15.80
2023-01-29T04:59:45.141Z,16.63
2023-01-29T05:02:14.464Z,15.77
2023-01-29T05:04:47.009Z,17.70
2023-01-29T05:07:16.461Z,17.87
2023-01-29T05:09:47.197Z,17.43
2023-01-29T05:12:18.794Z,18.03
2023-01-29T05:14:48.754Z,17.67
2023-01-29T05:17:19.883Z,18.93
2023-01-29T05:19:50.069Z,18.03
2023-01-29T05:22:22.715Z,18.13
2023-01-29T05:24:51.257Z,19.30
2023-01-29T05:27:41.315Z,17.50
2023-01-29T05:30:11.571Z,17.70
2023-01-29T05:32:39.814Z,17.97
2023-01-29T05:35:09.663Z,18.50
2023-01-29T05:37:37.632Z,18.90
2023-01-29T05:40:08.854Z,19.57
2023-01-29T05:42:36.895Z,18.60
2023-01-29T05:45:05.394Z,20.20
2023-01-29T05:47:33.413Z,19.13
2023-01-29T05:50:01.404Z,19.07
2023-01-29T05:52:30.745Z,19.77
2023-01-29T05:54:59.164Z,19.43
2023-01-29T05:57:27.151Z,18.47
2023-01-29T05:59:55.149Z,19.00
2023-01-29T06:02:23.501Z,19.53
2023-01-29T06:04:52.766Z,19.07
2023-01-29T06:07:20.759Z,19.40
2023-01-29T06:09:50.154Z,19.70
2023-01-29T06:12:18.378Z,19.33
2023-01-29T06:14:46.686Z,18.37
2023-01-29T06:17:14.721Z,18.30
2023-01-29T06:19:42.949Z,18.67
2023-01-29T06:22:10.999Z,17.73
2023-01-29T06:24:38.958Z,24.20
2023-01-29T06:27:08.296Z,19.53
2023-01-29T06:29:36.634Z,18.63
2023-01-29T06:32:05.212Z,20.73
2023-01-29T06:34:33.315Z,19.93
2023-01-29T06:37:01.319Z,18.57
2023-01-29T06:39:29.268Z,19.07
2023-01-29T06:41:57.398Z,18.40
2023-01-29T06:44:27.182Z,18.97
2023-01-29T06:46:55.265Z,19.20
2023-01-29T06:49:23.323Z,17.90
2023-01-29T06:51:51.311Z,17.27
2023-01-29T06:54:19.299Z,18.00
2023-01-29T06:56:47.308Z,17.50
2023-01-29T06:59:15.488Z,17.77
2023-01-29T07:01:44.985Z,18.40
2023-01-29T07:04:13.178Z,18.70
2023-01-29T07:06:41.377Z,18.40
2023-01-29T07:09:09.411Z,19.30
2023-01-29T07:11:38.071Z,19.10
2023-01-29T07:14:06.179Z,18.73
2023-01-29T07:16:34.492Z,19.20
2023-01-29T07:19:04.071Z,20.23
2023-01-29T07:21:32.191Z,19.17
2023-01-29T07:24:00.392Z,18.30
2023-01-29T07:26:28.546Z,19.83
2023-01-29T07:28:56.551Z,18.27
2023-01-29T07:31:24.852Z,18.07
2023-01-29T07:33:52.928Z,19.57
2023-01-29T07:36:22.343Z,19.10
2023-01-29T07:38:51.522Z,18.83
2023-01-29T07:41:19.955Z,18.77
2023-01-29T07:43:48.206Z,19.80
2023-01-29T07:46:16.227Z,19.47
2023-01-29T07:48:44.250Z,19.17
2023-01-29T07:51:12.258Z,19.73
2023-01-29T07:53:42.030Z,19.87
2023-01-29T07:56:09.988Z,19.83
2023-01-29T07:58:38.095Z,19.90
2023-01-29T08:01:08.553Z,20.80
2023-01-29T08:03:37.123Z,19.77
2023-01-29T08:06:05.799Z,20.33
2023-01-29T08:08:34.033Z,19.87
2023-01-29T08:11:05.718Z,19.63
2023-01-29T08:13:34.602Z,19.80
2023-01-29T08:16:03.340Z,19.83
2023-01-29T08:18:32.399Z,19.60
2023-01-29T08:21:01.707Z,20.73
2023-01-29T08:23:29.681Z,20.10
2023-01-29T08:25:57.865Z,20.07
2023-01-29T08:28:27.495Z,19.93
2023-01-29T08:30:55.532Z,19.40
2023-01-29T08:33:38.090Z,19.47
2023-01-29T08:36:08.335Z,19.20
2023-01-29T08:38:36.739Z,17.80
2023-01-29T08:41:05.327Z,18.57
2023-01-29T08:43:35.397Z,19.37
2023-01-29T08:46:05.236Z,19.10
2023-01-29T08:48:33.590Z,19.40
2023-01-29T08:51:02.706Z,20.40
2023-01-29T08:53:30.676Z,20.20
2023-01-29T08:55:59.032Z,21.43
2023-01-29T08:58:27.056Z,20.67
2023-01-29T09:00:56.472Z,19.83
2023-01-29T09:03:24.506Z,20.03
2023-01-29T09:05:52.820Z,20.80
2023-01-29T09:08:20.800Z,20.30
2023-01-29T09:10:48.913Z,21.77
2023-01-29T09:13:16.915Z,21.70
2023-01-29T09:15:44.891Z,23.30
2023-01-29T09:18:14.396Z,21.13
2023-01-29T09:20:42.372Z,21.93
2023-01-29T09:23:12.093Z,19.60
2023-01-29T09:25:40.153Z,19.97
2023-01-29T09:28:08.226Z,17.83
2023-01-29T09:30:38.219Z,18.60
2023-01-29T09:33:07.271Z,18.57
2023-01-29T09:35:36.846Z,18.73
2023-01-29T09:38:04.834Z,16.87
2023-01-29T09:40:39.364Z,18.67
2023-01-29T09:43:14.511Z,17.47
2023-01-29T09:45:51.703Z,17.03
2023-01-29T09:48:21.578Z,18.07
2023-01-29T09:50:55.231Z,18.17
2023-01-29T09:53:29.521Z,18.00
2023-01-29T09:56:02.291Z,18.67
2023-01-29T09:58:34.506Z,18.63
2023-01-29T10:01:13.753Z,17.20
2023-01-29T10:04:07.936Z,16.63
2023-01-29T10:06:52.618Z,16.20
2023-01-29T10:09:44.387Z,17.60
2023-01-29T10:12:28.201Z,17.60
2023-01-29T10:15:06.935Z,16.80
2023-01-29T10:17:55.756Z,17.23
2023-01-29T10:20:44.190Z,18.13
2023-01-29T10:23:22.655Z,17.20
2023-01-29T10:25:51.195Z,19.00
2023-01-29T10:28:22.185Z,18.20
2023-01-29T10:30:52.249Z,16.53
2023-01-29T10:33:26.651Z,16.10
2023-01-29T10:35:59.376Z,16.30
2023-01-29T10:38:41.265Z,16.03
2023-01-29T10:41:38.032Z,16.67
2023-01-29T10:44:25.431Z,15.80
2023-01-29T10:47:08.900Z,15.57
2023-01-29T10:49:50.857Z,14.93
2023-01-29T10:52:34.395Z,15.93
2023-01-29T10:55:17.071Z,16.10
2023-01-29T10:58:02.940Z,15.73
2023-01-29T11:00:36.460Z,16.00
2023-01-29T11:03:26.949Z,16.30
2023-01-29T11:06:04.038Z,15.37
2023-01-29T11:08:38.668Z,14.80
2023-01-29T11:11:13.456Z,14.77
2023-01-29T11:13:46.691Z,14.87
2023-01-29T11:16:14.908Z,14.17
2023-01-29T11:18:55.990Z,14.17
2023-01-29T11:21:24.943Z,14.63
2023-01-29T11:24:07.441Z,14.40
2023-01-29T11:26:41.441Z,13.87
2023-01-29T11:29:32.856Z,14.50
2023-01-29T11:32:02.702Z,14.40
2023-01-29T11:34:32.368Z,14.83
2023-01-29T11:37:01.817Z,15.20
2023-01-29T11:39:33.213Z,14.77
2023-01-29T11:42:04.507Z,14.00
2023-01-29T11:44:34.898Z,13.50
2023-01-29T11:47:13.846Z,13.20
2023-01-29T11:49:46.771Z,13.10
2023-01-29T11:52:18.372Z,12.50
2023-01-29T11:54:51.549Z,12.97
2023-01-29T11:57:34.234Z,12.60
2023-01-29T12:00:06.610Z,14.60
2023-01-29T12:02:38.497Z,13.97
2023-01-29T12:05:15.593Z,12.73
2023-01-29T12:07:45.531Z,13.43
2023-01-29T12:10:33.635Z,11.97
2023-01-29T12:13:26.702Z,12.90
2023-01-29T12:16:14.425Z,12.07
2023-01-29T12:18:45.707Z,12.30
2023-01-29T12:21:19.797Z,12.37
2023-01-29T12:23:54.826Z,14.07
2023-01-29T12:26:31.111Z,12.20
2023-01-29T12:29:25.344Z,12.37
2023-01-29T12:32:02.692Z,13.50
2023-01-29T12:34:39.249Z,12.90
2023-01-29T12:37:18.026Z,12.40
2023-01-29T12:39:46.217Z,12.37
2023-01-29T12:42:18.942Z,12.47
2023-01-29T12:44:53.150Z,12.43
2023-01-29T12:47:24.771Z,11.27
2023-01-29T12:49:57.013Z,10.43
2023-01-29T12:52:38.335Z,11.00
2023-01-29T12:55:17.437Z,10.97
2023-01-29T12:57:52.056Z,11.00
2023-01-29T13:00:24.211Z,11.13
2023-01-29T13:02:59.996Z,11.13
2023-01-29T13:05:32.083Z,10.07
2023-01-29T13:08:06.448Z,10.00
2023-01-29T13:10:39.944Z,10.87
2023-01-29T13:13:16.867Z,11.53
2023-01-29T13:15:48.229Z,12.27
2023-01-29T13:18:37.820Z,12.43
2023-01-29T13:21:06.678Z,11.83
2023-01-29T13:23:39.085Z,12.30
2023-01-29T13:26:07.819Z,11.63
2023-01-29T13:28:36.095Z,11.90
2023-01-29T13:31:28.487Z,12.17
2023-01-29T13:34:03.896Z,12.67
2023-01-29T13:36:32.902Z,11.93
2023-01-29T13:39:06.919Z,12.00
2023-01-29T13:41:41.642Z,12.07
2023-01-29T13:44:21.483Z,11.50
2023-01-29T13:46:56.733Z,10.90
2023-01-29T13:49:38.748Z,11.03
2023-01-29T13:52:22.447Z,10.43
2023-01-29T13:54:58.091Z,11.47
2023-01-29T13:57:51.117Z,11.70
2023-01-29T14:00:56.491Z,12.27
2023-01-29T14:04:05.934Z,13.80
2023-01-29T14:06:49.568Z,12.60
2023-01-29T14:09:36.095Z,11.67
2023-01-29T14:12:04.984Z,11.93
2023-01-29T14:15:00.283Z,12.57
2023-01-29T14:17:29.853Z,11.07
2023-01-29T14:20:04.425Z,11.10
2023-01-29T14:22:34.583Z,11.73
2023-01-29T14:25:06.223Z,12.23
2023-01-29T14:27:36.909Z,11.40
2023-01-29T14:30:10.983Z,11.60
2023-01-29T14:32:41.702Z,12.37
2023-01-29T14:35:22.102Z,12.20
2023-01-29T14:37:53.692Z,10.57
2023-01-29T14:40:25.375Z,12.00
2023-01-29T14:43:01.261Z,11.57
2023-01-29T14:45:30.830Z,10.80
2023-01-29T14:48:15.087Z,11.40
2023-01-29T14:50:59.255Z,11.13
2023-01-29T14:53:41.928Z,11.23
2023-01-29T14:56:16.546Z,10.63
2023-01-29T14:58:48.112Z,11.77
2023-01-29T15:01:22.280Z,11.47
2023-01-29T15:03:53.479Z,11.23
2023-01-29T15:06:30.180Z,10.50
2023-01-29T15:09:08.433Z,11.50
2023-01-29T15:11:48.398Z,11.00
2023-01-29T15:14:25.052Z,11.50
2023-01-29T15:17:11.294Z,11.17
2023-01-29T15:19:44.885Z,11.63
2023-01-29T15:22:15.978Z,11.23
2023-01-29T15:24:45.268Z,10.30
2023-01-29T15:27:17.024Z,11.47
2023-01-29T15:29:49.692Z,11.47
2023-01-29T15:32:32.424Z,11.80
2023-01-29T15:35:02.023Z,12.07
2023-01-29T15:37:34.012Z,11.67
2023-01-29T15:40:03.119Z,12.47
2023-01-29T15:42:44.746Z,12.10
2023-01-29T15:45:23.681Z,12.17
2023-01-29T15:47:52.818Z,12.53
2023-01-29T15:50:22.208Z,11.93
2023-01-29T15:52:54.782Z,12.30
2023-01-29T15:55:24.840Z,13.40
2023-01-29T15:57:53.326Z,12.63
2023-01-29T16:00:24.815Z,12.87
2023-01-29T16:02:52.976Z,12.00
2023-01-29T16:05:23.938Z,12.17
2023-01-29T16:07:55.632Z,13.03
2023-01-29T16:10:26.018Z,12.77
2023-01-29T16:12:54.627Z,12.87
2023-01-29T16:15:32.422Z,14.03
2023-01-29T16:18:01.832Z,13.23
2023-01-29T16:20:37.711Z,14.07
2023-01-29T16:23:08.610Z,13.40
2023-01-29T16:25:40.114Z,14.27
2023-01-29T16:28:11.053Z,13.53
2023-01-29T16:30:40.244Z,13.53
2023-01-29T16:33:13.145Z,14.97
2023-01-29T16:35:41.835Z,13.73
2023-01-29T16:38:28.018Z,14.87
2023-01-29T16:41:20.163Z,14.43
2023-01-29T16:43:53.485Z,14.03
2023-01-29T16:46:27.503Z,13.53
2023-01-29T16:48:55.998Z,15.67
2023-01-29T16:51:27.865Z,15.70
2023-01-29T16:54:03.069Z,17.67
2023-01-29T16:56:34.145Z,16.67
2023-01-29T16:59:04.921Z,16.37
2023-01-29T17:01:35.712Z,12.80
2023-01-29T17:04:09.186Z,14.80
2023-01-29T17:06:37.717Z,13.53
2023-01-29T17:09:08.359Z,15.53
2023-01-29T17:11:41.777Z,15.50
2023-01-29T17:14:11.395Z,16.10
2023-01-29T17:16:51.305Z,15.40
2023-01-29T17:19:21.701Z,14.10
2023-01-29T17:21:49.941Z,13.57
2023-01-29T17:24:19.350Z,12.80
2023-01-29T17:26:47.755Z,13.03
2023-01-29T17:29:19.075Z,14.27
2023-01-29T17:31:48.454Z,13.40
2023-01-29T17:34:18.667Z,13.10
2023-01-29T17:36:47.234Z,13.17
2023-01-29T17:39:20.211Z,12.60
2023-01-29T17:41:51.701Z,12.63
2023-01-29T17:44:19.826Z,13.10
2023-01-29T17:46:48.563Z,13.70
2023-01-29T17:49:24.283Z,14.50
2023-01-29T17:51:52.943Z,13.97
2023-01-29T17:54:25.741Z,12.97
2023-01-29T17:56:54.924Z,14.13
2023-01-29T17:59:24.789Z,14.27
2023-01-29T18:01:53.384Z,14.83
2023-01-29T18:04:21.514Z,15.13
2023-01-29T18:06:51.569Z,15.33
2023-01-29T18:09:22.161Z,15.43
2023-01-29T18:11:53.448Z,16.27
2023-01-29T18:14:22.143Z,18.73
2023-01-29T18:16:50.279Z,21.10
2023-01-29T18:19:22.343Z,22.50
2023-01-29T18:21:50.698Z,21.13
2023-01-29T18:24:20.498Z,21.47
2023-01-29T18:26:48.795Z,21.37
2023-01-29T18:29:18.277Z,20.00
2023-01-29T18:31:49.456Z,19.73
2023-01-29T18:34:17.490Z,21.33
2023-01-29T18:36:47.782Z,20.90
2023-01-29T18:39:16.429Z,19.27
2023-01-29T18:41:44.791Z,19.93
2023-01-29T18:44:13.095Z,21.00
2023-01-29T18:46:42.821Z,19.10
2023-01-29T18:49:11.823Z,20.23
2023-01-29T18:51:39.914Z,19.17
2023-01-29T18:54:07.959Z,18.97
2023-01-29T18:56:35.994Z,19.60
2023-01-29T18:59:05.701Z,20.07
2023-01-29T19:01:34.757Z,20.10
2023-01-29T19:04:04.372Z,20.00
2023-01-29T19:06:37.033Z,21.50
2023-01-29T19:09:05.438Z,22.70
2023-01-29T19:11:33.432Z,22.87
2023-01-29T19:14:01.489Z,21.90
2023-01-29T19:16:29.559Z,22.53
2023-01-29T19:18:58.665Z,22.90
2023-01-29T19:21:28.572Z,24.97
2023-01-29T19:23:57.165Z,25.33
2023-01-29T19:26:25.383Z,26.40
2023-01-29T19:28:53.451Z,24.40
2023-01-29T19:31:21.679Z,24.50
2023-01-29T19:33:49.844Z,25.53
2023-01-29T19:36:17.846Z,25.40
2023-01-29T19:38:49.224Z,24.30
2023-01-29T19:41:17.421Z,21.77
2023-01-29T19:43:46.426Z,22.53
2023-01-29T19:46:14.742Z,22.07
2023-01-29T19:48:42.904Z,22.30
2023-01-29T19:51:12.295Z,23.53
2023-01-29T19:53:43.898Z,21.97
2023-01-29T19:56:15.428Z,20.73
2023-01-29T19:58:43.853Z,22.60
2023-01-29T20:01:16.034Z,20.67
2023-01-29T20:03:46.475Z,20.13
2023-01-29T20:06:16.793Z,20.73
2023-01-29T20:08:46.574Z,25.37
2023-01-29T20:11:17.307Z,25.80
2023-01-29T20:13:48.514Z,25.53
2023-01-29T20:16:17.400Z,22.40
2023-01-29T20:18:46.353Z,21.97
2023-01-29T20:21:17.214Z,24.07
2023-01-29T20:23:46.121Z,26.53
2023-01-29T20:26:17.151Z,27.27
2023-01-29T20:28:47.452Z,24.23
2023-01-29T20:31:16.066Z,25.60
2023-01-29T20:33:44.367Z,25.47
2023-01-29T20:36:14.874Z,25.77
2023-01-29T20:38:43.076Z,26.37
2023-01-29T20:41:16.230Z,25.93
2023-01-29T20:43:44.779Z,24.93
2023-01-29T20:46:13.207Z,24.33
2023-01-29T20:48:42.132Z,23.77
2023-01-29T20:51:15.320Z,22.10
2023-01-29T20:53:45.484Z,21.83
2023-01-29T20:56:17.353Z,22.83
2023-01-29T20:58:46.720Z,22.03
2023-01-29T21:01:17.060Z,22.23
2023-01-29T21:03:46.368Z,24.17
2023-01-29T21:06:15.860Z,23.93
2023-01-29T21:08:43.968Z,22.30
2023-01-29T21:11:12.375Z,23.53
2023-01-29T21:13:42.686Z,24.43
2023-01-29T21:16:11.835Z,24.77
2023-01-29T21:18:40.143Z,24.43
2023-01-29T21:21:08.118Z,25.43
2023-01-29T21:23:36.148Z,25.30
2023-01-29T21:26:04.738Z,23.13
2023-01-29T21:28:33.391Z,24.50
2023-01-29T21:31:07.130Z,24.00
2023-01-29T21:33:35.626Z,23.73
2023-01-29T21:36:04.079Z,24.97
2023-01-29T21:38:32.410Z,22.83
2023-01-29T21:41:01.257Z,22.00
2023-01-29T21:43:28.663Z,21.67
2023-01-29T21:45:57.745Z,21.57
2023-01-29T21:48:27.985Z,21.87
2023-01-29T21:50:56.299Z,20.90
2023-01-29T21:53:24.307Z,20.53
2023-01-29T21:55:52.332Z,20.37
2023-01-29T21:58:21.068Z,20.97
2023-01-29T22:00:49.736Z,22.57
2023-01-29T22:03:17.821Z,21.00
2023-01-29T22:05:47.177Z,19.60
2023-01-29T22:08:15.163Z,19.30
2023-01-29T22:10:43.257Z,19.33
2023-01-29T22:13:11.657Z,20.67
2023-01-29T22:15:39.647Z,22.40
2023-01-29T22:18:07.653Z,20.67
2023-01-29T22:20:36.754Z,19.43
2023-01-29T22:23:06.149Z,19.23
2023-01-29T22:25:34.619Z,19.57
2023-01-29T22:28:02.641Z,18.90
2023-01-29T22:30:30.763Z,19.47
2023-01-29T22:32:58.799Z,19.20
2023-01-29T22:35:26.878Z,19.90
2023-01-29T22:37:55.110Z,20.47
2023-01-29T22:40:24.583Z,20.27
2023-01-29T22:42:52.550Z,19.10
2023-01-29T22:45:20.683Z,19.60
2023-01-29T22:47:48.873Z,19.60
2023-01-29T22:50:17.382Z,19.30
2023-01-29T22:52:53.554Z,19.53
2023-01-29T22:55:21.959Z,20.07
2023-01-29T22:57:51.474Z,19.27
2023-01-29T23:00:20.689Z,19.03
2023-01-29T23:02:49.171Z,20.43
2023-01-29T23:05:17.672Z,19.70
2023-01-29T23:07:45.891Z,19.93
2023-01-29T23:10:15.337Z,19.40
2023-01-29T23:12:43.429Z,20.17
2023-01-29T23:15:12.914Z,19.50
2023-01-29T23:17:40.969Z,20.53
2023-01-29T23:20:10.241Z,20.10
2023-01-29T23:22:38.626Z,19.97
2023-01-29T23:25:07.669Z,20.97
2023-01-29T23:27:34.679Z,20.47
2023-01-29T23:30:02.889Z,19.17
2023-01-29T23:32:32.785Z,18.67
2023-01-29T23:35:01.026Z,18.30
2023-01-29T23:37:29.297Z,21.07
2023-01-29T23:39:57.401Z,22.40
2023-01-29T23:42:25.576Z,21.93
2023-01-29T23:44:53.577Z,21.47
2023-01-29T23:47:21.852Z,19.63
2023-01-29T23:49:52.866Z,20.43
2023-01-29T23:52:21.047Z,19.53
2023-01-29T23:54:49.384Z,19.80
2023-01-29T23:57:17.351Z,19.70
2023-01-29T23:59:45.371Z,19.50
