createdAt,value
2022-11-15T00:00:14.525Z,7.86
2022-11-15T00:03:00.378Z,7.89
2022-11-15T00:05:46.511Z,7.91
2022-11-15T00:08:34.218Z,7.87
2022-11-15T00:11:20.163Z,7.77
2022-11-15T00:14:06.122Z,7.81
2022-11-15T00:16:52.016Z,7.80
2022-11-15T00:19:37.697Z,7.81
2022-11-15T00:22:23.487Z,7.73
2022-11-15T00:25:10.817Z,7.75
2022-11-15T00:27:57.046Z,7.72
2022-11-15T00:30:42.786Z,7.73
2022-11-15T00:33:28.789Z,7.75
2022-11-15T00:36:14.990Z,7.72
2022-11-15T00:39:00.766Z,7.63
2022-11-15T00:41:48.177Z,7.65
2022-11-15T00:44:33.816Z,7.70
2022-11-15T00:47:19.222Z,7.62
2022-11-15T00:50:06.019Z,7.71
2022-11-15T00:52:51.610Z,7.71
2022-11-15T00:55:40.604Z,7.77
2022-11-15T00:58:27.777Z,7.73
2022-11-15T01:01:15.531Z,7.70
2022-11-15T01:04:01.759Z,7.62
2022-11-15T01:06:47.671Z,7.55
2022-11-15T01:09:33.704Z,7.59
2022-11-15T01:12:19.287Z,7.61
2022-11-15T01:15:07.544Z,7.56
2022-11-15T01:17:53.745Z,7.47
2022-11-15T01:20:41.155Z,7.46
2022-11-15T01:23:27.132Z,7.45
2022-11-15T01:26:14.833Z,7.49
2022-11-15T01:29:00.590Z,7.39
2022-11-15T01:31:47.578Z,7.32
2022-11-15T01:34:33.549Z,7.35
2022-11-15T01:37:19.294Z,7.34
2022-11-15T01:40:06.047Z,7.38
2022-11-15T01:42:51.556Z,7.37
2022-11-15T01:45:37.356Z,7.40
2022-11-15T01:48:30.655Z,7.37
2022-11-15T01:51:18.775Z,7.30
2022-11-15T01:54:12.845Z,7.20
2022-11-15T01:57:02.528Z,7.20
2022-11-15T01:59:48.780Z,7.24
2022-11-15T02:02:37.112Z,7.18
2022-11-15T02:05:24.445Z,7.30
2022-11-15T02:08:11.857Z,7.41
2022-11-15T02:10:57.469Z,7.56
2022-11-15T02:13:43.986Z,7.73
2022-11-15T02:16:36.543Z,7.80
2022-11-15T02:19:41.363Z,7.87
2022-11-15T02:22:38.193Z,7.93
2022-11-15T02:25:38.922Z,8.00
2022-11-15T02:28:46.744Z,8.08
2022-11-15T02:31:41.968Z,8.09
2022-11-15T02:34:43.772Z,8.11
2022-11-15T02:37:40.344Z,8.14
2022-11-15T02:40:34.952Z,8.19
2022-11-15T02:43:26.287Z,8.20
2022-11-15T02:46:19.395Z,8.20
2022-11-15T02:49:06.743Z,8.28
2022-11-15T02:51:55.506Z,8.31
2022-11-15T02:54:41.487Z,8.34
2022-11-15T02:57:42.313Z,8.39
2022-11-15T03:00:35.792Z,8.50
2022-11-15T03:03:47.328Z,8.54
2022-11-15T03:06:40.944Z,8.63
2022-11-15T03:09:35.168Z,8.66
2022-11-15T03:12:29.005Z,8.71
2022-11-15T03:15:21.612Z,8.71
2022-11-15T03:18:16.072Z,8.67
2022-11-15T03:21:05.819Z,8.73
2022-11-15T03:23:55.254Z,8.73
2022-11-15T03:26:44.839Z,8.79
2022-11-15T03:29:36.377Z,8.79
2022-11-15T03:32:26.141Z,8.82
2022-11-15T03:35:14.981Z,8.83
2022-11-15T03:38:10.192Z,8.88
2022-11-15T03:41:00.749Z,8.85
2022-11-15T03:43:53.981Z,8.94
2022-11-15T03:46:45.529Z,8.89
2022-11-15T03:49:34.595Z,8.94
2022-11-15T03:52:22.270Z,8.94
2022-11-15T03:55:11.562Z,8.99
2022-11-15T03:58:00.600Z,8.99
2022-11-15T04:00:46.446Z,9.02
2022-11-15T04:03:32.286Z,9.02
2022-11-15T04:06:18.142Z,9.09
2022-11-15T04:09:04.196Z,9.10
2022-11-15T04:11:50.134Z,9.14
2022-11-15T04:14:37.058Z,9.17
2022-11-15T04:17:22.697Z,9.12
2022-11-15T04:20:12.981Z,9.15
2022-11-15T04:23:00.640Z,9.21
2022-11-15T04:25:47.784Z,9.26
2022-11-15T04:28:33.807Z,9.20
2022-11-15T04:31:21.053Z,9.28
2022-11-15T04:34:06.588Z,9.26
2022-11-15T04:36:52.356Z,9.27
2022-11-15T04:39:38.008Z,9.25
2022-11-15T04:42:23.691Z,9.28
2022-11-15T04:45:10.557Z,9.33
2022-11-15T04:47:57.725Z,9.34
2022-11-15T04:50:43.316Z,9.38
2022-11-15T04:53:28.944Z,9.46
2022-11-15T04:56:14.921Z,9.46
2022-11-15T04:59:00.740Z,9.48
2022-11-15T05:01:46.318Z,9.53
2022-11-15T05:04:33.407Z,9.52
2022-11-15T05:07:19.285Z,9.54
2022-11-15T05:10:05.557Z,9.56
2022-11-15T05:12:51.438Z,9.62
2022-11-15T05:15:37.123Z,9.60
2022-11-15T05:18:23.862Z,9.61
2022-11-15T05:21:13.633Z,9.61
2022-11-15T05:23:59.999Z,9.68
2022-11-15T05:26:46.057Z,9.76
2022-11-15T05:29:31.675Z,9.79
2022-11-15T05:32:18.684Z,9.75
2022-11-15T05:35:07.943Z,9.72
2022-11-15T05:37:55.398Z,9.78
2022-11-15T05:40:41.128Z,9.75
2022-11-15T05:43:28.216Z,9.76
2022-11-15T05:46:14.731Z,9.81
2022-11-15T05:49:01.270Z,9.79
2022-11-15T05:51:49.253Z,9.80
2022-11-15T05:54:38.161Z,9.79
2022-11-15T05:57:24.805Z,9.75
2022-11-15T06:00:11.690Z,9.83
2022-11-15T06:02:57.602Z,9.90
2022-11-15T06:05:43.159Z,9.90
2022-11-15T06:08:29.721Z,9.97
2022-11-15T06:11:16.963Z,10.01
2022-11-15T06:14:02.667Z,10.04
2022-11-15T06:16:48.342Z,10.07
2022-11-15T06:19:33.880Z,10.10
2022-11-15T06:22:19.482Z,10.10
2022-11-15T06:25:05.909Z,10.09
2022-11-15T06:27:53.791Z,10.12
2022-11-15T06:30:39.918Z,10.11
2022-11-15T06:33:25.751Z,10.13
2022-11-15T06:36:17.257Z,10.10
2022-11-15T06:39:04.002Z,10.08
2022-11-15T06:41:49.801Z,10.01
2022-11-15T06:44:36.801Z,10.06
2022-11-15T06:47:22.436Z,10.09
2022-11-15T06:50:08.888Z,10.21
2022-11-15T06:52:54.558Z,10.18
2022-11-15T06:55:40.332Z,10.23
2022-11-15T06:58:25.937Z,10.24
2022-11-15T07:01:13.809Z,10.28
2022-11-15T07:03:59.564Z,10.29
2022-11-15T07:06:47.820Z,10.33
2022-11-15T07:09:33.859Z,10.39
2022-11-15T07:12:19.687Z,10.37
2022-11-15T07:15:06.579Z,10.37
2022-11-15T07:17:53.851Z,10.42
2022-11-15T07:20:39.811Z,10.44
2022-11-15T07:23:25.286Z,10.54
2022-11-15T07:26:10.808Z,10.49
2022-11-15T07:28:57.012Z,10.55
2022-11-15T07:31:42.680Z,10.59
2022-11-15T07:34:29.766Z,10.69
2022-11-15T07:37:15.713Z,10.81
2022-11-15T07:40:01.750Z,10.89
2022-11-15T07:42:47.648Z,11.00
2022-11-15T07:45:34.289Z,11.14
2022-11-15T07:48:20.194Z,11.18
2022-11-15T07:51:12.773Z,11.31
2022-11-15T07:53:59.855Z,11.34
2022-11-15T07:56:45.661Z,11.38
2022-11-15T07:59:31.534Z,11.43
2022-11-15T08:02:17.539Z,11.57
2022-11-15T08:05:04.208Z,11.61
2022-11-15T08:07:52.810Z,11.66
2022-11-15T08:10:40.730Z,11.65
2022-11-15T08:13:26.830Z,11.77
2022-11-15T08:16:12.746Z,11.76
2022-11-15T08:18:58.463Z,11.85
2022-11-15T08:21:44.029Z,11.83
2022-11-15T08:24:31.032Z,11.80
2022-11-15T08:27:16.921Z,11.87
2022-11-15T08:30:03.371Z,11.96
2022-11-15T08:32:49.341Z,11.97
2022-11-15T08:35:35.053Z,12.00
2022-11-15T08:38:20.711Z,12.01
2022-11-15T08:41:07.979Z,12.06
2022-11-15T08:43:53.837Z,11.98
2022-11-15T08:46:39.505Z,12.05
2022-11-15T08:49:25.302Z,12.15
2022-11-15T08:52:10.928Z,12.22
2022-11-15T08:54:56.670Z,12.30
2022-11-15T08:57:43.733Z,12.37
2022-11-15T09:00:29.541Z,12.40
2022-11-15T09:03:15.140Z,12.46
2022-11-15T09:06:01.927Z,12.54
2022-11-15T09:08:48.808Z,12.61
2022-11-15T09:11:34.835Z,12.47
2022-11-15T09:14:21.684Z,12.61
2022-11-15T09:17:08.627Z,12.50
2022-11-15T09:19:54.508Z,12.51
2022-11-15T09:22:40.247Z,12.47
2022-11-15T09:25:26.205Z,12.48
2022-11-15T09:28:11.834Z,12.50
2022-11-15T09:31:00.340Z,12.48
2022-11-15T09:33:46.591Z,12.43
2022-11-15T09:36:32.516Z,12.46
2022-11-15T09:39:18.004Z,12.53
2022-11-15T09:42:21.753Z,12.60
2022-11-15T09:45:18.116Z,12.67
2022-11-15T09:48:50.807Z,12.77
2022-11-15T09:51:46.536Z,13.11
2022-11-15T09:54:52.375Z,13.36
2022-11-15T09:57:16.287Z,13.30
2022-11-15T09:59:56.703Z,13.14
2022-11-15T10:02:49.188Z,12.98
2022-11-15T10:05:21.578Z,13.13
2022-11-15T10:07:58.300Z,13.27
2022-11-15T10:10:30.891Z,13.30
2022-11-15T10:12:59.557Z,13.36
2022-11-15T10:15:27.130Z,13.69
2022-11-15T10:18:14.759Z,13.84
2022-11-15T10:20:48.808Z,13.62
2022-11-15T10:23:18.433Z,13.72
2022-11-15T10:25:45.735Z,13.65
2022-11-15T10:28:17.242Z,13.56
2022-11-15T10:30:46.566Z,13.53
2022-11-15T10:33:26.639Z,13.70
2022-11-15T10:36:18.353Z,13.61
2022-11-15T10:39:04.049Z,13.87
2022-11-15T10:41:38.416Z,14.08
2022-11-15T10:44:26.852Z,14.22
2022-11-15T10:47:24.311Z,14.17
2022-11-15T10:49:58.830Z,14.26
2022-11-15T10:52:29.606Z,14.35
2022-11-15T10:55:02.184Z,14.50
2022-11-15T10:57:33.026Z,15.50
2022-11-15T11:00:04.647Z,15.98
2022-11-15T11:02:35.942Z,16.10
2022-11-15T11:05:05.089Z,15.98
2022-11-15T11:07:35.984Z,16.15
2022-11-15T11:10:22.757Z,16.71
2022-11-15T11:12:53.934Z,17.50
2022-11-15T11:15:23.547Z,16.26
2022-11-15T11:18:04.948Z,15.77
2022-11-15T11:20:38.081Z,16.37
2022-11-15T11:23:32.701Z,16.72
2022-11-15T11:26:16.887Z,16.94
2022-11-15T11:28:54.749Z,17.78
2022-11-15T11:31:30.830Z,17.96
2022-11-15T11:34:10.738Z,17.77
2022-11-15T11:36:45.327Z,17.55
2022-11-15T11:39:25.108Z,18.10
2022-11-15T11:42:04.972Z,18.33
2022-11-15T11:44:40.963Z,18.53
2022-11-15T11:47:11.609Z,18.82
2022-11-15T11:49:45.959Z,18.67
2022-11-15T11:52:17.910Z,18.30
2022-11-15T11:55:00.040Z,17.49
2022-11-15T11:57:38.988Z,18.20
2022-11-15T12:00:17.920Z,18.19
2022-11-15T12:02:51.308Z,18.27
2022-11-15T12:05:27.992Z,17.48
2022-11-15T12:08:05.186Z,17.12
2022-11-15T12:10:35.289Z,16.64
2022-11-15T12:13:08.776Z,16.15
2022-11-15T12:15:43.368Z,16.14
2022-11-15T12:18:13.462Z,15.85
2022-11-15T12:20:51.126Z,16.00
2022-11-15T12:23:23.627Z,15.82
2022-11-15T12:25:57.734Z,15.82
2022-11-15T12:28:35.350Z,15.73
2022-11-15T12:31:07.065Z,15.67
2022-11-15T12:33:37.925Z,15.88
2022-11-15T12:36:09.665Z,17.11
2022-11-15T12:38:58.113Z,18.02
2022-11-15T12:41:28.565Z,18.37
2022-11-15T12:43:56.927Z,18.08
2022-11-15T12:47:03.223Z,18.52
2022-11-15T12:49:47.370Z,17.84
2022-11-15T12:52:15.216Z,16.59
2022-11-15T12:55:03.198Z,16.51
2022-11-15T12:57:42.905Z,16.20
2022-11-15T13:00:38.464Z,16.14
2022-11-15T13:03:21.846Z,16.29
2022-11-15T13:06:40.812Z,16.20
2022-11-15T13:09:41.095Z,16.20
2022-11-15T13:12:10.207Z,16.74
2022-11-15T13:14:47.990Z,17.58
2022-11-15T13:17:31.213Z,19.26
2022-11-15T13:20:02.730Z,20.10
2022-11-15T13:22:39.925Z,20.48
2022-11-15T13:25:16.520Z,20.65
2022-11-15T13:27:43.840Z,20.56
2022-11-15T13:30:20.559Z,21.06
2022-11-15T13:32:48.896Z,20.98
2022-11-15T13:35:22.603Z,21.37
2022-11-15T13:37:50.580Z,20.49
2022-11-15T13:40:26.028Z,21.18
2022-11-15T13:42:53.297Z,20.42
2022-11-15T13:45:22.073Z,18.61
2022-11-15T13:47:54.741Z,18.85
2022-11-15T13:50:25.718Z,18.21
2022-11-15T13:52:54.368Z,18.22
2022-11-15T13:55:23.413Z,18.60
2022-11-15T13:57:54.063Z,18.32
2022-11-15T14:00:36.342Z,18.73
2022-11-15T14:03:19.536Z,18.78
2022-11-15T14:06:02.355Z,18.99
2022-11-15T14:08:29.970Z,18.77
2022-11-15T14:11:14.497Z,18.16
2022-11-15T14:14:11.670Z,17.91
2022-11-15T14:16:42.071Z,18.21
2022-11-15T14:19:12.600Z,17.43
2022-11-15T14:22:24.676Z,17.16
2022-11-15T14:25:22.869Z,16.91
2022-11-15T14:28:10.097Z,16.82
2022-11-15T14:30:38.051Z,16.86
2022-11-15T14:33:19.948Z,16.98
2022-11-15T14:35:47.385Z,16.98
2022-11-15T14:38:14.773Z,16.79
2022-11-15T14:40:43.740Z,16.70
2022-11-15T14:43:11.723Z,16.85
2022-11-15T14:45:39.708Z,16.59
2022-11-15T14:48:07.037Z,16.39
2022-11-15T14:50:36.721Z,16.21
2022-11-15T14:53:04.759Z,16.07
2022-11-15T14:55:33.991Z,15.93
2022-11-15T14:58:01.308Z,15.94
2022-11-15T15:00:33.842Z,15.61
2022-11-15T15:03:03.503Z,15.36
2022-11-15T15:05:34.688Z,15.17
2022-11-15T15:08:03.477Z,14.93
2022-11-15T15:10:39.931Z,14.70
2022-11-15T15:13:16.796Z,14.52
2022-11-15T15:15:44.132Z,14.36
2022-11-15T15:18:11.330Z,14.15
2022-11-15T15:20:40.236Z,13.97
2022-11-15T15:23:16.670Z,13.91
2022-11-15T15:25:44.227Z,13.85
2022-11-15T15:28:11.495Z,13.74
2022-11-15T15:30:39.018Z,13.66
2022-11-15T15:33:06.279Z,13.54
2022-11-15T15:35:35.140Z,13.45
2022-11-15T15:38:02.627Z,13.43
2022-11-15T15:40:33.807Z,13.31
2022-11-15T15:43:01.301Z,13.24
2022-11-15T15:45:28.644Z,13.22
2022-11-15T15:47:56.300Z,13.10
2022-11-15T15:50:25.222Z,13.08
2022-11-15T15:52:54.171Z,12.99
2022-11-15T15:55:22.362Z,12.97
2022-11-15T15:57:51.009Z,12.91
2022-11-15T16:00:19.712Z,12.82
2022-11-15T16:02:47.287Z,12.85
2022-11-15T16:05:14.692Z,12.75
2022-11-15T16:07:42.201Z,12.76
2022-11-15T16:10:28.251Z,12.68
2022-11-15T16:12:58.097Z,12.64
2022-11-15T16:15:28.005Z,12.66
2022-11-15T16:17:57.069Z,12.61
2022-11-15T16:20:34.198Z,12.59
2022-11-15T16:23:07.638Z,12.60
2022-11-15T16:25:41.009Z,12.68
2022-11-15T16:28:18.182Z,12.65
2022-11-15T16:30:45.633Z,12.69
2022-11-15T16:33:12.912Z,12.79
2022-11-15T16:35:40.271Z,12.78
2022-11-15T16:38:13.965Z,12.77
2022-11-15T16:40:41.276Z,12.75
2022-11-15T16:43:08.489Z,12.72
2022-11-15T16:45:37.490Z,12.77
2022-11-15T16:48:05.478Z,12.75
2022-11-15T16:50:34.163Z,12.78
2022-11-15T16:53:01.592Z,12.78
2022-11-15T16:55:29.640Z,12.84
2022-11-15T16:57:57.198Z,12.82
2022-11-15T17:00:25.422Z,12.78
2022-11-15T17:02:54.292Z,12.79
2022-11-15T17:05:23.137Z,12.76
2022-11-15T17:07:51.969Z,12.76
2022-11-15T17:10:19.631Z,12.76
2022-11-15T17:12:47.028Z,12.75
2022-11-15T17:15:14.565Z,12.79
2022-11-15T17:17:42.533Z,12.80
2022-11-15T17:20:15.185Z,12.80
2022-11-15T17:22:42.578Z,12.75
2022-11-15T17:25:10.680Z,12.77
2022-11-15T17:27:38.103Z,12.80
2022-11-15T17:30:06.761Z,12.77
2022-11-15T17:32:36.016Z,12.78
2022-11-15T17:35:03.544Z,12.78
2022-11-15T17:37:32.165Z,12.80
2022-11-15T17:39:59.803Z,12.82
2022-11-15T17:42:27.114Z,12.80
2022-11-15T17:44:54.354Z,12.80
2022-11-15T17:47:21.693Z,12.82
2022-11-15T17:49:48.975Z,12.81
2022-11-15T17:52:16.310Z,12.85
2022-11-15T17:54:44.926Z,12.86
2022-11-15T17:57:12.115Z,12.85
2022-11-15T17:59:39.351Z,12.83
2022-11-15T18:02:06.701Z,12.85
2022-11-15T18:04:33.989Z,12.83
2022-11-15T18:07:01.404Z,12.81
2022-11-15T18:09:28.704Z,12.78
2022-11-15T18:11:57.466Z,12.75
2022-11-15T18:14:24.795Z,12.75
2022-11-15T18:16:52.108Z,12.74
2022-11-15T18:19:21.572Z,12.76
2022-11-15T18:21:49.012Z,12.81
2022-11-15T18:24:16.317Z,12.74
2022-11-15T18:26:43.508Z,12.72
2022-11-15T18:29:12.213Z,12.68
2022-11-15T18:31:43.541Z,12.65
2022-11-15T18:34:13.815Z,12.62
2022-11-15T18:36:41.078Z,12.60
2022-11-15T18:39:10.718Z,12.59
2022-11-15T18:41:37.998Z,12.60
2022-11-15T18:44:05.329Z,12.61
2022-11-15T18:46:34.408Z,12.63
2022-11-15T18:49:02.395Z,12.59
2022-11-15T18:51:31.503Z,12.59
2022-11-15T18:54:02.826Z,12.58
2022-11-15T18:56:32.310Z,12.60
2022-11-15T18:59:01.627Z,12.58
2022-11-15T19:01:31.032Z,12.55
2022-11-15T19:04:04.802Z,12.55
2022-11-15T19:06:32.209Z,12.52
2022-11-15T19:09:00.178Z,12.51
2022-11-15T19:11:28.865Z,12.51
2022-11-15T19:13:58.160Z,12.51
2022-11-15T19:16:26.716Z,12.49
2022-11-15T19:18:54.812Z,12.47
2022-11-15T19:21:24.481Z,12.44
2022-11-15T19:23:52.045Z,12.41
2022-11-15T19:26:19.751Z,12.40
2022-11-15T19:28:51.483Z,12.39
2022-11-15T19:31:19.812Z,12.39
2022-11-15T19:33:47.919Z,12.36
2022-11-15T19:36:17.034Z,12.38
2022-11-15T19:38:46.111Z,12.40
2022-11-15T19:41:15.549Z,12.38
2022-11-15T19:43:42.987Z,12.36
2022-11-15T19:46:11.799Z,12.39
2022-11-15T19:48:39.233Z,12.38
2022-11-15T19:51:10.336Z,12.38
2022-11-15T19:53:38.492Z,12.40
2022-11-15T19:56:12.128Z,12.39
2022-11-15T19:58:40.508Z,12.42
2022-11-15T20:01:13.045Z,12.43
2022-11-15T20:03:40.344Z,12.40
2022-11-15T20:06:09.868Z,12.42
2022-11-15T20:08:37.524Z,12.40
2022-11-15T20:11:07.003Z,12.42
2022-11-15T20:13:34.421Z,12.41
2022-11-15T20:16:01.984Z,12.43
2022-11-15T20:18:29.748Z,12.41
2022-11-15T20:20:57.286Z,12.41
2022-11-15T20:23:24.666Z,12.40
2022-11-15T20:25:52.743Z,12.42
2022-11-15T20:28:24.083Z,12.41
2022-11-15T20:30:53.056Z,12.45
2022-11-15T20:33:21.042Z,12.45
2022-11-15T20:35:49.262Z,12.52
2022-11-15T20:38:16.990Z,12.54
2022-11-15T20:40:45.412Z,12.51
2022-11-15T20:43:14.384Z,12.51
2022-11-15T20:45:45.758Z,12.51
2022-11-15T20:48:13.334Z,12.54
2022-11-15T20:50:43.098Z,12.50
2022-11-15T20:53:12.331Z,12.51
2022-11-15T20:55:40.401Z,12.49
2022-11-15T20:58:07.879Z,12.49
2022-11-15T21:00:35.398Z,12.46
2022-11-15T21:03:04.719Z,12.42
2022-11-15T21:05:32.363Z,12.40
2022-11-15T21:07:59.630Z,12.41
2022-11-15T21:10:26.925Z,12.40
2022-11-15T21:12:54.241Z,12.38
2022-11-15T21:15:21.680Z,12.41
2022-11-15T21:17:49.018Z,12.38
2022-11-15T21:20:18.025Z,12.33
2022-11-15T21:22:45.488Z,12.34
2022-11-15T21:25:12.889Z,12.30
2022-11-15T21:27:40.230Z,12.26
2022-11-15T21:30:08.423Z,12.23
2022-11-15T21:32:35.785Z,12.24
2022-11-15T21:35:03.190Z,12.26
2022-11-15T21:37:31.881Z,12.26
2022-11-15T21:39:59.320Z,12.27
2022-11-15T21:42:26.599Z,12.28
2022-11-15T21:44:53.856Z,12.28
2022-11-15T21:47:21.156Z,12.29
2022-11-15T21:49:48.559Z,12.30
2022-11-15T21:52:15.824Z,12.29
2022-11-15T21:54:44.540Z,12.30
2022-11-15T21:57:12.031Z,12.33
2022-11-15T21:59:39.465Z,12.32
2022-11-15T22:02:09.319Z,12.35
2022-11-15T22:04:36.875Z,12.35
2022-11-15T22:07:04.266Z,12.32
2022-11-15T22:09:31.665Z,12.34
2022-11-15T22:12:00.403Z,12.33
2022-11-15T22:14:27.803Z,12.36
2022-11-15T22:16:55.114Z,12.38
2022-11-15T22:19:22.606Z,12.35
2022-11-15T22:21:50.012Z,12.37
2022-11-15T22:24:17.472Z,12.37
2022-11-15T22:26:44.859Z,12.42
2022-11-15T22:29:13.860Z,12.42
2022-11-15T22:31:41.299Z,12.42
2022-11-15T22:34:08.738Z,12.43
2022-11-15T22:36:52.401Z,12.45
2022-11-15T22:39:23.740Z,12.42
2022-11-15T22:41:51.242Z,12.40
2022-11-15T22:44:20.029Z,12.40
2022-11-15T22:46:47.490Z,12.39
2022-11-15T22:49:14.839Z,12.38
2022-11-15T22:51:42.247Z,12.37
2022-11-15T22:54:09.588Z,12.36
2022-11-15T22:56:37.162Z,12.34
2022-11-15T22:59:04.574Z,12.35
2022-11-15T23:01:33.714Z,12.34
2022-11-15T23:04:01.197Z,12.29
2022-11-15T23:06:28.655Z,12.31
2022-11-15T23:08:56.058Z,12.36
2022-11-15T23:11:23.422Z,12.34
2022-11-15T23:13:51.328Z,12.31
2022-11-15T23:16:19.407Z,12.31
2022-11-15T23:18:49.921Z,12.27
2022-11-15T23:21:19.645Z,12.31
2022-11-15T23:23:47.088Z,12.28
2022-11-15T23:26:14.355Z,12.27
2022-11-15T23:28:41.863Z,12.32
2022-11-15T23:31:09.962Z,12.29
2022-11-15T23:33:37.452Z,12.35
2022-11-15T23:36:07.006Z,12.32
2022-11-15T23:38:35.301Z,12.35
2022-11-15T23:41:03.531Z,12.40
2022-11-15T23:43:30.945Z,12.36
2022-11-15T23:46:00.188Z,12.35
2022-11-15T23:48:27.802Z,12.35
2022-11-15T23:50:55.314Z,12.35
2022-11-15T23:53:24.064Z,12.37
2022-11-15T23:55:56.416Z,12.39
2022-11-15T23:58:23.798Z,12.40
