createdAt,value
2018-09-19T00:00:42.487Z,11.52
2018-09-19T00:01:42.628Z,11.47
2018-09-19T00:02:42.549Z,11.55
2018-09-19T00:03:42.508Z,11.47
2018-09-19T00:04:42.524Z,11.45
2018-09-19T00:05:43.036Z,11.41
2018-09-19T00:06:42.467Z,11.43
2018-09-19T00:07:42.533Z,11.41
2018-09-19T00:08:43.394Z,11.37
2018-09-19T00:09:42.476Z,11.4
2018-09-19T00:10:42.492Z,11.36
2018-09-19T00:11:42.441Z,11.33
2018-09-19T00:12:42.447Z,11.41
2018-09-19T00:13:42.577Z,11.42
2018-09-19T00:14:42.648Z,11.45
2018-09-19T00:15:42.749Z,11.44
2018-09-19T00:16:42.462Z,11.5
2018-09-19T00:17:42.593Z,11.45
2018-09-19T00:18:42.457Z,11.4
2018-09-19T00:19:42.995Z,11.38
2018-09-19T00:20:42.488Z,11.39
2018-09-19T00:21:42.516Z,11.42
2018-09-19T00:22:42.433Z,11.39
2018-09-19T00:23:42.439Z,11.44
2018-09-19T00:24:42.577Z,11.51
2018-09-19T00:25:42.658Z,11.39
2018-09-19T00:26:42.796Z,11.55
2018-09-19T00:27:42.518Z,11.49
2018-09-19T00:28:42.453Z,11.57
2018-09-19T00:29:42.599Z,11.49
2018-09-19T00:30:42.447Z,11.58
2018-09-19T00:31:42.740Z,11.56
2018-09-19T00:32:42.655Z,11.5
2018-09-19T00:33:42.454Z,11.46
2018-09-19T00:34:42.463Z,11.47
2018-09-19T00:35:42.524Z,11.5
2018-09-19T00:36:42.519Z,11.51
2018-09-19T00:37:42.630Z,11.4
2018-09-19T00:38:42.681Z,11.44
2018-09-19T00:39:42.495Z,11.49
2018-09-19T00:40:42.485Z,11.43
2018-09-19T00:41:42.469Z,11.55
2018-09-19T00:42:42.574Z,11.51
2018-09-19T00:43:42.536Z,11.63
2018-09-19T00:44:42.991Z,11.6
2018-09-19T00:45:42.464Z,11.6
2018-09-19T00:46:42.492Z,11.62
2018-09-19T00:47:42.497Z,11.58
2018-09-19T00:48:42.688Z,11.46
2018-09-19T00:49:42.519Z,11.45
2018-09-19T00:50:42.469Z,11.58
2018-09-19T00:51:42.895Z,11.49
2018-09-19T00:52:42.523Z,11.54
2018-09-19T00:53:42.511Z,11.56
2018-09-19T00:54:42.605Z,11.55
2018-09-19T00:55:42.502Z,11.61
2018-09-19T00:56:42.737Z,11.52
2018-09-19T00:57:42.470Z,11.41
2018-09-19T00:58:42.694Z,11.49
2018-09-19T00:59:42.499Z,11.54
2018-09-19T01:00:42.951Z,11.57
2018-09-19T01:01:42.512Z,11.47
2018-09-19T01:02:42.475Z,11.65
2018-09-19T01:03:42.509Z,11.67
2018-09-19T01:04:42.509Z,11.65
2018-09-19T01:05:42.543Z,11.68
2018-09-19T01:06:42.526Z,11.67
2018-09-19T01:07:42.565Z,11.69
2018-09-19T01:08:42.539Z,11.69
2018-09-19T01:09:42.512Z,11.67
2018-09-19T01:10:42.782Z,11.66
2018-09-19T01:11:42.495Z,11.59
2018-09-19T01:12:42.521Z,11.5
2018-09-19T01:13:42.584Z,11.55
2018-09-19T01:14:42.497Z,11.65
2018-09-19T01:15:42.543Z,11.68
2018-09-19T01:16:42.492Z,11.66
2018-09-19T01:17:42.475Z,11.63
2018-09-19T01:18:42.477Z,11.59
2018-09-19T01:19:42.584Z,11.65
2018-09-19T01:20:42.724Z,11.62
2018-09-19T01:21:42.585Z,11.53
2018-09-19T01:22:42.838Z,11.52
2018-09-19T01:23:42.491Z,11.53
2018-09-19T01:24:42.492Z,11.6
2018-09-19T01:25:42.608Z,11.61
2018-09-19T01:26:42.567Z,11.51
2018-09-19T01:27:42.659Z,11.58
2018-09-19T01:28:42.530Z,11.47
2018-09-19T01:29:42.502Z,11.54
2018-09-19T01:30:42.514Z,11.44
2018-09-19T01:31:42.677Z,11.65
2018-09-19T01:32:42.856Z,11.61
2018-09-19T01:33:42.528Z,11.52
2018-09-19T01:34:42.514Z,11.5
2018-09-19T01:35:42.594Z,11.49
2018-09-19T01:36:42.686Z,11.61
2018-09-19T01:37:42.511Z,11.55
2018-09-19T01:38:42.580Z,11.43
2018-09-19T01:39:42.553Z,11.55
2018-09-19T01:40:42.585Z,11.51
2018-09-19T01:41:42.628Z,11.54
2018-09-19T01:42:42.525Z,11.54
2018-09-19T01:43:42.758Z,11.49
2018-09-19T01:44:42.652Z,11.44
2018-09-19T01:45:42.563Z,11.38
2018-09-19T01:46:42.544Z,11.38
2018-09-19T01:47:42.724Z,11.47
2018-09-19T01:48:43.447Z,11.44
2018-09-19T01:49:42.643Z,11.41
2018-09-19T01:50:42.526Z,11.41
2018-09-19T01:51:42.577Z,11.52
2018-09-19T01:52:42.532Z,11.47
2018-09-19T01:53:42.548Z,11.47
2018-09-19T01:54:42.701Z,11.49
2018-09-19T01:55:42.555Z,11.34
2018-09-19T01:56:42.551Z,11.39
2018-09-19T01:57:42.604Z,11.49
2018-09-19T01:58:42.871Z,11.52
2018-09-19T01:59:42.585Z,11.43
2018-09-19T02:00:42.824Z,11.47
2018-09-19T02:01:42.566Z,11.38
2018-09-19T02:02:42.802Z,11.46
2018-09-19T02:03:42.535Z,11.44
2018-09-19T02:04:42.810Z,11.42
2018-09-19T02:05:42.697Z,11.42
2018-09-19T02:06:42.547Z,11.41
2018-09-19T02:07:42.602Z,11.46
2018-09-19T02:08:43.112Z,11.49
2018-09-19T02:09:43.257Z,11.5
2018-09-19T02:10:42.611Z,11.47
2018-09-19T02:11:42.626Z,11.34
2018-09-19T02:12:42.658Z,11.35
2018-09-19T02:13:42.571Z,11.34
2018-09-19T02:14:42.573Z,11.41
2018-09-19T02:15:42.545Z,11.36
2018-09-19T02:16:42.702Z,11.36
2018-09-19T02:17:42.580Z,11.42
2018-09-19T02:18:42.716Z,11.45
2018-09-19T02:19:42.718Z,11.34
2018-09-19T02:20:42.640Z,11.43
2018-09-19T02:21:42.572Z,11.35
2018-09-19T02:22:42.644Z,11.46
2018-09-19T02:23:42.664Z,11.44
2018-09-19T02:24:42.657Z,11.35
2018-09-19T02:25:42.546Z,11.47
2018-09-19T02:26:42.625Z,11.49
2018-09-19T02:27:42.612Z,11.45
2018-09-19T02:28:43.326Z,11.44
2018-09-19T02:29:42.507Z,11.31
2018-09-19T02:30:42.593Z,11.5
2018-09-19T02:31:42.552Z,11.43
2018-09-19T02:32:42.664Z,11.51
2018-09-19T02:33:42.559Z,11.41
2018-09-19T02:34:42.557Z,11.42
2018-09-19T02:35:42.600Z,11.39
2018-09-19T02:36:42.621Z,11.57
2018-09-19T02:37:42.566Z,11.51
2018-09-19T02:38:42.564Z,11.53
2018-09-19T02:39:42.604Z,11.41
2018-09-19T02:40:42.670Z,11.53
2018-09-19T02:41:42.618Z,11.39
2018-09-19T02:42:42.640Z,11.4
2018-09-19T02:43:42.668Z,11.39
2018-09-19T02:44:42.740Z,11.43
2018-09-19T02:45:42.632Z,11.64
2018-09-19T02:46:42.672Z,11.46
2018-09-19T02:47:42.963Z,11.5
2018-09-19T02:48:42.656Z,11.49
2018-09-19T02:49:42.667Z,11.62
2018-09-19T02:50:42.600Z,11.57
2018-09-19T02:51:42.630Z,11.56
2018-09-19T02:52:42.669Z,11.58
2018-09-19T02:53:42.701Z,11.59
2018-09-19T02:54:42.697Z,11.54
2018-09-19T02:55:42.606Z,11.52
2018-09-19T02:56:42.697Z,11.62
2018-09-19T02:57:42.630Z,11.65
2018-09-19T02:58:42.776Z,11.58
2018-09-19T02:59:42.663Z,11.66
2018-09-19T03:00:42.600Z,11.59
2018-09-19T03:01:42.601Z,11.47
2018-09-19T03:02:42.678Z,11.46
2018-09-19T03:03:42.613Z,11.41
2018-09-19T03:05:42.719Z,11.45
2018-09-19T03:06:42.587Z,11.42
2018-09-19T03:07:42.770Z,11.46
2018-09-19T03:08:42.639Z,11.47
2018-09-19T03:09:42.751Z,11.53
2018-09-19T03:10:42.723Z,11.52
2018-09-19T03:11:42.762Z,11.44
2018-09-19T03:12:42.566Z,11.62
2018-09-19T03:13:42.690Z,11.47
2018-09-19T03:14:42.711Z,11.41
2018-09-19T03:15:42.601Z,11.47
2018-09-19T03:16:42.774Z,11.56
2018-09-19T03:17:44.794Z,11.48
2018-09-19T03:18:42.595Z,11.52
2018-09-19T03:19:42.652Z,11.53
2018-09-19T03:20:42.622Z,11.45
2018-09-19T03:21:42.803Z,11.54
2018-09-19T03:22:42.585Z,11.56
2018-09-19T03:23:42.641Z,11.6
2018-09-19T03:24:42.584Z,11.52
2018-09-19T03:25:42.602Z,11.43
2018-09-19T03:26:42.729Z,11.5
2018-09-19T03:27:42.878Z,11.46
2018-09-19T03:28:42.613Z,11.39
2018-09-19T03:29:42.792Z,11.6
2018-09-19T03:30:42.719Z,11.5
2018-09-19T03:31:42.850Z,11.47
2018-09-19T03:32:42.692Z,11.43
2018-09-19T03:33:42.818Z,11.47
2018-09-19T03:34:42.653Z,11.48
2018-09-19T03:35:42.591Z,11.45
2018-09-19T03:36:42.904Z,11.37
2018-09-19T03:37:42.635Z,11.45
2018-09-19T03:38:42.769Z,11.66
2018-09-19T03:39:42.675Z,11.54
2018-09-19T03:40:42.683Z,11.65
2018-09-19T03:41:43.641Z,11.52
2018-09-19T03:42:42.629Z,11.7
2018-09-19T03:43:42.579Z,11.62
2018-09-19T03:44:42.639Z,11.69
2018-09-19T03:45:42.695Z,11.57
2018-09-19T03:46:42.665Z,11.68
2018-09-19T03:47:42.739Z,11.59
2018-09-19T03:48:42.774Z,11.57
2018-09-19T03:49:42.623Z,11.53
2018-09-19T03:50:42.618Z,11.5
2018-09-19T03:51:42.615Z,11.52
2018-09-19T03:52:42.638Z,11.42
2018-09-19T03:53:42.623Z,11.55
2018-09-19T03:54:42.774Z,11.55
2018-09-19T03:55:43.051Z,11.47
2018-09-19T03:56:42.603Z,11.49
2018-09-19T03:57:42.594Z,11.46
2018-09-19T03:58:42.667Z,11.46
2018-09-19T03:59:42.681Z,11.41
2018-09-19T04:00:42.600Z,11.42
2018-09-19T04:01:42.659Z,11.48
2018-09-19T04:02:42.679Z,11.46
2018-09-19T04:03:42.614Z,11.47
2018-09-19T04:04:42.618Z,11.57
2018-09-19T04:05:42.647Z,11.52
2018-09-19T04:06:42.642Z,11.59
2018-09-19T04:07:42.658Z,11.46
2018-09-19T04:08:42.648Z,11.5
2018-09-19T04:09:42.668Z,11.57
2018-09-19T04:10:43.202Z,11.51
2018-09-19T04:11:42.637Z,11.48
2018-09-19T04:12:42.699Z,11.54
2018-09-19T04:13:42.681Z,11.52
2018-09-19T04:14:42.723Z,11.55
2018-09-19T04:15:42.626Z,11.56
2018-09-19T04:16:42.838Z,11.48
2018-09-19T04:17:43.114Z,11.5
2018-09-19T04:18:42.717Z,11.43
2018-09-19T04:19:42.715Z,11.55
2018-09-19T04:20:42.644Z,11.45
2018-09-19T04:21:42.617Z,11.48
2018-09-19T04:22:42.676Z,11.58
2018-09-19T04:23:42.649Z,11.48
2018-09-19T04:24:42.647Z,11.45
2018-09-19T04:25:42.684Z,11.48
2018-09-19T04:26:42.797Z,11.52
2018-09-19T04:27:42.633Z,11.61
2018-09-19T04:28:42.677Z,11.55
2018-09-19T04:29:42.695Z,11.55
2018-09-19T04:30:42.655Z,11.57
2018-09-19T04:31:42.787Z,11.54
2018-09-19T04:32:42.830Z,11.41
2018-09-19T04:33:42.613Z,11.42
2018-09-19T04:34:42.846Z,11.43
2018-09-19T04:35:42.984Z,11.45
2018-09-19T04:36:42.670Z,11.56
2018-09-19T04:37:43.137Z,11.55
2018-09-19T04:38:43.108Z,11.55
2018-09-19T04:39:42.671Z,11.64
2018-09-19T04:40:42.865Z,11.63
2018-09-19T04:41:42.905Z,11.68
2018-09-19T04:42:42.635Z,11.61
2018-09-19T04:43:42.693Z,11.51
2018-09-19T04:44:42.873Z,11.44
2018-09-19T04:45:43.078Z,11.49
2018-09-19T04:46:42.788Z,11.63
2018-09-19T04:47:42.627Z,11.6
2018-09-19T04:48:42.756Z,11.66
2018-09-19T04:49:42.659Z,11.62
2018-09-19T04:50:42.833Z,11.66
2018-09-19T04:51:43.431Z,11.62
2018-09-19T04:52:42.736Z,11.67
2018-09-19T04:53:42.640Z,11.6
2018-09-19T04:54:42.655Z,11.53
2018-09-19T04:55:42.664Z,11.64
2018-09-19T04:56:42.900Z,11.59
2018-09-19T04:57:42.652Z,11.56
2018-09-19T04:58:42.812Z,11.55
2018-09-19T04:59:42.801Z,11.54
2018-09-19T05:00:42.765Z,11.46
2018-09-19T05:01:42.734Z,11.47
2018-09-19T05:02:42.681Z,11.48
2018-09-19T05:03:42.696Z,11.56
2018-09-19T05:04:42.724Z,11.64
2018-09-19T05:05:43.165Z,11.56
2018-09-19T05:06:42.768Z,11.69
2018-09-19T05:07:42.778Z,11.66
2018-09-19T05:08:42.891Z,11.65
2018-09-19T05:09:42.805Z,11.65
2018-09-19T05:10:43.100Z,11.66
2018-09-19T05:11:42.724Z,11.64
2018-09-19T05:12:42.712Z,11.65
2018-09-19T05:13:42.701Z,11.62
2018-09-19T05:14:42.689Z,11.63
2018-09-19T05:15:42.650Z,11.63
2018-09-19T05:16:42.757Z,11.63
2018-09-19T05:17:44.977Z,11.64
2018-09-19T05:18:42.697Z,11.61
2018-09-19T05:19:42.723Z,11.62
2018-09-19T05:20:42.688Z,11.61
2018-09-19T05:21:42.696Z,11.61
2018-09-19T05:22:42.691Z,11.61
2018-09-19T05:23:42.671Z,11.6
2018-09-19T05:24:42.708Z,11.63
2018-09-19T05:25:42.684Z,11.62
2018-09-19T05:26:42.736Z,11.64
2018-09-19T05:27:42.686Z,11.63
2018-09-19T05:28:43.136Z,11.66
2018-09-19T05:29:42.720Z,11.57
2018-09-19T05:30:43.129Z,11.63
2018-09-19T05:31:43.461Z,11.62
2018-09-19T05:32:42.718Z,11.56
2018-09-19T05:33:42.689Z,11.56
2018-09-19T05:34:42.695Z,11.58
2018-09-19T05:35:42.770Z,11.67
2018-09-19T05:36:42.707Z,11.63
2018-09-19T05:37:42.717Z,11.6
2018-09-19T05:38:42.766Z,11.52
2018-09-19T05:39:42.706Z,11.53
2018-09-19T05:40:42.834Z,11.46
2018-09-19T05:41:42.870Z,11.51
2018-09-19T05:42:42.837Z,11.56
2018-09-19T05:43:42.754Z,11.41
2018-09-19T05:44:43.005Z,11.46
2018-09-19T05:45:42.943Z,11.45
2018-09-19T05:46:42.761Z,11.46
2018-09-19T05:47:42.826Z,11.45
2018-09-19T05:48:42.819Z,11.39
2018-09-19T05:49:42.716Z,11.38
2018-09-19T05:50:42.830Z,11.39
2018-09-19T05:51:42.774Z,11.45
2018-09-19T05:52:42.771Z,11.4
2018-09-19T05:53:42.714Z,11.43
2018-09-19T05:54:42.732Z,11.47
2018-09-19T05:55:42.898Z,11.49
2018-09-19T05:56:42.805Z,11.58
2018-09-19T05:57:42.877Z,11.63
2018-09-19T05:58:42.817Z,11.64
2018-09-19T05:59:43.010Z,11.56
2018-09-19T06:00:42.695Z,11.5
2018-09-19T06:01:43.021Z,11.57
2018-09-19T06:02:42.700Z,11.46
2018-09-19T06:03:42.698Z,11.63
2018-09-19T06:04:42.933Z,11.57
2018-09-19T06:05:42.722Z,11.6
2018-09-19T06:06:42.820Z,11.67
2018-09-19T06:07:42.690Z,11.62
2018-09-19T06:08:42.720Z,11.54
2018-09-19T06:09:42.959Z,11.62
2018-09-19T06:10:42.683Z,11.57
2018-09-19T06:11:42.741Z,11.5
2018-09-19T06:12:43.306Z,11.62
2018-09-19T06:13:42.933Z,11.66
2018-09-19T06:14:42.758Z,11.58
2018-09-19T06:15:42.705Z,11.53
2018-09-19T06:16:42.818Z,11.66
2018-09-19T06:17:42.828Z,11.63
2018-09-19T06:18:43.190Z,11.63
2018-09-19T06:19:42.704Z,11.56
2018-09-19T06:20:42.752Z,11.64
2018-09-19T06:21:42.740Z,11.64
2018-09-19T06:22:42.734Z,11.6
2018-09-19T06:23:42.891Z,11.58
2018-09-19T06:24:42.723Z,11.62
2018-09-19T06:25:42.850Z,11.61
2018-09-19T06:26:43.205Z,11.74
2018-09-19T06:27:42.777Z,11.73
2018-09-19T06:28:42.917Z,11.83
2018-09-19T06:29:43.124Z,11.74
2018-09-19T06:30:42.745Z,11.8
2018-09-19T06:31:42.827Z,11.84
2018-09-19T06:32:43.150Z,11.8
2018-09-19T06:33:42.725Z,11.71
2018-09-19T06:34:42.726Z,11.66
2018-09-19T06:35:42.741Z,11.69
2018-09-19T06:36:43.155Z,11.68
2018-09-19T06:37:42.783Z,11.75
2018-09-19T06:38:42.930Z,11.69
2018-09-19T06:39:42.733Z,11.73
2018-09-19T06:40:44.620Z,11.76
2018-09-19T06:41:42.791Z,11.76
2018-09-19T06:42:42.738Z,11.85
2018-09-19T06:43:42.909Z,11.85
2018-09-19T06:44:42.731Z,11.83
2018-09-19T06:45:43.318Z,11.83
2018-09-19T06:46:43.089Z,11.78
2018-09-19T06:47:42.730Z,11.84
2018-09-19T06:48:42.749Z,11.82
2018-09-19T06:49:42.737Z,11.85
2018-09-19T06:50:42.756Z,11.91
2018-09-19T06:51:42.788Z,11.88
2018-09-19T06:52:42.735Z,11.85
2018-09-19T06:53:42.805Z,11.88
2018-09-19T06:54:42.825Z,11.91
2018-09-19T06:55:42.757Z,11.96
2018-09-19T06:56:42.949Z,11.91
2018-09-19T06:57:43.707Z,11.95
2018-09-19T06:58:42.882Z,11.93
2018-09-19T06:59:43.371Z,11.95
2018-09-19T07:00:42.865Z,12.02
2018-09-19T07:01:42.843Z,12.02
2018-09-19T07:02:42.912Z,11.95
2018-09-19T07:03:43.812Z,11.92
2018-09-19T07:04:43.011Z,11.95
2018-09-19T07:05:43.121Z,11.91
2018-09-19T07:06:42.738Z,11.9
2018-09-19T07:07:42.784Z,11.98
2018-09-19T07:08:42.838Z,12
2018-09-19T07:09:42.727Z,12.04
2018-09-19T07:10:44.111Z,12.01
2018-09-19T07:11:43.458Z,12.05
2018-09-19T07:12:42.883Z,11.98
2018-09-19T07:13:42.778Z,11.98
2018-09-19T07:14:42.978Z,12.01
2018-09-19T07:15:43.115Z,12
2018-09-19T07:16:42.821Z,12.04
2018-09-19T07:17:42.778Z,12.01
2018-09-19T07:18:43.055Z,11.96
2018-09-19T07:19:42.844Z,12.06
2018-09-19T07:20:43.163Z,11.99
2018-09-19T07:21:42.910Z,11.96
2018-09-19T07:22:42.869Z,12.05
2018-09-19T07:23:43.205Z,12.07
2018-09-19T07:24:42.766Z,12.05
2018-09-19T07:25:42.848Z,12.08
2018-09-19T07:26:42.770Z,12.04
2018-09-19T07:27:42.929Z,12
2018-09-19T07:28:42.883Z,12.06
2018-09-19T07:29:42.923Z,11.97
2018-09-19T07:30:42.929Z,12.05
2018-09-19T07:31:42.812Z,12.05
2018-09-19T07:32:42.972Z,12
2018-09-19T07:33:42.778Z,11.97
2018-09-19T07:34:42.943Z,12.02
2018-09-19T07:35:42.795Z,11.95
2018-09-19T07:36:43.162Z,11.95
2018-09-19T07:37:42.773Z,11.99
2018-09-19T07:38:42.869Z,12.02
2018-09-19T07:39:42.755Z,12.05
2018-09-19T07:40:42.895Z,11.99
2018-09-19T07:41:42.823Z,12.06
2018-09-19T07:42:42.752Z,12
2018-09-19T07:43:42.930Z,11.98
2018-09-19T07:44:42.988Z,12.01
2018-09-19T07:45:43.056Z,11.93
2018-09-19T07:46:44.478Z,11.91
2018-09-19T07:47:42.753Z,11.98
2018-09-19T07:48:42.858Z,12.03
2018-09-19T07:49:42.747Z,12.02
2018-09-19T07:50:43.672Z,12.06
2018-09-19T07:51:42.802Z,12.08
2018-09-19T07:52:42.788Z,12.08
2018-09-19T07:53:42.869Z,12.08
2018-09-19T07:54:43.449Z,12.08
2018-09-19T07:55:42.800Z,11.99
2018-09-19T07:56:42.825Z,12.04
2018-09-19T07:57:42.852Z,12.07
2018-09-19T07:58:42.781Z,12.02
2018-09-19T07:59:42.774Z,12
2018-09-19T08:00:44.025Z,12.01
2018-09-19T08:01:42.801Z,12.14
2018-09-19T08:02:42.782Z,12.1
2018-09-19T08:03:43.328Z,12.08
2018-09-19T08:04:42.775Z,12.13
2018-09-19T08:05:43.143Z,12.12
2018-09-19T08:06:42.870Z,12.1
2018-09-19T08:07:42.811Z,12.13
2018-09-19T08:08:42.825Z,12.14
2018-09-19T08:09:42.876Z,12.1
2018-09-19T08:10:42.884Z,12.14
2018-09-19T08:11:42.780Z,12.12
2018-09-19T08:12:42.788Z,12.19
2018-09-19T08:13:43.025Z,12.18
2018-09-19T08:14:42.904Z,12.23
2018-09-19T08:15:42.779Z,12.2
2018-09-19T08:16:43.169Z,12.17
2018-09-19T08:17:42.806Z,12.17
2018-09-19T08:18:42.780Z,12.18
2018-09-19T08:19:42.822Z,12.11
2018-09-19T08:20:42.784Z,12.13
2018-09-19T08:21:43.070Z,12.26
2018-09-19T08:22:43.168Z,12.24
2018-09-19T08:23:42.871Z,12.21
2018-09-19T08:24:42.770Z,12.15
2018-09-19T08:25:42.828Z,12.22
2018-09-19T08:26:42.777Z,12.2
2018-09-19T08:27:42.784Z,12.16
2018-09-19T08:28:42.869Z,12.14
2018-09-19T08:29:42.813Z,12.19
2018-09-19T08:30:42.778Z,12.12
2018-09-19T08:31:42.828Z,12.21
2018-09-19T08:32:43.002Z,12.23
2018-09-19T08:33:42.790Z,12.21
2018-09-19T08:34:42.772Z,12.29
2018-09-19T08:35:42.841Z,12.16
2018-09-19T08:36:42.799Z,12.19
2018-09-19T08:37:42.780Z,12.21
2018-09-19T08:38:42.770Z,12.21
2018-09-19T08:39:42.784Z,12.25
2018-09-19T08:40:43.737Z,12.19
2018-09-19T08:41:43.028Z,12.07
2018-09-19T08:42:43.181Z,12.17
2018-09-19T08:43:42.844Z,12.11
2018-09-19T08:44:43.082Z,12.14
2018-09-19T08:45:43.262Z,12.12
2018-09-19T08:46:42.843Z,12.12
2018-09-19T08:47:42.815Z,12.13
2018-09-19T08:48:42.888Z,12.15
2018-09-19T08:49:43.125Z,12.21
2018-09-19T08:50:43.947Z,12.32
2018-09-19T08:51:42.865Z,12.37
2018-09-19T08:52:42.806Z,12.29
2018-09-19T08:53:42.785Z,12.17
2018-09-19T08:54:43.237Z,12.25
2018-09-19T08:55:42.914Z,12.18
2018-09-19T08:56:42.886Z,12.2
2018-09-19T08:57:42.956Z,12.22
2018-09-19T08:58:43.041Z,12.29
2018-09-19T08:59:42.881Z,12.36
2018-09-19T09:00:42.966Z,12.14
2018-09-19T09:01:42.854Z,12.21
2018-09-19T09:02:43.503Z,12.21
2018-09-19T09:03:42.844Z,12.26
2018-09-19T09:04:43.247Z,12.23
2018-09-19T09:05:43.631Z,12.16
2018-09-19T09:06:42.821Z,12.22
2018-09-19T09:07:42.818Z,12.14
2018-09-19T09:08:43.034Z,12.17
2018-09-19T09:09:42.838Z,12.21
2018-09-19T09:10:43.202Z,12.22
2018-09-19T09:11:42.803Z,12.26
2018-09-19T09:12:43.435Z,12.25
2018-09-19T09:13:42.816Z,12.36
2018-09-19T09:14:42.843Z,12.36
2018-09-19T09:15:43.239Z,12.38
2018-09-19T09:16:42.987Z,12.3
2018-09-19T09:17:42.926Z,12.29
2018-09-19T09:18:43.256Z,12.29
2018-09-19T09:19:43.169Z,12.3
2018-09-19T09:20:42.928Z,12.24
2018-09-19T09:21:42.823Z,12.36
2018-09-19T09:22:42.817Z,12.32
2018-09-19T09:23:42.938Z,12.42
2018-09-19T09:24:43.192Z,12.31
2018-09-19T09:25:42.915Z,12.37
2018-09-19T09:26:43.274Z,12.34
2018-09-19T09:27:42.826Z,12.32
2018-09-19T09:28:42.871Z,12.3
2018-09-19T09:29:42.937Z,12.36
2018-09-19T09:30:42.820Z,12.41
2018-09-19T09:31:43.045Z,12.27
2018-09-19T09:32:42.804Z,12.27
2018-09-19T09:33:42.843Z,12.29
2018-09-19T09:34:42.854Z,12.49
2018-09-19T09:35:43.168Z,12.53
2018-09-19T09:36:43.118Z,12.53
2018-09-19T09:37:42.803Z,12.36
2018-09-19T09:38:42.860Z,12.5
2018-09-19T09:39:42.835Z,12.42
2018-09-19T09:40:42.915Z,12.37
2018-09-19T09:41:42.902Z,12.36
2018-09-19T09:42:43.325Z,12.31
2018-09-19T09:43:42.921Z,12.34
2018-09-19T09:44:42.906Z,12.3
2018-09-19T09:45:42.869Z,12.29
2018-09-19T09:46:42.858Z,12.34
2018-09-19T09:47:42.873Z,12.28
2018-09-19T09:48:43.248Z,12.29
2018-09-19T09:49:43.035Z,12.23
2018-09-19T09:50:42.817Z,12.23
2018-09-19T09:51:42.914Z,12.38
2018-09-19T09:52:42.879Z,12.37
2018-09-19T09:53:42.883Z,12.38
2018-09-19T09:54:42.854Z,12.39
2018-09-19T09:55:42.903Z,12.45
2018-09-19T09:56:42.840Z,12.47
2018-09-19T09:57:42.894Z,12.44
2018-09-19T09:58:42.844Z,12.34
2018-09-19T09:59:42.857Z,12.36
2018-09-19T10:00:42.895Z,12.45
2018-09-19T10:01:43.294Z,12.48
2018-09-19T10:02:42.861Z,12.49
2018-09-19T10:03:42.886Z,12.39
2018-09-19T10:04:42.835Z,12.43
2018-09-19T10:05:43.243Z,12.27
2018-09-19T10:06:43.066Z,12.4
2018-09-19T10:07:43.103Z,12.36
2018-09-19T10:08:43.184Z,12.31
2018-09-19T10:09:42.831Z,12.25
2018-09-19T10:10:42.910Z,12.1
2018-09-19T10:11:42.884Z,12.31
2018-09-19T10:12:43.763Z,12.15
2018-09-19T10:13:43.382Z,12.24
2018-09-19T10:14:42.856Z,12.18
2018-09-19T10:15:43.198Z,12.22
2018-09-19T10:16:42.899Z,12.11
2018-09-19T10:17:42.956Z,11.95
2018-09-19T10:18:42.912Z,12.19
2018-09-19T10:19:42.884Z,12.18
2018-09-19T10:20:42.880Z,12.25
2018-09-19T10:21:43.407Z,12.32
2018-09-19T10:22:42.903Z,12.11
2018-09-19T10:23:42.911Z,12.11
2018-09-19T10:24:42.911Z,12.06
2018-09-19T10:25:43.288Z,12.15
2018-09-19T10:26:42.890Z,12.23
2018-09-19T10:27:42.897Z,12.16
2018-09-19T10:28:42.908Z,12
2018-09-19T10:29:43.823Z,12.08
2018-09-19T10:30:43.137Z,12.2
2018-09-19T10:31:42.919Z,12.18
2018-09-19T10:32:42.895Z,12.19
2018-09-19T10:33:43.078Z,12.22
2018-09-19T10:34:43.181Z,12.13
2018-09-19T10:35:42.898Z,12.19
2018-09-19T10:36:43.220Z,12.15
2018-09-19T10:37:43.154Z,12.04
2018-09-19T10:38:42.988Z,11.97
2018-09-19T10:39:42.952Z,12.2
2018-09-19T10:40:43.128Z,12.15
2018-09-19T10:41:42.938Z,12.15
2018-09-19T10:42:43.307Z,12.09
2018-09-19T10:43:43.017Z,12.17
2018-09-19T10:44:42.909Z,12.19
2018-09-19T10:45:42.939Z,12.23
2018-09-19T10:46:43.126Z,12.34
2018-09-19T10:47:43.165Z,12.36
2018-09-19T10:48:42.925Z,12.28
2018-09-19T10:49:43.362Z,12.16
2018-09-19T10:50:43.136Z,12.12
2018-09-19T10:51:43.089Z,12.07
2018-09-19T10:52:43.016Z,12.04
2018-09-19T10:53:43.247Z,12.08
2018-09-19T10:54:42.928Z,12.1
2018-09-19T10:55:42.988Z,11.93
2018-09-19T10:56:42.995Z,11.86
2018-09-19T10:57:43.086Z,11.99
2018-09-19T10:58:42.956Z,11.93
2018-09-19T10:59:42.944Z,11.61
2018-09-19T11:00:42.972Z,11.62
2018-09-19T11:01:42.896Z,11.8
2018-09-19T11:02:42.895Z,11.91
2018-09-19T11:03:42.931Z,11.99
2018-09-19T11:04:43.643Z,11.9
2018-09-19T11:05:42.940Z,12.04
2018-09-19T11:06:42.901Z,12
2018-09-19T11:07:43.256Z,11.8
2018-09-19T11:08:42.982Z,11.69
2018-09-19T11:09:42.937Z,11.68
2018-09-19T11:10:43.025Z,11.78
2018-09-19T11:11:43.030Z,12.05
2018-09-19T11:12:42.923Z,12.04
2018-09-19T11:13:42.980Z,11.91
2018-09-19T11:14:42.988Z,11.87
2018-09-19T11:15:43.850Z,11.95
2018-09-19T11:16:42.940Z,11.77
2018-09-19T11:17:42.918Z,11.43
2018-09-19T11:18:42.907Z,11.62
2018-09-19T11:19:42.898Z,11.67
2018-09-19T11:20:42.956Z,11.73
2018-09-19T11:21:42.928Z,11.83
2018-09-19T11:22:43.067Z,11.59
2018-09-19T11:23:42.944Z,11.63
2018-09-19T11:24:42.926Z,11.49
2018-09-19T11:25:43.070Z,11.59
2018-09-19T11:26:42.918Z,11.65
2018-09-19T11:27:48.927Z,11.58
2018-09-19T11:28:42.935Z,11.43
2018-09-19T11:29:42.981Z,11.57
2018-09-19T11:30:43.030Z,11.81
2018-09-19T11:31:42.969Z,11.77
2018-09-19T11:32:43.272Z,11.62
2018-09-19T11:33:43.346Z,11.57
2018-09-19T11:34:43.103Z,11.39
2018-09-19T11:35:43.244Z,11.61
2018-09-19T11:36:42.922Z,11.61
2018-09-19T11:37:42.929Z,11.74
2018-09-19T11:38:43.375Z,11.51
2018-09-19T11:39:43.070Z,11.51
2018-09-19T11:40:43.170Z,11.37
2018-09-19T11:41:42.927Z,11.54
2018-09-19T11:42:43.320Z,11.56
2018-09-19T11:43:44.155Z,11.55
2018-09-19T11:44:43.221Z,11.75
2018-09-19T11:45:43.402Z,11.82
2018-09-19T11:46:43.324Z,11.47
2018-09-19T11:47:43.250Z,11.33
2018-09-19T11:48:45.160Z,11.64
2018-09-19T11:49:44.382Z,11.79
2018-09-19T11:50:43.365Z,11.75
2018-09-19T11:51:43.180Z,11.69
2018-09-19T11:52:43.187Z,11.76
2018-09-19T11:53:43.292Z,11.6
2018-09-19T11:54:43.300Z,11.5
2018-09-19T11:55:43.285Z,11.58
2018-09-19T11:56:43.101Z,11.76
2018-09-19T11:57:43.867Z,11.73
2018-09-19T11:58:44.475Z,11.97
2018-09-19T11:59:43.209Z,12.08
2018-09-19T12:00:43.451Z,11.78
2018-09-19T12:01:43.339Z,11.97
2018-09-19T12:02:43.129Z,11.81
2018-09-19T12:03:43.252Z,11.76
2018-09-19T12:04:43.793Z,11.89
2018-09-19T12:05:43.476Z,11.95
2018-09-19T12:06:43.259Z,11.75
2018-09-19T12:07:43.194Z,11.86
2018-09-19T12:08:43.347Z,11.68
2018-09-19T12:09:43.593Z,11.83
2018-09-19T12:10:43.294Z,11.6
2018-09-19T12:11:43.185Z,11.73
2018-09-19T12:12:43.329Z,11.89
2018-09-19T12:13:43.180Z,11.52
2018-09-19T12:14:43.136Z,11.6
2018-09-19T12:15:43.349Z,11.54
2018-09-19T12:16:43.449Z,11.46
2018-09-19T12:17:43.444Z,11.63
2018-09-19T12:18:43.234Z,11.71
2018-09-19T12:19:43.367Z,11.82
2018-09-19T12:20:43.208Z,11.76
2018-09-19T12:21:43.689Z,11.86
2018-09-19T12:22:43.066Z,11.76
2018-09-19T12:23:43.150Z,11.48
2018-09-19T12:24:43.392Z,11.57
2018-09-19T12:25:43.235Z,11.67
2018-09-19T12:26:43.715Z,11.61
2018-09-19T12:27:43.195Z,11.78
2018-09-19T12:28:43.042Z,11.69
2018-09-19T12:29:43.019Z,11.76
2018-09-19T12:30:43.537Z,11.61
2018-09-19T12:31:43.204Z,11.71
2018-09-19T12:32:43.465Z,11.82
2018-09-19T12:33:43.175Z,11.72
2018-09-19T12:34:43.194Z,11.67
2018-09-19T12:35:43.400Z,11.9
2018-09-19T12:36:43.165Z,11.76
2018-09-19T12:37:43.895Z,11.66
2018-09-19T12:38:43.011Z,11.52
2018-09-19T12:39:43.736Z,11.42
2018-09-19T12:40:43.157Z,11.61
2018-09-19T12:41:43.217Z,11.63
2018-09-19T12:42:43.151Z,11.86
2018-09-19T12:43:43.045Z,11.64
2018-09-19T12:44:43.364Z,11.61
2018-09-19T12:45:43.276Z,11.72
2018-09-19T12:46:43.170Z,11.35
2018-09-19T12:47:43.080Z,11.33
2018-09-19T12:48:44.262Z,11.27
2018-09-19T12:49:43.041Z,11.29
2018-09-19T12:50:43.183Z,11.34
2018-09-19T12:51:43.168Z,11.29
2018-09-19T12:52:43.185Z,11.38
2018-09-19T12:53:42.993Z,11.32
2018-09-19T12:54:43.302Z,11.26
2018-09-19T12:55:43.104Z,11.34
2018-09-19T12:56:43.414Z,11.33