createdAt,value
2022-07-29T07:03:47.935Z,100406.00
2022-07-29T07:03:59.181Z,100410.00
2022-07-29T07:04:10.675Z,100410.00
2022-07-29T07:04:21.908Z,100408.00
2022-07-29T07:04:33.406Z,100406.00
2022-07-29T07:04:44.643Z,100408.00
2022-07-29T07:04:56.143Z,100410.00
2022-07-29T07:05:07.380Z,100406.00
2022-07-29T07:05:19.358Z,100408.00
2022-07-29T07:05:30.602Z,100406.00
2022-07-29T07:05:42.099Z,100410.00
2022-07-29T07:05:53.329Z,100410.00
2022-07-29T07:06:04.828Z,100410.00
2022-07-29T07:06:16.070Z,100412.00
2022-07-29T07:06:27.570Z,100412.00
2022-07-29T07:06:38.870Z,100412.00
2022-07-29T07:06:50.337Z,100410.00
2022-07-29T07:07:01.570Z,100412.00
2022-07-29T07:07:13.085Z,100408.00
2022-07-29T07:07:24.330Z,100414.00
2022-07-29T07:07:35.805Z,100410.00
2022-07-29T07:07:47.032Z,100412.00
2022-07-29T07:07:58.516Z,100412.00
2022-07-29T07:08:09.769Z,100412.00
2022-07-29T07:08:21.267Z,100412.00
2022-07-29T07:08:32.514Z,100412.00
2022-07-29T07:08:44.014Z,100410.00
2022-07-29T07:08:55.252Z,100412.00
2022-07-29T07:09:06.737Z,100414.00
2022-07-29T07:09:18.351Z,100414.00
2022-07-29T07:09:39.802Z,100414.00
2022-07-29T07:09:41.779Z,100414.00
2022-07-29T07:09:53.020Z,100412.00
2022-07-29T07:10:04.519Z,100414.00
2022-07-29T07:10:15.765Z,100414.00
2022-07-29T07:10:27.262Z,100418.00
2022-07-29T07:10:38.498Z,100418.00
2022-07-29T07:10:49.987Z,100418.00
2022-07-29T07:11:01.227Z,100418.00
2022-07-29T07:11:12.728Z,100420.00
2022-07-29T07:11:24.006Z,100420.00
2022-07-29T07:11:35.515Z,100418.00
2022-07-29T07:11:46.746Z,100416.00
2022-07-29T07:11:58.820Z,100418.00
2022-07-29T07:12:10.301Z,100416.00
2022-07-29T07:12:21.540Z,100418.00
2022-07-29T07:12:33.020Z,100414.00
2022-07-29T07:12:44.249Z,100420.00
2022-07-29T07:12:55.733Z,100418.00
2022-07-29T07:13:06.961Z,100416.00
2022-07-29T07:13:18.875Z,100416.00
2022-07-29T07:13:30.105Z,100418.00
2022-07-29T07:13:41.605Z,100418.00
2022-07-29T07:13:52.842Z,100416.00
2022-07-29T07:14:04.594Z,100418.00
2022-07-29T07:14:16.165Z,100418.00
2022-07-29T07:14:27.838Z,100418.00
2022-07-29T07:14:39.076Z,100416.00
2022-07-29T07:14:50.567Z,100418.00
2022-07-29T07:15:01.811Z,100418.00
2022-07-29T07:15:13.304Z,100416.00
2022-07-29T07:15:39.252Z,100416.00
2022-07-29T07:15:39.938Z,100416.00
2022-07-29T07:15:47.193Z,100418.00
2022-07-29T07:15:58.435Z,100416.00
2022-07-29T07:16:09.989Z,100414.00
2022-07-29T07:16:21.236Z,100416.00
2022-07-29T07:16:33.039Z,100414.00
2022-07-29T07:16:44.515Z,100414.00
2022-07-29T07:16:56.107Z,100416.00
2022-07-29T07:17:07.418Z,100414.00
2022-07-29T07:17:18.901Z,100418.00
2022-07-29T07:17:30.140Z,100418.00
2022-07-29T07:17:41.630Z,100416.00
2022-07-29T07:17:52.862Z,100414.00
2022-07-29T07:18:04.356Z,100414.00
2022-07-29T07:18:15.590Z,100414.00
2022-07-29T07:18:27.086Z,100414.00
2022-07-29T07:18:38.328Z,100414.00
2022-07-29T07:18:49.843Z,100414.00
2022-07-29T07:19:01.079Z,100414.00
2022-07-29T07:19:12.578Z,100414.00
2022-07-29T07:19:23.310Z,100414.00
2022-07-29T07:19:34.805Z,100416.00
2022-07-29T07:19:46.036Z,100414.00
2022-07-29T07:19:57.536Z,100414.00
2022-07-29T07:20:08.776Z,100412.00
2022-07-29T07:20:20.485Z,100414.00
2022-07-29T07:20:31.727Z,100412.00
2022-07-29T07:20:43.217Z,100412.00
2022-07-29T07:20:54.456Z,100410.00
2022-07-29T07:21:06.001Z,100412.00
2022-07-29T07:21:19.259Z,100412.00
2022-07-29T07:21:30.385Z,100410.00
2022-07-29T07:21:40.045Z,100410.00
2022-07-29T07:21:51.535Z,100412.00
2022-07-29T07:22:02.787Z,100410.00
2022-07-29T07:22:13.848Z,100408.00
2022-07-29T07:22:25.343Z,100410.00
2022-07-29T07:22:38.873Z,100412.00
2022-07-29T07:22:48.132Z,100410.00
2022-07-29T07:22:59.624Z,100410.00
2022-07-29T07:23:10.860Z,100412.00
2022-07-29T07:23:22.349Z,100410.00
2022-07-29T07:23:33.588Z,100410.00
2022-07-29T07:23:45.091Z,100408.00
2022-07-29T07:23:56.325Z,100410.00
2022-07-29T07:24:07.822Z,100412.00
2022-07-29T07:24:19.345Z,100410.00
2022-07-29T07:24:30.936Z,100410.00
2022-07-29T07:24:42.185Z,100408.00
2022-07-29T07:24:53.679Z,100408.00
2022-07-29T07:25:04.925Z,100408.00
2022-07-29T07:25:16.431Z,100408.00
2022-07-29T07:25:27.665Z,100410.00
2022-07-29T07:25:39.166Z,100410.00
2022-07-29T07:25:50.403Z,100410.00
2022-07-29T07:26:01.887Z,100412.00
2022-07-29T07:26:13.118Z,100412.00
2022-07-29T07:26:24.617Z,100410.00
2022-07-29T07:26:35.858Z,100412.00
2022-07-29T07:26:47.353Z,100408.00
2022-07-29T07:26:58.601Z,100408.00
2022-07-29T07:27:10.106Z,100416.00
2022-07-29T07:27:21.321Z,100408.00
2022-07-29T07:27:32.819Z,100414.00
2022-07-29T07:27:44.056Z,100414.00
2022-07-29T07:27:55.544Z,100412.00
2022-07-29T07:28:06.777Z,100414.00
2022-07-29T07:28:18.274Z,100412.00
2022-07-29T07:28:29.504Z,100414.00
2022-07-29T07:28:41.010Z,100414.00
2022-07-29T07:28:52.242Z,100414.00
2022-07-29T07:29:03.734Z,100414.00
2022-07-29T07:29:14.961Z,100416.00
2022-07-29T07:29:26.450Z,100414.00
2022-07-29T07:29:37.697Z,100414.00
2022-07-29T07:29:49.190Z,100414.00
2022-07-29T07:30:00.421Z,100414.00
2022-07-29T07:30:11.918Z,100414.00
2022-07-29T07:30:23.202Z,100414.00
2022-07-29T07:30:34.666Z,100416.00
2022-07-29T07:30:45.895Z,100414.00
2022-07-29T07:30:57.389Z,100412.00
2022-07-29T07:31:08.625Z,100414.00
2022-07-29T07:31:20.241Z,100414.00
2022-07-29T07:31:31.574Z,100412.00
2022-07-29T07:31:43.156Z,100412.00
2022-07-29T07:31:58.962Z,100412.00
2022-07-29T07:32:06.362Z,100414.00
2022-07-29T07:32:17.660Z,100412.00
2022-07-29T07:32:29.149Z,100412.00
2022-07-29T07:32:40.376Z,100414.00
2022-07-29T07:32:51.866Z,100412.00
2022-07-29T07:33:03.103Z,100412.00
2022-07-29T07:33:14.594Z,100412.00
2022-07-29T07:33:25.832Z,100410.00
2022-07-29T07:33:37.327Z,100412.00
2022-07-29T07:33:48.571Z,100414.00
2022-07-29T07:34:00.109Z,100412.00
2022-07-29T07:34:11.339Z,100412.00
2022-07-29T07:34:29.736Z,100412.00
2022-07-29T07:34:34.775Z,100412.00
2022-07-29T07:34:46.021Z,100412.00
2022-07-29T07:34:57.514Z,100412.00
2022-07-29T07:35:08.038Z,100414.00
2022-07-29T07:35:19.527Z,100412.00
2022-07-29T07:35:30.763Z,100412.00
2022-07-29T07:35:42.282Z,100414.00
2022-07-29T07:35:53.502Z,100410.00
2022-07-29T07:36:04.994Z,100414.00
2022-07-29T07:36:16.231Z,100412.00
2022-07-29T07:36:27.728Z,100412.00
2022-07-29T07:36:38.964Z,100412.00
2022-07-29T07:36:50.460Z,100410.00
2022-07-29T07:37:01.686Z,100410.00
2022-07-29T07:37:13.173Z,100410.00
2022-07-29T07:37:24.407Z,100414.00
2022-07-29T07:37:35.898Z,100412.00
2022-07-29T07:37:47.137Z,100412.00
2022-07-29T07:37:58.635Z,100412.00
2022-07-29T07:38:09.868Z,100410.00
2022-07-29T07:38:21.366Z,100412.00
2022-07-29T07:38:32.604Z,100410.00
2022-07-29T07:38:44.095Z,100412.00
2022-07-29T07:38:55.335Z,100408.00
2022-07-29T07:39:06.829Z,100412.00
2022-07-29T07:39:18.071Z,100412.00
2022-07-29T07:39:29.569Z,100412.00
2022-07-29T07:39:40.807Z,100412.00
2022-07-29T07:39:52.291Z,100412.00
2022-07-29T07:40:03.542Z,100412.00
2022-07-29T07:40:18.553Z,100408.00
2022-07-29T07:40:25.904Z,100410.00
2022-07-29T07:40:37.146Z,100412.00
2022-07-29T07:40:48.656Z,100416.00
2022-07-29T07:40:59.895Z,100414.00
2022-07-29T07:41:11.401Z,100414.00
2022-07-29T07:41:22.637Z,100414.00
2022-07-29T07:41:34.128Z,100416.00
2022-07-29T07:41:45.380Z,100418.00
2022-07-29T07:41:56.870Z,100414.00
2022-07-29T07:42:08.119Z,100416.00
2022-07-29T07:42:19.617Z,100414.00
2022-07-29T07:42:30.838Z,100416.00
2022-07-29T07:42:42.327Z,100416.00
2022-07-29T07:42:54.602Z,100416.00
2022-07-29T07:43:05.835Z,100414.00
2022-07-29T07:43:17.320Z,100416.00
2022-07-29T07:43:28.557Z,100414.00
2022-07-29T07:43:40.050Z,100414.00
2022-07-29T07:43:51.291Z,100416.00
2022-07-29T07:44:02.785Z,100414.00
2022-07-29T07:44:16.117Z,100416.00
2022-07-29T07:44:25.391Z,100418.00
2022-07-29T07:44:51.504Z,100414.00
2022-07-29T07:45:12.044Z,100416.00
2022-07-29T07:45:15.855Z,100418.00
2022-07-29T07:45:16.105Z,100418.00
2022-07-29T07:45:23.579Z,100416.00
2022-07-29T07:45:34.958Z,100416.00
2022-07-29T07:45:46.529Z,100414.00
2022-07-29T07:45:57.800Z,100416.00
2022-07-29T07:46:09.354Z,100414.00
2022-07-29T07:46:20.819Z,100418.00
2022-07-29T07:46:32.325Z,100416.00
2022-07-29T07:46:43.567Z,100418.00
2022-07-29T07:46:54.542Z,100414.00
2022-07-29T07:47:08.672Z,100420.00
2022-07-29T07:47:18.124Z,100416.00
2022-07-29T07:47:29.492Z,100418.00
2022-07-29T07:47:40.991Z,100416.00
2022-07-29T07:47:52.223Z,100420.00
2022-07-29T07:48:03.718Z,100418.00
2022-07-29T07:48:14.951Z,100418.00
2022-07-29T07:48:26.450Z,100418.00
2022-07-29T07:48:37.807Z,100420.00
2022-07-29T07:48:49.378Z,100418.00
2022-07-29T07:49:00.689Z,100420.00
2022-07-29T07:49:12.281Z,100420.00
2022-07-29T07:49:23.617Z,100420.00
2022-07-29T07:49:35.101Z,100418.00
2022-07-29T07:49:46.331Z,100422.00
2022-07-29T07:49:57.824Z,100422.00
2022-07-29T07:50:09.057Z,100422.00
2022-07-29T07:50:20.551Z,100422.00
2022-07-29T07:50:31.897Z,100424.00
2022-07-29T07:50:43.519Z,100422.00
2022-07-29T07:50:54.978Z,100422.00
2022-07-29T07:51:07.081Z,100422.00
2022-07-29T07:51:18.328Z,100420.00
2022-07-29T07:51:29.814Z,100422.00
2022-07-29T07:51:41.056Z,100422.00
2022-07-29T07:51:52.559Z,100420.00
2022-07-29T07:52:03.797Z,100420.00
2022-07-29T07:52:15.297Z,100424.00
2022-07-29T07:52:26.542Z,100422.00
2022-07-29T07:52:38.030Z,100422.00
2022-07-29T07:52:49.268Z,100420.00
2022-07-29T07:53:00.784Z,100420.00
2022-07-29T07:53:11.993Z,100422.00
2022-07-29T07:53:23.486Z,100420.00
2022-07-29T07:53:34.723Z,100422.00
2022-07-29T07:53:46.223Z,100420.00
2022-07-29T07:53:57.465Z,100424.00
2022-07-29T07:54:09.206Z,100422.00
2022-07-29T07:54:21.005Z,100422.00
2022-07-29T07:54:32.569Z,100422.00
2022-07-29T07:54:43.796Z,100422.00
2022-07-29T07:54:55.279Z,100422.00
2022-07-29T07:55:06.510Z,100422.00
2022-07-29T07:55:18.000Z,100424.00
2022-07-29T07:55:30.701Z,100422.00
2022-07-29T07:56:08.211Z,100422.00
2022-07-29T07:56:09.804Z,100422.00
2022-07-29T07:56:10.995Z,100426.00
2022-07-29T07:56:16.965Z,100426.00
2022-07-29T07:56:33.247Z,100426.00
2022-07-29T07:56:40.144Z,100426.00
2022-07-29T07:56:53.278Z,100428.00
2022-07-29T07:57:02.561Z,100430.00
2022-07-29T07:57:14.061Z,100428.00
2022-07-29T07:57:25.309Z,100428.00
2022-07-29T07:57:36.807Z,100428.00
2022-07-29T07:57:48.034Z,100428.00
2022-07-29T07:57:59.522Z,100428.00
2022-07-29T07:58:10.757Z,100428.00
2022-07-29T07:58:22.242Z,100428.00
2022-07-29T07:58:33.478Z,100428.00
2022-07-29T07:58:44.963Z,100426.00
2022-07-29T07:58:56.189Z,100433.00
2022-07-29T07:59:07.681Z,100431.00
2022-07-29T07:59:18.917Z,100433.00
2022-07-29T07:59:30.409Z,100430.00
2022-07-29T07:59:41.635Z,100431.00
2022-07-29T07:59:53.131Z,100431.00
2022-07-29T08:00:04.361Z,100431.00
2022-07-29T08:00:15.847Z,100431.00
2022-07-29T08:00:27.093Z,100433.00
2022-07-29T08:00:38.596Z,100431.00
2022-07-29T08:00:49.939Z,100431.00
2022-07-29T08:01:01.467Z,100433.00
2022-07-29T08:01:12.742Z,100433.00
2022-07-29T08:01:24.307Z,100431.00
2022-07-29T08:01:47.861Z,100433.00
2022-07-29T08:01:55.764Z,100431.00
2022-07-29T08:01:59.626Z,100433.00
2022-07-29T08:02:11.035Z,100431.00
2022-07-29T08:02:22.670Z,100433.00
2022-07-29T08:02:33.907Z,100431.00
2022-07-29T08:02:45.427Z,100431.00
2022-07-29T08:02:56.689Z,100431.00
2022-07-29T08:03:16.805Z,100433.00
2022-07-29T08:03:20.100Z,100431.00
2022-07-29T08:03:31.328Z,100430.00
2022-07-29T08:03:42.814Z,100431.00
2022-07-29T08:03:54.047Z,100431.00
2022-07-29T08:04:05.551Z,100431.00
2022-07-29T08:04:17.052Z,100430.00
2022-07-29T08:04:28.623Z,100431.00
2022-07-29T08:04:38.307Z,100430.00
2022-07-29T08:04:49.805Z,100430.00
2022-07-29T08:05:01.035Z,100430.00
2022-07-29T08:05:12.977Z,100431.00
2022-07-29T08:05:24.557Z,100430.00
2022-07-29T08:05:35.797Z,100431.00
2022-07-29T08:05:46.407Z,100430.00
2022-07-29T08:05:57.623Z,100431.00
2022-07-29T08:06:09.115Z,100430.00
2022-07-29T08:06:20.351Z,100428.00
2022-07-29T08:06:31.840Z,100428.00
2022-07-29T08:06:43.084Z,100428.00
2022-07-29T08:06:54.579Z,100430.00
2022-07-29T08:07:05.809Z,100428.00
2022-07-29T08:07:17.305Z,100430.00
2022-07-29T08:07:28.535Z,100428.00
2022-07-29T08:07:40.048Z,100426.00
2022-07-29T08:07:51.261Z,100428.00
2022-07-29T08:08:02.771Z,100428.00
2022-07-29T08:08:14.049Z,100428.00
2022-07-29T08:08:25.579Z,100424.00
2022-07-29T08:08:36.792Z,100426.00
2022-07-29T08:08:48.272Z,100422.00
2022-07-29T08:09:19.564Z,100426.00
2022-07-29T08:09:28.207Z,100426.00
2022-07-29T08:09:29.230Z,100428.00
2022-07-29T08:09:35.298Z,100426.00
2022-07-29T08:09:46.541Z,100426.00
2022-07-29T08:09:58.036Z,100424.00
2022-07-29T08:10:09.275Z,100422.00
2022-07-29T08:10:20.772Z,100424.00
2022-07-29T08:10:32.010Z,100424.00
2022-07-29T08:10:43.497Z,100424.00
2022-07-29T08:10:54.760Z,100420.00
2022-07-29T08:11:09.391Z,100420.00
2022-07-29T08:11:16.930Z,100420.00
2022-07-29T08:11:28.200Z,100420.00
2022-07-29T08:11:40.132Z,100422.00
2022-07-29T08:11:52.484Z,100422.00
2022-07-29T08:12:03.723Z,100422.00
2022-07-29T08:12:15.221Z,100420.00
2022-07-29T08:12:26.457Z,100418.00
2022-07-29T08:12:37.946Z,100416.00
2022-07-29T08:12:49.174Z,100420.00
2022-07-29T08:13:00.717Z,100418.00
2022-07-29T08:13:12.075Z,100414.00
2022-07-29T08:13:23.570Z,100418.00
2022-07-29T08:13:34.822Z,100418.00
2022-07-29T08:13:46.313Z,100416.00
2022-07-29T08:13:57.576Z,100416.00
2022-07-29T08:14:09.076Z,100416.00
2022-07-29T08:14:20.313Z,100414.00
2022-07-29T08:14:31.808Z,100416.00
2022-07-29T08:14:43.035Z,100418.00
2022-07-29T08:14:54.520Z,100418.00
2022-07-29T08:15:05.771Z,100416.00
2022-07-29T08:15:17.250Z,100416.00
2022-07-29T08:15:28.486Z,100414.00
2022-07-29T08:15:39.980Z,100416.00
2022-07-29T08:15:51.215Z,100414.00
2022-07-29T08:16:02.950Z,100414.00
2022-07-29T08:16:14.440Z,100414.00
2022-07-29T08:16:25.973Z,100414.00
2022-07-29T08:16:37.234Z,100414.00
2022-07-29T08:16:48.837Z,100418.00
2022-07-29T08:17:00.166Z,100416.00
2022-07-29T08:17:11.692Z,100416.00
2022-07-29T08:17:22.929Z,100414.00
2022-07-29T08:17:35.222Z,100414.00
2022-07-29T08:17:44.675Z,100414.00
2022-07-29T08:17:56.175Z,100414.00
2022-07-29T08:18:08.915Z,100414.00
2022-07-29T08:18:18.120Z,100410.00
2022-07-29T08:18:29.634Z,100414.00
2022-07-29T08:18:40.873Z,100412.00
2022-07-29T08:18:52.374Z,100412.00
2022-07-29T08:19:03.637Z,100416.00
2022-07-29T08:19:15.125Z,100416.00
2022-07-29T08:19:26.353Z,100412.00
2022-07-29T08:19:37.839Z,100414.00
2022-07-29T08:19:49.066Z,100414.00
2022-07-29T08:20:00.551Z,100414.00
2022-07-29T08:20:11.785Z,100412.00
2022-07-29T08:20:23.264Z,100414.00
2022-07-29T08:20:34.503Z,100418.00
2022-07-29T08:20:46.001Z,100412.00
2022-07-29T08:20:57.224Z,100412.00
2022-07-29T08:21:08.718Z,100412.00
2022-07-29T08:21:19.957Z,100408.00
2022-07-29T08:21:31.454Z,100416.00
2022-07-29T08:21:42.688Z,100416.00
2022-07-29T08:21:54.639Z,100414.00
2022-07-29T08:22:06.548Z,100414.00
2022-07-29T08:22:17.787Z,100414.00
2022-07-29T08:22:29.289Z,100416.00
2022-07-29T08:22:40.527Z,100414.00
2022-07-29T08:22:52.015Z,100414.00
2022-07-29T08:23:03.247Z,100414.00
2022-07-29T08:23:14.728Z,100412.00
2022-07-29T08:23:25.963Z,100412.00
2022-07-29T08:23:45.982Z,100412.00
2022-07-29T08:23:54.370Z,100416.00
2022-07-29T08:24:05.350Z,100412.00
2022-07-29T08:24:13.252Z,100414.00
2022-07-29T08:24:24.489Z,100416.00
2022-07-29T08:24:35.989Z,100416.00
2022-07-29T08:24:47.233Z,100414.00
2022-07-29T08:24:58.734Z,100416.00
2022-07-29T08:25:09.971Z,100416.00
2022-07-29T08:25:21.469Z,100418.00
2022-07-29T08:25:33.505Z,100416.00
2022-07-29T08:25:45.470Z,100416.00
2022-07-29T08:25:56.952Z,100418.00
2022-07-29T08:26:08.178Z,100416.00
2022-07-29T08:26:19.678Z,100418.00
2022-07-29T08:26:30.918Z,100418.00
2022-07-29T08:26:42.424Z,100416.00
2022-07-29T08:26:53.650Z,100416.00
2022-07-29T08:27:12.921Z,100420.00
2022-07-29T08:27:41.823Z,100418.00
2022-07-29T08:27:43.736Z,100418.00
2022-07-29T08:27:44.534Z,100422.00
2022-07-29T08:27:51.126Z,100420.00
2022-07-29T08:28:02.363Z,100418.00
2022-07-29T08:28:13.862Z,100420.00
2022-07-29T08:28:25.926Z,100420.00
2022-07-29T08:28:35.215Z,100420.00
2022-07-29T08:28:46.977Z,100420.00
2022-07-29T08:28:58.316Z,100420.00
2022-07-29T08:29:09.814Z,100420.00
2022-07-29T08:29:21.040Z,100420.00
2022-07-29T08:29:32.529Z,100418.00
2022-07-29T08:29:43.779Z,100420.00
2022-07-29T08:29:55.279Z,100422.00
2022-07-29T08:30:06.523Z,100422.00
2022-07-29T08:30:18.035Z,100422.00
2022-07-29T08:30:29.271Z,100420.00
2022-07-29T08:30:40.759Z,100422.00
2022-07-29T08:30:51.999Z,100422.00
2022-07-29T08:31:03.496Z,100424.00
2022-07-29T08:31:14.942Z,100424.00
2022-07-29T08:31:26.669Z,100424.00
2022-07-29T08:31:37.985Z,100422.00
2022-07-29T08:31:49.506Z,100426.00
2022-07-29T08:32:00.775Z,100426.00
2022-07-29T08:32:12.449Z,100424.00
2022-07-29T08:32:50.869Z,100426.00
2022-07-29T08:32:55.661Z,100424.00
2022-07-29T08:32:55.974Z,100428.00
2022-07-29T08:32:59.504Z,100424.00
2022-07-29T08:33:10.723Z,100424.00
2022-07-29T08:33:22.211Z,100426.00
2022-07-29T08:33:33.447Z,100428.00
2022-07-29T08:33:44.936Z,100426.00
2022-07-29T08:33:56.167Z,100430.00
2022-07-29T08:34:07.654Z,100426.00
2022-07-29T08:34:18.884Z,100428.00
2022-07-29T08:34:30.812Z,100428.00
2022-07-29T08:34:42.054Z,100426.00
2022-07-29T08:34:53.548Z,100428.00
2022-07-29T08:35:04.790Z,100430.00
2022-07-29T08:35:16.293Z,100428.00
2022-07-29T08:35:30.935Z,100428.00
2022-07-29T08:35:39.473Z,100428.00
2022-07-29T08:35:50.714Z,100428.00
2022-07-29T08:36:02.197Z,100426.00
2022-07-29T08:36:13.434Z,100430.00
2022-07-29T08:36:24.922Z,100430.00
2022-07-29T08:36:36.149Z,100430.00
2022-07-29T08:36:50.211Z,100428.00
2022-07-29T08:36:58.421Z,100426.00
2022-07-29T08:37:09.644Z,100428.00
2022-07-29T08:37:21.131Z,100428.00
2022-07-29T08:37:32.372Z,100428.00
2022-07-29T08:37:43.867Z,100430.00
2022-07-29T08:37:55.106Z,100426.00
2022-07-29T08:38:06.627Z,100426.00
2022-07-29T08:38:17.835Z,100428.00
2022-07-29T08:38:29.331Z,100428.00
2022-07-29T08:38:40.571Z,100428.00
2022-07-29T08:38:52.180Z,100428.00
2022-07-29T08:39:03.391Z,100426.00
2022-07-29T08:39:14.883Z,100426.00
2022-07-29T08:39:26.140Z,100426.00
2022-07-29T08:39:37.635Z,100426.00
2022-07-29T08:39:48.869Z,100424.00
2022-07-29T08:40:00.372Z,100428.00
2022-07-29T08:40:11.611Z,100426.00
2022-07-29T08:40:30.611Z,100424.00
2022-07-29T08:40:35.039Z,100426.00
2022-07-29T08:40:46.279Z,100424.00
2022-07-29T08:40:57.774Z,100426.00
2022-07-29T08:41:09.007Z,100426.00
2022-07-29T08:41:20.522Z,100426.00
2022-07-29T08:41:31.748Z,100424.00
2022-07-29T08:41:56.839Z,100426.00
2022-07-29T08:41:57.254Z,100424.00
2022-07-29T08:42:07.102Z,100424.00
2022-07-29T08:42:18.340Z,100426.00
2022-07-29T08:42:29.829Z,100424.00
2022-07-29T08:42:41.066Z,100424.00
2022-07-29T08:42:52.555Z,100422.00
2022-07-29T08:43:03.798Z,100424.00
2022-07-29T08:43:15.551Z,100424.00
2022-07-29T08:43:27.043Z,100424.00
2022-07-29T08:43:38.322Z,100422.00
2022-07-29T08:43:49.835Z,100424.00
2022-07-29T08:44:01.072Z,100420.00
2022-07-29T08:44:12.557Z,100422.00
2022-07-29T08:44:30.357Z,100422.00
2022-07-29T08:44:35.717Z,100422.00
2022-07-29T08:44:46.957Z,100422.00
2022-07-29T08:44:58.452Z,100418.00
2022-07-29T08:45:09.682Z,100422.00
2022-07-29T08:45:21.168Z,100422.00
2022-07-29T08:45:32.488Z,100422.00
2022-07-29T08:45:47.135Z,100420.00
2022-07-29T08:45:55.276Z,100420.00
2022-07-29T08:46:06.555Z,100424.00
2022-07-29T08:46:18.289Z,100420.00
2022-07-29T08:46:29.578Z,100422.00
2022-07-29T08:46:41.080Z,100422.00
2022-07-29T08:46:52.307Z,100418.00
2022-07-29T08:47:03.797Z,100424.00
2022-07-29T08:47:15.035Z,100422.00
2022-07-29T08:47:26.538Z,100422.00
2022-07-29T08:47:37.778Z,100422.00
2022-07-29T08:47:49.274Z,100422.00
2022-07-29T08:48:00.514Z,100422.00
2022-07-29T08:48:12.004Z,100422.00
2022-07-29T08:48:23.240Z,100422.00
2022-07-29T08:48:34.734Z,100428.00
2022-07-29T08:48:46.076Z,100428.00
2022-07-29T08:48:57.576Z,100428.00
2022-07-29T08:49:08.811Z,100426.00
2022-07-29T08:49:20.347Z,100428.00
2022-07-29T08:49:31.592Z,100428.00
2022-07-29T08:49:43.081Z,100426.00
2022-07-29T08:49:54.307Z,100426.00
2022-07-29T08:50:05.797Z,100426.00
2022-07-29T08:50:17.038Z,100426.00
2022-07-29T08:50:28.538Z,100426.00
2022-07-29T08:50:39.774Z,100426.00
2022-07-29T08:50:51.276Z,100426.00
2022-07-29T08:51:02.551Z,100428.00
2022-07-29T08:51:13.399Z,100426.00
2022-07-29T08:51:25.671Z,100426.00
2022-07-29T08:51:36.902Z,100426.00
2022-07-29T08:51:48.827Z,100422.00
2022-07-29T08:52:01.195Z,100428.00
2022-07-29T08:52:12.435Z,100424.00
2022-07-29T08:52:23.916Z,100426.00
2022-07-29T08:52:35.143Z,100428.00
2022-07-29T08:52:46.638Z,100426.00
2022-07-29T08:52:59.872Z,100428.00
2022-07-29T08:53:09.276Z,100426.00
2022-07-29T08:53:20.777Z,100428.00
2022-07-29T08:53:32.035Z,100428.00
2022-07-29T08:53:43.516Z,100428.00
2022-07-29T08:53:54.763Z,100426.00
2022-07-29T08:54:06.251Z,100426.00
2022-07-29T08:54:17.478Z,100424.00
2022-07-29T08:54:28.966Z,100426.00
2022-07-29T08:54:40.202Z,100426.00
2022-07-29T08:54:51.696Z,100426.00
2022-07-29T08:55:02.931Z,100426.00
2022-07-29T08:55:14.419Z,100426.00
2022-07-29T08:55:24.866Z,100424.00
2022-07-29T08:55:36.356Z,100424.00
2022-07-29T08:55:47.593Z,100426.00
2022-07-29T08:55:59.079Z,100424.00
2022-07-29T08:56:10.313Z,100424.00
2022-07-29T08:56:21.803Z,100424.00
2022-07-29T08:56:33.046Z,100424.00
2022-07-29T08:56:44.542Z,100422.00
2022-07-29T08:56:55.780Z,100422.00
2022-07-29T08:57:06.090Z,100424.00
2022-07-29T08:57:17.868Z,100424.00
2022-07-29T08:57:29.110Z,100422.00
2022-07-29T08:57:43.433Z,100422.00
2022-07-29T08:57:54.584Z,100422.00
2022-07-29T08:58:04.174Z,100424.00
2022-07-29T08:58:16.117Z,100420.00
2022-07-29T08:58:27.353Z,100420.00
2022-07-29T08:58:38.840Z,100420.00
2022-07-29T08:58:52.235Z,100420.00
2022-07-29T08:59:01.650Z,100422.00
2022-07-29T08:59:12.327Z,100422.00
2022-07-29T08:59:24.097Z,100420.00
2022-07-29T08:59:35.859Z,100418.00
2022-07-29T08:59:47.605Z,100420.00
2022-07-29T09:00:01.531Z,100418.00
2022-07-29T09:00:11.452Z,100420.00
2022-07-29T09:00:23.378Z,100420.00
2022-07-29T09:00:34.954Z,100418.00
2022-07-29T09:00:46.163Z,100418.00
2022-07-29T09:00:58.019Z,100422.00
2022-07-29T09:01:12.196Z,100418.00
2022-07-29T09:01:21.716Z,100420.00
2022-07-29T09:01:36.448Z,100420.00
2022-07-29T09:01:46.018Z,100418.00
2022-07-29T09:01:56.472Z,100418.00
2022-07-29T09:02:06.764Z,100420.00
2022-07-29T09:02:18.332Z,100418.00
2022-07-29T09:02:29.820Z,100420.00
2022-07-29T09:02:41.057Z,100420.00
2022-07-29T09:02:52.559Z,100420.00
2022-07-29T09:03:03.785Z,100416.00
2022-07-29T09:03:15.312Z,100414.00
2022-07-29T09:03:26.751Z,100420.00
2022-07-29T09:03:38.370Z,100416.00
2022-07-29T09:03:49.635Z,100418.00
2022-07-29T09:04:01.161Z,100418.00
2022-07-29T09:04:12.374Z,100418.00
2022-07-29T09:04:23.869Z,100418.00
2022-07-29T09:04:35.099Z,100416.00
2022-07-29T09:04:46.587Z,100418.00
2022-07-29T09:04:57.844Z,100418.00
2022-07-29T09:05:09.351Z,100418.00
2022-07-29T09:05:20.597Z,100418.00
2022-07-29T09:05:34.025Z,100420.00
2022-07-29T09:05:47.496Z,100418.00
2022-07-29T09:05:54.665Z,100418.00
2022-07-29T09:06:05.893Z,100418.00
2022-07-29T09:06:17.396Z,100420.00
2022-07-29T09:06:28.622Z,100418.00
2022-07-29T09:06:40.118Z,100416.00
2022-07-29T09:06:51.351Z,100418.00
2022-07-29T09:07:02.845Z,100416.00
2022-07-29T09:07:14.073Z,100418.00
2022-07-29T09:07:25.582Z,100414.00
2022-07-29T09:07:37.507Z,100418.00
2022-07-29T09:07:48.734Z,100416.00
2022-07-29T09:08:00.239Z,100416.00
2022-07-29T09:08:11.480Z,100416.00
2022-07-29T09:08:22.959Z,100414.00
2022-07-29T09:08:34.191Z,100414.00
2022-07-29T09:08:45.697Z,100418.00
2022-07-29T09:08:56.935Z,100416.00
2022-07-29T09:09:08.428Z,100416.00
2022-07-29T09:09:19.658Z,100418.00
2022-07-29T09:09:31.157Z,100414.00
2022-07-29T09:09:42.386Z,100416.00
2022-07-29T09:09:53.877Z,100416.00
2022-07-29T09:10:04.984Z,100418.00
2022-07-29T09:10:16.474Z,100420.00
2022-07-29T09:10:27.701Z,100416.00
2022-07-29T09:10:39.193Z,100420.00
2022-07-29T09:10:50.442Z,100418.00
2022-07-29T09:11:03.940Z,100420.00
2022-07-29T09:11:12.206Z,100416.00
2022-07-29T09:11:23.435Z,100416.00
2022-07-29T09:11:34.925Z,100418.00
2022-07-29T09:11:46.173Z,100418.00
2022-07-29T09:11:58.120Z,100418.00
2022-07-29T09:12:09.724Z,100416.00
2022-07-29T09:12:28.679Z,100418.00
2022-07-29T09:12:37.849Z,100416.00
2022-07-29T09:12:44.816Z,100418.00
2022-07-29T09:12:56.077Z,100416.00
2022-07-29T09:13:07.568Z,100418.00
2022-07-29T09:13:18.797Z,100418.00
2022-07-29T09:13:30.296Z,100416.00
2022-07-29T09:13:41.538Z,100416.00
2022-07-29T09:13:53.038Z,100414.00