createdAt,value
2018-12-19T00:04:33.166Z,17.50
2018-12-19T00:09:36.524Z,17.40
2018-12-19T00:14:39.932Z,17.40
2018-12-19T00:19:43.118Z,17.30
2018-12-19T00:24:46.404Z,17.20
2018-12-19T00:29:49.818Z,17.20
2018-12-19T00:34:53.010Z,17.10
2018-12-19T00:39:56.233Z,17.00
2018-12-19T00:44:59.406Z,17.00
2018-12-19T00:50:02.696Z,16.90
2018-12-19T00:55:06.886Z,16.90
2018-12-19T01:00:10.578Z,16.90
2018-12-19T01:05:13.803Z,16.80
2018-12-19T01:10:17.014Z,16.80
2018-12-19T01:15:20.231Z,16.80
2018-12-19T01:20:23.460Z,16.70
2018-12-19T01:25:26.772Z,16.70
2018-12-19T01:30:29.964Z,16.70
2018-12-19T01:35:33.327Z,16.70
2018-12-19T01:40:36.605Z,16.60
2018-12-19T01:45:39.784Z,16.60
2018-12-19T01:50:43.125Z,16.50
2018-12-19T01:55:46.864Z,16.40
2018-12-19T02:00:50.080Z,16.40
2018-12-19T02:05:53.258Z,16.30
2018-12-19T02:10:56.456Z,16.30
2018-12-19T02:15:59.706Z,16.30
2018-12-19T02:21:03.058Z,16.30
2018-12-19T02:26:06.304Z,16.20
2018-12-19T02:31:09.572Z,16.20
2018-12-19T02:36:12.781Z,16.70
2018-12-19T02:41:16.024Z,17.90
2018-12-19T02:46:19.209Z,18.10
2018-12-19T02:51:22.460Z,17.60
2018-12-19T02:56:25.660Z,17.30
2018-12-19T03:01:29.180Z,17.20
2018-12-19T03:06:32.384Z,17.10
2018-12-19T03:11:35.562Z,17.10
2018-12-19T03:16:38.770Z,16.90
2018-12-19T03:21:41.995Z,16.90
2018-12-19T03:26:45.166Z,16.70
2018-12-19T03:31:48.393Z,16.70
2018-12-19T03:36:58.354Z,16.60
2018-12-19T03:42:01.651Z,16.50
2018-12-19T03:47:04.890Z,16.50
2018-12-19T03:52:08.052Z,16.40
2018-12-19T03:57:11.624Z,16.40
2018-12-19T04:02:15.126Z,16.30
2018-12-19T04:07:18.349Z,16.30
2018-12-19T04:12:21.587Z,16.20
2018-12-19T04:17:24.907Z,16.20
2018-12-19T04:22:28.178Z,16.20
2018-12-19T04:27:31.492Z,16.10
2018-12-19T04:32:35.031Z,16.00
2018-12-19T04:37:38.311Z,16.00
2018-12-19T04:42:41.535Z,15.90
2018-12-19T04:47:44.753Z,15.90
2018-12-19T04:52:47.975Z,15.80
2018-12-19T04:57:51.303Z,15.80
2018-12-19T05:02:54.939Z,15.80
2018-12-19T05:07:58.811Z,16.80
2018-12-19T05:13:02.098Z,17.30
2018-12-19T05:18:05.286Z,17.30
2018-12-19T05:23:08.760Z,17.10
2018-12-19T05:28:12.060Z,16.80
2018-12-19T05:33:15.291Z,16.60
2018-12-19T05:38:18.505Z,16.50
2018-12-19T05:43:21.810Z,16.30
2018-12-19T05:48:25.018Z,16.20
2018-12-19T05:53:28.238Z,16.10
2018-12-19T05:58:31.444Z,16.20
2018-12-19T06:03:35.193Z,16.10
2018-12-19T06:08:38.514Z,16.00
2018-12-19T06:13:41.720Z,16.70
2018-12-19T06:18:45.240Z,17.70
2018-12-19T06:23:48.520Z,17.60
2018-12-19T06:28:51.838Z,17.60
2018-12-19T06:33:55.453Z,17.80
2018-12-19T06:38:58.940Z,17.70
2018-12-19T06:44:02.319Z,17.70
2018-12-19T06:49:05.634Z,18.40
2018-12-19T06:54:08.810Z,19.80
2018-12-19T06:59:12.012Z,20.40
2018-12-19T07:04:15.236Z,19.70
2018-12-19T07:09:19.091Z,19.00
2018-12-19T07:14:22.354Z,18.50
2018-12-19T07:19:25.621Z,18.00
2018-12-19T07:24:28.834Z,17.80
2018-12-19T07:29:32.113Z,17.70
2018-12-19T07:34:35.434Z,17.60
2018-12-19T07:39:38.714Z,17.40
2018-12-19T07:44:42.138Z,19.10
2018-12-19T07:49:45.517Z,20.00
2018-12-19T07:54:48.994Z,18.90
2018-12-19T07:59:52.206Z,18.40
2018-12-19T08:04:55.526Z,18.10
2018-12-19T08:09:58.808Z,18.10
2018-12-19T08:15:03.538Z,18.00
2018-12-19T08:20:06.754Z,17.80
2018-12-19T08:25:10.248Z,17.70
2018-12-19T08:30:13.511Z,17.60
2018-12-19T08:35:16.940Z,18.90
2018-12-19T08:40:20.204Z,18.70
2018-12-19T08:45:24.680Z,18.40
2018-12-19T08:50:28.974Z,18.30
2018-12-19T08:55:32.280Z,18.30
2018-12-19T09:00:35.600Z,18.10
2018-12-19T09:05:39.292Z,18.00
2018-12-19T09:10:42.726Z,17.80
2018-12-19T09:15:51.750Z,17.70
2018-12-19T09:20:55.967Z,17.50
2018-12-19T09:25:59.356Z,17.70
2018-12-19T09:31:02.657Z,18.40
2018-12-19T09:36:05.957Z,18.90
2018-12-19T09:41:12.269Z,18.70
2018-12-19T09:46:14.761Z,18.40
2018-12-19T09:51:18.070Z,18.40
2018-12-19T09:56:21.426Z,18.20
2018-12-19T10:01:24.689Z,17.90
2018-12-19T10:06:28.377Z,17.70
2018-12-19T10:11:31.868Z,17.70
2018-12-19T10:16:36.116Z,17.90
2018-12-19T10:21:39.556Z,19.80
2018-12-19T10:26:43.083Z,19.30
2018-12-19T10:31:46.786Z,19.00
2018-12-19T10:36:51.808Z,18.60
2018-12-19T10:41:55.591Z,18.50
2018-12-19T10:46:58.865Z,18.30
2018-12-19T10:52:02.124Z,18.10
2018-12-19T10:57:05.517Z,18.00
2018-12-19T11:02:08.919Z,18.00
2018-12-19T11:07:12.531Z,17.90
2018-12-19T11:12:15.856Z,17.90
2018-12-19T11:17:19.119Z,19.70
2018-12-19T11:22:22.610Z,19.90
2018-12-19T11:27:25.975Z,19.10
2018-12-19T11:32:29.339Z,19.00
2018-12-19T11:37:32.625Z,18.60
2018-12-19T11:42:36.030Z,18.50
2018-12-19T11:47:39.541Z,18.40
2018-12-19T11:52:42.959Z,18.30
2018-12-19T11:57:46.279Z,18.20
2018-12-19T12:02:49.716Z,18.10
2018-12-19T12:07:52.991Z,18.00
2018-12-19T12:12:56.270Z,19.40
2018-12-19T12:17:59.504Z,19.10
2018-12-19T12:23:02.750Z,18.80
2018-12-19T12:28:06.243Z,18.80
2018-12-19T12:33:09.997Z,18.70
2018-12-19T12:38:13.414Z,18.60
2018-12-19T12:43:16.840Z,18.50
2018-12-19T12:48:20.535Z,18.40
2018-12-19T12:53:23.813Z,18.30
2018-12-19T12:58:27.134Z,18.10
2018-12-19T13:03:30.435Z,18.00
2018-12-19T13:08:34.067Z,17.90
2018-12-19T13:13:37.444Z,19.60
2018-12-19T13:18:40.914Z,19.60
2018-12-19T13:23:44.266Z,19.20
2018-12-19T13:28:47.641Z,19.00
2018-12-19T13:33:50.975Z,19.00
2018-12-19T13:38:54.230Z,18.70
2018-12-19T13:43:57.555Z,18.50
2018-12-19T13:49:00.852Z,18.40
2018-12-19T13:54:04.196Z,18.30
2018-12-19T13:59:08.803Z,18.20
2018-12-19T14:04:12.889Z,18.10
2018-12-19T14:09:16.436Z,18.10
2018-12-19T14:14:19.796Z,19.80
2018-12-19T14:19:23.321Z,19.30
2018-12-19T14:24:26.621Z,18.80
2018-12-19T14:29:30.147Z,18.90
2018-12-19T14:34:33.482Z,18.70
2018-12-19T14:39:36.832Z,18.60
2018-12-19T14:44:40.904Z,18.50
2018-12-19T14:49:44.170Z,18.40
2018-12-19T14:54:47.799Z,18.40
2018-12-19T14:59:51.071Z,18.20
2018-12-19T15:04:54.367Z,18.10
2018-12-19T15:09:58.513Z,18.00
2018-12-19T15:15:02.228Z,18.50
2018-12-19T15:20:05.760Z,18.70
2018-12-19T15:25:09.164Z,18.80
2018-12-19T15:30:12.755Z,18.90
2018-12-19T15:35:16.164Z,18.80
2018-12-19T15:40:19.540Z,18.60
2018-12-19T15:45:22.847Z,18.40
2018-12-19T15:50:26.481Z,18.40
2018-12-19T15:55:29.908Z,18.30
2018-12-19T16:00:33.239Z,18.20
2018-12-19T16:05:36.504Z,18.10
2018-12-19T16:10:40.577Z,18.30
2018-12-19T16:15:44.540Z,18.70
2018-12-19T16:20:48.168Z,18.80
2018-12-19T16:25:51.385Z,18.80
2018-12-19T16:30:54.679Z,18.80
2018-12-19T16:35:57.887Z,18.70
2018-12-19T16:41:01.120Z,18.50
2018-12-19T16:46:04.453Z,18.40
2018-12-19T16:51:08.101Z,18.30
2018-12-19T16:56:11.348Z,18.20
2018-12-19T17:01:15.163Z,18.10
2018-12-19T17:06:18.354Z,19.70
2018-12-19T17:11:21.928Z,20.10
2018-12-19T17:16:25.191Z,19.70
2018-12-19T17:21:28.572Z,19.20
2018-12-19T17:26:31.837Z,18.90
2018-12-19T17:31:35.375Z,18.80
2018-12-19T17:36:38.945Z,18.70
2018-12-19T17:41:42.294Z,18.60
2018-12-19T17:46:45.589Z,18.50
2018-12-19T17:51:50.009Z,18.40
2018-12-19T17:56:53.455Z,18.40
2018-12-19T18:01:57.537Z,18.30
2018-12-19T18:07:00.798Z,18.30
2018-12-19T18:12:05.145Z,18.30
2018-12-19T18:17:08.393Z,18.20
2018-12-19T18:22:11.638Z,18.10
2018-12-19T18:27:15.261Z,18.00
2018-12-19T18:32:18.961Z,18.00
2018-12-19T18:37:22.508Z,17.90
2018-12-19T18:42:26.245Z,17.90
2018-12-19T18:47:29.529Z,17.80
2018-12-19T18:52:35.043Z,17.70
2018-12-19T18:57:38.402Z,17.70
2018-12-19T19:02:42.211Z,17.60
2018-12-19T19:07:45.782Z,17.60
2018-12-19T19:12:49.624Z,17.50
2018-12-19T19:17:52.931Z,17.40
2018-12-19T19:22:56.334Z,17.40
2018-12-19T19:27:59.781Z,17.30
2018-12-19T19:33:03.610Z,18.50
2018-12-19T19:38:06.939Z,18.50
2018-12-19T19:43:10.341Z,18.50
2018-12-19T19:48:13.653Z,18.30
2018-12-19T19:53:16.961Z,18.10
2018-12-19T19:58:20.447Z,18.00
2018-12-19T20:03:23.759Z,17.90
2018-12-19T20:08:27.125Z,17.90
2018-12-19T20:13:33.389Z,17.80
2018-12-19T20:18:36.707Z,17.70
2018-12-19T20:23:40.319Z,17.70
2018-12-19T20:28:43.641Z,17.70
2018-12-19T20:33:47.247Z,17.60
2018-12-19T20:38:50.518Z,17.60
2018-12-19T20:43:54.810Z,17.50
2018-12-19T20:48:59.032Z,17.40
2018-12-19T20:54:02.464Z,17.40
2018-12-19T20:59:06.160Z,17.30
2018-12-19T21:04:09.493Z,17.30
2018-12-19T21:09:13.347Z,17.20
2018-12-19T21:14:18.733Z,17.20
2018-12-19T21:19:22.752Z,17.20
2018-12-19T21:24:26.044Z,17.20
2018-12-19T21:29:29.407Z,17.20
2018-12-19T21:34:32.771Z,17.20
2018-12-19T21:39:36.318Z,17.10
2018-12-19T21:44:39.737Z,16.90
2018-12-19T21:49:43.387Z,16.80
2018-12-19T21:54:46.769Z,16.80
2018-12-19T21:59:51.109Z,16.70
2018-12-19T22:04:54.623Z,16.70
2018-12-19T22:09:57.992Z,16.70
2018-12-19T22:15:01.529Z,16.70
2018-12-19T22:20:05.680Z,16.70
2018-12-19T22:25:09.458Z,16.70
2018-12-19T22:30:16.201Z,16.70
2018-12-19T22:35:19.612Z,16.70
2018-12-19T22:40:23.290Z,16.60
2018-12-19T22:45:27.447Z,16.60
2018-12-19T22:50:30.755Z,16.60
2018-12-19T22:55:34.079Z,16.60
2018-12-19T23:00:41.553Z,16.50
2018-12-19T23:05:51.086Z,16.50
2018-12-19T23:10:54.321Z,16.50
2018-12-19T23:15:57.707Z,16.50
2018-12-19T23:21:01.084Z,16.40
2018-12-19T23:26:04.426Z,16.30
2018-12-19T23:31:08.831Z,16.30
2018-12-19T23:36:12.074Z,16.20
2018-12-19T23:41:15.474Z,17.00
2018-12-19T23:46:18.854Z,17.60
2018-12-19T23:51:22.388Z,17.40
2018-12-19T23:56:25.820Z,17.40
