createdAt,value
2023-02-19T00:01:52.228Z,95.52
2023-02-19T00:04:22.089Z,95.53
2023-02-19T00:06:50.180Z,95.56
2023-02-19T00:09:18.214Z,95.49
2023-02-19T00:11:46.911Z,95.93
2023-02-19T00:14:19.702Z,95.74
2023-02-19T00:16:47.248Z,96.18
2023-02-19T00:19:18.760Z,95.87
2023-02-19T00:21:45.937Z,96.37
2023-02-19T00:24:14.421Z,96.20
2023-02-19T00:26:42.414Z,96.23
2023-02-19T00:29:13.162Z,96.80
2023-02-19T00:31:40.461Z,96.67
2023-02-19T00:34:07.185Z,96.70
2023-02-19T00:36:36.706Z,97.22
2023-02-19T00:39:04.658Z,97.02
2023-02-19T00:41:31.250Z,97.13
2023-02-19T00:44:03.172Z,97.50
2023-02-19T00:46:32.267Z,97.46
2023-02-19T00:48:59.411Z,97.30
2023-02-19T00:51:29.352Z,97.32
2023-02-19T00:53:56.031Z,97.77
2023-02-19T00:56:23.229Z,97.86
2023-02-19T00:58:50.493Z,97.50
2023-02-19T01:01:17.845Z,97.45
2023-02-19T01:03:44.950Z,97.60
2023-02-19T01:06:13.713Z,97.93
2023-02-19T01:08:40.311Z,97.85
2023-02-19T01:11:09.588Z,97.61
2023-02-19T01:13:37.330Z,97.86
2023-02-19T01:16:16.125Z,97.86
2023-02-19T01:18:43.822Z,97.39
2023-02-19T01:21:17.919Z,97.81
2023-02-19T01:23:44.682Z,97.59
2023-02-19T01:26:17.582Z,97.98
2023-02-19T01:28:44.744Z,98.05
2023-02-19T01:31:17.817Z,98.02
2023-02-19T01:33:47.020Z,97.99
2023-02-19T01:36:14.240Z,98.14
2023-02-19T01:38:41.261Z,98.28
2023-02-19T01:41:10.326Z,98.04
2023-02-19T01:44:13.986Z,98.08
2023-02-19T01:46:42.804Z,98.45
2023-02-19T01:49:19.128Z,98.36
2023-02-19T01:51:49.353Z,98.51
2023-02-19T01:54:19.571Z,98.10
2023-02-19T01:56:49.176Z,97.87
2023-02-19T01:59:17.451Z,98.20
2023-02-19T02:01:44.999Z,98.00
2023-02-19T02:04:13.965Z,97.87
2023-02-19T02:07:02.195Z,97.85
2023-02-19T02:09:49.158Z,97.93
2023-02-19T02:12:15.883Z,97.50
2023-02-19T02:14:45.699Z,97.25
2023-02-19T02:17:15.091Z,97.04
2023-02-19T02:20:00.099Z,97.16
2023-02-19T02:22:43.442Z,96.91
2023-02-19T02:25:16.352Z,96.80
2023-02-19T02:28:07.272Z,96.86
2023-02-19T02:31:12.159Z,96.69
2023-02-19T02:34:06.673Z,96.31
2023-02-19T02:36:40.400Z,96.15
2023-02-19T02:39:11.822Z,96.05
2023-02-19T02:41:44.046Z,95.91
2023-02-19T02:44:10.832Z,95.74
2023-02-19T02:46:42.520Z,95.69
2023-02-19T02:49:21.362Z,95.46
2023-02-19T02:51:52.198Z,95.03
2023-02-19T02:54:41.959Z,95.00
2023-02-19T02:57:15.171Z,94.80
2023-02-19T02:59:43.077Z,94.72
2023-02-19T03:02:19.248Z,94.25
2023-02-19T03:05:07.623Z,94.44
2023-02-19T03:07:41.774Z,94.59
2023-02-19T03:10:13.577Z,94.46
2023-02-19T03:12:59.524Z,94.26
2023-02-19T03:15:51.291Z,94.23
2023-02-19T03:18:38.109Z,94.31
2023-02-19T03:21:07.409Z,93.91
2023-02-19T03:23:54.593Z,93.99
2023-02-19T03:26:21.834Z,93.66
2023-02-19T03:29:10.412Z,93.79
2023-02-19T03:31:41.286Z,93.52
2023-02-19T03:34:11.915Z,93.37
2023-02-19T03:36:46.134Z,93.20
2023-02-19T03:39:17.546Z,92.96
2023-02-19T03:42:10.276Z,93.10
2023-02-19T03:44:48.884Z,93.14
2023-02-19T03:47:33.201Z,93.04
2023-02-19T03:50:20.267Z,93.08
2023-02-19T03:52:53.813Z,93.15
2023-02-19T03:55:44.213Z,93.50
2023-02-19T03:58:27.985Z,93.71
2023-02-19T04:01:08.567Z,93.18
2023-02-19T04:03:48.604Z,92.85
2023-02-19T04:06:23.058Z,92.73
2023-02-19T04:08:54.697Z,93.08
2023-02-19T04:11:23.392Z,92.77
2023-02-19T04:13:58.674Z,92.85
2023-02-19T04:16:28.816Z,92.78
2023-02-19T04:19:00.367Z,92.54
2023-02-19T04:21:30.393Z,92.43
2023-02-19T04:24:00.811Z,92.23
2023-02-19T04:26:28.551Z,92.54
2023-02-19T04:28:55.154Z,92.38
2023-02-19T04:31:23.159Z,92.88
2023-02-19T04:33:49.722Z,92.97
2023-02-19T04:36:18.723Z,93.53
2023-02-19T04:38:45.469Z,93.59
2023-02-19T04:41:12.500Z,93.30
2023-02-19T04:43:39.245Z,93.67
2023-02-19T04:46:05.840Z,94.25
2023-02-19T04:48:32.440Z,94.06
2023-02-19T04:50:58.955Z,94.22
2023-02-19T04:53:25.489Z,93.85
2023-02-19T04:55:53.513Z,94.17
2023-02-19T04:58:20.744Z,93.92
2023-02-19T05:00:51.053Z,94.17
2023-02-19T05:03:17.581Z,94.33
2023-02-19T05:05:44.073Z,93.96
2023-02-19T05:08:10.598Z,93.78
2023-02-19T05:10:37.172Z,94.46
2023-02-19T05:13:03.704Z,94.30
2023-02-19T05:15:30.525Z,94.00
2023-02-19T05:17:57.107Z,93.83
2023-02-19T05:20:23.709Z,93.66
2023-02-19T05:22:50.271Z,93.52
2023-02-19T05:25:16.987Z,93.47
2023-02-19T05:27:43.952Z,93.15
2023-02-19T05:30:11.460Z,92.95
2023-02-19T05:32:38.603Z,92.54
2023-02-19T05:35:05.529Z,92.87
2023-02-19T05:37:32.472Z,92.04
2023-02-19T05:39:58.967Z,91.71
2023-02-19T05:42:25.581Z,92.18
2023-02-19T05:44:52.082Z,92.24
2023-02-19T05:47:18.596Z,92.60
2023-02-19T05:49:45.109Z,93.04
2023-02-19T05:52:11.656Z,93.41
2023-02-19T05:54:38.195Z,93.63
2023-02-19T05:57:04.828Z,93.59
2023-02-19T05:59:31.684Z,93.64
2023-02-19T06:01:58.498Z,93.45
2023-02-19T06:04:25.149Z,93.45
2023-02-19T06:06:51.669Z,93.53
2023-02-19T06:09:18.230Z,93.92
2023-02-19T06:11:44.971Z,93.64
2023-02-19T06:14:13.991Z,94.11
2023-02-19T06:16:41.126Z,93.91
2023-02-19T06:19:07.667Z,94.15
2023-02-19T06:21:36.654Z,94.22
2023-02-19T06:24:08.304Z,94.28
2023-02-19T06:26:36.487Z,94.47
2023-02-19T06:29:03.460Z,94.05
2023-02-19T06:31:32.243Z,94.31
2023-02-19T06:33:58.830Z,94.52
2023-02-19T06:36:25.579Z,94.38
2023-02-19T06:38:52.156Z,94.86
2023-02-19T06:41:26.522Z,94.48
2023-02-19T06:43:53.112Z,94.28
2023-02-19T06:46:21.070Z,94.62
2023-02-19T06:48:47.715Z,94.49
2023-02-19T06:51:18.805Z,94.84
2023-02-19T06:53:46.280Z,94.37
2023-02-19T06:56:30.792Z,94.37
2023-02-19T06:59:00.591Z,93.77
2023-02-19T07:01:28.923Z,93.60
2023-02-19T07:03:58.347Z,94.10
2023-02-19T07:06:26.958Z,93.73
2023-02-19T07:08:56.475Z,93.63
2023-02-19T07:11:26.580Z,93.59
2023-02-19T07:13:57.264Z,94.05
2023-02-19T07:16:24.501Z,94.03
2023-02-19T07:18:56.394Z,93.70
2023-02-19T07:21:23.204Z,93.68
2023-02-19T07:23:50.096Z,93.79
2023-02-19T07:26:19.207Z,92.93
2023-02-19T07:28:48.676Z,93.42
2023-02-19T07:31:20.283Z,93.35
2023-02-19T07:33:47.988Z,93.18
2023-02-19T07:36:17.551Z,93.21
2023-02-19T07:38:44.937Z,93.36
2023-02-19T07:41:12.134Z,92.96
2023-02-19T07:43:40.112Z,93.31
2023-02-19T07:46:09.294Z,92.60
2023-02-19T07:48:36.917Z,92.56
2023-02-19T07:51:05.796Z,92.37
2023-02-19T07:53:34.820Z,92.88
2023-02-19T07:56:03.151Z,92.61
2023-02-19T07:58:30.500Z,92.90
2023-02-19T08:00:57.821Z,92.44
2023-02-19T08:03:24.467Z,92.79
2023-02-19T08:05:54.206Z,92.29
2023-02-19T08:08:21.105Z,92.52
2023-02-19T08:11:05.990Z,92.56
2023-02-19T08:13:33.301Z,91.89
2023-02-19T08:16:20.146Z,91.52
2023-02-19T08:18:51.248Z,91.97
2023-02-19T08:21:21.132Z,91.93
2023-02-19T08:23:50.628Z,92.34
2023-02-19T08:26:18.196Z,92.20
2023-02-19T08:28:45.016Z,92.27
2023-02-19T08:31:13.272Z,92.12
2023-02-19T08:33:40.466Z,92.33
2023-02-19T08:36:09.431Z,92.16
2023-02-19T08:38:37.889Z,91.69
2023-02-19T08:41:10.625Z,91.40
2023-02-19T08:43:37.861Z,91.15
2023-02-19T08:46:06.234Z,91.09
2023-02-19T08:48:33.253Z,90.46
2023-02-19T08:51:05.621Z,90.45
2023-02-19T08:53:33.196Z,90.41
2023-02-19T08:56:11.866Z,90.34
2023-02-19T08:58:39.098Z,90.22
2023-02-19T09:01:14.417Z,90.27
2023-02-19T09:03:41.616Z,89.83
2023-02-19T09:06:11.294Z,89.86
2023-02-19T09:08:38.374Z,89.94
2023-02-19T09:11:07.075Z,89.97
2023-02-19T09:13:33.602Z,89.44
2023-02-19T09:16:00.133Z,89.47
2023-02-19T09:18:27.646Z,89.17
2023-02-19T09:20:54.141Z,89.74
2023-02-19T09:23:20.905Z,89.91
2023-02-19T09:25:47.510Z,90.54
2023-02-19T09:28:14.100Z,89.87
2023-02-19T09:30:40.624Z,91.06
2023-02-19T09:33:07.838Z,90.60
2023-02-19T09:35:34.334Z,90.54
2023-02-19T09:38:02.090Z,90.99
2023-02-19T09:40:30.387Z,91.07
2023-02-19T09:42:57.754Z,90.81
2023-02-19T09:45:28.055Z,91.31
2023-02-19T09:47:59.894Z,90.80
2023-02-19T09:50:36.137Z,91.44
2023-02-19T09:53:08.728Z,91.74
2023-02-19T09:55:43.494Z,92.02
2023-02-19T09:58:22.423Z,92.19
2023-02-19T10:00:50.877Z,92.61
2023-02-19T10:03:25.606Z,92.46
2023-02-19T10:05:53.306Z,90.83
2023-02-19T10:08:21.644Z,90.64
2023-02-19T10:10:48.214Z,89.11
2023-02-19T10:13:24.274Z,89.61
2023-02-19T10:15:54.390Z,88.62
2023-02-19T10:18:24.719Z,88.82
2023-02-19T10:20:53.720Z,89.03
2023-02-19T10:23:20.640Z,88.87
2023-02-19T10:25:58.015Z,89.24
2023-02-19T10:28:34.196Z,88.83
2023-02-19T10:31:16.271Z,88.66
2023-02-19T10:33:52.209Z,88.55
2023-02-19T10:36:41.403Z,87.55
2023-02-19T10:39:30.438Z,86.86
2023-02-19T10:41:57.198Z,87.28
2023-02-19T10:44:29.178Z,86.46
2023-02-19T10:46:59.753Z,86.20
2023-02-19T10:49:31.763Z,85.90
2023-02-19T10:52:02.998Z,86.13
2023-02-19T10:54:32.644Z,86.49
2023-02-19T10:57:30.554Z,86.42
2023-02-19T11:00:02.343Z,86.35
2023-02-19T11:02:31.466Z,86.53
2023-02-19T11:05:25.122Z,86.81
2023-02-19T11:07:57.319Z,87.48
2023-02-19T11:10:28.548Z,88.52
2023-02-19T11:12:59.192Z,89.48
2023-02-19T11:15:30.348Z,89.53
2023-02-19T11:18:30.801Z,90.42
2023-02-19T11:21:01.995Z,89.90
2023-02-19T11:23:38.330Z,89.04
2023-02-19T11:26:14.062Z,89.26
2023-02-19T11:28:41.088Z,89.30
2023-02-19T11:31:19.981Z,89.61
2023-02-19T11:33:58.081Z,89.58
2023-02-19T11:36:30.919Z,89.55
2023-02-19T11:39:10.773Z,88.73
2023-02-19T11:41:52.377Z,88.19
2023-02-19T11:44:40.709Z,87.78
2023-02-19T11:47:52.192Z,88.62
2023-02-19T11:50:22.928Z,90.31
2023-02-19T11:53:28.149Z,89.78
2023-02-19T11:56:19.072Z,90.50
2023-02-19T11:59:02.255Z,90.85
2023-02-19T12:02:02.831Z,91.83
2023-02-19T12:04:48.226Z,92.65
2023-02-19T12:07:36.880Z,92.21
2023-02-19T12:10:28.486Z,91.64
2023-02-19T12:13:19.680Z,91.95
2023-02-19T12:15:57.167Z,90.00
2023-02-19T12:18:38.130Z,90.41
2023-02-19T12:21:10.622Z,90.58
2023-02-19T12:23:52.416Z,89.30
2023-02-19T12:26:30.426Z,91.32
2023-02-19T12:29:15.165Z,89.42
2023-02-19T12:32:00.915Z,88.51
2023-02-19T12:35:06.001Z,88.96
2023-02-19T12:37:58.556Z,89.51
2023-02-19T12:40:49.750Z,88.46
2023-02-19T12:43:22.029Z,88.07
2023-02-19T12:46:05.415Z,88.66
2023-02-19T12:48:47.510Z,88.16
2023-02-19T12:51:43.374Z,88.13
2023-02-19T12:54:27.253Z,88.14
2023-02-19T12:57:25.950Z,87.12
2023-02-19T13:00:08.874Z,87.64
2023-02-19T13:02:43.464Z,87.54
2023-02-19T13:05:21.808Z,87.85
2023-02-19T13:07:54.709Z,87.75
2023-02-19T13:10:36.842Z,87.44
2023-02-19T13:13:15.788Z,87.57
2023-02-19T13:15:46.061Z,86.85
2023-02-19T13:18:18.837Z,86.95
2023-02-19T13:20:51.030Z,86.91
2023-02-19T13:23:58.764Z,86.80
2023-02-19T13:26:44.569Z,85.49
2023-02-19T13:29:18.273Z,86.03
2023-02-19T13:32:25.871Z,86.32
2023-02-19T13:35:29.640Z,86.59
2023-02-19T13:38:01.815Z,86.66
2023-02-19T13:40:39.321Z,86.32
2023-02-19T13:43:21.098Z,86.19
2023-02-19T13:46:01.052Z,86.15
2023-02-19T13:48:32.022Z,86.52
2023-02-19T13:51:21.668Z,86.34
2023-02-19T13:53:48.328Z,86.85
2023-02-19T13:56:30.479Z,86.24
2023-02-19T13:58:58.470Z,86.58
2023-02-19T14:01:49.659Z,87.24
2023-02-19T14:04:32.727Z,87.72
2023-02-19T14:07:08.587Z,88.12
2023-02-19T14:09:41.222Z,89.11
2023-02-19T14:12:07.938Z,89.39
2023-02-19T14:14:44.341Z,88.68
2023-02-19T14:17:12.946Z,89.72
2023-02-19T14:19:42.762Z,89.49
2023-02-19T14:22:46.959Z,89.75
2023-02-19T14:25:34.823Z,88.60
2023-02-19T14:28:12.602Z,89.51
2023-02-19T14:30:56.387Z,89.49
2023-02-19T14:33:26.573Z,89.33
2023-02-19T14:35:58.388Z,89.75
2023-02-19T14:38:39.386Z,89.43
2023-02-19T14:41:06.986Z,89.52
2023-02-19T14:43:41.222Z,89.58
2023-02-19T14:46:19.748Z,89.22
2023-02-19T14:48:49.806Z,88.81
2023-02-19T14:51:38.529Z,89.25
2023-02-19T14:54:15.814Z,89.13
2023-02-19T14:56:47.712Z,89.52
2023-02-19T14:59:14.418Z,89.05
2023-02-19T15:01:41.052Z,88.33
2023-02-19T15:04:26.112Z,88.57
2023-02-19T15:06:57.092Z,88.09
2023-02-19T15:09:33.149Z,88.51
2023-02-19T15:12:02.833Z,88.27
2023-02-19T15:14:30.864Z,88.09
2023-02-19T15:17:01.438Z,88.29
2023-02-19T15:19:32.983Z,88.50
2023-02-19T15:22:00.033Z,88.47
2023-02-19T15:24:28.308Z,88.00
2023-02-19T15:26:55.623Z,88.00
2023-02-19T15:29:27.143Z,87.87
2023-02-19T15:31:56.922Z,88.06
2023-02-19T15:34:31.589Z,88.09
2023-02-19T15:37:06.714Z,87.67
2023-02-19T15:39:40.143Z,87.62
2023-02-19T15:42:09.805Z,87.70
2023-02-19T15:44:42.345Z,87.43
2023-02-19T15:47:18.630Z,87.65
2023-02-19T15:50:19.075Z,87.70
2023-02-19T15:52:48.993Z,87.89
2023-02-19T15:55:43.777Z,87.67
2023-02-19T15:58:22.213Z,87.48
2023-02-19T16:00:52.804Z,87.26
2023-02-19T16:03:22.286Z,86.53
2023-02-19T16:06:03.404Z,86.52
2023-02-19T16:08:30.922Z,86.43
2023-02-19T16:11:02.761Z,86.29
2023-02-19T16:13:32.400Z,86.28
2023-02-19T16:16:19.306Z,85.78
2023-02-19T16:18:47.661Z,85.99
2023-02-19T16:21:17.257Z,85.60
2023-02-19T16:23:46.331Z,84.76
2023-02-19T16:26:13.301Z,84.19
2023-02-19T16:28:41.457Z,84.03
2023-02-19T16:31:13.772Z,83.54
2023-02-19T16:33:41.744Z,83.81
2023-02-19T16:36:21.754Z,83.24
2023-02-19T16:39:10.377Z,82.78
2023-02-19T16:42:00.129Z,82.67
2023-02-19T16:44:31.355Z,82.35
2023-02-19T16:47:03.892Z,81.89
2023-02-19T16:49:31.068Z,82.38
2023-02-19T16:52:02.681Z,81.43
2023-02-19T16:54:30.734Z,81.79
2023-02-19T16:56:57.353Z,81.54
2023-02-19T16:59:23.864Z,82.02
2023-02-19T17:01:50.662Z,82.17
2023-02-19T17:04:17.330Z,82.10
2023-02-19T17:06:45.654Z,82.71
2023-02-19T17:09:12.265Z,82.27
2023-02-19T17:11:39.719Z,82.63
2023-02-19T17:14:06.288Z,82.83
2023-02-19T17:16:40.463Z,83.13
2023-02-19T17:19:14.771Z,83.29
2023-02-19T17:21:41.941Z,83.24
2023-02-19T17:24:08.575Z,83.14
2023-02-19T17:26:35.147Z,83.54
2023-02-19T17:29:04.618Z,83.94
2023-02-19T17:31:31.296Z,83.98
2023-02-19T17:33:58.971Z,84.48
2023-02-19T17:36:30.904Z,84.86
2023-02-19T17:38:59.153Z,84.55
2023-02-19T17:41:26.074Z,84.48
2023-02-19T17:43:53.406Z,84.69
2023-02-19T17:46:26.009Z,85.03
2023-02-19T17:48:53.844Z,85.07
2023-02-19T17:51:20.780Z,85.57
2023-02-19T17:53:47.448Z,85.51
2023-02-19T17:56:30.442Z,85.53
2023-02-19T17:58:57.952Z,86.20
2023-02-19T18:01:25.058Z,86.69
2023-02-19T18:03:51.977Z,86.86
2023-02-19T18:06:19.282Z,86.93
2023-02-19T18:08:53.222Z,86.94
2023-02-19T18:11:22.220Z,87.97
2023-02-19T18:13:50.782Z,87.83
2023-02-19T18:16:17.844Z,87.95
2023-02-19T18:18:45.204Z,87.96
2023-02-19T18:21:13.799Z,88.08
2023-02-19T18:23:40.854Z,88.35
2023-02-19T18:26:10.363Z,88.25
2023-02-19T18:28:37.945Z,88.32
2023-02-19T18:31:04.800Z,88.26
2023-02-19T18:33:31.554Z,87.99
2023-02-19T18:35:58.058Z,88.09
2023-02-19T18:38:24.536Z,87.70
2023-02-19T18:40:51.101Z,87.77
2023-02-19T18:43:17.616Z,87.65
2023-02-19T18:45:45.525Z,87.45
2023-02-19T18:48:12.340Z,86.88
2023-02-19T18:50:38.843Z,86.58
2023-02-19T18:53:05.456Z,87.05
2023-02-19T18:55:31.991Z,86.98
2023-02-19T18:57:58.892Z,86.77
2023-02-19T19:00:26.685Z,86.78
2023-02-19T19:03:00.145Z,86.53
2023-02-19T19:05:27.451Z,86.60
2023-02-19T19:07:56.250Z,86.30
2023-02-19T19:10:24.045Z,86.22
2023-02-19T19:12:51.374Z,86.10
2023-02-19T19:15:18.987Z,85.76
2023-02-19T19:17:47.079Z,86.11
2023-02-19T19:20:16.483Z,85.59
2023-02-19T19:22:43.279Z,85.89
2023-02-19T19:25:10.092Z,85.90
2023-02-19T19:27:36.897Z,85.87
2023-02-19T19:30:05.135Z,85.49
2023-02-19T19:32:31.767Z,85.35
2023-02-19T19:35:00.967Z,85.47
2023-02-19T19:37:29.268Z,84.94
2023-02-19T19:39:56.466Z,84.92
2023-02-19T19:42:23.242Z,84.88
2023-02-19T19:44:50.662Z,84.92
2023-02-19T19:47:17.388Z,84.90
2023-02-19T19:49:47.212Z,84.92
2023-02-19T19:52:14.271Z,84.14
2023-02-19T19:54:43.074Z,84.45
2023-02-19T19:57:10.378Z,84.33
2023-02-19T19:59:39.447Z,84.08
2023-02-19T20:02:07.674Z,83.81
2023-02-19T20:04:34.404Z,83.52
2023-02-19T20:07:00.991Z,83.49
2023-02-19T20:09:29.188Z,83.35
2023-02-19T20:11:56.803Z,83.17
2023-02-19T20:14:25.578Z,83.15
2023-02-19T20:16:53.347Z,83.68
2023-02-19T20:19:20.919Z,83.96
2023-02-19T20:21:52.642Z,84.43
2023-02-19T20:24:24.896Z,84.17
2023-02-19T20:26:54.031Z,84.29
2023-02-19T20:29:20.643Z,84.62
2023-02-19T20:31:49.306Z,84.77
2023-02-19T20:34:16.340Z,83.76
2023-02-19T20:36:44.507Z,83.64
2023-02-19T20:39:11.651Z,83.57
2023-02-19T20:41:38.297Z,83.00
2023-02-19T20:44:06.213Z,83.21
2023-02-19T20:46:32.893Z,83.03
2023-02-19T20:48:59.503Z,82.53
2023-02-19T20:51:26.105Z,82.86
2023-02-19T20:53:52.689Z,82.80
2023-02-19T20:56:19.216Z,82.50
2023-02-19T20:58:45.917Z,82.66
2023-02-19T21:01:12.512Z,82.78
2023-02-19T21:03:39.060Z,83.16
2023-02-19T21:06:05.962Z,82.81
2023-02-19T21:08:36.521Z,82.82
2023-02-19T21:11:03.193Z,82.91
2023-02-19T21:13:30.349Z,82.76
2023-02-19T21:15:56.938Z,82.70
2023-02-19T21:18:23.497Z,82.80
2023-02-19T21:20:49.973Z,82.85
2023-02-19T21:23:16.510Z,82.71
2023-02-19T21:25:43.023Z,82.66
2023-02-19T21:28:10.446Z,82.51
2023-02-19T21:30:37.059Z,82.58
2023-02-19T21:33:04.184Z,82.61
2023-02-19T21:35:30.988Z,81.66
2023-02-19T21:37:57.504Z,81.59
2023-02-19T21:40:25.352Z,81.68
2023-02-19T21:42:51.966Z,81.67
2023-02-19T21:45:18.539Z,81.69
2023-02-19T21:47:45.342Z,82.05
2023-02-19T21:50:12.385Z,81.55
2023-02-19T21:52:38.878Z,81.87
2023-02-19T21:55:06.374Z,81.52
2023-02-19T21:57:33.151Z,81.71
2023-02-19T22:00:00.306Z,81.66
2023-02-19T22:02:27.185Z,81.57
2023-02-19T22:04:54.242Z,81.27
2023-02-19T22:07:22.286Z,82.02
2023-02-19T22:09:50.117Z,81.67
2023-02-19T22:12:18.028Z,81.80
2023-02-19T22:14:45.527Z,81.27
2023-02-19T22:17:12.412Z,81.39
2023-02-19T22:19:39.308Z,81.69
2023-02-19T22:22:06.115Z,81.61
2023-02-19T22:24:32.662Z,81.33
2023-02-19T22:26:59.285Z,80.37
2023-02-19T22:29:25.856Z,80.51
2023-02-19T22:31:53.001Z,81.27
2023-02-19T22:34:19.823Z,80.96
2023-02-19T22:36:46.936Z,80.94
2023-02-19T22:39:22.726Z,81.30
2023-02-19T22:41:49.895Z,81.14
2023-02-19T22:44:17.040Z,81.14
2023-02-19T22:47:02.143Z,80.94
2023-02-19T22:49:28.811Z,81.72
2023-02-19T22:52:01.317Z,81.49
2023-02-19T22:54:28.171Z,81.35
2023-02-19T22:56:55.709Z,80.95
2023-02-19T22:59:23.095Z,81.62
2023-02-19T23:01:50.488Z,81.54
2023-02-19T23:04:17.245Z,81.70
2023-02-19T23:06:45.796Z,81.37
2023-02-19T23:09:21.159Z,81.91
2023-02-19T23:11:50.666Z,81.75
2023-02-19T23:14:19.280Z,81.48
2023-02-19T23:16:46.696Z,81.98
2023-02-19T23:19:15.883Z,81.77
2023-02-19T23:21:44.663Z,82.18
2023-02-19T23:24:12.192Z,82.06
2023-02-19T23:26:51.883Z,82.05
2023-02-19T23:29:25.305Z,82.51
2023-02-19T23:31:52.390Z,82.01
2023-02-19T23:34:19.573Z,82.22
2023-02-19T23:36:49.195Z,82.07
2023-02-19T23:39:18.318Z,82.42
2023-02-19T23:41:55.661Z,82.41
2023-02-19T23:44:24.520Z,82.26
2023-02-19T23:46:52.333Z,82.62
2023-02-19T23:49:19.295Z,82.42
2023-02-19T23:51:46.539Z,82.51
2023-02-19T23:54:13.521Z,82.14
2023-02-19T23:56:40.249Z,82.00
2023-02-19T23:59:07.201Z,82.40
