createdAt,value
2018-11-02T00:00:16.637Z,101405.30
2018-11-02T00:02:44.673Z,101417.30
2018-11-02T00:05:12.780Z,101390.76
2018-11-02T00:07:40.977Z,101394.19
2018-11-02T00:10:09.136Z,101406.91
2018-11-02T02:26:09.288Z,101309.25
2018-11-02T03:14:14.479Z,102748.34
2018-11-02T03:16:42.589Z,103219.80
2018-11-02T03:19:10.755Z,103531.05
2018-11-02T03:21:58.402Z,104034.75
2018-11-02T03:24:59.002Z,104550.52
2018-11-02T03:27:32.758Z,104851.68
2018-11-02T03:30:00.872Z,105133.42
2018-11-02T03:32:29.002Z,105326.23
2018-11-02T03:34:57.116Z,105426.47
2018-11-02T03:37:25.233Z,105591.54
2018-11-02T03:39:53.410Z,105769.53
2018-11-02T03:42:21.522Z,105624.59
2018-11-02T03:44:49.611Z,105614.77
2018-11-02T03:47:17.701Z,105520.48
2018-11-02T03:49:45.826Z,105380.91
2018-11-02T03:52:13.941Z,105251.73
2018-11-02T03:54:42.042Z,104983.05
2018-11-02T03:57:10.146Z,101463.05
2018-11-02T03:59:38.317Z,101324.59
2018-11-02T04:02:06.502Z,101397.16
2018-11-02T04:04:34.633Z,101335.28
2018-11-02T04:07:02.734Z,101368.53
2018-11-02T04:09:30.917Z,101312.30
2018-11-02T04:11:59.062Z,101344.85
2018-11-02T05:26:52.818Z,101282.65
2018-11-02T05:29:20.906Z,101282.69
2018-11-02T05:31:48.982Z,101292.84
2018-11-02T05:34:17.109Z,101304.19
2018-11-02T05:36:45.247Z,101274.98
2018-11-02T05:39:13.550Z,101291.16
2018-11-02T05:41:41.678Z,101282.73
2018-11-02T05:44:09.934Z,101221.45
2018-11-02T05:46:38.048Z,101245.74
2018-11-02T05:49:06.178Z,101200.27
2018-11-02T05:51:34.476Z,101277.67
2018-11-02T05:54:02.634Z,101264.59
2018-11-02T05:56:30.701Z,101282.13
2018-11-02T05:58:58.816Z,101304.19
2018-11-02T06:01:27.093Z,101399.76
2018-11-02T06:03:55.046Z,101369.51
2018-11-02T06:06:23.144Z,101400.77
2018-11-02T06:08:51.260Z,101416.89
2018-11-02T06:11:19.382Z,101417.80
2018-11-02T06:56:06.552Z,101567.30
2018-11-02T06:58:34.708Z,101580.63
2018-11-02T07:01:02.842Z,101617.13
2018-11-02T07:03:30.914Z,101564.69
2018-11-02T07:05:58.987Z,101576.71
2018-11-02T07:08:27.175Z,101620.52
2018-11-02T07:10:55.268Z,101607.58
2018-11-02T07:13:23.400Z,101641.55
2018-11-02T07:18:56.504Z,101652.75
2018-11-02T09:13:48.769Z,102738.77
2018-11-02T09:16:16.896Z,102703.38
2018-11-02T09:18:44.977Z,102724.28
2018-11-02T09:24:17.137Z,102698.21
2018-11-02T09:26:52.281Z,102732.47
2018-11-02T10:14:54.124Z,102771.91
2018-11-02T10:17:22.236Z,102653.02
2018-11-02T10:19:50.350Z,102595.97
2018-11-02T10:22:18.462Z,102497.53
2018-11-02T10:24:52.534Z,102447.52
2018-11-02T10:27:20.682Z,102444.42
2018-11-02T10:29:48.779Z,102439.69
2018-11-02T10:32:16.930Z,102437.95
2018-11-02T10:34:45.059Z,102416.27
2018-11-02T10:37:13.177Z,102391.97
2018-11-02T10:39:41.455Z,102398.57
2018-11-02T10:42:10.285Z,102388.83
2018-11-02T10:44:40.624Z,102365.53
2018-11-02T10:47:08.852Z,102359.27
2018-11-02T10:49:37.116Z,102372.36
2018-11-02T10:52:05.662Z,102367.03
2018-11-02T10:54:34.297Z,102341.38
2018-11-02T10:57:02.282Z,102336.47
2018-11-02T10:59:30.392Z,102343.23
2018-11-02T11:02:03.765Z,102362.22
2018-11-02T11:04:31.922Z,102339.33
2018-11-02T11:07:00.053Z,102323.79
2018-11-02T11:09:28.160Z,102316.90
2018-11-02T11:11:56.312Z,102314.01
2018-11-02T11:20:25.947Z,102324.86
2018-11-02T11:22:54.063Z,102318.39
2018-11-02T11:29:37.453Z,102308.25
2018-11-02T11:32:05.742Z,102288.41
2018-11-02T11:34:33.846Z,102279.34
2018-11-02T11:37:01.962Z,102295.64
2018-11-02T11:39:30.108Z,102288.91
2018-11-02T11:41:58.254Z,102319.08
2018-11-02T11:44:26.423Z,102308.48
2018-11-02T11:46:54.566Z,102286.77
2018-11-02T11:49:22.709Z,102314.56
2018-11-02T11:51:50.834Z,102301.70
2018-11-02T11:54:18.975Z,102263.67
2018-11-02T11:56:47.091Z,102252.02
2018-11-02T11:59:15.204Z,102231.42
2018-11-02T12:01:43.374Z,102221.23
2018-11-02T12:04:11.531Z,102237.77
2018-11-02T12:06:39.624Z,102254.28
2018-11-02T12:09:08.117Z,102236.80
2018-11-02T12:11:36.196Z,102265.31
2018-11-02T12:27:50.697Z,102209.50
2018-11-02T12:30:19.300Z,102245.73
2018-11-02T12:32:47.453Z,102207.40
2018-11-02T12:35:16.719Z,102204.44
2018-11-02T12:37:44.802Z,102201.59
2018-11-02T12:40:14.183Z,102209.08
2018-11-02T12:42:42.771Z,102176.56
2018-11-02T12:45:12.370Z,102168.72
2018-11-02T12:47:40.961Z,102165.97
2018-11-02T12:50:14.783Z,102164.47
2018-11-02T12:52:43.608Z,102137.81
2018-11-02T12:55:12.423Z,102166.63
2018-11-02T12:57:40.766Z,102151.46
2018-11-02T13:00:12.655Z,102156.80
2018-11-02T13:02:41.105Z,102145.39
2018-11-02T13:05:09.602Z,102147.06
2018-11-02T13:07:38.199Z,102134.87
2018-11-02T13:10:06.867Z,102140.33
2018-11-02T13:12:34.986Z,102144.41
2018-11-02T13:24:00.258Z,102138.07
2018-11-02T13:26:28.500Z,102112.69
2018-11-02T14:26:17.358Z,102353.95
2018-11-02T15:14:06.160Z,102640.41
2018-11-02T15:16:34.262Z,102654.48
2018-11-02T15:19:02.389Z,102652.63
2018-11-02T15:21:30.503Z,102635.97
2018-11-02T15:23:59.209Z,102641.47
2018-11-02T15:26:27.350Z,102658.95
2018-11-02T15:28:55.427Z,102668.34
2018-11-02T15:31:23.551Z,102693.81
2018-11-02T15:33:51.653Z,102743.23
2018-11-02T15:36:19.766Z,102768.55
2018-11-02T15:38:47.900Z,102789.12
2018-11-02T15:41:16.203Z,102805.48
2018-11-02T15:43:44.347Z,102833.86
2018-11-02T15:46:12.458Z,102845.62
2018-11-02T15:48:40.553Z,102866.34
2018-11-02T15:51:08.653Z,102880.63
2018-11-02T15:53:36.742Z,102888.09
2018-11-02T15:56:04.955Z,102904.75
2018-11-02T15:58:33.070Z,102919.77
2018-11-02T16:01:01.179Z,102916.33
2018-11-02T16:03:29.275Z,102925.39
2018-11-02T16:05:57.409Z,102935.33
2018-11-02T16:08:25.564Z,102951.28
2018-11-02T16:10:53.675Z,102976.20
2018-11-02T16:13:21.811Z,102975.22
2018-11-02T16:16:08.438Z,102993.23
2018-11-02T16:18:36.555Z,102996.26
2018-11-02T16:23:57.717Z,103037.56
2018-11-02T16:26:25.833Z,103053.05
2018-11-02T18:17:56.034Z,102715.66
2018-11-02T18:23:16.927Z,102721.09
2018-11-02T18:28:39.906Z,102724.20
2018-11-02T18:31:08.003Z,102723.84
2018-11-02T18:33:36.161Z,102739.63
2018-11-02T18:36:04.599Z,102733.99
2018-11-02T18:38:32.706Z,102746.52
2018-11-02T18:41:00.811Z,102731.98
2018-11-02T18:43:28.964Z,102735.74
2018-11-02T18:45:57.095Z,102723.92
2018-11-02T18:48:25.330Z,102726.56
2018-11-02T18:50:53.327Z,102735.95
2018-11-02T18:53:21.494Z,102743.69
2018-11-02T18:55:49.604Z,102737.12
2018-11-02T18:58:17.770Z,102731.29
2018-11-02T19:00:45.829Z,102720.46
2018-11-02T19:03:23.988Z,102730.19
2018-11-02T19:05:52.146Z,102710.16
2018-11-02T19:08:20.367Z,102700.63
2018-11-02T19:10:48.526Z,102708.93
2018-11-02T19:13:16.715Z,102718.27
2018-11-02T19:15:44.898Z,102716.76
2018-11-02T19:18:12.958Z,102717.23
2018-11-02T19:20:41.061Z,102716.31
2018-11-02T19:23:09.170Z,102711.58
2018-11-02T19:25:37.664Z,102707.60
2018-11-02T19:28:25.863Z,102714.64
2018-11-02T21:23:19.787Z,102872.08
2018-11-02T21:28:40.174Z,102862.83
2018-11-02T21:31:08.391Z,102875.43
2018-11-02T21:33:36.526Z,102876.56
2018-11-02T21:36:04.558Z,102884.91
2018-11-02T21:38:32.689Z,102903.33
2018-11-02T21:41:00.803Z,102908.35
2018-11-02T21:43:28.915Z,102893.70
2018-11-02T21:45:57.029Z,102891.42
2018-11-02T21:48:25.110Z,102886.42
2018-11-02T21:50:53.187Z,102883.41
2018-11-02T21:53:21.287Z,102881.53
2018-11-02T21:55:49.410Z,102918.25
2018-11-02T21:58:17.560Z,102856.72
2018-11-02T22:00:45.654Z,102847.52
2018-11-02T22:03:13.759Z,102864.33
2018-11-02T22:05:41.887Z,102865.84
2018-11-02T22:08:09.977Z,102870.14
2018-11-02T22:10:38.102Z,102852.34
2018-11-02T22:13:18.063Z,102859.25
2018-11-02T22:15:46.157Z,102865.28
2018-11-02T22:18:14.257Z,102858.00
2018-11-02T22:21:01.114Z,102858.38
2018-11-02T22:23:29.264Z,102841.59
2018-11-02T22:26:13.993Z,102834.79
2018-11-02T23:17:28.636Z,102707.58
2018-11-02T23:22:54.639Z,102709.97
2018-11-02T23:25:23.041Z,102723.45
2018-11-02T23:30:43.619Z,102741.49
2018-11-02T23:33:12.593Z,102737.03
2018-11-02T23:35:40.711Z,102747.42
2018-11-02T23:38:08.839Z,102740.84
2018-11-02T23:40:37.006Z,102722.97
2018-11-02T23:43:05.183Z,102743.12
2018-11-02T23:45:33.286Z,102741.59
2018-11-02T23:48:06.651Z,102743.48
2018-11-02T23:50:34.758Z,102757.67
2018-11-02T23:53:02.857Z,102755.70
2018-11-02T23:55:30.967Z,102766.84
2018-11-02T23:57:59.061Z,102762.55
