createdAt,value
2022-12-17T00:41:50.713Z,-4.30
2022-12-17T00:54:06.836Z,-3.36
2022-12-17T01:09:06.944Z,-3.78
2022-12-17T01:15:24.150Z,-5.00
2022-12-17T01:30:23.567Z,-4.21
2022-12-17T01:45:23.811Z,-4.01
2022-12-17T02:00:23.823Z,-4.26
2022-12-17T02:15:24.032Z,-4.31
2022-12-17T02:30:24.014Z,-5.03
2022-12-17T02:45:23.975Z,-5.21
2022-12-17T03:00:25.364Z,-5.46
2022-12-17T03:15:24.011Z,-5.41
2022-12-17T03:30:24.229Z,-5.33
2022-12-17T03:45:24.043Z,-5.36
2022-12-17T04:00:24.152Z,-5.26
2022-12-17T04:15:34.288Z,-5.73
2022-12-17T04:30:33.307Z,-5.61
2022-12-17T04:45:33.519Z,-5.53
2022-12-17T05:00:35.219Z,-5.58
2022-12-17T05:15:23.447Z,-5.78
2022-12-17T05:30:23.397Z,-5.63
2022-12-17T05:45:23.399Z,-5.38
2022-12-17T06:00:35.136Z,-5.76
2022-12-17T06:15:23.499Z,-6.06
2022-12-17T06:30:23.343Z,-5.91
2022-12-17T06:45:23.354Z,-6.28
2022-12-17T07:00:28.423Z,-6.18
2022-12-17T07:15:23.959Z,-6.36
2022-12-17T07:30:23.662Z,-6.08
2022-12-17T07:45:23.580Z,-6.46
2022-12-17T08:00:38.035Z,-6.41
2022-12-17T08:15:23.714Z,-6.26
2022-12-17T08:30:24.249Z,-6.03
2022-12-17T08:45:23.644Z,-5.52
2022-12-17T09:00:32.285Z,-6.36
2022-12-17T09:15:23.534Z,-6.16
2022-12-17T09:30:23.759Z,-5.81
2022-12-17T09:45:23.595Z,-6.26
2022-12-17T10:00:25.362Z,-5.65
2022-12-17T10:15:24.079Z,-5.73
2022-12-17T10:30:23.724Z,-5.28
2022-12-17T10:45:24.067Z,-4.96
2022-12-17T11:00:26.076Z,-4.76
2022-12-17T11:15:23.762Z,-4.51
2022-12-17T11:30:27.685Z,-4.51
2022-12-17T11:45:23.797Z,-3.82
2022-12-17T12:00:25.943Z,-4.13
2022-12-17T12:15:24.295Z,-4.01
2022-12-17T12:30:23.877Z,-3.88
2022-12-17T12:45:23.892Z,-4.28
2022-12-17T13:00:24.076Z,-4.21
2022-12-17T13:15:25.251Z,-4.43
2022-12-17T13:30:23.942Z,-4.38
2022-12-17T13:45:24.015Z,-4.33
2022-12-17T14:00:32.008Z,-4.46
2022-12-17T14:15:24.287Z,-4.41
2022-12-17T14:30:24.137Z,-4.83
2022-12-17T14:45:24.214Z,-4.88
2022-12-17T15:00:39.860Z,-5.01
2022-12-17T15:15:23.245Z,-4.91
2022-12-17T15:30:23.821Z,-5.01
2022-12-17T15:45:23.152Z,-5.38
2022-12-17T16:00:23.331Z,-5.46
2022-12-17T16:15:23.516Z,-5.21
2022-12-17T16:30:24.183Z,-5.26
2022-12-17T16:45:23.374Z,-5.46
2022-12-17T17:00:28.125Z,-5.33
2022-12-17T17:15:23.855Z,-5.21
2022-12-17T17:30:23.762Z,-5.43
2022-12-17T17:45:23.529Z,-5.56
2022-12-17T18:00:36.847Z,-5.68
2022-12-17T18:15:23.446Z,-5.55
2022-12-17T18:30:29.172Z,-5.73
2022-12-17T18:45:23.566Z,-5.91
2022-12-17T19:00:26.787Z,-5.98
2022-12-17T19:15:23.541Z,-5.93
2022-12-17T19:30:23.586Z,-5.98
2022-12-17T19:45:23.663Z,-6.38
2022-12-17T20:00:23.685Z,-6.53
2022-12-17T20:15:23.970Z,-6.48
2022-12-17T20:30:23.856Z,-6.46
2022-12-17T20:45:23.597Z,-6.21
2022-12-17T21:00:31.692Z,-5.95
2022-12-17T21:15:25.444Z,-6.38
2022-12-17T21:30:23.895Z,-6.46
2022-12-17T21:45:23.752Z,-6.33
2022-12-17T22:00:26.867Z,-6.31
2022-12-17T22:15:25.797Z,-6.63
2022-12-17T22:30:23.879Z,-6.68
2022-12-17T22:45:24.857Z,-6.93
2022-12-17T23:03:07.117Z,-5.94
2022-12-17T23:15:23.992Z,-7.41
2022-12-17T23:30:23.756Z,-7.63
2022-12-17T23:45:23.950Z,-7.66
