createdAt,value
2018-12-14T00:02:02.063Z,0.10
2018-12-14T00:04:30.448Z,0.10
2018-12-14T00:06:58.795Z,0.10
2018-12-14T00:09:27.244Z,0.00
2018-12-14T00:11:55.610Z,0.00
2018-12-14T00:14:23.915Z,0.00
2018-12-14T00:16:52.269Z,0.00
2018-12-14T00:19:20.764Z,0.00
2018-12-14T00:21:49.287Z,0.00
2018-12-14T00:24:17.663Z,0.00
2018-12-14T00:26:46.055Z,0.00
2018-12-14T00:29:14.415Z,0.00
2018-12-14T00:31:42.950Z,0.00
2018-12-14T00:34:11.307Z,0.00
2018-12-14T00:36:39.704Z,0.10
2018-12-14T00:39:08.271Z,0.10
2018-12-14T00:41:36.581Z,0.10
2018-12-14T00:44:04.972Z,0.10
2018-12-14T00:46:33.371Z,0.10
2018-12-14T00:49:01.919Z,0.10
2018-12-14T00:51:30.311Z,0.00
2018-12-14T00:53:58.607Z,0.10
2018-12-14T00:56:26.935Z,0.00
2018-12-14T00:58:55.272Z,0.00
2018-12-14T01:01:23.983Z,0.00
2018-12-14T01:03:52.377Z,0.00
2018-12-14T01:06:20.680Z,0.00
2018-12-14T01:08:49.045Z,0.10
2018-12-14T01:11:17.638Z,0.00
2018-12-14T01:13:45.969Z,0.00
2018-12-14T01:16:14.340Z,0.00
2018-12-14T01:18:42.949Z,0.00
2018-12-14T01:21:11.456Z,0.10
2018-12-14T01:23:39.805Z,0.00
2018-12-14T01:26:08.198Z,0.10
2018-12-14T01:28:36.545Z,0.00
2018-12-14T01:31:05.274Z,0.10
2018-12-14T01:33:33.654Z,0.10
2018-12-14T01:36:01.977Z,0.10
2018-12-14T01:38:30.346Z,0.00
2018-12-14T01:40:58.763Z,0.00
2018-12-14T01:43:27.100Z,0.00
2018-12-14T01:45:55.538Z,0.00
2018-12-14T01:48:23.921Z,0.00
2018-12-14T01:50:52.275Z,0.00
2018-12-14T01:53:20.671Z,0.00
2018-12-14T01:55:49.051Z,0.00
2018-12-14T01:58:17.420Z,0.00
2018-12-14T02:00:45.843Z,0.00
2018-12-14T02:03:14.348Z,0.00
2018-12-14T02:05:42.654Z,0.00
2018-12-14T02:08:11.176Z,0.00
2018-12-14T02:10:39.490Z,0.00
2018-12-14T02:13:07.803Z,0.00
2018-12-14T02:15:36.132Z,0.00
2018-12-14T02:18:04.462Z,0.00
2018-12-14T02:20:32.771Z,0.00
2018-12-14T02:23:01.186Z,0.00
2018-12-14T02:25:29.487Z,0.00
2018-12-14T02:27:57.842Z,0.00
2018-12-14T02:30:37.254Z,0.00
2018-12-14T02:33:05.725Z,0.00
2018-12-14T02:35:34.071Z,0.00
2018-12-14T02:38:02.458Z,0.00
2018-12-14T02:40:30.803Z,0.00
2018-12-14T02:42:59.139Z,0.00
2018-12-14T02:45:27.914Z,0.00
2018-12-14T02:47:56.264Z,0.00
2018-12-14T02:50:24.620Z,0.00
2018-12-14T02:52:53.101Z,0.00
2018-12-14T02:55:21.421Z,0.00
2018-12-14T02:57:49.853Z,0.00
2018-12-14T03:00:18.230Z,0.00
2018-12-14T03:02:46.526Z,0.00
2018-12-14T03:05:14.967Z,0.00
2018-12-14T03:07:43.260Z,0.00
2018-12-14T03:10:11.678Z,0.00
2018-12-14T03:12:40.076Z,0.00
2018-12-14T03:15:08.438Z,0.00
2018-12-14T03:17:36.776Z,0.00
2018-12-14T03:20:05.479Z,0.00
2018-12-14T03:22:33.849Z,-0.10
2018-12-14T03:25:02.199Z,-0.10
2018-12-14T03:27:30.699Z,-0.10
2018-12-14T03:29:59.075Z,-0.10
2018-12-14T03:32:27.463Z,-0.10
2018-12-14T03:34:55.917Z,-0.10
2018-12-14T03:37:24.222Z,-0.10
2018-12-14T03:39:52.531Z,-0.10
2018-12-14T03:42:20.856Z,0.00
2018-12-14T03:44:49.173Z,-0.10
2018-12-14T03:47:17.512Z,-0.10
2018-12-14T03:49:46.073Z,-0.10
2018-12-14T03:52:14.421Z,-0.10
2018-12-14T03:54:42.792Z,-0.10
2018-12-14T03:57:11.229Z,-0.10
2018-12-14T03:59:39.530Z,-0.10
2018-12-14T04:02:07.810Z,-0.10
2018-12-14T04:04:36.170Z,-0.10
2018-12-14T04:07:04.495Z,-0.10
2018-12-14T04:09:32.794Z,-0.10
2018-12-14T04:12:01.489Z,0.00
2018-12-14T04:14:29.846Z,0.00
2018-12-14T04:16:58.233Z,0.00
2018-12-14T04:19:26.502Z,0.00
2018-12-14T04:21:54.922Z,0.00
2018-12-14T04:24:23.275Z,-0.10
2018-12-14T04:26:51.622Z,0.00
2018-12-14T04:29:19.974Z,0.00
2018-12-14T04:31:48.362Z,0.00
2018-12-14T04:34:16.696Z,0.00
2018-12-14T04:36:45.431Z,-0.10
2018-12-14T04:39:13.797Z,-0.10
2018-12-14T04:41:42.213Z,-0.10
2018-12-14T04:44:10.502Z,-0.10
2018-12-14T04:46:38.811Z,-0.10
2018-12-14T04:49:07.291Z,-0.10
2018-12-14T04:51:35.643Z,-0.10
2018-12-14T04:54:03.950Z,-0.10
2018-12-14T04:56:32.297Z,-0.10
2018-12-14T04:59:00.629Z,-0.10
2018-12-14T05:01:28.965Z,-0.10
2018-12-14T05:03:57.346Z,-0.10
2018-12-14T05:06:25.804Z,-0.10
2018-12-14T05:08:54.293Z,-0.10
2018-12-14T05:11:22.633Z,-0.10
2018-12-14T05:13:51.154Z,-0.10
2018-12-14T05:16:19.469Z,-0.20
2018-12-14T05:18:47.991Z,-0.20
2018-12-14T05:21:16.315Z,-0.20
2018-12-14T05:23:44.606Z,-0.20
2018-12-14T05:26:12.970Z,-0.20
2018-12-14T05:28:41.302Z,-0.20
2018-12-14T05:31:09.595Z,-0.10
2018-12-14T05:33:37.906Z,-0.10
2018-12-14T05:36:06.262Z,-0.10
2018-12-14T05:38:34.712Z,-0.10
2018-12-14T05:41:03.095Z,-0.10
2018-12-14T05:43:31.439Z,-0.10
2018-12-14T05:45:59.786Z,-0.10
2018-12-14T05:48:28.176Z,-0.10
2018-12-14T05:50:56.502Z,-0.10
2018-12-14T05:53:24.874Z,-0.10
2018-12-14T05:55:53.342Z,-0.10
2018-12-14T05:58:21.657Z,-0.10
2018-12-14T06:00:50.075Z,-0.10
2018-12-14T06:03:18.422Z,-0.10
2018-12-14T06:05:46.754Z,-0.10
2018-12-14T06:08:15.150Z,-0.10
2018-12-14T06:10:43.846Z,-0.10
2018-12-14T06:13:12.214Z,-0.10
2018-12-14T06:15:40.572Z,-0.10
2018-12-14T06:18:09.055Z,-0.10
2018-12-14T06:20:37.532Z,-0.10
2018-12-14T06:23:06.001Z,-0.10
2018-12-14T06:25:34.310Z,-0.10
2018-12-14T06:28:02.683Z,-0.10
2018-12-14T06:30:31.402Z,-0.10
2018-12-14T06:33:00.003Z,-0.10
2018-12-14T06:35:28.339Z,-0.10
2018-12-14T06:37:56.615Z,-0.10
2018-12-14T06:40:25.360Z,-0.10
2018-12-14T06:42:53.741Z,-0.10
2018-12-14T06:45:22.419Z,-0.20
2018-12-14T06:47:51.431Z,-0.20
2018-12-14T06:50:19.821Z,-0.20
2018-12-14T06:52:48.124Z,-0.20
2018-12-14T06:55:16.560Z,-0.20
2018-12-14T06:57:45.397Z,-0.20
2018-12-14T07:00:14.071Z,-0.20
2018-12-14T07:02:42.453Z,-0.20
2018-12-14T07:05:11.297Z,-0.30
2018-12-14T07:07:39.626Z,-0.30
2018-12-14T07:10:07.948Z,-0.30
2018-12-14T07:12:36.375Z,-0.30
2018-12-14T07:15:04.810Z,-0.40
2018-12-14T07:17:33.154Z,-0.40
2018-12-14T07:20:01.486Z,-0.40
2018-12-14T07:22:29.943Z,-0.50
2018-12-14T07:24:58.307Z,-0.50
2018-12-14T07:27:26.644Z,-0.40
2018-12-14T07:29:55.072Z,-0.40
2018-12-14T07:32:23.493Z,-0.50
2018-12-14T07:34:51.829Z,-0.40
2018-12-14T07:37:20.166Z,-0.40
2018-12-14T07:39:48.514Z,-0.40
2018-12-14T07:42:17.127Z,-0.40
2018-12-14T07:44:45.582Z,-0.40
2018-12-14T07:47:14.024Z,-0.40
2018-12-14T07:49:42.329Z,-0.40
2018-12-14T07:52:10.679Z,-0.40
2018-12-14T07:54:39.131Z,-0.40
2018-12-14T07:57:07.487Z,-0.40
2018-12-14T07:59:35.818Z,-0.40
2018-12-14T08:02:04.252Z,-0.40
2018-12-14T08:04:32.669Z,-0.50
2018-12-14T08:07:00.982Z,-0.50
2018-12-14T08:09:29.330Z,-0.50
2018-12-14T08:11:57.659Z,-0.40
2018-12-14T08:14:25.965Z,-0.40
2018-12-14T08:16:54.556Z,-0.40
2018-12-14T08:19:22.873Z,-0.40
2018-12-14T08:21:51.165Z,-0.40
2018-12-14T08:24:19.527Z,-0.40
2018-12-14T08:26:47.850Z,-0.40
2018-12-14T08:29:16.185Z,-0.40
2018-12-14T08:31:44.571Z,-0.40
2018-12-14T08:34:13.031Z,-0.40
2018-12-14T08:36:41.393Z,-0.30
2018-12-14T08:39:09.683Z,-0.30
2018-12-14T08:41:38.093Z,-0.30
2018-12-14T08:44:06.720Z,-0.20
2018-12-14T08:46:35.060Z,-0.10
2018-12-14T08:49:03.446Z,-0.10
2018-12-14T08:51:31.822Z,-0.10
2018-12-14T08:54:00.174Z,-0.20
2018-12-14T08:56:28.459Z,-0.20
2018-12-14T08:58:56.871Z,-0.20
2018-12-14T09:01:25.198Z,-0.20
2018-12-14T09:03:53.593Z,-0.20
2018-12-14T09:06:22.087Z,-0.10
2018-12-14T09:08:50.664Z,-0.10
2018-12-14T09:11:19.007Z,-0.10
2018-12-14T09:13:47.989Z,-0.20
2018-12-14T09:16:15.775Z,-0.20
2018-12-14T09:18:44.061Z,-0.20
2018-12-14T09:21:12.680Z,-0.20
2018-12-14T09:23:41.062Z,-0.20
2018-12-14T09:26:09.672Z,-0.20
2018-12-14T09:28:38.046Z,-0.20
2018-12-14T09:31:06.395Z,-0.10
2018-12-14T09:33:34.694Z,0.10
2018-12-14T09:36:03.004Z,0.80
2018-12-14T09:38:31.314Z,1.50
2018-12-14T09:40:59.647Z,2.80
2018-12-14T09:43:27.998Z,3.50
2018-12-14T09:45:56.619Z,3.10
2018-12-14T09:48:24.947Z,3.40
2018-12-14T09:50:53.291Z,3.70
2018-12-14T09:53:21.606Z,4.20
2018-12-14T09:55:49.924Z,4.00
2018-12-14T09:58:18.277Z,4.00
2018-12-14T10:00:46.612Z,3.50
2018-12-14T10:03:15.101Z,2.00
2018-12-14T10:05:43.468Z,1.10
2018-12-14T10:08:11.824Z,0.70
2018-12-14T10:10:40.205Z,0.50
2018-12-14T10:13:08.523Z,0.20
2018-12-14T10:15:37.114Z,0.10
2018-12-14T10:18:05.671Z,0.10
2018-12-14T10:20:34.001Z,0.10
2018-12-14T10:23:02.378Z,0.10
2018-12-14T10:25:30.840Z,0.10
2018-12-14T10:27:59.160Z,0.10
2018-12-14T10:30:27.510Z,0.10
2018-12-14T10:32:55.845Z,0.00
2018-12-14T10:35:24.151Z,0.00
2018-12-14T10:37:52.473Z,-0.10
2018-12-14T10:40:21.027Z,-0.10
2018-12-14T10:42:49.738Z,-0.10
2018-12-14T10:45:18.080Z,-0.10
2018-12-14T10:47:46.816Z,-0.10
2018-12-14T10:50:15.203Z,-0.10
2018-12-14T10:52:43.508Z,-0.20
2018-12-14T10:55:11.838Z,-0.20
2018-12-14T10:57:40.173Z,-0.20
2018-12-14T11:00:16.748Z,-0.20
2018-12-14T11:02:45.122Z,-0.20
2018-12-14T11:05:13.510Z,-0.20
2018-12-14T11:07:41.859Z,-0.20
2018-12-14T11:10:10.483Z,-0.20
2018-12-14T11:12:38.892Z,-0.20
2018-12-14T11:15:07.320Z,-0.20
2018-12-14T11:17:35.682Z,-0.20
2018-12-14T11:20:04.180Z,-0.20
2018-12-14T11:22:32.484Z,-0.20
2018-12-14T11:25:00.824Z,-0.20
2018-12-14T11:27:29.199Z,-0.10
2018-12-14T11:29:57.508Z,-0.10
2018-12-14T11:32:25.882Z,-0.10
2018-12-14T11:34:54.188Z,-0.10
2018-12-14T11:37:22.624Z,-0.10
2018-12-14T11:39:51.242Z,0.00
2018-12-14T11:42:19.540Z,-0.10
2018-12-14T11:44:47.851Z,-0.10
2018-12-14T11:47:18.243Z,0.00
2018-12-14T11:49:45.383Z,-0.10
2018-12-14T11:52:13.682Z,0.00
2018-12-14T11:54:42.387Z,-0.10
2018-12-14T11:57:10.868Z,-0.10
2018-12-14T11:59:39.219Z,0.00
2018-12-14T12:02:07.531Z,-0.10
2018-12-14T12:04:35.995Z,-0.10
2018-12-14T12:07:04.583Z,-0.10
2018-12-14T12:09:33.469Z,-0.10
2018-12-14T12:12:01.211Z,-0.10
2018-12-14T12:14:29.543Z,-0.10
2018-12-14T12:16:57.846Z,-0.10
2018-12-14T12:19:26.323Z,-0.10
2018-12-14T12:21:54.684Z,-0.10
2018-12-14T12:24:23.011Z,-0.10
2018-12-14T12:26:51.441Z,-0.10
2018-12-14T12:29:19.797Z,-0.10
2018-12-14T12:31:48.112Z,0.00
2018-12-14T12:34:16.454Z,0.00
2018-12-14T12:36:44.840Z,0.00
2018-12-14T12:39:13.152Z,0.00
2018-12-14T12:41:41.517Z,0.00
2018-12-14T12:44:09.972Z,0.00
2018-12-14T12:46:38.285Z,0.00
2018-12-14T12:49:06.703Z,0.00
2018-12-14T12:51:35.162Z,0.00
2018-12-14T12:54:03.902Z,0.00
2018-12-14T12:56:32.322Z,0.00
2018-12-14T12:59:00.657Z,0.00
2018-12-14T13:01:28.934Z,0.00
2018-12-14T13:03:57.310Z,0.00
2018-12-14T13:06:25.890Z,0.00
2018-12-14T13:08:54.243Z,0.00
2018-12-14T13:11:22.560Z,0.00
2018-12-14T13:13:50.921Z,0.00
2018-12-14T13:16:19.276Z,-0.10
2018-12-14T13:18:47.608Z,-0.10
2018-12-14T13:21:16.280Z,-0.20
2018-12-14T13:23:44.652Z,-0.20
2018-12-14T13:26:12.994Z,-0.30
2018-12-14T13:28:41.288Z,-0.30
2018-12-14T13:31:09.576Z,-0.40
2018-12-14T13:33:37.960Z,-0.40
2018-12-14T13:36:06.271Z,-0.40
2018-12-14T13:38:34.640Z,-0.40
2018-12-14T13:41:02.962Z,-0.40
2018-12-14T13:43:31.299Z,-0.50
2018-12-14T13:45:59.847Z,-0.50
2018-12-14T13:48:28.215Z,-0.50
2018-12-14T13:50:56.550Z,-0.40
2018-12-14T13:53:25.012Z,-0.40
2018-12-14T13:55:53.335Z,-0.40
2018-12-14T13:58:21.640Z,-0.40
2018-12-14T14:00:50.260Z,-0.40
2018-12-14T14:03:18.417Z,-0.40
2018-12-14T14:05:46.853Z,-0.40
2018-12-14T14:08:15.280Z,-0.40
2018-12-14T14:10:43.972Z,-0.40
2018-12-14T14:13:12.336Z,-0.30
2018-12-14T14:15:40.681Z,-0.30
2018-12-14T14:18:08.992Z,-0.30
2018-12-14T14:20:37.320Z,-0.30
2018-12-14T14:23:05.749Z,-0.30
2018-12-14T14:25:34.105Z,-0.30
2018-12-14T14:28:02.410Z,-0.40
2018-12-14T14:30:30.745Z,-0.30
2018-12-14T14:32:59.179Z,-0.30
2018-12-14T14:35:27.462Z,-0.30
2018-12-14T14:37:57.640Z,-0.40
2018-12-14T14:40:24.137Z,-0.30
2018-12-14T14:42:52.541Z,-0.30
2018-12-14T14:45:20.885Z,-0.40
2018-12-14T14:47:49.182Z,-0.40
2018-12-14T14:50:17.596Z,-0.40
2018-12-14T14:52:45.905Z,-0.40
2018-12-14T14:55:14.552Z,-0.40
2018-12-14T14:57:42.921Z,-0.40
2018-12-14T15:00:11.400Z,-0.40
2018-12-14T15:02:39.690Z,-0.50
2018-12-14T15:05:08.117Z,-0.50
2018-12-14T15:07:36.473Z,-0.50
2018-12-14T15:10:05.666Z,-0.60
2018-12-14T15:12:34.245Z,-0.60
2018-12-14T15:15:06.577Z,-0.60
2018-12-14T15:17:30.941Z,-0.70
2018-12-14T15:19:59.407Z,-0.80
2018-12-14T15:22:27.733Z,-0.80
2018-12-14T15:24:56.163Z,-0.90
2018-12-14T15:27:24.478Z,-0.90
2018-12-14T15:29:52.918Z,-1.00
2018-12-14T15:32:21.271Z,-1.10
2018-12-14T15:34:49.615Z,-1.10
2018-12-14T15:37:17.918Z,-1.30
2018-12-14T15:39:46.277Z,-1.40
2018-12-14T15:42:14.590Z,-1.40
2018-12-14T15:44:43.122Z,-1.50
2018-12-14T15:47:11.589Z,-1.50
2018-12-14T15:49:39.910Z,-1.60
2018-12-14T15:52:08.238Z,-1.60
2018-12-14T15:54:36.588Z,-1.70
2018-12-14T15:57:05.087Z,-1.70
2018-12-14T15:59:33.479Z,-1.80
2018-12-14T16:02:01.888Z,-1.80
2018-12-14T16:04:30.174Z,-1.80
2018-12-14T16:06:58.521Z,-1.90
2018-12-14T16:09:26.955Z,-1.90
2018-12-14T16:11:55.311Z,-1.90
2018-12-14T16:14:23.641Z,-1.90
2018-12-14T16:16:52.096Z,-1.90
2018-12-14T16:19:20.622Z,-1.90
2018-12-14T16:21:48.983Z,-1.90
2018-12-14T16:24:17.357Z,-1.90
2018-12-14T16:26:45.687Z,-1.90
2018-12-14T16:29:14.039Z,-1.90
2018-12-14T16:31:42.425Z,-1.90
2018-12-14T16:34:10.740Z,-1.90
2018-12-14T16:36:39.421Z,-1.90
2018-12-14T16:39:08.069Z,-1.90
2018-12-14T16:41:36.412Z,-1.90
2018-12-14T16:44:04.831Z,-1.80
2018-12-14T16:46:33.186Z,-1.80
2018-12-14T16:49:01.548Z,-1.80
2018-12-14T16:51:29.946Z,-1.90
2018-12-14T16:54:03.786Z,-1.90
2018-12-14T16:56:32.153Z,-2.00
2018-12-14T16:59:00.672Z,-2.00
2018-12-14T17:01:29.339Z,-2.00
2018-12-14T17:03:57.814Z,-2.00
2018-12-14T17:06:26.198Z,-2.10
2018-12-14T17:08:54.524Z,-2.10
2018-12-14T17:11:22.871Z,-2.20
2018-12-14T17:13:51.234Z,-2.20
2018-12-14T17:16:19.562Z,-2.20
2018-12-14T17:18:47.890Z,-2.20
2018-12-14T17:21:16.294Z,-2.30
2018-12-14T17:23:44.594Z,-2.30
2018-12-14T17:26:12.957Z,-2.30
2018-12-14T17:28:41.328Z,-2.40
2018-12-14T17:31:09.721Z,-2.30
2018-12-14T17:33:38.028Z,-2.40
2018-12-14T17:36:06.413Z,-2.40
2018-12-14T17:38:34.707Z,-2.40
2018-12-14T17:41:03.024Z,-2.50
2018-12-14T17:43:31.413Z,-2.50
2018-12-14T17:45:59.724Z,-2.50
2018-12-14T17:48:28.188Z,-2.50
2018-12-14T17:50:56.535Z,-2.50
2018-12-14T17:53:24.847Z,-2.60
2018-12-14T17:55:53.198Z,-2.60
2018-12-14T17:58:21.500Z,-2.60
2018-12-14T18:00:50.251Z,-2.60
2018-12-14T18:03:18.608Z,-2.60
2018-12-14T18:05:46.894Z,-2.60
2018-12-14T18:08:15.257Z,-2.60
2018-12-14T18:10:43.937Z,-2.60
2018-12-14T18:13:12.312Z,-2.60
2018-12-14T18:15:46.195Z,-2.70
2018-12-14T18:18:09.066Z,-2.70
2018-12-14T18:20:37.396Z,-2.80
2018-12-14T18:23:05.741Z,-2.80
2018-12-14T18:25:34.170Z,-2.80
2018-12-14T18:28:02.541Z,-2.90
2018-12-14T18:30:30.885Z,-2.90
2018-12-14T18:32:59.230Z,-3.00
2018-12-14T18:35:27.826Z,-3.00
2018-12-14T18:37:56.142Z,-3.10
2018-12-14T18:40:24.544Z,-3.10
2018-12-14T18:42:53.132Z,-3.10
2018-12-14T18:45:21.619Z,-3.10
2018-12-14T18:47:50.010Z,-3.20
2018-12-14T18:50:18.321Z,-3.20
2018-12-14T18:52:46.714Z,-3.30
2018-12-14T18:55:15.193Z,-3.30
2018-12-14T18:57:43.482Z,-3.30
2018-12-14T19:00:11.915Z,-3.40
2018-12-14T19:02:40.762Z,-3.40
2018-12-14T19:05:09.190Z,-3.50
2018-12-14T19:07:37.529Z,-3.50
2018-12-14T19:10:06.174Z,-3.60
2018-12-14T19:12:34.625Z,-3.60
2018-12-14T19:15:02.942Z,-3.60
2018-12-14T19:17:31.310Z,-3.60
2018-12-14T19:19:59.659Z,-3.60
2018-12-14T19:22:28.050Z,-3.60
2018-12-14T19:24:56.430Z,-3.70
2018-12-14T19:27:24.840Z,-3.70
2018-12-14T19:29:53.175Z,-3.70
2018-12-14T19:32:21.860Z,-3.70
2018-12-14T19:34:50.287Z,-3.70
2018-12-14T19:37:18.858Z,-3.70
2018-12-14T19:39:47.245Z,-3.70
2018-12-14T19:42:15.656Z,-3.70
2018-12-14T19:44:43.984Z,-3.70
2018-12-14T19:47:12.351Z,-3.70
2018-12-14T19:49:40.905Z,-3.60
2018-12-14T19:52:09.463Z,-3.50
2018-12-14T19:54:37.804Z,-3.50
2018-12-14T19:57:06.287Z,-3.40
2018-12-14T19:59:34.684Z,-3.20
2018-12-14T20:02:03.014Z,-3.10
2018-12-14T20:04:31.899Z,-3.10
2018-12-14T20:07:00.235Z,-3.00
2018-12-14T20:09:28.723Z,-3.00
2018-12-14T20:11:57.110Z,-2.80
2018-12-14T20:14:25.487Z,-2.70
2018-12-14T20:16:53.860Z,-2.70
2018-12-14T20:19:22.534Z,-2.60
2018-12-14T20:21:50.934Z,-2.60
2018-12-14T20:24:19.531Z,-2.60
2018-12-14T20:26:47.932Z,-2.60
2018-12-14T20:29:16.300Z,-2.60
2018-12-14T20:31:44.713Z,-2.60
2018-12-14T20:34:13.047Z,-2.60
2018-12-14T20:36:41.487Z,-2.50
2018-12-14T20:39:09.867Z,-2.40
2018-12-14T20:41:38.221Z,-2.40
2018-12-14T20:44:06.556Z,-2.40
2018-12-14T20:46:35.810Z,-2.40
2018-12-14T20:49:04.380Z,-2.40
2018-12-14T20:51:32.670Z,-2.40
2018-12-14T20:54:01.025Z,-2.40
2018-12-14T20:56:29.530Z,-2.40
2018-12-14T20:58:57.870Z,-2.40
2018-12-14T21:01:26.206Z,-2.30
2018-12-14T21:03:54.531Z,-2.30
2018-12-14T21:06:23.033Z,-2.20
2018-12-14T21:08:51.359Z,-2.10
2018-12-14T21:11:19.703Z,-2.10
2018-12-14T21:13:48.035Z,-2.10
2018-12-14T21:16:16.407Z,-2.00
2018-12-14T21:18:44.747Z,-2.00
2018-12-14T21:21:13.239Z,-2.00
2018-12-14T21:23:41.533Z,-2.00
2018-12-14T21:26:10.203Z,-1.90
2018-12-14T21:28:38.535Z,-1.90
2018-12-14T21:31:07.307Z,-1.90
2018-12-14T21:33:35.651Z,-1.90
2018-12-14T21:36:04.128Z,-1.90
2018-12-14T21:38:32.441Z,-1.90
2018-12-14T21:41:00.824Z,-1.90
2018-12-14T21:43:29.154Z,-1.90
2018-12-14T21:45:57.673Z,-1.90
2018-12-14T21:48:26.003Z,-1.90
2018-12-14T21:50:54.345Z,-1.80
2018-12-14T21:53:22.661Z,-1.80
2018-12-14T21:55:51.014Z,-1.80
2018-12-14T21:58:19.345Z,-1.80
2018-12-14T22:00:47.719Z,-1.80
2018-12-14T22:03:16.086Z,-1.80
2018-12-14T22:05:44.457Z,-1.70
2018-12-14T22:08:12.832Z,-1.70
2018-12-14T22:10:41.270Z,-1.70
2018-12-14T22:13:09.742Z,-1.70
2018-12-14T22:15:38.098Z,-1.60
2018-12-14T22:18:06.584Z,-1.60
2018-12-14T22:20:34.918Z,-1.60
2018-12-14T22:23:03.333Z,-1.60
2018-12-14T22:25:31.681Z,-1.60
2018-12-14T22:28:00.266Z,-1.60
2018-12-14T22:30:28.589Z,-1.60
2018-12-14T22:32:56.934Z,-1.60
2018-12-14T22:35:25.440Z,-1.60
2018-12-14T22:37:53.753Z,-1.50
2018-12-14T22:40:22.121Z,-1.50
2018-12-14T22:42:50.470Z,-1.50
2018-12-14T22:45:18.893Z,-1.50
2018-12-14T22:47:47.265Z,-1.40
2018-12-14T22:50:15.615Z,-1.40
2018-12-14T22:52:43.956Z,-1.40
2018-12-14T22:55:12.552Z,-1.40
2018-12-14T22:57:40.903Z,-1.40
2018-12-14T23:00:12.586Z,-1.40
2018-12-14T23:02:40.924Z,-1.40
2018-12-14T23:05:09.403Z,-1.40
2018-12-14T23:07:37.766Z,-1.40
2018-12-14T23:10:06.466Z,-1.30
2018-12-14T23:12:34.787Z,-1.30
2018-12-14T23:15:03.588Z,-1.30
2018-12-14T23:17:31.892Z,-1.30
2018-12-14T23:20:00.209Z,-1.30
2018-12-14T23:22:29.006Z,-1.30
2018-12-14T23:24:57.324Z,-1.30
2018-12-14T23:27:25.608Z,-1.30
2018-12-14T23:29:54.339Z,-1.30
2018-12-14T23:32:22.787Z,-1.30
2018-12-14T23:34:51.249Z,-1.30
2018-12-14T23:37:19.615Z,-1.40
2018-12-14T23:39:47.917Z,-1.30
2018-12-14T23:42:16.231Z,-1.30
2018-12-14T23:44:44.713Z,-1.30
2018-12-14T23:47:13.004Z,-1.30
2018-12-14T23:49:41.403Z,-1.30
2018-12-14T23:52:09.754Z,-1.30
2018-12-14T23:54:38.068Z,-1.30
2018-12-14T23:57:12.105Z,-1.30
2018-12-14T23:59:34.811Z,-1.30
