createdAt,value
2017-05-05T00:02:28.419Z,14.15
2017-05-05T00:04:59.422Z,14.05
2017-05-05T00:07:24.919Z,14.08
2017-05-05T00:09:39.987Z,14.23
2017-05-05T00:12:10.919Z,14.31
2017-05-05T00:14:25.940Z,14.48
2017-05-05T00:16:57.911Z,14.31
2017-05-05T00:18:34.182Z,14.3
2017-05-05T00:20:57.707Z,14.45
2017-05-05T00:23:21.206Z,14.45
2017-05-05T00:25:44.724Z,14.48
2017-05-05T00:28:08.158Z,14.53
2017-05-05T00:30:32.665Z,14.66
2017-05-05T00:32:58.152Z,14.73
2017-05-05T00:35:23.607Z,14.89
2017-05-05T00:37:38.673Z,14.86
2017-05-05T00:40:02.176Z,14.9
2017-05-05T00:42:12.340Z,14.89
2017-05-05T00:44:35.865Z,14.89
2017-05-05T00:46:59.388Z,14.9
2017-05-05T00:49:22.865Z,14.7
2017-05-05T00:51:46.320Z,14.3
2017-05-05T00:54:09.811Z,14.56
2017-05-05T00:56:11.486Z,14.63
2017-05-05T00:58:35.011Z,14.71
2017-05-05T01:00:58.443Z,14.62
2017-05-05T01:03:21.899Z,14.68
2017-05-05T01:05:46.361Z,14.66
2017-05-05T01:08:09.825Z,14.68
2017-05-05T01:10:34.324Z,14.7
2017-05-05T01:13:04.374Z,14.56
2017-05-05T01:15:28.862Z,14.36
2017-05-05T01:17:52.356Z,14.55
2017-05-05T01:20:07.382Z,14.38
2017-05-05T01:22:30.807Z,14.4
2017-05-05T01:24:40.990Z,14.59
2017-05-05T01:27:04.484Z,14.7
2017-05-05T01:29:27.973Z,14.67
2017-05-05T01:31:51.453Z,14.67
2017-05-05T01:34:15.895Z,14.77
2017-05-05T01:36:39.360Z,14.73
2017-05-05T01:39:03.725Z,14.33
2017-05-05T01:41:28.206Z,14.43
2017-05-05T01:43:43.168Z,14.38
2017-05-05T01:46:06.611Z,14.34
2017-05-05T01:48:30.013Z,14.48
2017-05-05T01:50:53.459Z,14.53
2017-05-05T01:53:16.930Z,14.68
2017-05-05T01:55:31.995Z,14.73
2017-05-05T01:57:55.440Z,14.89
2017-05-05T02:00:19.903Z,14.85
2017-05-05T02:02:43.307Z,14.61
2017-05-05T02:05:08.738Z,14.41
2017-05-05T02:07:32.205Z,14.78
2017-05-05T02:09:56.699Z,14.9
2017-05-05T02:12:20.244Z,14.89
2017-05-05T02:14:43.602Z,14.81
2017-05-05T02:17:07.066Z,14.7
2017-05-05T02:19:31.484Z,14.61
2017-05-05T02:21:54.985Z,14.66
2017-05-05T02:24:18.470Z,14.77
2017-05-05T02:26:41.971Z,14.73
2017-05-05T02:29:12.385Z,14.77
2017-05-05T02:31:36.860Z,14.4
2017-05-05T02:34:01.347Z,14.77
2017-05-05T02:36:24.738Z,14.78
2017-05-05T02:38:54.868Z,14.67
2017-05-05T02:41:18.388Z,14.62
2017-05-05T02:43:41.800Z,14.61
2017-05-05T02:46:06.275Z,14.56
2017-05-05T02:48:29.737Z,14.62
2017-05-05T02:50:53.214Z,14.49
2017-05-05T02:53:16.661Z,14.18
2017-05-05T02:55:40.141Z,14.2
2017-05-05T02:58:03.616Z,14.15
2017-05-05T03:00:27.162Z,14.3
2017-05-05T03:02:51.665Z,13.87
2017-05-05T03:05:15.128Z,13.89
2017-05-05T03:07:25.309Z,14.2
2017-05-05T03:09:48.784Z,14.28
2017-05-05T03:11:50.454Z,14.41
2017-05-05T03:14:13.906Z,14.23
2017-05-05T03:16:43.827Z,14.25
2017-05-05T03:19:07.315Z,14.33
2017-05-05T03:21:31.789Z,14.23
2017-05-05T03:23:55.278Z,14.36
2017-05-05T03:26:18.700Z,14.28
2017-05-05T03:28:43.133Z,14.12
2017-05-05T03:31:06.584Z,13.97
2017-05-05T03:33:30.011Z,13.91
2017-05-05T03:35:53.477Z,14.18
2017-05-05T03:38:16.923Z,13.78
2017-05-05T03:40:40.416Z,13.94
2017-05-05T03:43:10.382Z,13.93
2017-05-05T03:45:41.335Z,14.28
2017-05-05T03:48:04.820Z,14.44
2017-05-05T03:50:29.181Z,14.51
2017-05-05T03:52:53.635Z,14.25
2017-05-05T03:55:03.796Z,14.45
2017-05-05T03:57:35.156Z,14.56
2017-05-05T03:59:59.558Z,14.48
2017-05-05T04:02:31.654Z,14.41
2017-05-05T04:04:55.119Z,14
2017-05-05T04:07:18.552Z,13.7
2017-05-05T04:09:42.003Z,14.15
2017-05-05T04:11:58.002Z,14.13
2017-05-05T04:14:22.399Z,13.78
2017-05-05T04:16:46.821Z,13.85
2017-05-05T04:18:48.531Z,14.03
2017-05-05T04:21:12.032Z,14.08
2017-05-05T04:23:36.493Z,14.18
2017-05-05T04:25:59.942Z,13.93
2017-05-05T04:28:01.612Z,13.89
2017-05-05T04:30:25.057Z,13.6
2017-05-05T04:32:48.495Z,13.6
2017-05-05T04:35:18.494Z,13.7
2017-05-05T04:37:42.953Z,14.01
2017-05-05T04:40:08.386Z,13.76
2017-05-05T04:42:31.835Z,13.65
2017-05-05T04:44:55.220Z,13.7
2017-05-05T04:47:19.642Z,13.58
2017-05-05T04:49:43.030Z,13.8
2017-05-05T04:52:06.480Z,13.52
2017-05-05T04:54:08.161Z,13.76
2017-05-05T04:56:31.634Z,13.67
2017-05-05T04:58:47.664Z,13.79
2017-05-05T05:01:12.102Z,13.86
2017-05-05T05:03:36.552Z,14.12
2017-05-05T05:05:59.963Z,14.33
2017-05-05T05:08:23.394Z,14.49
2017-05-05T05:10:46.789Z,14.74
2017-05-05T05:14:46.415Z,14.68
2017-05-05T05:18:47.036Z,14.66
2017-05-05T05:20:57.287Z,14.89
2017-05-05T05:23:29.660Z,15
2017-05-05T05:27:29.236Z,14.92
2017-05-05T05:31:28.898Z,15.1
2017-05-05T05:33:20.522Z,14.71
2017-05-05T05:37:23.102Z,15.41
2017-05-05T05:39:54.587Z,15.35
2017-05-05T05:42:18.195Z,15.23
2017-05-05T05:44:33.312Z,15.19
2017-05-05T05:47:13.596Z,15.15
2017-05-05T05:49:37.121Z,15.15
2017-05-05T05:52:02.632Z,14.68
2017-05-05T05:54:41.102Z,15.25
2017-05-05T05:58:32.790Z,14.15
2017-05-05T06:00:47.278Z,13.83
2017-05-05T06:04:30.155Z,14.31
2017-05-05T06:08:29.896Z,14.7
2017-05-05T06:12:29.584Z,14.9
2017-05-05T06:16:29.213Z,15.07
2017-05-05T06:18:30.933Z,14.9
2017-05-05T06:20:55.475Z,14.79
2017-05-05T06:23:05.611Z,15.12
2017-05-05T06:25:44.038Z,15.05
2017-05-05T06:28:24.048Z,15.12
2017-05-05T06:30:08.739Z,15.59
2017-05-05T06:32:24.885Z,15.62
2017-05-05T06:36:24.555Z,15.43
2017-05-05T06:38:26.210Z,15.41
2017-05-05T06:42:25.946Z,15.55
2017-05-05T06:46:26.553Z,15.54
2017-05-05T06:50:26.322Z,15.55
2017-05-05T06:52:50.180Z,15.75
2017-05-05T06:56:41.920Z,15.27
2017-05-05T06:59:05.479Z,15.14
2017-05-05T07:01:28.987Z,15.29
2017-05-05T07:03:22.277Z,15.94
2017-05-05T07:05:24.699Z,16.06
2017-05-05T07:07:39.849Z,16.91
2017-05-05T07:09:55.026Z,18.63
2017-05-05T07:12:18.641Z,19.93
2017-05-05T07:14:25.500Z,21.4
2017-05-05T07:16:50.842Z,22.22
2017-05-05T07:19:02.168Z,22.68
2017-05-05T07:21:27.182Z,22.77
2017-05-05T07:23:28.983Z,24.09
2017-05-05T07:25:53.121Z,23.32
2017-05-05T07:28:17.291Z,24.06
2017-05-05T07:30:27.755Z,25.19
2017-05-05T07:32:51.911Z,24.5
2017-05-05T07:35:16.095Z,24.01
2017-05-05T07:37:40.331Z,24.31
2017-05-05T07:40:04.563Z,27.15
2017-05-05T07:42:20.404Z,25.68
2017-05-05T07:44:44.743Z,24.62
2017-05-05T07:47:09.149Z,25.88
2017-05-05T07:49:11.072Z,24.62
2017-05-05T07:51:35.622Z,25.68
2017-05-05T07:53:51.721Z,26.91
2017-05-05T07:56:07.863Z,28.34
2017-05-05T07:58:32.518Z,28.92
2017-05-05T08:00:57.241Z,28.55
2017-05-05T08:03:13.544Z,30.27
2017-05-05T08:05:38.348Z,30.17
2017-05-05T08:08:03.177Z,27.88
2017-05-05T08:10:28.034Z,29.13
2017-05-05T08:12:52.948Z,31.05
2017-05-05T08:15:17.896Z,33.33
2017-05-05T08:17:42.889Z,34.04
2017-05-05T08:19:50.900Z,30.49
2017-05-05T08:22:15.894Z,31.6
2017-05-05T08:24:40.908Z,33.04
2017-05-05T08:27:05.953Z,32.07
2017-05-05T08:29:31.013Z,32.46
2017-05-05T08:31:47.621Z,32.94
2017-05-05T08:34:13.772Z,32.75
2017-05-05T08:36:38.919Z,33.22
2017-05-05T08:38:49.669Z,30.7
2017-05-05T08:41:14.840Z,33.77
2017-05-05T08:43:39.941Z,35.19
2017-05-05T08:45:56.618Z,35.63
2017-05-05T08:48:21.794Z,32.35
2017-05-05T08:50:47.018Z,32.88
2017-05-05T08:53:12.155Z,34.6
2017-05-05T08:55:37.396Z,35.13
2017-05-05T08:58:02.628Z,35.3
2017-05-05T09:00:27.839Z,31.5
2017-05-05T09:02:53.022Z,30.62
2017-05-05T09:05:18.138Z,33.88
2017-05-05T09:07:34.730Z,32.45
2017-05-05T09:09:59.843Z,30.7
2017-05-05T09:12:16.378Z,29.99
2017-05-05T09:14:41.339Z,30.67
2017-05-05T09:17:06.276Z,30.26
2017-05-05T09:19:31.189Z,29.84
2017-05-05T09:21:56.066Z,28.04
2017-05-05T09:24:20.921Z,27.53
2017-05-05T09:26:45.720Z,26.31
2017-05-05T09:28:56.351Z,25.14
2017-05-05T09:31:21.087Z,24.62
2017-05-05T09:33:31.635Z,24.82
2017-05-05T09:35:56.268Z,23.95
2017-05-05T09:38:12.355Z,23.16
2017-05-05T09:40:28.366Z,23.02
2017-05-05T09:42:52.824Z,22.78
2017-05-05T09:45:08.747Z,21.33
2017-05-05T09:47:24.664Z,21.47
2017-05-05T09:49:48.985Z,21.74
2017-05-05T09:52:13.273Z,21.69
2017-05-05T09:54:37.511Z,21.83
2017-05-05T09:57:01.764Z,20.71
2017-05-05T09:59:26.004Z,20.77
2017-05-05T10:01:50.198Z,21.78
2017-05-05T10:04:14.372Z,22.52
2017-05-05T10:06:38.563Z,21.94
2017-05-05T10:09:02.745Z,21.28
2017-05-05T10:11:26.869Z,21.97
2017-05-05T10:13:51.060Z,22.12
2017-05-05T10:16:01.543Z,22.07
2017-05-05T10:18:25.805Z,22.47
2017-05-05T10:20:41.576Z,22.38
2017-05-05T10:22:44.501Z,22.68
2017-05-05T10:24:54.931Z,21.38
2017-05-05T10:27:19.195Z,23.11
2017-05-05T10:29:43.427Z,24.53
2017-05-05T10:32:07.681Z,25.61
2017-05-05T10:34:18.160Z,25.56
2017-05-05T10:36:42.505Z,24.74
2017-05-05T10:38:44.524Z,24.46
2017-05-05T10:41:08.907Z,24.06
2017-05-05T10:43:33.319Z,25.52
2017-05-05T10:45:57.724Z,26.04
2017-05-05T10:48:22.147Z,26.26
2017-05-05T10:50:46.592Z,26.42
2017-05-05T10:53:11.027Z,25.68
2017-05-05T10:55:21.556Z,25.56
2017-05-05T10:57:45.991Z,25.46
2017-05-05T11:00:10.425Z,25.21
2017-05-05T11:02:34.822Z,25.01
2017-05-05T11:04:59.265Z,24.34
2017-05-05T11:07:23.681Z,24.29
2017-05-05T11:09:26.399Z,23.56
2017-05-05T11:11:50.843Z,25.04
2017-05-05T11:14:15.279Z,24.79
2017-05-05T11:16:25.809Z,25.56
2017-05-05T11:18:27.764Z,24.85
2017-05-05T11:20:52.258Z,25.56
2017-05-05T11:23:16.644Z,25.31
2017-05-05T11:25:41.068Z,24.86
2017-05-05T11:28:05.512Z,25.15
2017-05-05T11:30:29.943Z,24.22
2017-05-05T11:32:54.322Z,24.89
2017-05-05T11:35:01.820Z,24.03
2017-05-05T11:37:26.212Z,23.94
2017-05-05T11:39:50.584Z,24.03
2017-05-05T11:42:06.505Z,23.54
2017-05-05T11:44:30.869Z,23.62
2017-05-05T11:46:46.825Z,23.29
2017-05-05T11:49:11.177Z,23.59
2017-05-05T11:51:35.528Z,23.69
2017-05-05T11:53:59.885Z,23.28
2017-05-05T11:56:24.206Z,23.66
2017-05-05T11:58:40.086Z,23.11
2017-05-05T12:01:04.378Z,23.26
2017-05-05T12:03:11.793Z,22.68
2017-05-05T12:05:22.269Z,23.51
2017-05-05T12:07:46.587Z,22.65
2017-05-05T12:10:10.883Z,21.92
2017-05-05T12:12:35.170Z,22.46
2017-05-05T12:14:59.487Z,23.34
2017-05-05T12:17:23.773Z,22.65
2017-05-05T12:19:48.023Z,22.68
2017-05-05T12:22:03.842Z,21.44
2017-05-05T12:24:28.115Z,21.68
2017-05-05T12:26:52.374Z,22.62
2017-05-05T12:29:08.183Z,23.23
2017-05-05T12:31:32.456Z,23.39
2017-05-05T12:33:56.760Z,22.65
2017-05-05T12:36:21.066Z,21.68
2017-05-05T12:38:45.314Z,22.46
2017-05-05T12:41:09.595Z,22.99
2017-05-05T12:43:25.411Z,22.38
2017-05-05T12:45:41.245Z,22.81
2017-05-05T12:47:26.058Z,22.3
2017-05-05T12:49:50.339Z,23.23
2017-05-05T12:52:14.653Z,23.99
2017-05-05T12:54:38.972Z,24.32
2017-05-05T12:57:03.279Z,24.26
2017-05-05T12:59:27.540Z,23.34
2017-05-05T13:01:51.841Z,22.96
2017-05-05T13:04:16.113Z,21.97
2017-05-05T13:06:31.959Z,21.83
2017-05-05T13:08:56.211Z,21.53
2017-05-05T13:11:20.449Z,21.7
2017-05-05T13:13:36.244Z,22.15
2017-05-05T13:15:52.009Z,22.23
2017-05-05T13:18:17.247Z,21.59
2017-05-05T13:20:41.449Z,21.66
2017-05-05T13:22:43.370Z,21.8
2017-05-05T13:25:07.569Z,21.43
2017-05-05T13:27:23.378Z,20.95
2017-05-05T13:29:39.167Z,20.96
2017-05-05T13:31:54.948Z,21.43
2017-05-05T13:34:10.631Z,21.23
2017-05-05T13:36:34.856Z,21.2
2017-05-05T13:38:59.000Z,21.41
2017-05-05T13:41:23.203Z,21.15
2017-05-05T13:43:38.885Z,21.22
2017-05-05T13:46:03.057Z,21.53
2017-05-05T13:48:27.228Z,21.54
2017-05-05T13:50:29.276Z,21.6
2017-05-05T13:52:53.490Z,21.83
2017-05-05T13:55:17.673Z,21.96
2017-05-05T13:57:41.857Z,22.1
2017-05-05T14:00:06.046Z,22.37
2017-05-05T14:02:30.333Z,21.72
2017-05-05T14:04:54.617Z,21.96
2017-05-05T14:07:10.412Z,22.4
2017-05-05T14:09:34.711Z,22.18
2017-05-05T14:11:58.975Z,21.72
2017-05-05T14:14:23.162Z,22.15
2017-05-05T14:16:33.590Z,22.38
2017-05-05T14:19:04.466Z,21.88
2017-05-05T14:21:28.752Z,22.44
2017-05-05T14:23:53.035Z,21.94
2017-05-05T14:26:17.330Z,21.62
2017-05-05T14:28:41.633Z,21.63
2017-05-05T14:30:43.598Z,22.14
2017-05-05T14:32:37.046Z,21.48
2017-05-05T14:34:38.939Z,22.34
2017-05-05T14:36:54.790Z,21.99
2017-05-05T14:39:19.074Z,21.04
2017-05-05T14:41:43.262Z,21.44
2017-05-05T14:44:22.393Z,22.07
2017-05-05T14:46:46.674Z,21.91
2017-05-05T14:49:10.861Z,22
2017-05-05T14:51:36.077Z,21.41
2017-05-05T14:53:37.983Z,20.96
2017-05-05T14:56:02.319Z,20.93
2017-05-05T14:58:04.213Z,20.88
2017-05-05T15:00:28.471Z,21.6
2017-05-05T15:02:30.354Z,20.55
2017-05-05T15:04:54.612Z,20.96
2017-05-05T15:07:18.802Z,20.04
2017-05-05T15:09:42.989Z,20.74
2017-05-05T15:11:58.715Z,20.27
2017-05-05T15:14:08.647Z,20.15
2017-05-05T15:16:24.350Z,20.56
2017-05-05T15:18:48.485Z,20
2017-05-05T15:21:04.171Z,20.36
2017-05-05T15:23:19.858Z,20.34
2017-05-05T15:25:43.942Z,19.45
2017-05-05T15:28:08.021Z,19.66
2017-05-05T15:30:32.098Z,20.14
2017-05-05T15:32:56.187Z,19.75
2017-05-05T15:35:20.231Z,19.19
2017-05-05T15:37:44.244Z,19.7
2017-05-05T15:40:08.326Z,19.74
2017-05-05T15:42:32.409Z,20.03
2017-05-05T15:44:56.492Z,20.02
2017-05-05T15:47:21.606Z,20.27
2017-05-05T15:49:45.689Z,20.21
2017-05-05T15:52:09.763Z,20.18
2017-05-05T15:54:26.373Z,20.5
2017-05-05T15:56:57.009Z,20.6
2017-05-05T15:59:21.091Z,20.53
2017-05-05T16:01:45.088Z,20.67
2017-05-05T16:04:09.122Z,19.89
2017-05-05T16:06:34.147Z,19.89
2017-05-05T16:08:58.210Z,19.64
2017-05-05T16:12:58.454Z,20.21
2017-05-05T16:15:23.558Z,20.19
2017-05-05T16:17:54.272Z,20.36
2017-05-05T16:20:34.775Z,20
2017-05-05T16:22:59.799Z,19.99
2017-05-05T16:25:23.773Z,19.72
2017-05-05T16:27:25.611Z,19.41
2017-05-05T16:29:49.763Z,19.48
2017-05-05T16:32:14.761Z,19.66
2017-05-05T16:34:38.776Z,19.27
2017-05-05T16:37:10.449Z,20
2017-05-05T16:39:34.418Z,19.97
2017-05-05T16:41:58.413Z,20.18
2017-05-05T16:44:22.399Z,19.77
2017-05-05T16:46:46.379Z,19.84
2017-05-05T16:49:10.350Z,19.72
2017-05-05T16:51:34.367Z,19.77
2017-05-05T16:54:05.484Z,19.63
2017-05-05T16:56:36.042Z,19.34
2017-05-05T16:59:00.000Z,19.67
2017-05-05T17:01:23.993Z,19.45
2017-05-05T17:03:48.109Z,19.16
2017-05-05T17:06:13.110Z,19.45
2017-05-05T17:08:38.075Z,19.27
2017-05-05T17:11:11.118Z,19.52
2017-05-05T17:13:42.030Z,19.2
2017-05-05T17:16:08.064Z,19.3
2017-05-05T17:18:34.102Z,19.55
2017-05-05T17:20:49.660Z,19.39
2017-05-05T17:23:20.507Z,19.47
2017-05-05T17:25:46.529Z,19.35
2017-05-05T17:28:12.550Z,19.16
2017-05-05T17:30:43.061Z,18.94
2017-05-05T17:32:53.560Z,18.81
2017-05-05T17:35:18.438Z,18.97
2017-05-05T17:37:42.423Z,18.79
2017-05-05T17:40:06.427Z,18.96
2017-05-05T17:42:37.301Z,18.96
2017-05-05T17:45:01.224Z,18.41
2017-05-05T17:49:03.268Z,18.61
2017-05-05T17:54:39.546Z,18.73
2017-05-05T17:57:10.384Z,18.63
2017-05-05T17:59:34.221Z,18.41
2017-05-05T18:02:04.873Z,18.06
2017-05-05T18:04:28.783Z,18.08
2017-05-05T18:06:59.374Z,18.48
2017-05-05T18:09:23.240Z,18.31
2017-05-05T18:11:25.055Z,18.08
2017-05-05T18:13:12.655Z,18.11
2017-05-05T18:15:43.141Z,18.36
2017-05-05T18:18:08.990Z,18.06
2017-05-05T18:20:32.745Z,18.23
2017-05-05T18:23:11.138Z,18.11
2017-05-05T18:25:26.465Z,18.06
2017-05-05T18:27:50.249Z,17.76
2017-05-05T18:30:14.017Z,17.9
2017-05-05T18:32:37.796Z,17.97
2017-05-05T18:35:01.608Z,17.86
2017-05-05T18:37:25.415Z,17.68
2017-05-05T18:39:49.226Z,17.68
2017-05-05T18:41:25.502Z,17.49
2017-05-05T18:43:49.315Z,17.44
2017-05-05T18:46:13.078Z,17.53
2017-05-05T18:48:36.768Z,17.57
2017-05-05T18:51:00.503Z,17.47
2017-05-05T18:53:24.268Z,17.32
2017-05-05T18:55:48.031Z,17.32
2017-05-05T18:58:11.807Z,17.31
2017-05-05T19:00:35.548Z,17.39
2017-05-05T19:02:59.300Z,17.28
2017-05-05T19:05:23.077Z,17.23
2017-05-05T19:07:46.831Z,16.98
2017-05-05T19:10:10.568Z,17.1
2017-05-05T19:12:25.893Z,17.02
2017-05-05T19:14:49.644Z,17.27
2017-05-05T19:16:51.515Z,16.91
2017-05-05T19:19:06.836Z,16.47
2017-05-05T19:20:43.104Z,16.77
2017-05-05T19:22:58.437Z,16.79
2017-05-05T19:25:22.141Z,16.72
2017-05-05T19:27:45.826Z,16.58
2017-05-05T19:30:09.500Z,16.64
2017-05-05T19:32:12.120Z,16.62
2017-05-05T19:34:13.329Z,16.62
2017-05-05T19:36:14.617Z,16.55
2017-05-05T19:38:38.321Z,16.39
2017-05-05T19:41:01.972Z,16.37
2017-05-05T19:43:11.703Z,16.5
2017-05-05T19:45:35.410Z,16.4
2017-05-05T19:47:59.110Z,16.43
2017-05-05T19:50:22.720Z,16.44
2017-05-05T19:52:46.357Z,16.44
2017-05-05T19:55:10.021Z,16.41
2017-05-05T19:57:33.583Z,16.32
2017-05-05T19:59:57.245Z,16.12
2017-05-05T20:02:21.942Z,16.28
2017-05-05T20:04:45.565Z,16.16
2017-05-05T20:07:10.269Z,16.06
2017-05-05T20:09:33.880Z,16.25
2017-05-05T20:11:57.502Z,15.81
2017-05-05T20:14:21.143Z,16
2017-05-05T20:16:44.768Z,15.55
2017-05-05T20:19:08.424Z,15.67
2017-05-05T20:21:32.032Z,15.66
2017-05-05T20:23:55.691Z,15.67
2017-05-05T20:26:19.341Z,15.81
2017-05-05T20:28:43.034Z,15.26
2017-05-05T20:31:06.586Z,15.45
2017-05-05T20:33:30.249Z,15.47
2017-05-05T20:35:53.808Z,15.33
2017-05-05T20:38:18.461Z,15.14
2017-05-05T20:40:41.978Z,15.43
2017-05-05T20:43:05.531Z,15.22
2017-05-05T20:45:29.194Z,14.79
2017-05-05T20:47:52.622Z,14.93
2017-05-05T20:50:16.246Z,14.73
2017-05-05T20:52:26.411Z,15.02
2017-05-05T20:54:51.051Z,15
2017-05-05T20:57:14.733Z,14.94
2017-05-05T20:59:38.650Z,14.86
2017-05-05T21:02:02.104Z,14.9
2017-05-05T21:04:17.238Z,14.79
2017-05-05T21:06:40.814Z,14.56
2017-05-05T21:09:06.435Z,14.71
2017-05-05T21:11:30.001Z,14.48
2017-05-05T21:13:53.576Z,14.52
2017-05-05T21:16:17.151Z,14.45
2017-05-05T21:18:40.708Z,14.61
2017-05-05T21:21:04.312Z,14.41
2017-05-05T21:23:27.851Z,14.67
2017-05-05T21:25:51.422Z,14.49
2017-05-05T21:28:14.988Z,14.49
2017-05-05T21:30:38.606Z,14.51
2017-05-05T21:33:02.124Z,14.44
2017-05-05T21:35:25.684Z,14.26
2017-05-05T21:37:40.866Z,14.25
2017-05-05T21:40:04.442Z,14.48
2017-05-05T21:42:28.011Z,14.43
2017-05-05T21:44:51.589Z,14.31
2017-05-05T21:47:15.164Z,14.05
2017-05-05T21:49:38.723Z,14.01
2017-05-05T21:51:40.554Z,14.31
2017-05-05T21:54:04.053Z,14.19
2017-05-05T21:56:27.622Z,14.44
2017-05-05T21:58:51.184Z,14.48
2017-05-05T22:01:14.757Z,14.34
2017-05-05T22:03:38.323Z,14.33
2017-05-05T22:06:01.890Z,14.41
2017-05-05T22:08:25.459Z,14.41
2017-05-05T22:10:49.033Z,14.34
2017-05-05T22:13:12.601Z,14.26
2017-05-05T22:15:36.172Z,14.28
2017-05-05T22:17:59.745Z,14.26
2017-05-05T22:20:23.314Z,14.34
2017-05-05T22:22:46.883Z,14.36
2017-05-05T22:25:10.453Z,14.11
2017-05-05T22:27:12.244Z,13.91
2017-05-05T22:29:13.930Z,13.91
2017-05-05T22:31:16.278Z,14
2017-05-05T22:33:40.016Z,13.61
2017-05-05T22:36:03.581Z,13.94
2017-05-05T22:38:27.160Z,13.89
2017-05-05T22:40:28.854Z,14.15
2017-05-05T22:42:53.372Z,14.03
2017-05-05T22:45:16.870Z,14.01
2017-05-05T22:47:40.437Z,13.86
2017-05-05T22:50:04.010Z,13.85
2017-05-05T22:51:40.306Z,13.94
2017-05-05T22:54:03.830Z,13.95
2017-05-05T22:56:27.409Z,13.89
2017-05-05T22:58:42.476Z,13.7
2017-05-05T23:01:06.055Z,13.55
2017-05-05T23:03:29.619Z,13.46
2017-05-05T23:05:53.191Z,13.45
2017-05-05T23:08:16.656Z,13.46
2017-05-05T23:10:31.723Z,13.54
2017-05-05T23:12:55.193Z,13.33
2017-05-05T23:15:10.223Z,13.42
2017-05-05T23:17:33.734Z,13.67
2017-05-05T23:19:57.194Z,13.27
2017-05-05T23:22:12.264Z,13.19
2017-05-05T23:24:35.634Z,13.13
2017-05-05T23:26:50.704Z,13.27
2017-05-05T23:29:05.769Z,13.12
2017-05-05T23:31:29.258Z,13.16
2017-05-05T23:33:52.712Z,13.13
2017-05-05T23:36:07.779Z,13.27
2017-05-05T23:38:22.770Z,13.06
2017-05-05T23:40:46.216Z,13.19
2017-05-05T23:43:09.682Z,13.2
2017-05-05T23:45:33.151Z,13.16
2017-05-05T23:47:56.621Z,13.19
2017-05-05T23:50:20.104Z,13.12
2017-05-05T23:52:43.551Z,13.08
2017-05-05T23:55:07.032Z,12.95
2017-05-05T23:57:30.487Z,12.75
2017-05-05T23:59:53.955Z,12.93
