createdAt,value
2019-02-06T00:06:25.315Z,56.30
2019-02-06T00:16:27.120Z,61.83
2019-02-06T00:26:29.466Z,65.77
2019-02-06T00:36:31.090Z,74.50
2019-02-06T00:46:32.896Z,63.60
2019-02-06T00:56:34.356Z,54.50
2019-02-06T01:06:36.224Z,46.90
2019-02-06T01:16:37.695Z,46.80
2019-02-06T01:26:40.551Z,36.13
2019-02-06T01:36:42.465Z,76.03
2019-02-06T01:46:43.872Z,102.63
2019-02-06T01:56:45.335Z,67.67
2019-02-06T02:06:47.157Z,73.80
2019-02-06T02:16:48.563Z,77.13
2019-02-06T02:26:51.988Z,76.40
2019-02-06T02:36:53.885Z,68.60
2019-02-06T02:46:55.391Z,70.00
2019-02-06T02:56:56.860Z,78.50
2019-02-06T03:06:58.391Z,73.90
2019-02-06T03:17:03.070Z,75.63
2019-02-06T03:27:04.186Z,73.27
2019-02-06T03:37:05.780Z,79.07
2019-02-06T03:47:07.433Z,84.00
2019-02-06T03:57:08.891Z,186.43
2019-02-06T04:07:10.560Z,99.87
2019-02-06T04:17:12.016Z,72.80
2019-02-06T04:27:15.357Z,54.10
2019-02-06T04:37:16.860Z,80.90
2019-02-06T04:47:18.278Z,70.27
2019-02-06T04:57:19.950Z,68.50
2019-02-06T05:07:21.805Z,75.83
2019-02-06T05:17:23.292Z,66.00
2019-02-06T05:27:26.572Z,62.03
2019-02-06T05:37:32.010Z,75.77
2019-02-06T05:47:31.303Z,121.97
2019-02-06T05:57:32.777Z,104.47
2019-02-06T06:07:44.793Z,78.47
2019-02-06T06:17:37.858Z,130.70
2019-02-06T06:27:40.411Z,109.40
2019-02-06T06:37:42.532Z,101.80
2019-02-06T06:47:43.940Z,80.33
2019-02-06T06:57:45.444Z,139.47
2019-02-06T07:07:47.180Z,205.77
2019-02-06T07:17:48.703Z,146.83
2019-02-06T07:27:51.219Z,125.93
2019-02-06T07:37:53.075Z,138.03
2019-02-06T07:47:54.481Z,130.47
2019-02-06T07:57:56.055Z,159.00
2019-02-06T08:07:57.884Z,156.60
2019-02-06T08:17:59.293Z,201.20
2019-02-06T08:28:01.688Z,225.47
2019-02-06T08:38:03.308Z,174.07
2019-02-06T08:48:04.920Z,157.77
2019-02-06T08:58:06.505Z,161.00
2019-02-06T09:08:08.137Z,138.67
2019-02-06T09:18:09.624Z,132.63
2019-02-06T09:28:11.972Z,459.20
2019-02-06T09:38:13.497Z,78.30
2019-02-06T09:48:14.912Z,59.67
2019-02-06T09:58:16.372Z,99.90
2019-02-06T10:08:18.420Z,61.67
2019-02-06T10:18:19.798Z,32.30
2019-02-06T10:28:24.303Z,22.50
2019-02-06T10:38:25.602Z,16.63
2019-02-06T10:48:27.020Z,21.97
2019-02-06T10:58:28.497Z,35.27
2019-02-06T11:08:30.025Z,7.60
2019-02-06T11:18:31.778Z,8.47
2019-02-06T11:28:34.112Z,15.07
2019-02-06T11:38:35.640Z,20.93
2019-02-06T11:48:37.016Z,24.87
2019-02-06T11:58:38.497Z,18.10
2019-02-06T12:08:40.399Z,17.00
2019-02-06T12:18:41.956Z,17.73
2019-02-06T12:28:44.684Z,66.60
2019-02-06T12:38:53.619Z,15.53
2019-02-06T12:48:49.524Z,17.20
2019-02-06T12:58:51.245Z,21.17
2019-02-06T13:08:52.680Z,33.87
2019-02-06T13:18:54.093Z,22.63
2019-02-06T13:28:56.568Z,28.93
2019-02-06T13:38:58.101Z,37.80
2019-02-06T13:48:59.522Z,39.57
2019-02-06T13:59:01.008Z,154.93
2019-02-06T14:09:07.155Z,26.70
2019-02-06T14:19:08.717Z,26.67
2019-02-06T14:29:30.293Z,22.77
2019-02-06T14:39:38.661Z,25.07
2019-02-06T15:00:59.825Z,45.20
2019-02-06T15:11:07.663Z,26.00
2019-02-06T15:21:27.457Z,170.37
2019-02-06T15:32:07.605Z,140.83
2019-02-06T15:42:21.954Z,111.67
2019-02-06T15:52:48.576Z,159.33
2019-02-06T16:03:16.476Z,103.47
2019-02-06T16:13:42.832Z,178.43
2019-02-06T16:24:18.680Z,188.87
2019-02-06T16:34:36.529Z,440.20
2019-02-06T16:45:02.766Z,279.80
2019-02-06T16:55:42.992Z,370.03
2019-02-06T17:05:48.588Z,292.80
2019-02-06T17:15:53.820Z,392.13
2019-02-06T17:26:05.165Z,317.30
2019-02-06T17:36:30.628Z,259.70
2019-02-06T17:46:42.160Z,240.33
2019-02-06T17:56:43.569Z,257.53
2019-02-06T18:06:45.134Z,560.03
2019-02-06T18:16:46.877Z,438.53
2019-02-06T18:26:48.293Z,480.30
2019-02-06T18:36:53.218Z,783.70
2019-02-06T18:46:58.091Z,568.40
2019-02-06T18:56:59.508Z,435.60
2019-02-06T19:07:01.016Z,404.77
2019-02-06T19:17:02.452Z,438.20
2019-02-06T19:27:03.977Z,526.40
2019-02-06T19:37:07.261Z,536.53
2019-02-06T19:47:08.808Z,446.23
2019-02-06T19:57:16.405Z,302.20
2019-02-06T20:07:17.811Z,325.07
2019-02-06T20:17:19.366Z,353.37
2019-02-06T20:27:20.828Z,415.63
2019-02-06T20:37:23.464Z,458.43
2019-02-06T20:47:25.012Z,257.00
2019-02-06T20:57:26.464Z,334.17
2019-02-06T21:07:28.153Z,304.50
2019-02-06T21:17:29.692Z,252.27
2019-02-06T21:27:31.223Z,271.83
2019-02-06T21:37:33.577Z,292.93
2019-02-06T21:47:35.165Z,545.20
2019-02-06T21:57:36.644Z,615.37
2019-02-06T22:07:38.024Z,492.53
2019-02-06T22:17:39.660Z,428.10
2019-02-06T22:27:41.109Z,430.60
2019-02-06T22:37:44.549Z,394.27
2019-02-06T22:47:46.321Z,333.10
2019-02-06T22:57:47.884Z,292.47
2019-02-06T23:07:49.305Z,302.87
2019-02-06T23:17:50.808Z,287.00
2019-02-06T23:27:52.224Z,254.80
2019-02-06T23:37:55.657Z,256.07
2019-02-06T23:47:57.183Z,227.67
2019-02-06T23:57:58.696Z,274.53
