createdAt,value
2016-09-01T00:02:03.443Z,20.2
2016-09-01T00:07:03.609Z,20.2
2016-09-01T00:12:03.180Z,20.2
2016-09-01T00:17:03.606Z,20.0
2016-09-01T00:22:03.759Z,19.9
2016-09-01T00:27:03.183Z,19.7
2016-09-01T00:32:03.882Z,19.7
2016-09-01T00:37:03.195Z,19.6
2016-09-01T00:42:03.558Z,19.6
2016-09-01T00:47:03.338Z,19.4
2016-09-01T00:52:03.590Z,19.4
2016-09-01T00:57:03.098Z,19.4
2016-09-01T01:02:03.669Z,19.4
2016-09-01T01:07:03.508Z,19.3
2016-09-01T01:12:03.162Z,19.2
2016-09-01T01:17:03.486Z,19.2
2016-09-01T01:22:03.831Z,19.2
2016-09-01T01:27:03.432Z,19.3
2016-09-01T01:32:03.912Z,19.3
2016-09-01T01:37:03.300Z,19.2
2016-09-01T01:42:03.729Z,19.2
2016-09-01T01:47:03.492Z,19.2
2016-09-01T01:52:02.825Z,19.2
2016-09-01T01:57:03.109Z,19.1
2016-09-01T02:02:03.621Z,19.0
2016-09-01T02:07:02.970Z,19.0
2016-09-01T02:12:03.621Z,19.0
2016-09-01T02:17:03.304Z,19.0
2016-09-01T02:22:03.799Z,19.0
2016-09-01T02:27:03.205Z,18.9
2016-09-01T02:32:03.744Z,18.8
2016-09-01T02:37:03.503Z,18.7
2016-09-01T02:42:03.773Z,18.6
2016-09-01T02:47:03.211Z,18.6
2016-09-01T02:52:03.418Z,18.6
2016-09-01T02:57:02.890Z,18.5
2016-09-01T03:02:03.270Z,18.3
2016-09-01T03:07:03.565Z,18.3
2016-09-01T03:12:03.002Z,18.2
2016-09-01T03:17:03.563Z,18.0
2016-09-01T03:22:03.819Z,18.0
2016-09-01T03:27:03.247Z,17.9
2016-09-01T03:32:03.596Z,17.8
2016-09-01T03:37:03.858Z,17.8
2016-09-01T03:42:03.217Z,17.7
2016-09-01T03:47:03.625Z,17.6
2016-09-01T03:52:03.725Z,17.4
2016-09-01T03:57:03.118Z,17.3
2016-09-01T04:02:03.378Z,17.3
2016-09-01T04:07:03.261Z,17.4
2016-09-01T04:12:03.554Z,17.4
2016-09-01T04:17:17.887Z,17.4
2016-09-01T04:22:03.530Z,17.5
2016-09-01T04:27:03.753Z,17.5
2016-09-01T04:32:17.236Z,17.5
2016-09-01T04:37:03.190Z,17.5
2016-09-01T04:42:03.383Z,17.5
2016-09-01T04:47:16.626Z,17.5
2016-09-01T04:52:03.280Z,17.5
2016-09-01T04:57:02.943Z,17.5
2016-09-01T05:02:17.226Z,17.5
2016-09-01T05:07:03.022Z,17.4
2016-09-01T05:12:03.171Z,17.5
2016-09-01T05:17:16.426Z,17.5
2016-09-01T05:22:03.220Z,17.5
2016-09-01T05:27:03.378Z,17.6
2016-09-01T05:32:17.128Z,17.8
2016-09-01T05:37:02.960Z,17.8
2016-09-01T05:42:03.716Z,18.0
2016-09-01T05:47:17.154Z,18.0
2016-09-01T05:52:03.304Z,18.3
2016-09-01T05:57:03.698Z,18.5
2016-09-01T06:02:17.292Z,18.4
2016-09-01T06:07:03.242Z,18.8
2016-09-01T06:12:03.299Z,18.8
2016-09-01T06:17:17.563Z,19.3
2016-09-01T06:22:02.976Z,19.3
2016-09-01T06:27:03.410Z,19.5
2016-09-01T06:32:16.897Z,20.1
2016-09-01T06:37:03.749Z,20.1
2016-09-01T06:42:02.943Z,20.1
2016-09-01T06:47:14.334Z,20.1
2016-09-01T06:52:03.570Z,20.2
2016-09-01T06:57:03.132Z,20.5
2016-09-01T07:02:21.941Z,21.1
2016-09-01T07:07:03.710Z,21.6
2016-09-01T07:12:03.343Z,21.6
2016-09-01T07:17:17.060Z,22.0
2016-09-01T07:22:03.649Z,22.4
2016-09-01T07:27:03.678Z,22.7
2016-09-01T07:32:17.231Z,23.2
2016-09-01T07:37:03.679Z,23.5
2016-09-01T07:42:03.376Z,23.5
2016-09-01T07:47:16.628Z,23.9
2016-09-01T07:52:03.384Z,23.6
2016-09-01T07:57:03.573Z,23.9
2016-09-01T08:02:22.381Z,24.4
2016-09-01T08:07:03.346Z,24.9
2016-09-01T08:12:03.802Z,25.4
2016-09-01T08:17:17.310Z,25.4
2016-09-01T08:22:03.207Z,25.7
2016-09-01T08:27:03.194Z,25.7
2016-09-01T08:32:22.064Z,26.0
2016-09-01T08:37:03.111Z,26.0
2016-09-01T08:42:03.009Z,26.2
2016-09-01T08:47:27.493Z,26.6
2016-09-01T08:52:03.442Z,26.8
2016-09-01T08:57:03.799Z,26.9
2016-09-01T09:02:21.748Z,27.1
2016-09-01T09:07:03.440Z,27.1
2016-09-01T09:12:03.054Z,27.5
2016-09-01T09:17:17.034Z,51.9
2016-09-01T09:22:03.325Z,27.5
2016-09-01T09:27:03.712Z,27.6
2016-09-01T09:32:27.108Z,27.9
2016-09-01T09:37:03.002Z,27.8
2016-09-01T09:42:03.526Z,28.1
2016-09-01T09:47:16.900Z,28.3
2016-09-01T09:52:03.171Z,28.3
2016-09-01T09:57:03.201Z,28.4
2016-09-01T10:02:21.268Z,28.5
2016-09-01T10:07:03.241Z,28.7
2016-09-01T10:12:03.079Z,28.7
2016-09-01T10:17:17.552Z,28.8
2016-09-01T10:22:03.410Z,29.0
2016-09-01T10:27:03.373Z,29.7
2016-09-01T10:32:17.139Z,29.7
2016-09-01T10:37:03.619Z,30.9
2016-09-01T10:42:03.469Z,30.8
2016-09-01T10:47:16.780Z,30.7
2016-09-01T10:52:03.568Z,30.6
2016-09-01T10:57:03.580Z,30.8
2016-09-01T11:02:17.474Z,30.8
2016-09-01T11:07:03.373Z,30.9
2016-09-01T11:12:03.188Z,30.8
2016-09-01T11:17:18.233Z,30.8
2016-09-01T11:22:03.252Z,30.9
2016-09-01T11:27:03.634Z,31.1
2016-09-01T11:32:16.623Z,31.3
2016-09-01T11:37:03.211Z,31.2
2016-09-01T11:42:03.510Z,30.6
2016-09-01T11:47:17.307Z,30.6
2016-09-01T11:52:03.652Z,30.7
2016-09-01T11:57:03.242Z,30.2
2016-09-01T12:02:17.798Z,30.1
2016-09-01T12:07:03.457Z,29.9
2016-09-01T12:12:03.201Z,30.2
2016-09-01T12:17:17.182Z,30.8
2016-09-01T12:22:03.304Z,30.8
2016-09-01T12:27:03.709Z,31.1
2016-09-01T12:32:21.129Z,30.7
2016-09-01T12:37:03.810Z,30.7
2016-09-01T12:42:03.623Z,31.2
2016-09-01T12:47:16.881Z,31.8
2016-09-01T12:52:03.045Z,31.8
2016-09-01T12:57:03.583Z,31.4
2016-09-01T13:02:18.162Z,31.7
2016-09-01T13:07:03.577Z,31.7
2016-09-01T13:12:03.775Z,32.7
2016-09-01T13:17:17.695Z,32.5
2016-09-01T13:22:03.025Z,32.5
2016-09-01T13:27:03.360Z,32.6
2016-09-01T13:37:07.748Z,33.3
2016-09-01T13:42:07.277Z,33.3
2016-09-01T13:47:27.859Z,33.1
2016-09-01T13:52:07.755Z,33.2
2016-09-01T13:57:03.742Z,33.1
2016-09-01T20:02:03.609Z,22.3
2016-09-01T20:07:03.292Z,22.0
2016-09-01T20:12:03.001Z,21.8
2016-09-01T20:17:03.581Z,21.7
2016-09-01T20:22:03.208Z,21.7
2016-09-01T20:27:03.351Z,21.6
2016-09-01T20:32:03.242Z,21.3
2016-09-01T20:37:03.168Z,21.3
2016-09-01T20:42:03.224Z,21.2
2016-09-01T20:47:04.447Z,21.0
2016-09-01T20:52:03.347Z,21.0
2016-09-01T20:57:03.286Z,20.9
2016-09-01T21:07:03.145Z,20.5
2016-09-01T21:12:03.353Z,20.5
2016-09-01T21:17:03.529Z,20.5
2016-09-01T21:22:03.387Z,20.3
2016-09-01T21:27:03.636Z,20.2
2016-09-01T21:32:03.475Z,20.0
2016-09-01T21:37:03.499Z,19.9
2016-09-01T21:42:03.046Z,19.8
2016-09-01T21:47:03.099Z,19.7
2016-09-01T21:52:03.629Z,19.6
2016-09-01T21:57:03.491Z,19.5
2016-09-01T22:02:03.300Z,19.5
2016-09-01T22:07:03.555Z,19.4
2016-09-01T22:12:03.613Z,19.3
2016-09-01T22:22:03.974Z,19.2
2016-09-01T22:27:02.960Z,19.1
2016-09-01T22:32:03.417Z,19.1
2016-09-01T22:37:02.981Z,19.1
2016-09-01T22:42:03.421Z,19.0
2016-09-01T22:47:03.723Z,19.0
2016-09-01T22:52:03.371Z,18.7
2016-09-01T22:57:02.925Z,18.6
2016-09-01T23:02:03.517Z,18.5
2016-09-01T23:07:03.044Z,18.3
2016-09-01T23:12:03.789Z,18.3
2016-09-01T23:17:03.790Z,18.3
2016-09-01T23:22:03.815Z,18.2
2016-09-01T23:27:03.456Z,18.1
2016-09-01T23:37:03.295Z,18.0
2016-09-01T23:42:02.975Z,17.8
2016-09-01T23:47:03.168Z,17.7
2016-09-01T23:52:03.004Z,17.7
2016-09-01T23:57:03.707Z,17.3
