createdAt,value
2023-10-18T00:02:20.159Z,1.17
2023-10-18T00:04:48.657Z,1.10
2023-10-18T00:07:20.131Z,1.50
2023-10-18T00:09:51.355Z,1.10
2023-10-18T00:12:28.451Z,1.35
2023-10-18T00:15:03.111Z,1.42
2023-10-18T00:17:34.837Z,1.33
2023-10-18T00:20:07.385Z,1.60
2023-10-18T00:22:35.755Z,1.52
2023-10-18T00:25:07.376Z,1.40
2023-10-18T00:27:43.494Z,1.40
2023-10-18T00:30:23.829Z,1.70
2023-10-18T00:32:55.120Z,1.63
2023-10-18T00:35:32.897Z,1.52
2023-10-18T00:38:01.528Z,1.25
2023-10-18T00:40:38.901Z,1.33
2023-10-18T00:43:15.727Z,1.42
2023-10-18T00:45:48.833Z,1.30
2023-10-18T00:48:18.843Z,1.23
2023-10-18T00:50:53.460Z,1.10
2023-10-18T00:53:32.413Z,1.40
2023-10-18T00:56:05.974Z,1.23
2023-10-18T00:58:40.287Z,1.10
2023-10-18T01:01:12.402Z,1.47
2023-10-18T01:03:47.533Z,1.42
2023-10-18T01:06:21.939Z,1.60
2023-10-18T01:08:54.137Z,2.10
2023-10-18T01:11:28.865Z,1.67
2023-10-18T01:14:01.899Z,1.65
2023-10-18T01:16:37.937Z,1.98
2023-10-18T01:19:09.678Z,1.88
2023-10-18T01:21:47.274Z,1.73
2023-10-18T01:24:17.567Z,1.60
2023-10-18T01:26:49.693Z,1.60
2023-10-18T01:29:18.090Z,1.58
2023-10-18T01:31:57.308Z,1.52
2023-10-18T01:34:27.334Z,1.50
2023-10-18T01:36:57.914Z,2.03
2023-10-18T01:42:15.177Z,1.92
2023-10-18T01:44:46.896Z,1.55
2023-10-18T01:47:15.951Z,1.85
2023-10-18T01:49:47.874Z,1.65
2023-10-18T01:52:20.531Z,2.15
2023-10-18T01:54:58.125Z,1.55
2023-10-18T01:57:39.466Z,2.28
2023-10-18T02:00:16.641Z,2.20
2023-10-18T02:02:50.161Z,1.90
2023-10-18T02:05:20.134Z,1.85
2023-10-18T02:07:49.660Z,2.03
2023-10-18T02:10:24.404Z,2.15
2023-10-18T02:12:59.547Z,1.80
2023-10-18T02:15:31.940Z,1.40
2023-10-18T02:20:33.097Z,2.10
2023-10-18T02:23:14.675Z,1.83
2023-10-18T02:25:47.030Z,1.95
2023-10-18T02:28:29.826Z,2.17
2023-10-18T02:31:25.222Z,1.83
2023-10-18T02:33:56.442Z,2.35
2023-10-18T02:36:39.837Z,1.63
2023-10-18T02:39:10.128Z,2.15
2023-10-18T02:41:44.468Z,1.70
2023-10-18T02:44:23.046Z,2.00
2023-10-18T02:47:12.273Z,1.70
2023-10-18T02:49:40.582Z,2.03
2023-10-18T02:52:18.895Z,1.63
2023-10-18T02:54:50.298Z,1.77
2023-10-18T02:57:19.460Z,1.70
2023-10-18T02:59:51.655Z,2.03
2023-10-18T03:02:25.473Z,2.35
2023-10-18T03:04:57.520Z,1.60
2023-10-18T03:07:36.070Z,1.33
2023-10-18T03:10:14.327Z,1.60
2023-10-18T03:12:46.516Z,1.75
2023-10-18T03:15:22.339Z,1.90
2023-10-18T03:17:53.449Z,1.73
2023-10-18T03:20:31.703Z,1.73
2023-10-18T03:23:03.832Z,1.63
2023-10-18T03:25:32.851Z,2.10
2023-10-18T03:28:15.054Z,1.63
2023-10-18T03:30:57.965Z,1.67
2023-10-18T03:33:29.461Z,1.23
2023-10-18T03:36:19.934Z,1.60
2023-10-18T03:38:58.257Z,1.90
2023-10-18T03:41:26.952Z,1.50
2023-10-18T03:44:04.633Z,1.90
2023-10-18T03:46:50.586Z,2.30
2023-10-18T03:49:34.592Z,2.28
2023-10-18T03:52:18.089Z,2.40
2023-10-18T03:54:47.540Z,1.95
2023-10-18T03:57:19.664Z,2.35
2023-10-18T03:59:53.919Z,1.95
2023-10-18T04:02:36.138Z,1.67
2023-10-18T04:05:22.986Z,2.03
2023-10-18T04:07:51.450Z,1.90
2023-10-18T04:10:25.867Z,2.13
2023-10-18T04:12:55.273Z,2.05
2023-10-18T04:15:38.954Z,2.38
2023-10-18T04:18:16.901Z,2.10
2023-10-18T04:20:48.388Z,2.28
2023-10-18T04:23:19.750Z,2.10
2023-10-18T04:25:58.728Z,1.85
2023-10-18T04:28:27.797Z,2.33
2023-10-18T04:31:02.530Z,2.28
2023-10-18T04:33:37.533Z,2.00
2023-10-18T04:36:11.904Z,2.00
2023-10-18T04:38:44.162Z,2.50
2023-10-18T04:41:24.811Z,1.55
2023-10-18T04:43:55.043Z,1.95
2023-10-18T04:46:27.898Z,1.90
2023-10-18T04:52:06.288Z,1.57
2023-10-18T04:54:37.618Z,1.63
2023-10-18T04:57:12.648Z,1.97
2023-10-18T04:59:46.590Z,1.75
2023-10-18T05:02:29.491Z,1.60
2023-10-18T05:05:05.282Z,1.50
2023-10-18T05:07:48.595Z,1.70
2023-10-18T05:10:26.417Z,1.98
2023-10-18T05:13:09.808Z,1.53
2023-10-18T05:15:39.724Z,1.67
2023-10-18T05:18:16.476Z,1.80
2023-10-18T05:20:56.757Z,1.80
2023-10-18T05:23:35.698Z,2.20
2023-10-18T05:26:18.393Z,2.00
2023-10-18T05:28:53.555Z,1.90
2023-10-18T05:32:06.957Z,1.50
2023-10-18T05:37:34.610Z,1.55
2023-10-18T05:40:16.830Z,1.55
2023-10-18T05:42:52.503Z,1.80
2023-10-18T05:45:24.165Z,1.83
2023-10-18T05:47:58.873Z,1.90
2023-10-18T05:50:29.995Z,1.70
2023-10-18T05:53:19.071Z,1.40
2023-10-18T05:55:59.499Z,1.50
2023-10-18T05:58:33.785Z,1.52
2023-10-18T06:01:04.824Z,2.27
2023-10-18T06:03:47.203Z,2.15
2023-10-18T06:06:15.524Z,2.28
2023-10-18T06:08:45.194Z,1.85
2023-10-18T06:11:20.814Z,1.77
2023-10-18T06:13:53.769Z,1.90
2023-10-18T06:16:34.364Z,2.05
2023-10-18T06:19:08.027Z,1.73
2023-10-18T06:21:39.406Z,2.07
2023-10-18T06:24:19.503Z,2.10
2023-10-18T06:26:55.959Z,2.20
2023-10-18T06:29:27.428Z,1.63
2023-10-18T06:31:57.714Z,2.10
2023-10-18T06:34:28.420Z,1.98
2023-10-18T06:37:02.528Z,2.03
2023-10-18T06:39:35.542Z,1.60
2023-10-18T06:42:07.686Z,1.80
2023-10-18T06:44:36.009Z,1.90
2023-10-18T06:47:07.579Z,1.63
2023-10-18T06:49:35.991Z,2.07
2023-10-18T06:52:05.959Z,1.98
2023-10-18T06:54:40.768Z,1.80
2023-10-18T06:57:17.608Z,1.80
2023-10-18T06:59:51.430Z,1.52
2023-10-18T07:02:29.172Z,1.70
2023-10-18T07:05:02.029Z,1.80
2023-10-18T07:07:31.578Z,1.80
2023-10-18T07:10:07.019Z,1.95
2023-10-18T07:12:49.075Z,2.05
2023-10-18T07:15:24.199Z,1.90
2023-10-18T07:17:56.626Z,1.73
2023-10-18T07:20:35.073Z,1.90
2023-10-18T07:23:03.406Z,1.70
2023-10-18T07:25:42.213Z,1.80
2023-10-18T07:28:18.375Z,2.05
2023-10-18T07:30:47.792Z,2.30
2023-10-18T07:33:24.544Z,1.98
2023-10-18T07:36:01.685Z,2.60
2023-10-18T07:38:32.884Z,2.50
2023-10-18T07:41:02.718Z,2.15
2023-10-18T07:43:33.393Z,1.75
2023-10-18T07:46:10.907Z,1.88
2023-10-18T07:48:56.151Z,2.22
2023-10-18T07:51:32.977Z,1.90
2023-10-18T07:54:06.651Z,2.20
2023-10-18T07:56:41.835Z,1.60
2023-10-18T07:59:24.008Z,1.97
2023-10-18T08:02:15.268Z,2.00
2023-10-18T08:04:49.421Z,2.17
2023-10-18T08:07:21.268Z,1.77
2023-10-18T08:09:53.381Z,1.80
2023-10-18T08:12:31.974Z,2.20
2023-10-18T08:15:14.784Z,2.20
2023-10-18T08:17:45.659Z,2.00
2023-10-18T08:20:44.855Z,1.88
2023-10-18T08:23:38.164Z,2.45
2023-10-18T08:26:06.598Z,2.27
2023-10-18T08:28:55.100Z,1.65
2023-10-18T08:31:36.843Z,2.42
2023-10-18T08:34:11.819Z,2.55
2023-10-18T08:36:40.141Z,2.53
2023-10-18T08:39:11.754Z,2.37
2023-10-18T08:41:58.195Z,1.80
2023-10-18T08:44:33.201Z,2.50
2023-10-18T08:47:14.550Z,2.35
2023-10-18T08:49:53.482Z,2.13
2023-10-18T08:52:25.201Z,2.20
2023-10-18T08:54:54.735Z,2.20
2023-10-18T08:57:35.876Z,2.30
2023-10-18T09:00:40.808Z,1.70
2023-10-18T09:03:09.849Z,1.67
2023-10-18T09:05:38.518Z,2.40
2023-10-18T09:08:08.347Z,2.10
2023-10-18T09:10:48.617Z,1.38
2023-10-18T09:13:38.921Z,2.20
2023-10-18T09:16:14.200Z,2.28
2023-10-18T09:18:45.844Z,2.40
2023-10-18T09:21:20.338Z,1.80
2023-10-18T09:23:51.126Z,1.63
2023-10-18T09:26:28.253Z,2.40
2023-10-18T09:29:01.402Z,2.30
2023-10-18T09:31:34.137Z,1.65
2023-10-18T09:34:10.118Z,2.97
2023-10-18T09:36:48.762Z,2.25
2023-10-18T09:39:22.196Z,2.10
2023-10-18T09:41:59.864Z,1.98
2023-10-18T09:44:28.285Z,2.10
2023-10-18T09:47:00.764Z,1.98
2023-10-18T09:49:33.747Z,1.80
2023-10-18T09:52:06.188Z,1.73
2023-10-18T09:54:39.146Z,2.08
2023-10-18T09:57:20.135Z,1.70
2023-10-18T09:59:53.111Z,2.10
2023-10-18T10:02:29.912Z,1.83
2023-10-18T10:05:15.421Z,2.17
2023-10-18T10:07:48.768Z,1.83
2023-10-18T10:10:27.923Z,2.10
2023-10-18T10:12:59.618Z,1.35
2023-10-18T10:15:29.824Z,2.00
2023-10-18T10:18:02.595Z,1.42
2023-10-18T10:20:34.105Z,2.10
2023-10-18T10:23:16.620Z,2.00
2023-10-18T10:26:28.618Z,1.87
2023-10-18T10:29:20.560Z,1.77
2023-10-18T10:31:53.182Z,1.90
2023-10-18T10:34:36.196Z,1.67
2023-10-18T10:37:12.435Z,1.90
2023-10-18T10:39:46.613Z,1.90
2023-10-18T10:42:29.103Z,1.40
2023-10-18T10:45:10.818Z,1.52
2023-10-18T10:47:58.881Z,1.87
2023-10-18T10:50:47.144Z,2.03
2023-10-18T10:53:32.601Z,1.70
2023-10-18T10:56:18.539Z,1.70
2023-10-18T10:59:04.778Z,1.70
2023-10-18T11:02:10.427Z,1.70
2023-10-18T11:04:59.372Z,1.60
2023-10-18T11:07:30.635Z,1.65
2023-10-18T11:10:16.133Z,1.52
2023-10-18T11:12:58.103Z,1.60
2023-10-18T11:15:29.242Z,1.40
2023-10-18T11:18:11.112Z,1.40
2023-10-18T11:20:53.751Z,1.48
2023-10-18T11:23:27.160Z,1.42
2023-10-18T11:26:09.823Z,1.70
2023-10-18T11:28:39.495Z,1.70
2023-10-18T11:31:09.070Z,1.42
2023-10-18T11:33:50.538Z,1.20
2023-10-18T11:36:20.714Z,1.50
2023-10-18T11:39:08.688Z,1.60
2023-10-18T11:41:37.540Z,1.63
2023-10-18T11:44:17.615Z,1.50
2023-10-18T11:46:51.282Z,1.30
2023-10-18T11:49:21.436Z,1.30
2023-10-18T11:51:52.096Z,1.63
2023-10-18T11:54:40.808Z,1.27
2023-10-18T11:57:31.092Z,1.25
2023-10-18T12:00:19.036Z,1.30
2023-10-18T12:02:50.424Z,1.40
2023-10-18T12:05:27.199Z,1.52
2023-10-18T12:08:07.152Z,1.17
2023-10-18T12:10:37.164Z,1.20
2023-10-18T12:13:08.443Z,1.20
2023-10-18T12:15:38.347Z,1.30
2023-10-18T12:18:10.842Z,1.40
2023-10-18T12:20:45.594Z,1.30
2023-10-18T12:23:19.750Z,1.30
2023-10-18T12:26:00.965Z,1.15
2023-10-18T12:28:30.093Z,1.30
2023-10-18T12:31:01.999Z,1.50
2023-10-18T12:33:35.529Z,1.40
2023-10-18T12:36:10.299Z,1.20
2023-10-18T12:38:40.310Z,1.20
2023-10-18T12:41:19.427Z,1.45
2023-10-18T12:43:55.699Z,1.30
2023-10-18T12:46:24.191Z,1.40
2023-10-18T12:48:58.745Z,1.35
2023-10-18T12:54:20.409Z,1.30
2023-10-18T12:56:59.377Z,1.40
2023-10-18T12:59:41.445Z,1.50
2023-10-18T13:02:35.734Z,1.10
2023-10-18T13:05:09.986Z,1.17
2023-10-18T13:07:41.936Z,1.23
2023-10-18T13:10:13.854Z,1.30
2023-10-18T13:12:55.192Z,1.33
2023-10-18T13:15:24.143Z,1.20
2023-10-18T13:17:56.127Z,1.20
2023-10-18T13:20:26.545Z,1.35
2023-10-18T13:23:08.265Z,1.20
2023-10-18T13:25:52.847Z,1.35
2023-10-18T13:28:34.678Z,1.30
2023-10-18T13:31:09.248Z,1.13
2023-10-18T13:33:41.167Z,1.27
2023-10-18T13:36:14.690Z,1.30
2023-10-18T13:38:53.460Z,1.10
2023-10-18T13:41:24.791Z,1.20
2023-10-18T13:44:00.474Z,1.13
2023-10-18T13:46:32.067Z,1.23
2023-10-18T13:49:03.211Z,1.00
2023-10-18T13:51:38.359Z,1.13
2023-10-18T13:54:08.474Z,1.27
2023-10-18T13:56:37.240Z,0.85
2023-10-18T13:59:07.283Z,1.10
2023-10-18T14:01:35.992Z,0.90
2023-10-18T14:04:06.647Z,1.37
2023-10-18T14:06:51.477Z,1.13
2023-10-18T14:09:32.796Z,1.17
2023-10-18T14:12:02.782Z,1.10
2023-10-18T14:14:34.105Z,1.20
2023-10-18T14:17:06.234Z,1.30
2023-10-18T14:19:39.652Z,1.10
2023-10-18T14:22:08.262Z,1.30
2023-10-18T14:24:36.544Z,1.00
2023-10-18T14:27:14.928Z,1.17
2023-10-18T14:29:50.698Z,1.10
2023-10-18T14:32:19.996Z,1.10
2023-10-18T14:34:55.327Z,1.20
2023-10-18T14:37:23.911Z,1.30
2023-10-18T14:39:58.937Z,1.15
2023-10-18T14:42:33.385Z,0.90
2023-10-18T14:45:08.283Z,1.20
2023-10-18T14:47:39.742Z,1.25
2023-10-18T14:50:11.522Z,1.30
2023-10-18T14:52:43.822Z,1.10
2023-10-18T14:55:13.578Z,1.25
2023-10-18T14:57:42.604Z,1.20
2023-10-18T15:00:14.028Z,1.30
2023-10-18T15:02:42.555Z,1.30
2023-10-18T15:05:11.979Z,1.08
2023-10-18T15:07:40.441Z,1.17
2023-10-18T15:10:11.925Z,1.20
2023-10-18T15:12:44.564Z,1.35
2023-10-18T15:15:15.437Z,1.30
2023-10-18T15:17:49.733Z,1.35
2023-10-18T15:20:20.991Z,1.10
2023-10-18T15:22:57.899Z,1.35
2023-10-18T15:25:26.902Z,1.38
2023-10-18T15:28:06.911Z,1.42
2023-10-18T15:30:37.601Z,0.88
2023-10-18T15:33:10.464Z,1.10
2023-10-18T15:35:39.046Z,1.10
2023-10-18T15:38:08.636Z,1.30
2023-10-18T15:40:40.020Z,1.00
2023-10-18T15:43:16.744Z,1.33
2023-10-18T15:45:51.965Z,1.10
2023-10-18T15:48:20.309Z,1.10
2023-10-18T15:50:49.919Z,1.27
2023-10-18T15:53:24.899Z,1.27
2023-10-18T15:55:59.198Z,1.13
2023-10-18T15:58:30.628Z,0.88
2023-10-18T16:01:01.945Z,1.38
2023-10-18T16:03:34.161Z,1.20
2023-10-18T16:06:06.351Z,1.30
2023-10-18T16:08:36.250Z,1.52
2023-10-18T16:11:12.527Z,1.20
2023-10-18T16:13:44.009Z,0.90
2023-10-18T16:16:16.625Z,1.23
2023-10-18T16:18:48.003Z,1.20
2023-10-18T16:21:16.486Z,1.30
2023-10-18T16:23:52.943Z,1.30
2023-10-18T16:26:28.121Z,1.67
2023-10-18T16:29:00.739Z,1.33
2023-10-18T16:31:34.553Z,1.50
2023-10-18T16:34:03.138Z,1.80
2023-10-18T16:36:32.786Z,1.60
2023-10-18T16:39:05.519Z,1.15
2023-10-18T16:41:34.632Z,1.65
2023-10-18T16:44:04.898Z,1.40
2023-10-18T16:46:36.137Z,1.05
2023-10-18T16:49:16.149Z,1.08
2023-10-18T16:51:44.452Z,1.20
2023-10-18T16:54:13.760Z,1.23
2023-10-18T16:56:48.016Z,1.40
2023-10-18T16:59:16.689Z,1.13
2023-10-18T17:01:46.421Z,1.05
2023-10-18T17:04:15.772Z,1.35
2023-10-18T17:06:44.187Z,1.30
2023-10-18T17:09:19.760Z,1.40
2023-10-18T17:11:48.376Z,1.60
2023-10-18T17:14:17.577Z,1.58
2023-10-18T17:16:52.403Z,1.23
2023-10-18T17:19:23.594Z,1.48
2023-10-18T17:21:54.109Z,1.73
2023-10-18T17:24:29.873Z,1.10
2023-10-18T17:26:58.184Z,1.40
2023-10-18T17:29:31.958Z,1.30
2023-10-18T17:32:01.820Z,1.10
2023-10-18T17:34:33.151Z,1.15
2023-10-18T17:37:01.460Z,1.30
2023-10-18T17:39:32.957Z,1.20
2023-10-18T17:42:04.416Z,1.40
2023-10-18T17:44:32.777Z,1.23
2023-10-18T17:47:06.147Z,1.65
2023-10-18T17:49:39.306Z,1.20
2023-10-18T17:52:09.586Z,1.30
2023-10-18T17:54:40.619Z,1.40
2023-10-18T17:57:11.521Z,1.00
2023-10-18T17:59:39.827Z,1.53
2023-10-18T18:02:13.524Z,1.20
2023-10-18T18:04:45.619Z,1.60
2023-10-18T18:07:17.246Z,1.50
2023-10-18T18:09:45.541Z,1.70
2023-10-18T18:12:18.549Z,1.67
2023-10-18T18:14:46.876Z,1.65
2023-10-18T18:17:19.530Z,1.50
2023-10-18T18:19:47.890Z,1.42
2023-10-18T18:22:19.281Z,1.48
2023-10-18T18:24:47.591Z,1.02
2023-10-18T18:27:20.971Z,1.58
2023-10-18T18:29:49.299Z,1.50
2023-10-18T18:32:19.489Z,1.30
2023-10-18T18:34:47.838Z,1.17
2023-10-18T18:37:17.864Z,1.30
2023-10-18T18:39:46.427Z,1.52
2023-10-18T18:42:20.644Z,1.40
2023-10-18T18:44:51.842Z,1.30
2023-10-18T18:47:24.553Z,1.30
2023-10-18T18:49:52.956Z,1.25
2023-10-18T18:52:22.251Z,1.25
2023-10-18T18:54:52.222Z,1.50
2023-10-18T18:57:20.487Z,1.35
2023-10-18T19:00:01.639Z,1.17
2023-10-18T19:02:34.212Z,1.25
2023-10-18T19:05:09.224Z,1.85
2023-10-18T19:07:37.557Z,1.55
2023-10-18T19:10:08.732Z,1.30
2023-10-18T19:12:37.064Z,1.33
2023-10-18T19:15:08.181Z,1.25
2023-10-18T19:17:40.826Z,1.13
2023-10-18T19:20:12.821Z,1.40
2023-10-18T19:22:44.780Z,1.40
2023-10-18T19:25:13.458Z,1.52
2023-10-18T19:27:42.275Z,1.25
2023-10-18T19:30:12.976Z,1.33
2023-10-18T19:32:45.838Z,1.20
2023-10-18T19:35:16.251Z,1.20
2023-10-18T19:37:44.835Z,1.33
2023-10-18T19:40:14.822Z,1.67
2023-10-18T19:42:43.629Z,1.60
2023-10-18T19:45:14.518Z,1.27
2023-10-18T19:47:43.018Z,1.60
2023-10-18T19:50:12.946Z,1.20
2023-10-18T19:52:43.773Z,1.50
2023-10-18T19:55:18.370Z,1.30
2023-10-18T19:57:46.667Z,1.30
2023-10-18T20:00:21.420Z,1.70
2023-10-18T20:02:50.062Z,1.38
2023-10-18T20:05:20.025Z,1.40
2023-10-18T20:07:51.993Z,1.47
2023-10-18T20:10:20.491Z,1.50
2023-10-18T20:12:51.653Z,1.40
2023-10-18T20:15:21.248Z,1.50
2023-10-18T20:17:49.715Z,1.52
2023-10-18T20:20:22.696Z,1.35
2023-10-18T20:23:06.091Z,1.35
2023-10-18T20:25:34.845Z,1.80
2023-10-18T20:28:03.487Z,1.58
2023-10-18T20:30:33.425Z,1.38
2023-10-18T20:33:01.834Z,1.30
2023-10-18T20:35:32.002Z,1.70
2023-10-18T20:38:03.077Z,2.05
2023-10-18T20:40:31.539Z,1.80
2023-10-18T20:43:02.036Z,1.10
2023-10-18T20:45:36.388Z,1.60
2023-10-18T20:48:09.276Z,1.65
2023-10-18T20:50:42.243Z,1.77
2023-10-18T20:53:16.997Z,1.58
2023-10-18T20:55:45.876Z,1.70
2023-10-18T20:58:22.909Z,1.60
2023-10-18T21:00:57.216Z,1.67
2023-10-18T21:03:26.375Z,1.70
2023-10-18T21:06:02.859Z,1.60
2023-10-18T21:08:33.859Z,1.45
2023-10-18T21:11:07.800Z,1.92
2023-10-18T21:13:45.432Z,1.67
2023-10-18T21:16:14.670Z,1.60
2023-10-18T21:18:44.382Z,1.60
2023-10-18T21:21:18.684Z,1.77
2023-10-18T21:23:49.949Z,1.67
2023-10-18T21:26:24.806Z,1.63
2023-10-18T21:28:59.558Z,1.70
2023-10-18T21:31:34.970Z,1.75
2023-10-18T21:34:04.343Z,1.65
2023-10-18T21:36:35.067Z,1.50
2023-10-18T21:39:04.885Z,1.80
2023-10-18T21:41:33.226Z,1.60
2023-10-18T21:44:08.694Z,1.80
2023-10-18T21:46:39.740Z,1.80
2023-10-18T21:49:08.161Z,1.63
2023-10-18T21:51:38.149Z,1.85
2023-10-18T21:54:12.576Z,1.92
2023-10-18T21:56:42.598Z,2.10
2023-10-18T21:59:12.893Z,1.77
2023-10-18T22:01:48.747Z,1.90
2023-10-18T22:04:22.518Z,1.90
2023-10-18T22:06:55.716Z,1.58
2023-10-18T22:09:32.708Z,2.08
2023-10-18T22:12:04.437Z,1.70
2023-10-18T22:14:33.109Z,1.53
2023-10-18T22:17:06.891Z,2.00
2023-10-18T22:19:38.545Z,2.10
2023-10-18T22:22:14.001Z,1.80
2023-10-18T22:24:51.477Z,2.00
2023-10-18T22:27:24.170Z,1.83
2023-10-18T22:29:56.028Z,1.80
2023-10-18T22:32:26.912Z,1.90
2023-10-18T22:35:04.453Z,2.15
2023-10-18T22:37:38.199Z,2.10
2023-10-18T22:40:11.361Z,2.20
2023-10-18T22:42:46.106Z,1.70
2023-10-18T22:48:24.633Z,1.90
2023-10-18T22:51:13.232Z,1.95
2023-10-18T22:53:52.207Z,1.88
2023-10-18T22:56:32.320Z,1.88
2023-10-18T22:59:11.420Z,1.90
2023-10-18T23:01:40.205Z,2.00
2023-10-18T23:04:10.609Z,2.10
2023-10-18T23:06:39.969Z,1.90
2023-10-18T23:09:12.200Z,1.70
2023-10-18T23:11:44.767Z,1.95
2023-10-18T23:14:24.620Z,2.17
2023-10-18T23:17:24.591Z,2.00
2023-10-18T23:19:57.651Z,2.00
2023-10-18T23:22:34.969Z,1.90
2023-10-18T23:25:22.122Z,2.10
2023-10-18T23:28:11.424Z,2.05
2023-10-18T23:30:42.851Z,2.00
2023-10-18T23:33:27.730Z,1.80
2023-10-18T23:35:57.966Z,2.08
2023-10-18T23:38:38.136Z,2.30
2023-10-18T23:41:12.341Z,1.95
2023-10-18T23:43:57.559Z,2.00
2023-10-18T23:46:58.723Z,1.90
2023-10-18T23:49:46.223Z,2.05
2023-10-18T23:52:34.439Z,1.80
2023-10-18T23:55:12.377Z,2.20
2023-10-18T23:57:51.541Z,1.60
