createdAt,value
2022-08-05T00:00:46.352Z,0.00
2022-08-05T00:01:48.479Z,0.00
2022-08-05T00:02:39.652Z,0.00
2022-08-05T00:03:38.548Z,0.00
2022-08-05T00:04:40.276Z,0.00
2022-08-05T00:06:04.637Z,0.00
2022-08-05T00:06:39.543Z,0.00
2022-08-05T00:08:00.397Z,0.00
2022-08-05T00:08:39.493Z,0.00
2022-08-05T00:09:38.485Z,0.00
2022-08-05T00:10:39.486Z,0.00
2022-08-05T00:11:49.244Z,0.00
2022-08-05T00:12:55.866Z,0.00
2022-08-05T00:13:40.128Z,0.00
2022-08-05T00:14:38.476Z,0.00
2022-08-05T00:15:56.050Z,0.00
2022-08-05T00:16:52.622Z,0.00
2022-08-05T00:17:39.427Z,0.00
2022-08-05T00:18:38.437Z,0.00
2022-08-05T00:19:44.153Z,0.00
2022-08-05T00:20:39.397Z,0.00
2022-08-05T00:21:38.382Z,0.00
2022-08-05T00:22:38.379Z,0.00
2022-08-05T00:23:46.267Z,0.00
2022-08-05T00:24:42.473Z,0.00
2022-08-05T00:25:45.678Z,0.00
2022-08-05T00:26:39.350Z,0.00
2022-08-05T00:27:39.612Z,0.00
2022-08-05T00:28:38.336Z,0.00
2022-08-05T00:29:38.529Z,0.00
2022-08-05T00:30:38.321Z,0.00
2022-08-05T00:31:54.035Z,0.00
2022-08-05T00:32:39.319Z,0.00
2022-08-05T00:34:56.488Z,0.00
2022-08-05T00:34:56.993Z,0.00
2022-08-05T00:36:15.208Z,0.00
2022-08-05T00:37:10.544Z,0.00
2022-08-05T00:37:52.860Z,0.00
2022-08-05T00:38:39.260Z,0.00
2022-08-05T00:39:44.461Z,0.00
2022-08-05T00:40:39.246Z,0.00
2022-08-05T00:41:51.421Z,0.00
2022-08-05T00:42:39.207Z,0.00
2022-08-05T00:43:47.101Z,0.00
2022-08-05T00:44:39.195Z,0.00
2022-08-05T00:45:43.838Z,0.00
2022-08-05T00:46:43.561Z,0.00
2022-08-05T00:47:57.169Z,0.00
2022-08-05T00:48:50.476Z,0.00
2022-08-05T00:49:51.066Z,0.00
2022-08-05T00:50:39.192Z,0.00
2022-08-05T00:51:51.540Z,0.00
2022-08-05T00:52:39.224Z,0.00
2022-08-05T00:54:01.026Z,0.00
2022-08-05T00:54:39.126Z,0.00
2022-08-05T00:55:42.763Z,0.00
2022-08-05T00:56:39.113Z,0.00
2022-08-05T00:57:58.127Z,0.00
2022-08-05T00:58:39.085Z,0.00
2022-08-05T00:59:44.529Z,0.00
2022-08-05T01:00:39.107Z,0.00
2022-08-05T01:01:42.815Z,0.00
2022-08-05T01:02:39.074Z,0.00
2022-08-05T01:03:38.034Z,0.00
2022-08-05T01:04:38.038Z,0.00
2022-08-05T01:05:38.025Z,0.00
2022-08-05T01:06:38.038Z,0.00
2022-08-05T01:07:37.994Z,0.00
2022-08-05T01:08:43.366Z,0.00
2022-08-05T01:09:38.993Z,0.00
2022-08-05T01:10:37.980Z,0.00
2022-08-05T01:11:37.956Z,0.00
2022-08-05T01:12:37.964Z,0.00
2022-08-05T01:13:58.715Z,0.00
2022-08-05T01:14:38.934Z,0.00
2022-08-05T01:15:37.943Z,0.00
2022-08-05T01:16:38.931Z,0.00
2022-08-05T01:17:40.278Z,0.00
2022-08-05T01:18:38.908Z,0.00
2022-08-05T01:20:02.340Z,0.00
2022-08-05T01:20:38.909Z,0.00
2022-08-05T01:21:38.570Z,0.00
2022-08-05T01:22:37.882Z,0.00
2022-08-05T01:23:37.865Z,0.00
2022-08-05T01:24:37.880Z,0.00
2022-08-05T01:25:40.478Z,0.00
2022-08-05T01:26:38.107Z,0.00
2022-08-05T01:27:50.619Z,0.00
2022-08-05T01:28:39.537Z,0.00
2022-08-05T01:29:37.829Z,0.00
2022-08-05T01:30:38.837Z,0.00
2022-08-05T01:31:42.699Z,0.00
2022-08-05T01:32:38.842Z,0.00
2022-08-05T01:33:37.812Z,0.00
2022-08-05T01:34:37.796Z,0.00
2022-08-05T01:35:50.837Z,0.00
2022-08-05T01:36:42.129Z,0.00
2022-08-05T01:37:44.320Z,0.00
2022-08-05T01:38:38.751Z,0.00
2022-08-05T01:39:47.311Z,0.00
2022-08-05T01:40:38.734Z,0.00
2022-08-05T01:41:37.740Z,0.00
2022-08-05T01:42:37.718Z,0.00
2022-08-05T01:43:37.709Z,0.00
2022-08-05T01:44:37.693Z,0.00
2022-08-05T01:45:42.800Z,0.00
2022-08-05T01:46:42.579Z,0.00
2022-08-05T01:47:43.142Z,0.00
2022-08-05T01:48:37.653Z,0.00
2022-08-05T01:50:00.398Z,0.00
2022-08-05T01:50:38.635Z,0.00
2022-08-05T01:51:37.641Z,0.00
2022-08-05T01:52:37.647Z,0.00
2022-08-05T01:53:57.534Z,0.00
2022-08-05T01:54:45.888Z,0.00
2022-08-05T01:55:38.676Z,0.00
2022-08-05T01:58:09.943Z,0.00
2022-08-05T01:58:12.153Z,0.00
2022-08-05T01:58:44.699Z,0.00
2022-08-05T01:59:38.569Z,0.00
2022-08-05T02:00:37.562Z,0.00
2022-08-05T02:01:40.222Z,0.00
2022-08-05T02:02:37.773Z,0.00
2022-08-05T02:03:38.553Z,0.00
2022-08-05T02:04:37.590Z,0.00
2022-08-05T02:05:37.511Z,0.00
2022-08-05T02:06:39.071Z,0.00
2022-08-05T02:07:37.490Z,0.00
2022-08-05T02:08:40.956Z,0.00
2022-08-05T02:09:38.503Z,0.00
2022-08-05T02:10:37.475Z,0.00
2022-08-05T02:11:37.493Z,0.00
2022-08-05T02:12:37.458Z,0.00
2022-08-05T02:13:53.383Z,0.00
2022-08-05T02:14:38.452Z,0.00
2022-08-05T02:15:37.489Z,0.00
2022-08-05T02:16:37.450Z,0.00
2022-08-05T02:18:30.820Z,0.00
2022-08-05T02:18:41.941Z,0.00
2022-08-05T02:19:46.900Z,0.00
2022-08-05T02:20:38.932Z,0.00
2022-08-05T02:21:40.331Z,0.00
2022-08-05T02:22:38.398Z,0.00
2022-08-05T02:23:37.366Z,0.00
2022-08-05T02:24:37.371Z,0.00
2022-08-05T02:25:49.184Z,0.00
2022-08-05T02:26:38.341Z,0.00
2022-08-05T02:27:59.810Z,0.00
2022-08-05T02:28:41.641Z,0.00
2022-08-05T02:29:59.782Z,0.00
2022-08-05T02:30:38.306Z,0.00
2022-08-05T02:31:38.301Z,0.00
2022-08-05T02:32:37.291Z,0.00
2022-08-05T02:33:38.285Z,0.00
2022-08-05T02:34:37.329Z,0.00
2022-08-05T02:35:38.120Z,0.00
2022-08-05T02:36:38.251Z,0.00
2022-08-05T02:37:37.236Z,0.00
2022-08-05T02:38:37.256Z,0.00
2022-08-05T02:39:37.274Z,0.00
2022-08-05T02:40:37.834Z,0.00
2022-08-05T02:41:57.908Z,0.00
2022-08-05T02:42:38.202Z,0.00
2022-08-05T02:43:37.195Z,0.00
2022-08-05T02:44:38.203Z,0.00
2022-08-05T02:45:51.968Z,0.00
2022-08-05T02:46:53.850Z,0.00
2022-08-05T02:48:06.670Z,0.00
2022-08-05T02:48:38.144Z,0.00
2022-08-05T02:49:37.926Z,0.00
2022-08-05T02:50:37.147Z,0.00
2022-08-05T02:52:03.206Z,0.00
2022-08-05T02:52:38.166Z,0.00
2022-08-05T02:53:39.281Z,0.00
2022-08-05T02:54:37.499Z,0.00
2022-08-05T02:55:54.065Z,0.00
2022-08-05T02:56:38.124Z,0.00
2022-08-05T02:58:12.049Z,0.00
2022-08-05T02:58:38.058Z,0.00
2022-08-05T02:59:50.322Z,0.00
2022-08-05T03:00:38.046Z,0.00
2022-08-05T03:01:37.083Z,0.00
2022-08-05T03:02:37.025Z,0.00
2022-08-05T03:04:02.222Z,0.00
2022-08-05T03:04:38.010Z,0.00
2022-08-05T03:06:54.113Z,0.00
2022-08-05T03:06:56.736Z,0.00
2022-08-05T03:08:00.316Z,0.00
2022-08-05T03:08:38.012Z,0.00
2022-08-05T03:09:38.112Z,0.00
2022-08-05T03:10:36.993Z,0.00
2022-08-05T03:11:54.469Z,0.00
2022-08-05T03:12:37.963Z,0.00
2022-08-05T03:13:52.252Z,0.00
2022-08-05T03:14:45.749Z,0.00
2022-08-05T03:15:37.928Z,0.00
2022-08-05T03:16:36.934Z,0.00
2022-08-05T03:17:41.508Z,0.00
2022-08-05T03:18:37.925Z,0.00
2022-08-05T03:19:36.900Z,0.00
2022-08-05T03:20:36.880Z,0.00
2022-08-05T03:21:41.506Z,0.00
2022-08-05T03:22:37.939Z,0.00
2022-08-05T03:23:37.868Z,0.00
2022-08-05T03:24:36.868Z,0.00
2022-08-05T03:26:04.683Z,0.00
2022-08-05T03:26:37.845Z,0.00
2022-08-05T03:27:39.541Z,0.00
2022-08-05T03:28:37.845Z,0.00
2022-08-05T03:29:46.002Z,0.00
2022-08-05T03:30:38.207Z,0.00
2022-08-05T03:31:56.652Z,0.00
2022-08-05T03:32:37.792Z,0.00
2022-08-05T03:33:50.853Z,0.00
2022-08-05T03:34:37.814Z,0.00
2022-08-05T03:35:40.885Z,0.00
2022-08-05T03:36:37.764Z,0.00
2022-08-05T03:37:44.763Z,0.00
2022-08-05T03:38:37.733Z,0.00
2022-08-05T03:39:58.496Z,0.00
2022-08-05T03:40:37.747Z,0.00
2022-08-05T03:41:38.820Z,0.00
2022-08-05T03:42:51.505Z,0.00
2022-08-05T03:44:08.239Z,0.00
2022-08-05T03:44:37.710Z,0.00
2022-08-05T03:45:57.645Z,0.00
2022-08-05T03:46:37.672Z,0.00
2022-08-05T03:47:41.353Z,0.00
2022-08-05T03:48:37.659Z,0.00
2022-08-05T03:49:51.328Z,0.00
2022-08-05T03:50:37.681Z,0.00
2022-08-05T03:52:38.007Z,0.00
2022-08-05T03:55:00.377Z,0.00
2022-08-05T03:55:07.215Z,0.00
2022-08-05T03:55:52.517Z,0.00
2022-08-05T03:56:05.238Z,0.00
2022-08-05T03:56:37.609Z,0.00
2022-08-05T03:57:42.458Z,0.00
2022-08-05T03:58:37.574Z,0.00
2022-08-05T03:59:46.801Z,0.00
2022-08-05T04:00:37.555Z,0.00
2022-08-05T04:01:36.647Z,0.00
2022-08-05T04:02:38.327Z,0.00
2022-08-05T04:03:38.148Z,0.00
2022-08-05T04:04:36.528Z,0.00
2022-08-05T04:05:36.523Z,0.00
2022-08-05T04:06:36.512Z,0.00
2022-08-05T04:07:36.596Z,0.00
2022-08-05T04:08:37.527Z,0.00
2022-08-05T04:09:36.734Z,0.00
2022-08-05T04:10:38.325Z,0.00
2022-08-05T04:11:47.547Z,0.00
2022-08-05T04:13:24.535Z,0.00
2022-08-05T04:14:30.035Z,0.00
2022-08-05T04:15:25.541Z,0.00
2022-08-05T04:16:32.332Z,0.00
2022-08-05T04:17:25.942Z,0.00
2022-08-05T04:18:25.700Z,0.00
2022-08-05T04:19:24.517Z,0.00
2022-08-05T04:20:24.485Z,5.62
2022-08-05T04:22:05.037Z,5.62
2022-08-05T04:22:26.581Z,5.62
2022-08-05T04:24:00.217Z,5.62
2022-08-05T04:24:25.522Z,5.62
2022-08-05T04:25:57.651Z,5.62
2022-08-05T04:26:25.444Z,5.62
2022-08-05T04:27:41.653Z,5.62
2022-08-05T04:28:30.974Z,5.62
2022-08-05T04:29:27.197Z,5.62
2022-08-05T04:30:24.436Z,5.62
2022-08-05T04:31:27.632Z,5.62
2022-08-05T04:32:31.222Z,5.62
2022-08-05T04:34:17.903Z,5.62
2022-08-05T04:34:32.561Z,5.62
2022-08-05T04:35:25.388Z,0.00
2022-08-05T04:36:46.569Z,0.00
2022-08-05T04:38:01.348Z,0.00
2022-08-05T04:38:39.604Z,0.00
2022-08-05T04:39:25.381Z,0.00
2022-08-05T04:40:24.328Z,0.00
2022-08-05T04:41:36.610Z,0.00
2022-08-05T04:42:25.642Z,0.00
2022-08-05T04:43:24.302Z,0.00
2022-08-05T04:44:29.667Z,0.00
2022-08-05T04:45:47.694Z,0.00
2022-08-05T04:46:27.823Z,0.00
2022-08-05T04:47:24.581Z,5.62
2022-08-05T04:48:27.719Z,5.62
2022-08-05T04:49:24.685Z,5.62
2022-08-05T04:50:37.179Z,5.62
2022-08-05T04:51:25.244Z,5.62
2022-08-05T04:52:24.257Z,5.62
2022-08-05T04:53:24.246Z,5.62
2022-08-05T04:54:24.220Z,5.62
2022-08-05T04:56:05.091Z,5.62
2022-08-05T04:56:34.828Z,5.62
2022-08-05T04:57:25.383Z,5.62
2022-08-05T04:58:24.203Z,5.62
2022-08-05T04:59:38.464Z,5.62
2022-08-05T05:00:25.177Z,5.62
2022-08-05T05:01:33.465Z,5.62
2022-08-05T05:02:36.136Z,5.62
2022-08-05T05:03:25.150Z,5.62
2022-08-05T05:04:25.167Z,5.62
2022-08-05T05:05:28.682Z,5.62
2022-08-05T05:06:39.850Z,5.62
2022-08-05T05:07:29.465Z,5.62
2022-08-05T05:08:29.911Z,5.62
2022-08-05T05:09:25.092Z,5.62
2022-08-05T05:10:24.114Z,5.62
2022-08-05T05:11:24.093Z,5.62
2022-08-05T05:12:27.476Z,5.62
2022-08-05T05:13:24.076Z,5.62
2022-08-05T05:14:27.839Z,5.62
2022-08-05T05:15:56.421Z,5.62
2022-08-05T05:16:25.041Z,5.62
2022-08-05T05:17:56.193Z,5.62
2022-08-05T05:18:28.297Z,5.62
2022-08-05T05:19:27.259Z,5.62
2022-08-05T05:20:28.308Z,5.62
2022-08-05T05:21:24.045Z,5.62
2022-08-05T05:22:26.513Z,5.62
2022-08-05T05:23:23.993Z,5.62
2022-08-05T05:24:24.042Z,5.62
2022-08-05T05:25:40.358Z,5.62
2022-08-05T05:26:28.343Z,5.62
2022-08-05T05:27:25.195Z,5.62
2022-08-05T05:28:24.970Z,5.62
2022-08-05T05:29:23.948Z,5.62
2022-08-05T05:30:31.203Z,5.62
2022-08-05T05:31:25.153Z,5.62
2022-08-05T05:32:23.923Z,5.62
2022-08-05T05:33:24.056Z,5.62
2022-08-05T05:34:26.990Z,5.62
2022-08-05T05:35:23.881Z,11.25
2022-08-05T05:36:23.868Z,11.25
2022-08-05T05:37:24.165Z,11.25
2022-08-05T05:38:27.124Z,11.25
2022-08-05T05:39:23.884Z,11.25
2022-08-05T05:40:25.807Z,11.25
2022-08-05T05:41:23.880Z,11.25
2022-08-05T05:42:23.825Z,16.88
2022-08-05T05:43:54.301Z,16.88
2022-08-05T05:44:37.527Z,16.88
2022-08-05T05:45:24.911Z,22.50
2022-08-05T05:46:23.796Z,22.50
2022-08-05T05:47:30.614Z,28.12
2022-08-05T05:48:27.497Z,28.12
2022-08-05T05:49:23.770Z,28.12
2022-08-05T05:50:23.756Z,28.12
2022-08-05T05:51:23.761Z,28.12
2022-08-05T05:52:25.492Z,28.12
2022-08-05T05:53:24.730Z,28.12
2022-08-05T05:54:49.898Z,33.75
2022-08-05T05:55:24.739Z,39.38
2022-08-05T05:56:26.133Z,39.38
2022-08-05T05:57:24.936Z,39.38
2022-08-05T05:58:32.026Z,39.38
2022-08-05T05:59:24.696Z,39.38
2022-08-05T06:00:31.451Z,39.38
2022-08-05T06:01:24.673Z,39.38
2022-08-05T06:02:32.531Z,45.00
2022-08-05T06:03:40.652Z,45.00
2022-08-05T06:04:24.723Z,45.00
2022-08-05T06:05:23.676Z,50.62
2022-08-05T06:06:23.630Z,50.62
2022-08-05T06:07:23.817Z,56.25
2022-08-05T06:08:32.548Z,61.88
2022-08-05T06:09:49.146Z,67.50
2022-08-05T06:10:24.608Z,73.12
2022-08-05T06:11:23.593Z,73.12
2022-08-05T06:12:23.600Z,73.12
2022-08-05T06:13:23.624Z,73.12
2022-08-05T06:14:23.583Z,73.12
2022-08-05T06:15:24.416Z,73.12
2022-08-05T06:16:28.193Z,67.50
2022-08-05T06:17:31.041Z,61.88
2022-08-05T06:18:30.992Z,56.25
2022-08-05T06:19:26.144Z,56.25
2022-08-05T06:20:24.543Z,56.25
2022-08-05T06:21:23.506Z,50.62
2022-08-05T06:22:24.501Z,50.62
2022-08-05T06:23:23.500Z,50.62
2022-08-05T06:24:25.836Z,50.62
2022-08-05T06:25:25.028Z,56.25
2022-08-05T06:26:25.068Z,61.88
2022-08-05T06:28:12.092Z,67.50
2022-08-05T06:28:27.011Z,73.12
2022-08-05T06:29:42.965Z,78.75
2022-08-05T06:31:50.763Z,101.25
2022-08-05T06:32:50.949Z,118.12
2022-08-05T06:34:07.386Z,129.38
2022-08-05T06:34:53.613Z,146.25
2022-08-05T06:36:07.664Z,157.50
2022-08-05T06:36:57.601Z,180.00
2022-08-05T06:37:57.376Z,196.88
2022-08-05T06:38:51.529Z,219.38
2022-08-05T06:39:50.522Z,241.88
2022-08-05T06:40:50.531Z,264.38
2022-08-05T06:41:50.510Z,309.38
2022-08-05T06:42:52.029Z,393.75
2022-08-05T06:43:57.603Z,770.62
2022-08-05T06:44:51.476Z,945.00
2022-08-05T06:46:06.999Z,551.25
2022-08-05T06:46:51.467Z,759.38
2022-08-05T06:48:36.410Z,855.00
2022-08-05T06:48:59.011Z,900.00
2022-08-05T06:50:00.146Z,697.50
2022-08-05T06:50:51.469Z,1080.00
2022-08-05T06:51:50.481Z,461.25
2022-08-05T06:52:58.436Z,495.00
2022-08-05T06:53:53.614Z,303.75
2022-08-05T06:54:52.088Z,275.62
2022-08-05T06:55:50.403Z,258.75
2022-08-05T06:56:55.092Z,264.38
2022-08-05T06:58:02.662Z,286.88
2022-08-05T06:58:51.369Z,292.50
2022-08-05T06:59:55.046Z,292.50
2022-08-05T07:00:51.403Z,315.00
2022-08-05T07:01:53.003Z,405.00
2022-08-05T07:02:53.741Z,933.75
2022-08-05T07:03:50.372Z,1001.25
2022-08-05T07:04:50.337Z,1130.62
2022-08-05T07:05:50.488Z,1085.62
2022-08-05T07:06:50.601Z,1321.88
2022-08-05T07:07:50.322Z,984.38
2022-08-05T07:08:51.926Z,1141.88
2022-08-05T07:09:55.689Z,770.62
2022-08-05T07:10:53.177Z,838.12
2022-08-05T07:11:51.754Z,669.38
2022-08-05T07:12:50.462Z,438.75
2022-08-05T07:13:57.647Z,421.88
2022-08-05T07:14:54.010Z,483.75
2022-08-05T07:16:00.801Z,376.88
2022-08-05T07:17:57.181Z,393.75
2022-08-05T07:18:00.539Z,360.00
2022-08-05T07:18:51.222Z,320.62
2022-08-05T07:20:32.085Z,292.50
2022-08-05T07:20:51.188Z,286.88
2022-08-05T07:22:00.975Z,286.88
2022-08-05T07:22:51.267Z,281.25
2022-08-05T07:23:52.287Z,286.88
2022-08-05T07:24:53.582Z,281.25
2022-08-05T07:25:56.288Z,247.50
2022-08-05T07:26:51.351Z,213.75
2022-08-05T07:27:58.017Z,196.88
2022-08-05T07:28:51.147Z,191.25
2022-08-05T07:30:27.479Z,202.50
2022-08-05T07:30:54.740Z,213.75
2022-08-05T07:31:54.884Z,202.50
2022-08-05T07:32:53.525Z,185.62
2022-08-05T07:33:50.077Z,174.38
2022-08-05T07:34:50.121Z,174.38
2022-08-05T07:36:03.318Z,180.00
2022-08-05T07:36:51.217Z,180.00
2022-08-05T07:37:50.057Z,196.88
2022-08-05T07:38:54.792Z,230.62
2022-08-05T07:40:04.073Z,292.50
2022-08-05T07:40:55.655Z,360.00
2022-08-05T07:42:13.955Z,365.62
2022-08-05T07:42:51.009Z,455.62
2022-08-05T07:43:50.001Z,472.50
2022-08-05T07:44:49.995Z,427.50
2022-08-05T07:45:57.428Z,348.75
2022-08-05T07:46:50.965Z,275.62
2022-08-05T07:47:49.970Z,236.25
2022-08-05T07:49:02.857Z,230.62
2022-08-05T07:49:54.611Z,219.38
2022-08-05T07:50:49.942Z,213.75
2022-08-05T07:51:53.560Z,225.00
2022-08-05T07:52:49.913Z,230.62
2022-08-05T07:53:51.729Z,241.88
2022-08-05T07:54:49.974Z,247.50
2022-08-05T07:56:05.518Z,258.75
2022-08-05T07:57:12.889Z,258.75
2022-08-05T07:58:02.149Z,253.12
2022-08-05T07:58:55.059Z,247.50
2022-08-05T07:59:50.912Z,258.75
2022-08-05T08:00:49.887Z,264.38
2022-08-05T08:01:52.342Z,270.00
2022-08-05T08:03:13.945Z,264.38
2022-08-05T08:03:51.325Z,230.62
2022-08-05T08:04:49.938Z,219.38
2022-08-05T08:05:50.051Z,219.38
2022-08-05T08:06:49.948Z,213.75
2022-08-05T08:07:59.458Z,219.38
2022-08-05T08:08:50.777Z,225.00
2022-08-05T08:09:49.776Z,236.25
2022-08-05T08:10:49.760Z,247.50
2022-08-05T08:11:58.937Z,258.75
2022-08-05T08:12:50.774Z,270.00
2022-08-05T08:14:00.768Z,281.25
2022-08-05T08:14:50.728Z,286.88
2022-08-05T08:16:35.143Z,286.88
2022-08-05T08:16:53.364Z,286.88
2022-08-05T08:17:52.653Z,286.88
2022-08-05T08:18:49.937Z,331.88
2022-08-05T08:20:10.331Z,331.88
2022-08-05T08:21:02.070Z,331.88
2022-08-05T08:21:50.733Z,343.12
2022-08-05T08:22:49.654Z,343.12
2022-08-05T08:24:00.968Z,331.88
2022-08-05T08:24:51.961Z,343.12
2022-08-05T08:25:59.928Z,495.00
2022-08-05T08:26:50.632Z,500.62
2022-08-05T08:27:51.150Z,472.50
2022-08-05T08:28:49.731Z,450.00
2022-08-05T08:30:05.222Z,455.62
2022-08-05T08:30:50.657Z,444.38
2022-08-05T08:31:49.598Z,416.25
2022-08-05T08:32:49.622Z,393.75
2022-08-05T08:33:51.677Z,376.88
2022-08-05T08:34:49.590Z,365.62
2022-08-05T08:35:53.011Z,354.38
2022-08-05T08:36:55.831Z,354.38
2022-08-05T08:37:53.490Z,348.75
2022-08-05T08:38:53.448Z,348.75
2022-08-05T08:39:49.883Z,348.75
2022-08-05T08:40:51.793Z,360.00
2022-08-05T08:41:52.479Z,354.38
2022-08-05T08:42:52.737Z,354.38
2022-08-05T08:45:19.143Z,354.38
2022-08-05T08:45:24.311Z,360.00
2022-08-05T08:45:50.476Z,365.62
2022-08-05T08:46:49.463Z,376.88
2022-08-05T08:48:10.478Z,388.12
2022-08-05T08:49:07.982Z,410.62
2022-08-05T08:50:23.110Z,427.50
2022-08-05T08:51:03.901Z,455.62
2022-08-05T08:52:03.797Z,472.50
2022-08-05T08:52:51.775Z,472.50
2022-08-05T08:53:49.443Z,478.12
2022-08-05T08:54:49.590Z,506.25
2022-08-05T08:56:04.621Z,562.50
2022-08-05T08:56:50.406Z,607.50
2022-08-05T08:57:58.271Z,618.75
2022-08-05T08:58:50.627Z,613.12
2022-08-05T08:59:49.379Z,607.50
2022-08-05T09:00:49.406Z,613.12
2022-08-05T09:01:57.275Z,630.00
2022-08-05T09:02:50.381Z,601.88
2022-08-05T09:03:55.459Z,568.12
2022-08-05T09:05:15.911Z,624.38
2022-08-05T09:06:09.149Z,630.00
2022-08-05T09:06:50.326Z,579.38
2022-08-05T09:07:58.087Z,528.75
2022-08-05T09:08:50.291Z,478.12
2022-08-05T09:09:49.281Z,466.88
2022-08-05T09:10:49.282Z,455.62
2022-08-05T09:11:51.612Z,438.75
2022-08-05T09:12:51.033Z,427.50
2022-08-05T09:14:00.846Z,421.88
2022-08-05T09:14:57.765Z,410.62
2022-08-05T09:15:50.251Z,399.38
2022-08-05T09:16:49.270Z,393.75
2022-08-05T09:17:49.444Z,376.88
2022-08-05T09:18:49.234Z,371.25
2022-08-05T09:19:55.428Z,371.25
2022-08-05T09:20:50.212Z,376.88
2022-08-05T09:22:21.746Z,376.88
2022-08-05T09:22:51.837Z,371.25
2022-08-05T09:23:49.159Z,371.25
2022-08-05T09:24:49.155Z,365.62
2022-08-05T09:26:03.274Z,365.62
2022-08-05T09:26:51.890Z,365.62
2022-08-05T09:28:04.744Z,365.62
2022-08-05T09:28:50.129Z,360.00
2022-08-05T09:29:49.109Z,360.00
2022-08-05T09:30:49.356Z,365.62
2022-08-05T09:32:41.297Z,376.88
2022-08-05T09:32:50.219Z,388.12
2022-08-05T09:33:49.086Z,393.75
2022-08-05T09:34:49.123Z,405.00
2022-08-05T09:35:49.077Z,399.38
2022-08-05T09:36:56.132Z,410.62
2022-08-05T09:38:17.046Z,438.75
2022-08-05T09:38:50.076Z,427.50
2022-08-05T09:39:52.309Z,410.62
2022-08-05T09:40:53.763Z,410.62
2022-08-05T09:41:56.165Z,416.25
2022-08-05T09:42:49.994Z,433.12
2022-08-05T09:43:49.445Z,438.75
2022-08-05T09:44:50.427Z,444.38
2022-08-05T09:46:06.568Z,461.25
2022-08-05T09:46:53.558Z,472.50
2022-08-05T09:47:55.909Z,489.38
2022-08-05T09:49:06.634Z,511.88
2022-08-05T09:50:01.151Z,517.50
2022-08-05T09:50:49.970Z,523.12
2022-08-05T09:51:50.189Z,545.62
2022-08-05T09:52:52.959Z,573.75
2022-08-05T09:53:54.669Z,573.75
2022-08-05T09:54:49.921Z,551.25
2022-08-05T09:55:57.087Z,506.25
2022-08-05T09:56:51.853Z,466.88
2022-08-05T09:57:48.924Z,450.00
2022-08-05T09:58:50.359Z,450.00
2022-08-05T09:59:48.935Z,450.00
2022-08-05T10:00:48.862Z,472.50
2022-08-05T10:01:48.868Z,466.88
2022-08-05T10:02:49.894Z,489.38
2022-08-05T10:03:59.194Z,540.00
2022-08-05T10:04:49.829Z,573.75
2022-08-05T10:05:48.815Z,568.12
2022-08-05T10:06:49.825Z,551.25
2022-08-05T10:08:10.680Z,534.38
2022-08-05T10:08:53.796Z,534.38
2022-08-05T10:09:48.792Z,511.88
2022-08-05T10:10:53.878Z,506.25
2022-08-05T10:11:48.878Z,511.88
2022-08-05T10:12:49.856Z,523.12
2022-08-05T10:13:49.184Z,523.12
2022-08-05T10:14:48.743Z,511.88
2022-08-05T10:15:48.743Z,506.25
2022-08-05T10:16:53.015Z,478.12
2022-08-05T10:17:56.866Z,466.88
2022-08-05T10:18:49.738Z,472.50
2022-08-05T10:20:03.116Z,478.12
2022-08-05T10:20:49.702Z,466.88
2022-08-05T10:21:48.686Z,461.25
2022-08-05T10:22:51.074Z,450.00
2022-08-05T10:23:59.946Z,444.38
2022-08-05T10:24:49.666Z,444.38
2022-08-05T10:25:48.684Z,438.75
2022-08-05T10:26:51.232Z,444.38
2022-08-05T10:28:13.381Z,455.62
2022-08-05T10:28:49.709Z,455.62
2022-08-05T10:30:41.297Z,466.88
2022-08-05T10:32:49.511Z,489.38
2022-08-05T10:32:54.150Z,506.25
2022-08-05T10:33:00.678Z,523.12
2022-08-05T10:33:54.300Z,562.50
2022-08-05T10:34:49.620Z,590.62
2022-08-05T10:35:59.934Z,568.12
2022-08-05T10:36:49.574Z,568.12
2022-08-05T10:37:48.561Z,551.25
2022-08-05T10:38:48.584Z,556.88
2022-08-05T10:40:03.063Z,551.25
2022-08-05T10:40:49.618Z,545.62
2022-08-05T10:41:49.063Z,511.88
2022-08-05T10:42:48.576Z,489.38
2022-08-05T10:43:48.648Z,495.00
2022-08-05T10:44:48.497Z,478.12
2022-08-05T10:45:48.498Z,472.50
2022-08-05T10:46:50.950Z,450.00
2022-08-05T10:48:29.888Z,438.75
2022-08-05T10:48:57.085Z,438.75
2022-08-05T10:50:32.065Z,433.12
2022-08-05T10:50:49.479Z,433.12
2022-08-05T10:51:58.273Z,444.38
2022-08-05T10:52:49.947Z,450.00
2022-08-05T10:53:48.432Z,455.62
2022-08-05T10:54:56.053Z,466.88
2022-08-05T10:56:05.150Z,483.75
2022-08-05T10:56:49.596Z,500.62
2022-08-05T10:57:51.339Z,495.00
2022-08-05T10:58:49.592Z,489.38
2022-08-05T11:00:02.127Z,483.75
2022-08-05T11:00:55.465Z,478.12
2022-08-05T11:02:03.842Z,466.88
2022-08-05T11:02:50.665Z,455.62
2022-08-05T11:03:48.451Z,444.38
2022-08-05T11:04:48.408Z,433.12
2022-08-05T11:05:48.378Z,433.12
2022-08-05T11:06:48.350Z,421.88
2022-08-05T11:08:01.761Z,421.88
2022-08-05T11:08:49.341Z,427.50
2022-08-05T11:09:48.325Z,421.88
2022-08-05T11:10:59.997Z,421.88
2022-08-05T11:11:53.378Z,421.88
2022-08-05T11:12:54.160Z,421.88
2022-08-05T11:13:58.046Z,421.88
2022-08-05T11:15:11.426Z,410.62
2022-08-05T11:16:00.597Z,399.38
2022-08-05T11:16:57.738Z,388.12
2022-08-05T11:17:57.014Z,399.38
2022-08-05T11:18:49.242Z,405.00
2022-08-05T11:20:10.500Z,410.62
2022-08-05T11:20:49.340Z,427.50
2022-08-05T11:21:49.345Z,444.38
2022-08-05T11:22:50.004Z,455.62
2022-08-05T11:24:04.590Z,450.00
2022-08-05T11:24:50.774Z,444.38
2022-08-05T11:26:05.595Z,444.38
2022-08-05T11:26:49.662Z,438.75
2022-08-05T11:27:51.748Z,450.00
2022-08-05T11:28:49.170Z,438.75
2022-08-05T11:29:48.189Z,416.25
2022-08-05T11:30:48.166Z,399.38
2022-08-05T11:31:57.909Z,371.25
2022-08-05T11:32:49.160Z,343.12
2022-08-05T11:33:48.371Z,320.62
2022-08-05T11:34:53.958Z,303.75
2022-08-05T11:36:08.076Z,298.12
2022-08-05T11:36:52.902Z,298.12
2022-08-05T11:38:30.693Z,292.50
2022-08-05T11:38:51.040Z,298.12
2022-08-05T11:39:48.413Z,298.12
2022-08-05T11:40:48.074Z,309.38
2022-08-05T11:42:00.801Z,320.62
2022-08-05T11:42:49.163Z,331.88
2022-08-05T11:44:05.094Z,331.88
2022-08-05T11:44:54.013Z,320.62
2022-08-05T11:46:14.996Z,331.88
2022-08-05T11:47:09.218Z,331.88
2022-08-05T11:47:50.662Z,343.12
2022-08-05T11:48:49.019Z,348.75
2022-08-05T11:49:49.781Z,354.38
2022-08-05T11:50:47.981Z,365.62
2022-08-05T11:51:49.527Z,365.62
2022-08-05T11:52:48.799Z,354.38
2022-08-05T11:53:48.193Z,354.38
2022-08-05T11:54:48.493Z,360.00
2022-08-05T11:55:48.939Z,365.62
2022-08-05T11:56:50.328Z,376.88
2022-08-05T11:58:10.795Z,376.88
2022-08-05T11:58:53.142Z,376.88
2022-08-05T11:59:49.914Z,371.25
2022-08-05T12:00:47.914Z,371.25
2022-08-05T12:01:48.655Z,371.25
2022-08-05T12:02:48.014Z,376.88
2022-08-05T12:03:55.816Z,376.88
2022-08-05T12:04:59.051Z,365.62
2022-08-05T12:05:48.857Z,354.38
2022-08-05T12:06:48.949Z,337.50
2022-08-05T12:08:03.577Z,320.62
2022-08-05T12:08:50.861Z,298.12
2022-08-05T12:09:53.358Z,292.50
2022-08-05T12:10:48.900Z,286.88
2022-08-05T12:11:47.958Z,258.75
2022-08-05T12:12:59.445Z,241.88
2022-08-05T12:13:49.995Z,225.00
2022-08-05T12:14:47.803Z,208.12
2022-08-05T12:15:50.220Z,191.25
2022-08-05T12:16:47.798Z,185.62
2022-08-05T12:18:03.242Z,185.62
2022-08-05T12:18:52.996Z,191.25
2022-08-05T12:20:26.436Z,202.50
2022-08-05T12:20:48.741Z,219.38
2022-08-05T12:21:47.740Z,230.62
2022-08-05T12:22:47.771Z,270.00
2022-08-05T12:23:47.716Z,298.12
2022-08-05T12:24:49.637Z,326.25
2022-08-05T12:25:47.731Z,354.38
2022-08-05T12:26:47.730Z,354.38
2022-08-05T12:27:53.253Z,348.75
2022-08-05T12:28:48.722Z,343.12
2022-08-05T12:29:56.807Z,343.12
2022-08-05T12:30:48.677Z,354.38
2022-08-05T12:31:50.139Z,354.38
2022-08-05T12:32:50.435Z,360.00
2022-08-05T12:33:47.626Z,360.00
2022-08-05T12:34:47.713Z,365.62
2022-08-05T12:35:47.646Z,382.50
2022-08-05T12:36:47.615Z,388.12
2022-08-05T12:37:47.615Z,371.25
2022-08-05T12:38:47.632Z,360.00
2022-08-05T12:39:48.765Z,348.75
2022-08-05T12:40:47.587Z,348.75
2022-08-05T12:41:47.588Z,326.25
2022-08-05T12:42:47.606Z,320.62
2022-08-05T12:43:47.552Z,326.25
2022-08-05T12:44:47.863Z,343.12
2022-08-05T12:45:49.694Z,348.75
2022-08-05T12:46:47.611Z,365.62
2022-08-05T12:48:17.526Z,371.25
2022-08-05T12:48:48.546Z,371.25
2022-08-05T12:50:04.277Z,360.00
2022-08-05T12:50:48.526Z,354.38
2022-08-05T12:52:13.514Z,348.75
2022-08-05T12:52:48.480Z,354.38