createdAt,value
2023-03-30T00:02:10.115Z,100300.92
2023-03-30T00:04:42.466Z,100301.94
2023-03-30T00:07:11.071Z,100298.73
2023-03-30T00:09:41.899Z,100298.89
2023-03-30T00:12:09.912Z,100300.06
2023-03-30T00:14:37.975Z,100301.09
2023-03-30T00:17:06.416Z,100301.10
2023-03-30T00:19:37.077Z,100304.50
2023-03-30T00:22:06.013Z,100303.15
2023-03-30T00:24:34.085Z,100298.73
2023-03-30T00:27:02.739Z,100292.98
2023-03-30T00:29:30.858Z,100286.36
2023-03-30T00:32:00.691Z,100280.96
2023-03-30T00:34:28.994Z,100277.71
2023-03-30T00:36:57.577Z,100275.33
2023-03-30T00:39:26.122Z,100271.26
2023-03-30T00:41:54.221Z,100266.52
2023-03-30T00:44:58.776Z,100265.33
2023-03-30T00:47:28.415Z,100266.84
2023-03-30T00:49:58.052Z,100270.05
2023-03-30T00:52:27.902Z,100270.55
2023-03-30T00:54:57.641Z,100264.60
2023-03-30T00:57:28.034Z,100262.58
2023-03-30T00:59:56.975Z,100262.77
2023-03-30T01:02:25.351Z,100257.83
2023-03-30T01:04:57.034Z,100250.71
2023-03-30T01:07:26.179Z,100248.67
2023-03-30T01:09:55.421Z,100243.95
2023-03-30T01:12:23.615Z,100240.38
2023-03-30T01:14:53.035Z,100236.33
2023-03-30T01:17:29.092Z,100229.04
2023-03-30T01:20:33.339Z,100229.38
2023-03-30T01:23:30.445Z,100229.56
2023-03-30T01:26:48.314Z,100231.74
2023-03-30T01:29:36.020Z,100235.12
2023-03-30T01:32:44.586Z,100235.11
2023-03-30T01:35:43.442Z,100233.91
2023-03-30T01:38:52.592Z,100234.27
2023-03-30T01:41:31.096Z,100237.86
2023-03-30T01:44:05.861Z,100238.04
2023-03-30T01:46:40.176Z,100233.80
2023-03-30T01:49:12.986Z,100234.13
2023-03-30T01:51:47.648Z,100228.52
2023-03-30T01:54:20.562Z,100221.89
2023-03-30T01:56:51.616Z,100223.40
2023-03-30T01:59:25.824Z,100221.02
2023-03-30T02:02:02.021Z,100216.95
2023-03-30T02:04:35.920Z,100214.23
2023-03-30T02:07:09.584Z,100214.73
2023-03-30T02:09:40.409Z,100212.88
2023-03-30T02:12:10.626Z,100214.56
2023-03-30T02:14:41.563Z,100210.81
2023-03-30T02:17:15.547Z,100215.23
2023-03-30T02:19:45.920Z,100212.17
2023-03-30T02:22:15.713Z,100213.38
2023-03-30T02:24:45.630Z,100213.04
2023-03-30T02:27:14.096Z,100211.67
2023-03-30T02:29:44.521Z,100209.83
2023-03-30T02:32:19.039Z,100209.98
2023-03-30T02:35:04.505Z,100204.23
2023-03-30T02:38:00.986Z,100209.16
2023-03-30T02:40:44.366Z,100205.09
2023-03-30T02:43:26.146Z,100200.52
2023-03-30T02:46:09.354Z,100195.81
2023-03-30T02:48:44.898Z,100192.59
2023-03-30T02:51:28.888Z,100188.88
2023-03-30T02:54:26.616Z,100186.17
2023-03-30T02:57:18.736Z,100189.20
2023-03-30T02:59:56.567Z,100184.45
2023-03-30T03:02:29.811Z,100184.96
2023-03-30T03:05:07.278Z,100181.91
2023-03-30T03:07:49.320Z,100179.05
2023-03-30T03:10:17.709Z,100178.55
2023-03-30T03:12:46.542Z,100177.20
2023-03-30T03:15:16.152Z,100175.33
2023-03-30T03:17:58.293Z,100176.17
2023-03-30T03:20:29.906Z,100170.91
2023-03-30T03:22:58.210Z,100164.60
2023-03-30T03:25:26.424Z,100162.20
2023-03-30T03:28:04.948Z,100158.16
2023-03-30T03:30:46.483Z,100156.28
2023-03-30T03:33:19.959Z,100155.59
2023-03-30T03:35:59.475Z,100156.09
2023-03-30T03:38:28.309Z,100155.07
2023-03-30T03:40:58.738Z,100151.16
2023-03-30T03:43:27.183Z,100147.92
2023-03-30T03:45:55.866Z,100146.40
2023-03-30T03:48:24.713Z,100145.05
2023-03-30T03:50:55.376Z,100145.39
2023-03-30T03:53:25.342Z,100146.89
2023-03-30T03:55:55.834Z,100145.20
2023-03-30T03:58:25.020Z,100141.30
2023-03-30T04:00:58.886Z,100140.64
2023-03-30T04:03:26.940Z,100140.29
2023-03-30T04:05:57.566Z,100140.10
2023-03-30T04:08:30.293Z,100142.83
2023-03-30T04:11:08.184Z,100134.16
2023-03-30T04:13:55.390Z,100134.64
2023-03-30T04:16:38.699Z,100135.31
2023-03-30T04:19:27.159Z,100132.61
2023-03-30T04:22:05.845Z,100134.13
2023-03-30T04:25:14.517Z,100135.48
2023-03-30T04:28:12.210Z,100134.65
2023-03-30T04:31:10.441Z,100127.39
2023-03-30T04:33:57.335Z,100122.67
2023-03-30T04:36:43.018Z,100117.60
2023-03-30T04:39:38.092Z,100115.26
2023-03-30T04:42:29.568Z,100113.05
2023-03-30T04:45:25.651Z,100107.80
2023-03-30T04:48:25.119Z,100104.44
2023-03-30T04:51:13.623Z,100107.69
2023-03-30T04:54:01.822Z,100108.55
2023-03-30T04:57:05.226Z,100108.25
2023-03-30T05:00:07.368Z,100106.21
2023-03-30T05:03:01.730Z,100105.38
2023-03-30T05:05:57.083Z,100100.65
2023-03-30T05:08:51.024Z,100101.02
2023-03-30T05:11:22.778Z,100094.92
2023-03-30T05:14:00.442Z,100093.57
2023-03-30T05:16:56.539Z,100094.13
2023-03-30T05:19:43.208Z,100090.77
2023-03-30T05:22:34.785Z,100087.06
2023-03-30T05:25:21.482Z,100088.77
2023-03-30T05:27:57.603Z,100088.77
2023-03-30T05:30:39.966Z,100081.17
2023-03-30T05:33:26.857Z,100078.27
2023-03-30T05:36:17.902Z,100078.95
2023-03-30T05:39:10.892Z,100085.23
2023-03-30T05:42:02.260Z,100081.67
2023-03-30T05:44:39.771Z,100081.85
2023-03-30T05:47:39.699Z,100082.88
2023-03-30T05:50:43.639Z,100083.73
2023-03-30T05:53:20.937Z,100086.79
2023-03-30T05:56:02.812Z,100085.11
2023-03-30T05:58:51.043Z,100077.50
2023-03-30T06:01:37.835Z,100076.52
2023-03-30T06:04:09.390Z,100075.86
2023-03-30T06:06:37.986Z,100074.38
2023-03-30T06:09:10.669Z,100076.08
2023-03-30T06:11:38.997Z,100076.95
2023-03-30T06:14:21.569Z,100074.24
2023-03-30T06:17:15.328Z,100071.56
2023-03-30T06:19:45.600Z,100068.17
2023-03-30T06:22:14.387Z,100068.19
2023-03-30T06:24:54.189Z,100072.28
2023-03-30T06:27:22.456Z,100069.59
2023-03-30T06:29:52.310Z,100065.02
2023-03-30T06:32:20.795Z,100068.45
2023-03-30T06:35:10.787Z,100065.74
2023-03-30T06:37:39.856Z,100066.63
2023-03-30T06:40:12.929Z,100062.91
2023-03-30T06:42:43.487Z,100061.39
2023-03-30T06:45:21.297Z,100063.45
2023-03-30T06:48:13.950Z,100059.20
2023-03-30T06:50:53.893Z,100057.34
2023-03-30T06:53:41.298Z,100057.52
2023-03-30T06:56:22.360Z,100055.98
2023-03-30T06:59:07.680Z,100057.00
2023-03-30T07:01:45.662Z,100056.32
2023-03-30T07:04:49.655Z,100057.33
2023-03-30T07:07:25.053Z,100054.95
2023-03-30T07:09:53.158Z,100053.25
2023-03-30T07:12:21.646Z,100049.85
2023-03-30T07:14:50.166Z,100052.23
2023-03-30T07:17:18.706Z,100055.97
2023-03-30T07:19:46.870Z,100052.91
2023-03-30T07:22:15.088Z,100053.59
2023-03-30T07:24:44.340Z,100051.20
2023-03-30T07:27:12.534Z,100052.39
2023-03-30T07:29:41.846Z,100052.39
2023-03-30T07:32:10.143Z,100053.06
2023-03-30T07:34:38.286Z,100050.33
2023-03-30T07:37:07.654Z,100045.23
2023-03-30T07:39:36.520Z,100044.37
2023-03-30T07:42:06.701Z,100043.69
2023-03-30T07:44:37.180Z,100039.93
2023-03-30T07:47:07.745Z,100038.39
2023-03-30T07:49:38.057Z,100036.00
2023-03-30T07:52:06.709Z,100036.83
2023-03-30T07:54:43.740Z,100040.58
2023-03-30T07:57:19.039Z,100039.89
2023-03-30T07:59:47.197Z,100041.05
2023-03-30T08:02:23.870Z,100039.66
2023-03-30T08:04:54.480Z,100037.93
2023-03-30T08:07:36.126Z,100034.50
2023-03-30T08:10:12.409Z,100028.85
2023-03-30T08:12:41.622Z,100031.21
2023-03-30T08:15:11.622Z,100029.64
2023-03-30T08:17:39.632Z,100022.30
2023-03-30T08:20:10.919Z,100019.89
2023-03-30T08:22:41.997Z,100016.63
2023-03-30T08:25:11.325Z,100014.84
2023-03-30T08:27:39.926Z,100014.10
2023-03-30T08:30:12.665Z,100014.41
2023-03-30T08:32:41.148Z,100008.29
2023-03-30T08:35:11.317Z,100005.20
2023-03-30T08:37:39.460Z,100007.73
2023-03-30T08:40:12.383Z,100007.41
2023-03-30T08:43:03.612Z,100004.73
2023-03-30T08:45:39.717Z,100004.94
2023-03-30T08:48:17.488Z,100005.96
2023-03-30T08:50:53.461Z,100003.05
2023-03-30T08:53:21.681Z,99995.39
2023-03-30T08:55:56.743Z,99996.59
2023-03-30T08:58:32.350Z,99991.99
2023-03-30T09:01:12.347Z,99985.86
2023-03-30T09:03:50.095Z,99978.00
2023-03-30T09:06:25.790Z,99973.87
2023-03-30T09:08:54.049Z,99971.59
2023-03-30T09:11:32.448Z,99974.30
2023-03-30T09:14:04.722Z,99965.10
2023-03-30T09:16:40.231Z,99962.06
2023-03-30T09:19:14.479Z,99965.02
2023-03-30T09:21:42.937Z,99956.69
2023-03-30T09:24:15.502Z,99959.25
2023-03-30T09:26:50.129Z,99952.10
2023-03-30T09:29:22.560Z,99947.66
2023-03-30T09:31:55.720Z,99944.91
2023-03-30T09:34:27.552Z,99939.12
2023-03-30T09:37:00.795Z,99934.98
2023-03-30T09:39:32.316Z,99933.92
2023-03-30T09:42:13.465Z,99928.24
2023-03-30T09:44:47.108Z,99927.16
2023-03-30T09:47:23.902Z,99925.39
2023-03-30T09:49:57.554Z,99925.02
2023-03-30T09:52:27.301Z,99926.17
2023-03-30T09:54:56.614Z,99920.30
2023-03-30T09:57:27.586Z,99918.14
2023-03-30T10:00:26.853Z,99921.41
2023-03-30T10:03:24.896Z,99913.16
2023-03-30T10:06:04.165Z,99905.71
2023-03-30T10:08:32.801Z,99900.92
2023-03-30T10:11:05.681Z,99893.55
2023-03-30T10:13:37.137Z,99884.71
2023-03-30T10:16:08.871Z,99879.60
2023-03-30T10:18:42.298Z,99879.34
2023-03-30T10:21:19.039Z,99876.98
2023-03-30T10:23:58.907Z,99872.05
2023-03-30T10:26:29.964Z,99870.90
2023-03-30T10:29:02.893Z,99872.11
2023-03-30T10:31:33.349Z,99864.45
2023-03-30T10:34:03.939Z,99857.12
2023-03-30T10:36:34.835Z,99854.13
2023-03-30T10:39:11.790Z,99847.37
2023-03-30T10:41:41.381Z,99846.13
2023-03-30T10:44:22.405Z,99842.77
2023-03-30T10:46:53.488Z,99843.77
2023-03-30T10:49:38.818Z,99847.77
2023-03-30T10:52:14.183Z,99844.17
2023-03-30T10:54:46.940Z,99838.68
2023-03-30T10:57:17.882Z,99828.95
2023-03-30T11:00:14.938Z,99825.94
2023-03-30T11:02:54.409Z,99819.35
2023-03-30T11:05:31.967Z,99817.53
2023-03-30T11:08:04.027Z,99817.93
2023-03-30T11:10:37.984Z,99815.80
2023-03-30T11:13:08.178Z,99808.50
2023-03-30T11:15:43.296Z,99806.10
2023-03-30T11:18:17.574Z,99811.11
2023-03-30T11:20:51.310Z,99806.19
2023-03-30T11:23:55.730Z,99804.02
2023-03-30T11:26:35.763Z,99796.00
2023-03-30T11:29:12.866Z,99796.38
2023-03-30T11:32:03.522Z,99789.45
2023-03-30T11:34:55.551Z,99777.80
2023-03-30T11:37:32.723Z,99770.12
2023-03-30T11:40:13.425Z,99766.61
2023-03-30T11:42:53.230Z,99759.04
2023-03-30T11:46:22.996Z,99755.91
2023-03-30T11:49:15.826Z,99756.36
2023-03-30T11:52:05.128Z,99740.44
2023-03-30T11:55:06.809Z,99737.64
2023-03-30T11:57:40.452Z,99733.98
2023-03-30T12:01:07.022Z,99728.12
2023-03-30T12:03:42.181Z,99722.48
2023-03-30T12:06:27.933Z,99719.44
2023-03-30T12:09:22.737Z,99714.86
2023-03-30T12:11:57.558Z,99704.34
2023-03-30T12:14:40.775Z,99707.52
2023-03-30T12:17:28.888Z,99705.30
2023-03-30T12:20:05.714Z,99699.73
2023-03-30T12:22:41.140Z,99694.48
2023-03-30T12:25:28.495Z,99695.79
2023-03-30T12:28:10.753Z,99693.36
2023-03-30T12:30:45.478Z,99698.02
2023-03-30T12:33:18.953Z,99699.59
2023-03-30T12:36:01.638Z,99697.45
2023-03-30T12:38:38.500Z,99682.00
2023-03-30T12:41:17.834Z,99671.84
2023-03-30T12:44:02.384Z,99672.67
2023-03-30T12:46:42.236Z,99672.34
2023-03-30T12:49:26.716Z,99664.70
2023-03-30T12:52:10.040Z,99664.79
2023-03-30T12:55:11.698Z,99666.88
2023-03-30T12:58:06.968Z,99666.81
2023-03-30T13:01:03.186Z,99665.85
2023-03-30T13:03:38.718Z,99668.34
2023-03-30T13:06:13.811Z,99663.70
2023-03-30T13:08:42.565Z,99667.08
2023-03-30T13:11:15.440Z,99660.69
2023-03-30T13:14:25.681Z,99662.06
2023-03-30T13:17:18.893Z,99662.45
2023-03-30T13:20:10.426Z,99666.02
2023-03-30T13:23:22.607Z,99661.48
2023-03-30T13:26:02.576Z,99653.93
2023-03-30T13:28:54.843Z,99647.47
2023-03-30T13:31:35.085Z,99641.67
2023-03-30T13:34:14.621Z,99635.58
2023-03-30T13:36:52.853Z,99629.94
2023-03-30T13:39:29.174Z,99623.52
2023-03-30T13:42:13.782Z,99628.74
2023-03-30T13:44:57.119Z,99625.94
2023-03-30T13:47:53.195Z,99621.27
2023-03-30T13:50:26.860Z,99615.30
2023-03-30T13:52:58.778Z,99614.88
2023-03-30T13:55:45.760Z,99608.55
2023-03-30T13:58:18.097Z,99605.30
2023-03-30T14:00:50.025Z,99602.25
2023-03-30T14:03:40.877Z,99599.84
2023-03-30T14:06:17.240Z,99599.35
2023-03-30T14:08:47.969Z,99594.98
2023-03-30T14:11:20.422Z,99593.21
2023-03-30T14:13:52.171Z,99594.55
2023-03-30T14:16:25.724Z,99591.63
2023-03-30T14:19:07.637Z,99586.39
2023-03-30T14:21:38.088Z,99579.63
2023-03-30T14:24:09.931Z,99582.16
2023-03-30T14:26:40.868Z,99578.95
2023-03-30T14:29:24.646Z,99572.98
2023-03-30T14:32:09.249Z,99569.66
2023-03-30T14:34:39.487Z,99568.14
2023-03-30T14:37:11.426Z,99567.86
2023-03-30T14:39:43.095Z,99567.03
2023-03-30T14:42:18.794Z,99561.30
2023-03-30T14:44:49.237Z,99560.34
2023-03-30T14:47:21.575Z,99553.23
2023-03-30T14:49:51.547Z,99554.23
2023-03-30T14:52:21.804Z,99556.05
2023-03-30T14:55:05.295Z,99553.27
2023-03-30T14:57:38.606Z,99553.90
2023-03-30T15:00:20.256Z,99551.58
2023-03-30T15:02:51.421Z,99550.11
2023-03-30T15:05:20.955Z,99552.61
2023-03-30T15:07:50.588Z,99550.98
2023-03-30T15:10:24.634Z,99550.64
2023-03-30T15:12:55.634Z,99541.55
2023-03-30T15:15:27.951Z,99540.67
2023-03-30T15:17:56.700Z,99538.73
2023-03-30T15:20:27.883Z,99539.21
2023-03-30T15:22:56.728Z,99536.10
2023-03-30T15:25:31.223Z,99529.42
2023-03-30T15:28:03.279Z,99528.78
2023-03-30T15:30:35.143Z,99520.98
2023-03-30T15:33:03.365Z,99521.89
2023-03-30T15:35:33.300Z,99520.55
2023-03-30T15:38:02.945Z,99517.27
2023-03-30T15:40:37.516Z,99514.47
2023-03-30T15:43:18.219Z,99513.73
2023-03-30T15:45:50.559Z,99505.63
2023-03-30T15:48:21.714Z,99498.05
2023-03-30T15:50:55.931Z,99489.09
2023-03-30T15:53:36.073Z,99483.66
2023-03-30T15:56:07.597Z,99481.70
2023-03-30T15:58:35.639Z,99479.06
2023-03-30T16:01:04.384Z,99474.54
2023-03-30T16:03:39.637Z,99475.66
2023-03-30T16:06:12.939Z,99468.98
2023-03-30T16:08:43.711Z,99464.16
2023-03-30T16:11:14.414Z,99465.07
2023-03-30T16:13:44.903Z,99459.89
2023-03-30T16:16:13.698Z,99453.16
2023-03-30T16:18:42.940Z,99445.73
2023-03-30T16:21:27.002Z,99443.22
2023-03-30T16:23:54.974Z,99437.83
2023-03-30T16:26:23.036Z,99438.73
2023-03-30T16:28:54.875Z,99441.20
2023-03-30T16:31:24.734Z,99438.85
2023-03-30T16:33:53.118Z,99437.88
2023-03-30T16:36:27.201Z,99432.46
2023-03-30T16:38:56.635Z,99432.99
2023-03-30T16:41:25.527Z,99430.31
2023-03-30T16:43:53.676Z,99428.15
2023-03-30T16:46:22.321Z,99425.30
2023-03-30T16:48:57.233Z,99420.86
2023-03-30T16:51:25.539Z,99419.05
2023-03-30T16:53:53.546Z,99420.65
2023-03-30T16:56:22.022Z,99416.21
2023-03-30T16:58:50.090Z,99410.10
2023-03-30T17:01:18.232Z,99412.52
2023-03-30T17:04:02.481Z,99405.87
2023-03-30T17:06:31.639Z,99404.39
2023-03-30T17:09:02.994Z,99397.79
2023-03-30T17:11:31.231Z,99396.32
2023-03-30T17:13:59.217Z,99397.28
2023-03-30T17:16:30.416Z,99397.39
2023-03-30T17:18:59.498Z,99395.59
2023-03-30T17:21:27.552Z,99386.41
2023-03-30T17:23:58.407Z,99381.70
2023-03-30T17:26:26.960Z,99374.09
2023-03-30T17:28:58.294Z,99373.08
2023-03-30T17:31:26.585Z,99365.12
2023-03-30T17:33:59.103Z,99371.64
2023-03-30T17:36:27.912Z,99376.69
2023-03-30T17:38:56.199Z,99388.71
2023-03-30T17:41:24.434Z,99392.18
2023-03-30T17:43:52.568Z,99390.16
2023-03-30T17:46:20.670Z,99389.15
2023-03-30T17:48:50.507Z,99387.13
2023-03-30T17:51:18.503Z,99387.34
2023-03-30T17:53:46.456Z,99391.45
2023-03-30T17:56:14.525Z,99387.86
2023-03-30T17:58:46.108Z,99391.23
2023-03-30T18:01:20.253Z,99390.55
2023-03-30T18:03:48.786Z,99392.38
2023-03-30T18:06:17.702Z,99380.04
2023-03-30T18:08:46.033Z,99371.27
2023-03-30T18:11:14.564Z,99370.72
2023-03-30T18:13:42.912Z,99374.98
2023-03-30T18:16:12.587Z,99367.96
2023-03-30T18:18:40.820Z,99356.67
2023-03-30T18:21:10.769Z,99350.39
2023-03-30T18:23:38.882Z,99345.98
2023-03-30T18:26:11.829Z,99347.73
2023-03-30T18:28:42.845Z,99348.45
2023-03-30T18:31:11.350Z,99345.56
2023-03-30T18:33:40.923Z,99349.16
2023-03-30T18:36:11.950Z,99346.44
2023-03-30T18:38:40.345Z,99345.24
2023-03-30T18:41:12.838Z,99341.80
2023-03-30T18:43:41.285Z,99341.45
2023-03-30T18:46:12.784Z,99343.81
2023-03-30T18:48:42.548Z,99340.39
2023-03-30T18:51:11.557Z,99343.96
2023-03-30T18:53:40.966Z,99344.17
2023-03-30T18:56:12.927Z,99345.41
2023-03-30T18:58:42.252Z,99342.33
2023-03-30T19:01:13.192Z,99338.92
2023-03-30T19:03:42.146Z,99336.41
2023-03-30T19:06:15.809Z,99334.80
2023-03-30T19:08:44.125Z,99336.20
2023-03-30T19:11:17.431Z,99334.73
2023-03-30T19:13:46.894Z,99334.11
2023-03-30T19:16:21.545Z,99336.52
2023-03-30T19:18:49.799Z,99336.91
2023-03-30T19:21:18.243Z,99337.79
2023-03-30T19:23:49.842Z,99340.55
2023-03-30T19:26:20.331Z,99340.10
2023-03-30T19:28:48.428Z,99339.63
2023-03-30T19:31:25.499Z,99336.14
2023-03-30T19:33:54.978Z,99318.44
2023-03-30T19:36:25.207Z,99311.87
2023-03-30T19:38:53.857Z,99312.66
2023-03-30T19:41:22.712Z,99311.26
2023-03-30T19:43:55.319Z,99313.77
2023-03-30T19:46:23.841Z,99315.55
2023-03-30T19:48:52.965Z,99315.13
2023-03-30T19:51:21.244Z,99312.77
2023-03-30T19:53:49.321Z,99309.08
2023-03-30T19:56:17.743Z,99307.08
2023-03-30T19:58:46.620Z,99298.73
2023-03-30T20:01:15.148Z,99292.44
2023-03-30T20:03:44.405Z,99292.29
2023-03-30T20:06:13.438Z,99289.42
2023-03-30T20:08:43.960Z,99287.07
2023-03-30T20:11:12.296Z,99285.23
2023-03-30T20:13:45.030Z,99286.23
2023-03-30T20:16:19.437Z,99282.86
2023-03-30T20:18:49.944Z,99281.54
2023-03-30T20:21:19.351Z,99279.64
2023-03-30T20:23:47.805Z,99279.02
2023-03-30T20:26:18.845Z,99277.30
2023-03-30T20:28:50.072Z,99273.23
2023-03-30T20:31:18.767Z,99271.70
2023-03-30T20:33:47.594Z,99273.08
2023-03-30T20:36:16.314Z,99268.12
2023-03-30T20:38:45.670Z,99264.20
2023-03-30T20:41:14.558Z,99265.04
2023-03-30T20:43:56.440Z,99263.66
2023-03-30T20:46:34.904Z,99265.86
2023-03-30T20:49:03.417Z,99262.64
2023-03-30T20:51:32.052Z,99264.65
2023-03-30T20:54:00.326Z,99258.30
2023-03-30T20:56:28.418Z,99255.58
2023-03-30T20:58:56.696Z,99252.66
2023-03-30T21:01:28.621Z,99250.15
2023-03-30T21:03:58.312Z,99249.26
2023-03-30T21:06:29.112Z,99243.96
2023-03-30T21:09:01.252Z,99239.70
2023-03-30T21:11:32.956Z,99237.13
2023-03-30T21:14:01.692Z,99234.54
2023-03-30T21:16:29.905Z,99235.38
2023-03-30T21:18:58.724Z,99234.34
2023-03-30T21:21:28.178Z,99229.02
2023-03-30T21:23:56.711Z,99228.70
2023-03-30T21:26:25.689Z,99230.04
2023-03-30T21:28:53.980Z,99224.54
2023-03-30T21:31:22.251Z,99228.10
2023-03-30T21:33:50.322Z,99231.46
2023-03-30T21:36:18.569Z,99228.70
2023-03-30T21:38:46.815Z,99225.25
2023-03-30T21:41:16.305Z,99221.10
2023-03-30T21:43:46.752Z,99217.01
2023-03-30T21:46:17.282Z,99211.55
2023-03-30T21:48:46.187Z,99209.34
2023-03-30T21:51:16.830Z,99207.61
2023-03-30T21:53:47.808Z,99203.48
2023-03-30T21:56:16.895Z,99198.35
2023-03-30T21:58:44.877Z,99195.77
2023-03-30T22:01:13.133Z,99192.66
2023-03-30T22:03:42.312Z,99188.20
2023-03-30T22:06:12.628Z,99183.06
2023-03-30T22:08:40.729Z,99180.80
2023-03-30T22:11:11.568Z,99175.15
2023-03-30T22:13:39.620Z,99173.07
2023-03-30T22:16:12.003Z,99173.52
2023-03-30T22:18:40.399Z,99170.08
2023-03-30T22:21:11.633Z,99163.21
2023-03-30T22:23:39.669Z,99165.03
2023-03-30T22:26:08.083Z,99160.55
2023-03-30T22:28:36.649Z,99162.92
2023-03-30T22:31:07.786Z,99163.77
2023-03-30T22:33:36.186Z,99163.56
2023-03-30T22:36:06.533Z,99160.31
2023-03-30T22:38:35.029Z,99155.70
2023-03-30T22:41:07.350Z,99150.55
2023-03-30T22:43:36.382Z,99147.64
2023-03-30T22:46:05.271Z,99146.96
2023-03-30T22:48:34.870Z,99143.87
2023-03-30T22:51:03.424Z,99143.70
2023-03-30T22:53:31.737Z,99146.95
2023-03-30T22:56:00.344Z,99145.74
2023-03-30T22:58:28.307Z,99153.94
2023-03-30T23:01:01.228Z,99155.98
2023-03-30T23:03:29.522Z,99149.80
2023-03-30T23:06:00.202Z,99143.44
2023-03-30T23:08:31.532Z,99141.58
2023-03-30T23:11:04.233Z,99139.02
2023-03-30T23:13:36.584Z,99143.60
2023-03-30T23:16:05.685Z,99143.55
2023-03-30T23:18:34.572Z,99143.38
2023-03-30T23:21:05.580Z,99138.92
2023-03-30T23:23:33.899Z,99138.05
2023-03-30T23:26:07.489Z,99141.96
2023-03-30T23:28:36.786Z,99146.60
2023-03-30T23:31:08.523Z,99152.42
2023-03-30T23:33:36.695Z,99155.83
2023-03-30T23:36:06.096Z,99157.36
2023-03-30T23:38:34.442Z,99164.02
2023-03-30T23:41:02.477Z,99162.85
2023-03-30T23:43:30.447Z,99164.20
2023-03-30T23:45:58.607Z,99164.18
2023-03-30T23:48:26.758Z,99161.09
2023-03-30T23:50:55.746Z,99162.09
2023-03-30T23:53:25.625Z,99159.52
2023-03-30T23:55:53.852Z,99163.65
2023-03-30T23:58:22.214Z,99170.88
