createdAt,value
2019-02-21T00:05:44.144Z,15.10
2019-02-21T00:08:13.459Z,15.23
2019-02-21T00:10:42.841Z,15.73
2019-02-21T00:13:13.169Z,15.07
2019-02-21T00:15:42.498Z,14.97
2019-02-21T00:18:11.979Z,15.57
2019-02-21T00:20:41.478Z,15.83
2019-02-21T00:23:11.840Z,15.37
2019-02-21T00:25:41.194Z,14.80
2019-02-21T00:28:10.657Z,15.80
2019-02-21T00:30:39.991Z,15.20
2019-02-21T00:33:09.279Z,15.27
2019-02-21T00:35:38.666Z,14.77
2019-02-21T00:38:08.235Z,15.03
2019-02-21T00:40:37.501Z,15.87
2019-02-21T00:43:06.881Z,15.70
2019-02-21T00:45:36.216Z,15.40
2019-02-21T00:48:05.600Z,15.77
2019-02-21T00:50:34.903Z,14.87
2019-02-21T00:53:04.269Z,17.30
2019-02-21T00:55:33.616Z,17.00
2019-02-21T00:58:03.119Z,16.63
2019-02-21T01:00:33.910Z,17.10
2019-02-21T01:03:04.069Z,17.23
2019-02-21T01:05:33.369Z,15.73
2019-02-21T01:08:02.699Z,16.63
2019-02-21T01:10:32.024Z,17.00
2019-02-21T01:13:02.017Z,16.93
2019-02-21T01:15:31.425Z,15.60
2019-02-21T01:18:01.434Z,16.83
2019-02-21T01:20:31.588Z,16.07
2019-02-21T01:23:00.956Z,17.50
2019-02-21T01:25:30.356Z,17.03
2019-02-21T01:27:59.652Z,16.37
2019-02-21T01:30:29.081Z,17.50
2019-02-21T01:32:58.436Z,16.87
2019-02-21T01:35:27.947Z,18.30
2019-02-21T01:37:57.312Z,21.67
2019-02-21T01:40:26.641Z,18.17
2019-02-21T01:42:56.000Z,16.67
2019-02-21T01:45:25.295Z,18.57
2019-02-21T01:47:54.679Z,17.50
2019-02-21T01:50:24.168Z,17.13
2019-02-21T01:52:53.549Z,16.60
2019-02-21T01:55:22.919Z,16.57
2019-02-21T01:57:52.236Z,17.23
2019-02-21T02:00:22.526Z,17.23
2019-02-21T02:02:51.848Z,17.67
2019-02-21T02:05:21.800Z,18.50
2019-02-21T02:07:51.224Z,17.43
2019-02-21T02:10:20.586Z,17.43
2019-02-21T02:12:49.973Z,16.20
2019-02-21T02:15:19.325Z,20.30
2019-02-21T02:17:48.760Z,17.73
2019-02-21T02:20:18.098Z,19.23
2019-02-21T02:22:47.509Z,23.30
2019-02-21T02:25:16.867Z,16.73
2019-02-21T02:27:46.189Z,19.33
2019-02-21T02:30:15.921Z,17.23
2019-02-21T02:32:45.208Z,17.73
2019-02-21T02:35:14.706Z,20.57
2019-02-21T02:37:44.080Z,18.27
2019-02-21T02:40:13.396Z,19.47
2019-02-21T02:42:42.872Z,17.30
2019-02-21T02:45:12.390Z,19.73
2019-02-21T02:47:41.657Z,19.87
2019-02-21T02:50:11.033Z,18.27
2019-02-21T02:52:40.351Z,18.63
2019-02-21T02:55:09.702Z,17.37
2019-02-21T02:57:39.260Z,21.53
2019-02-21T03:00:11.543Z,19.17
2019-02-21T03:02:40.991Z,21.30
2019-02-21T03:05:11.195Z,17.90
2019-02-21T03:07:49.838Z,16.63
2019-02-21T03:10:19.250Z,20.50
2019-02-21T03:12:48.956Z,18.40
2019-02-21T03:15:18.297Z,22.33
2019-02-21T03:17:47.607Z,16.90
2019-02-21T03:20:16.896Z,19.40
2019-02-21T03:22:46.257Z,21.03
2019-02-21T03:25:15.646Z,20.27
2019-02-21T03:27:45.068Z,18.43
2019-02-21T03:30:14.438Z,19.33
2019-02-21T03:32:43.826Z,20.20
2019-02-21T03:35:13.118Z,19.80
2019-02-21T03:37:42.554Z,18.93
2019-02-21T03:40:11.927Z,19.47
2019-02-21T03:42:41.224Z,19.07
2019-02-21T03:45:11.501Z,20.50
2019-02-21T03:47:40.862Z,19.00
2019-02-21T03:50:10.351Z,22.93
2019-02-21T03:52:39.793Z,26.00
2019-02-21T03:55:09.904Z,25.80
2019-02-21T03:57:39.320Z,19.60
2019-02-21T04:00:08.985Z,19.47
2019-02-21T04:02:38.265Z,22.20
2019-02-21T04:05:08.283Z,21.30
2019-02-21T04:07:37.587Z,20.00
2019-02-21T04:10:07.191Z,20.33
2019-02-21T04:12:36.574Z,19.93
2019-02-21T04:15:06.029Z,19.40
2019-02-21T04:17:35.341Z,26.70
2019-02-21T04:20:05.724Z,22.30
2019-02-21T04:22:35.037Z,20.27
2019-02-21T04:25:04.412Z,22.43
2019-02-21T04:27:33.775Z,21.27
2019-02-21T04:30:04.456Z,24.70
2019-02-21T04:32:34.423Z,20.73
2019-02-21T04:35:03.809Z,20.93
2019-02-21T04:37:34.465Z,25.80
2019-02-21T04:40:05.838Z,20.00
2019-02-21T04:42:35.299Z,19.17
2019-02-21T04:45:04.803Z,20.70
2019-02-21T04:47:34.134Z,24.10
2019-02-21T04:50:03.460Z,20.13
2019-02-21T04:52:33.412Z,21.50
2019-02-21T04:55:02.692Z,20.30
2019-02-21T04:57:32.001Z,21.87
2019-02-21T05:00:01.480Z,22.77
2019-02-21T05:02:30.769Z,20.43
2019-02-21T05:05:00.380Z,21.50
2019-02-21T05:07:29.419Z,25.73
2019-02-21T05:09:58.814Z,24.43
2019-02-21T05:12:28.147Z,25.67
2019-02-21T05:14:57.492Z,25.30
2019-02-21T05:17:26.852Z,27.00
2019-02-21T05:19:56.209Z,36.00
2019-02-21T05:22:25.716Z,27.47
2019-02-21T05:24:55.019Z,27.70
2019-02-21T05:27:28.134Z,24.93
2019-02-21T05:29:57.497Z,26.90
2019-02-21T05:32:40.632Z,26.67
2019-02-21T05:35:24.161Z,24.83
2019-02-21T05:38:00.501Z,24.10
2019-02-21T05:40:47.471Z,25.43
2019-02-21T05:43:22.863Z,23.13
2019-02-21T05:45:57.396Z,26.93
2019-02-21T05:48:30.803Z,29.43
2019-02-21T05:51:06.170Z,24.17
2019-02-21T05:53:39.581Z,28.13
2019-02-21T05:56:12.942Z,24.27
2019-02-21T05:59:45.226Z,27.03
2019-02-21T06:02:35.831Z,28.80
2019-02-21T06:05:10.421Z,23.00
2019-02-21T06:07:45.787Z,24.50
2019-02-21T06:10:24.018Z,27.07
2019-02-21T06:13:05.252Z,23.43
2019-02-21T06:15:40.624Z,25.00
2019-02-21T06:18:17.573Z,22.77
2019-02-21T06:20:51.747Z,26.63
2019-02-21T06:23:32.173Z,24.43
2019-02-21T06:26:06.905Z,21.97
2019-02-21T06:28:42.251Z,25.73
2019-02-21T06:31:15.732Z,21.97
2019-02-21T06:33:45.097Z,29.37
2019-02-21T06:36:14.993Z,26.43
2019-02-21T06:38:44.438Z,25.13
2019-02-21T06:41:13.779Z,26.82
2019-02-21T06:43:43.686Z,31.20
2019-02-21T06:46:13.850Z,24.90
2019-02-21T06:48:42.386Z,28.03
2019-02-21T06:51:11.715Z,25.83
2019-02-21T06:53:41.026Z,34.13
2019-02-21T06:56:10.417Z,24.53
2019-02-21T06:58:42.068Z,24.77
2019-02-21T07:01:09.230Z,21.93
2019-02-21T07:03:39.511Z,22.57
2019-02-21T07:06:09.351Z,29.77
2019-02-21T07:08:40.088Z,25.07
2019-02-21T07:11:08.533Z,27.80
2019-02-21T07:13:37.844Z,26.70
2019-02-21T07:16:07.200Z,26.60
2019-02-21T07:18:36.515Z,23.80
2019-02-21T07:21:05.812Z,25.40
2019-02-21T07:23:43.161Z,24.63
2019-02-21T07:26:08.333Z,30.30
2019-02-21T07:28:37.695Z,26.00
2019-02-21T07:31:07.031Z,26.17
2019-02-21T07:33:36.387Z,25.83
2019-02-21T07:36:05.818Z,25.20
2019-02-21T07:38:35.720Z,25.57
2019-02-21T07:41:05.157Z,28.73
2019-02-21T07:43:34.762Z,26.00
2019-02-21T07:46:06.767Z,29.93
2019-02-21T07:48:33.440Z,32.40
2019-02-21T07:51:02.859Z,30.23
2019-02-21T07:53:32.240Z,24.27
2019-02-21T07:56:01.612Z,33.27
2019-02-21T07:58:30.952Z,22.53
2019-02-21T08:01:00.355Z,27.70
2019-02-21T08:03:41.142Z,30.97
2019-02-21T08:05:59.020Z,29.50
2019-02-21T08:08:28.402Z,29.17
2019-02-21T08:10:57.836Z,26.40
2019-02-21T08:13:27.211Z,35.97
2019-02-21T08:15:56.602Z,25.93
2019-02-21T08:18:25.947Z,29.13
2019-02-21T08:20:55.432Z,29.50
2019-02-21T08:23:24.769Z,28.43
2019-02-21T08:25:54.129Z,32.80
2019-02-21T08:28:23.445Z,34.63
2019-02-21T08:30:52.896Z,30.27
2019-02-21T08:33:29.790Z,31.60
2019-02-21T08:35:59.164Z,28.37
2019-02-21T08:38:28.498Z,30.27
2019-02-21T08:40:58.556Z,35.73
2019-02-21T08:43:27.844Z,29.47
2019-02-21T08:45:57.691Z,44.40
2019-02-21T08:48:26.484Z,35.47
2019-02-21T08:50:56.734Z,29.30
2019-02-21T08:53:27.966Z,30.60
2019-02-21T08:55:56.051Z,26.30
2019-02-21T08:58:24.591Z,28.50
2019-02-21T09:00:54.593Z,28.30
2019-02-21T09:03:23.290Z,31.70
2019-02-21T09:05:52.739Z,38.17
2019-02-21T09:08:32.664Z,36.13
2019-02-21T09:10:51.672Z,30.47
2019-02-21T09:13:23.600Z,33.37
2019-02-21T09:15:50.520Z,29.47
2019-02-21T09:18:19.905Z,32.30
2019-02-21T09:20:49.301Z,32.83
2019-02-21T09:23:18.677Z,35.60
2019-02-21T09:25:49.629Z,32.20
2019-02-21T09:28:17.383Z,29.93
2019-02-21T09:30:46.821Z,30.60
2019-02-21T09:33:17.733Z,29.03
2019-02-21T09:35:46.644Z,31.57
2019-02-21T09:38:15.949Z,34.67
2019-02-21T09:40:45.470Z,28.73
2019-02-21T09:43:14.783Z,32.07
2019-02-21T09:45:44.254Z,35.07
2019-02-21T09:48:13.595Z,30.70
2019-02-21T09:50:43.013Z,34.67
2019-02-21T09:53:12.388Z,38.07
2019-02-21T09:55:41.757Z,34.07
2019-02-21T09:58:11.078Z,31.30
2019-02-21T10:00:40.487Z,39.20
2019-02-21T10:03:09.844Z,27.83
2019-02-21T10:05:39.187Z,34.23
2019-02-21T10:08:08.583Z,38.63
2019-02-21T10:10:37.945Z,31.63
2019-02-21T10:13:07.285Z,28.27
2019-02-21T10:15:37.551Z,40.10
2019-02-21T10:18:06.944Z,34.07
2019-02-21T10:20:36.302Z,38.30
2019-02-21T10:23:05.765Z,39.80
2019-02-21T10:25:35.114Z,35.50
2019-02-21T10:28:04.549Z,38.93
2019-02-21T10:30:36.276Z,33.67
2019-02-21T10:33:03.312Z,35.07
2019-02-21T10:35:32.662Z,33.53
2019-02-21T10:38:02.040Z,35.07
2019-02-21T10:40:33.325Z,36.17
2019-02-21T10:43:01.720Z,39.60
2019-02-21T10:45:31.573Z,37.30
2019-02-21T10:48:00.969Z,33.20
2019-02-21T10:50:30.324Z,38.50
2019-02-21T10:53:00.515Z,33.87
2019-02-21T10:55:29.912Z,34.80
2019-02-21T10:57:59.288Z,37.03
2019-02-21T11:00:29.226Z,40.33
2019-02-21T11:02:58.646Z,34.20
2019-02-21T11:05:27.991Z,36.53
2019-02-21T11:07:57.400Z,34.77
2019-02-21T11:10:27.792Z,42.40
2019-02-21T11:12:57.069Z,31.10
2019-02-21T11:15:26.941Z,40.87
2019-02-21T11:17:56.304Z,40.83
2019-02-21T11:20:25.673Z,38.03
2019-02-21T11:22:54.972Z,41.57
2019-02-21T11:25:24.341Z,36.90
2019-02-21T11:27:53.676Z,39.70
2019-02-21T11:30:23.038Z,34.40
2019-02-21T11:32:52.378Z,41.73
2019-02-21T11:35:21.804Z,40.63
2019-02-21T11:37:51.400Z,33.50
2019-02-21T11:40:20.990Z,36.77
2019-02-21T11:42:50.432Z,32.83
2019-02-21T11:45:19.797Z,39.63
2019-02-21T11:47:49.187Z,32.23
2019-02-21T11:50:18.608Z,40.03
2019-02-21T11:52:47.976Z,35.40
2019-02-21T11:55:19.745Z,30.93
2019-02-21T11:57:49.080Z,35.53
2019-02-21T12:00:22.449Z,29.47
2019-02-21T12:02:51.765Z,35.97
2019-02-21T12:05:30.612Z,35.50
2019-02-21T12:07:51.399Z,37.33
2019-02-21T12:10:20.832Z,40.10
2019-02-21T12:12:50.386Z,36.40
2019-02-21T12:15:19.771Z,34.67
2019-02-21T12:17:49.070Z,43.20
2019-02-21T12:20:18.371Z,36.53
2019-02-21T12:22:47.897Z,36.83
2019-02-21T12:25:17.436Z,37.83
2019-02-21T12:27:46.903Z,41.80
2019-02-21T12:30:17.871Z,36.70
2019-02-21T12:32:47.388Z,37.73
2019-02-21T12:35:16.823Z,38.07
2019-02-21T12:37:46.228Z,30.00
2019-02-21T12:40:17.795Z,32.60
2019-02-21T12:42:47.238Z,38.57
2019-02-21T12:45:19.263Z,34.10
2019-02-21T12:47:52.902Z,34.87
2019-02-21T12:50:18.035Z,40.50
2019-02-21T12:52:47.374Z,35.50
2019-02-21T12:55:27.003Z,36.83
2019-02-21T12:57:46.095Z,42.13
2019-02-21T13:00:18.352Z,30.93
2019-02-21T13:02:47.747Z,31.03
2019-02-21T13:05:17.118Z,35.13
2019-02-21T13:07:46.624Z,34.67
2019-02-21T13:10:17.741Z,27.60
2019-02-21T13:12:47.109Z,32.23
2019-02-21T13:15:16.553Z,33.43
2019-02-21T13:17:45.970Z,31.57
2019-02-21T13:20:15.363Z,35.20
2019-02-21T13:22:44.850Z,34.43
2019-02-21T13:25:14.409Z,29.80
2019-02-21T13:27:43.786Z,38.50
2019-02-21T13:30:15.209Z,26.33
2019-02-21T13:32:44.698Z,31.77
2019-02-21T13:35:14.262Z,36.37
2019-02-21T13:37:43.711Z,28.83
2019-02-21T13:40:14.269Z,37.77
2019-02-21T13:42:43.834Z,30.30
2019-02-21T13:45:17.167Z,37.10
2019-02-21T13:47:43.532Z,39.30
2019-02-21T13:50:15.320Z,30.90
2019-02-21T13:52:44.674Z,34.47
2019-02-21T13:55:14.047Z,34.97
2019-02-21T13:57:43.861Z,32.80
2019-02-21T14:00:16.712Z,36.10
2019-02-21T14:02:46.110Z,32.53
2019-02-21T14:05:15.351Z,26.70
2019-02-21T14:07:51.415Z,31.40
2019-02-21T14:10:20.872Z,34.80
2019-02-21T14:12:50.552Z,35.07
2019-02-21T14:15:22.710Z,33.03
2019-02-21T14:17:52.015Z,27.87
2019-02-21T14:20:21.447Z,33.13
2019-02-21T14:22:50.881Z,30.03
2019-02-21T14:25:20.336Z,29.63
2019-02-21T14:27:49.731Z,36.93
2019-02-21T14:30:19.175Z,32.20
2019-02-21T14:32:49.554Z,30.23
2019-02-21T14:35:18.907Z,31.40
2019-02-21T14:37:48.288Z,34.43
2019-02-21T14:40:17.765Z,40.77
2019-02-21T14:42:47.108Z,30.73
2019-02-21T14:45:18.640Z,26.30
2019-02-21T14:47:48.098Z,29.27
2019-02-21T14:50:17.468Z,23.43
2019-02-21T14:52:46.903Z,21.17
2019-02-21T14:55:16.333Z,22.73
2019-02-21T14:57:45.803Z,20.37
2019-02-21T15:00:20.066Z,20.12
2019-02-21T15:02:49.404Z,20.48
2019-02-21T15:05:19.249Z,21.25
2019-02-21T15:07:48.598Z,21.17
2019-02-21T15:10:18.020Z,19.40
2019-02-21T15:12:47.321Z,17.07
2019-02-21T15:15:18.141Z,18.10
2019-02-21T15:17:47.566Z,18.50
2019-02-21T15:20:17.576Z,19.35
2019-02-21T15:22:47.095Z,17.45
2019-02-21T15:25:16.409Z,16.87
2019-02-21T15:27:46.268Z,18.90
2019-02-21T15:30:18.018Z,20.55
2019-02-21T15:32:47.410Z,20.35
2019-02-21T15:35:19.311Z,21.85
2019-02-21T15:37:46.206Z,21.13
2019-02-21T15:40:16.204Z,22.13
2019-02-21T15:42:46.020Z,24.23
2019-02-21T15:45:22.886Z,26.83
2019-02-21T15:47:47.840Z,24.33
2019-02-21T15:50:19.749Z,26.90
2019-02-21T15:52:46.704Z,28.37
2019-02-21T15:55:16.462Z,30.40
2019-02-21T15:57:45.841Z,27.33
2019-02-21T16:00:17.513Z,32.57
2019-02-21T16:02:46.963Z,26.37
2019-02-21T16:05:16.393Z,29.37
2019-02-21T16:07:45.738Z,26.70
2019-02-21T16:10:18.674Z,29.33
2019-02-21T16:12:48.514Z,30.03
2019-02-21T16:15:18.068Z,28.43
2019-02-21T16:17:47.530Z,28.50
2019-02-21T16:20:17.172Z,28.90
2019-02-21T16:22:46.465Z,26.43
2019-02-21T16:25:19.424Z,32.80
2019-02-21T16:27:48.931Z,34.93
2019-02-21T16:30:18.229Z,27.90
2019-02-21T16:32:47.665Z,30.57
2019-02-21T16:35:17.065Z,33.60
2019-02-21T16:37:46.461Z,31.67
2019-02-21T16:40:15.973Z,28.97
2019-02-21T16:42:45.969Z,25.10
2019-02-21T16:45:16.637Z,39.30
2019-02-21T16:47:46.088Z,31.83
2019-02-21T16:50:15.644Z,31.23
2019-02-21T16:52:46.247Z,40.63
2019-02-21T16:55:18.156Z,37.07
2019-02-21T16:57:47.935Z,38.83
2019-02-21T17:00:19.001Z,36.37
2019-02-21T17:02:48.490Z,37.83
2019-02-21T17:05:17.838Z,41.10
2019-02-21T17:07:47.199Z,35.53
2019-02-21T17:10:16.536Z,36.43
2019-02-21T17:12:45.915Z,32.07
2019-02-21T17:15:15.277Z,27.50
2019-02-21T17:17:45.122Z,37.70
2019-02-21T17:20:15.835Z,32.80
2019-02-21T17:22:45.280Z,32.00
2019-02-21T17:25:15.295Z,39.03
2019-02-21T17:27:44.674Z,34.37
2019-02-21T17:30:16.534Z,42.67
2019-02-21T17:32:45.888Z,37.27
2019-02-21T17:35:18.364Z,39.13
2019-02-21T17:37:50.871Z,36.47
2019-02-21T17:40:23.643Z,38.77
2019-02-21T17:42:55.430Z,45.07
2019-02-21T17:45:27.282Z,41.77
2019-02-21T17:47:59.494Z,35.53
2019-02-21T17:50:31.731Z,40.27
2019-02-21T17:53:03.499Z,42.70
2019-02-21T17:55:36.077Z,36.35
2019-02-21T17:58:08.297Z,51.60
2019-02-21T18:00:41.003Z,41.03
2019-02-21T18:03:12.303Z,40.33
2019-02-21T18:05:44.618Z,38.50
2019-02-21T18:08:16.670Z,45.00
2019-02-21T18:10:49.030Z,45.70
2019-02-21T18:13:21.066Z,43.77
2019-02-21T18:15:53.255Z,45.00
2019-02-21T18:18:25.585Z,43.30
2019-02-21T18:20:57.593Z,49.93
2019-02-21T18:23:29.733Z,52.37
2019-02-21T18:26:07.139Z,44.27
2019-02-21T18:28:37.467Z,41.67
2019-02-21T18:31:06.787Z,46.77
2019-02-21T18:33:36.144Z,41.67
2019-02-21T18:36:05.551Z,36.80
2019-02-21T18:38:36.222Z,33.40
2019-02-21T18:41:05.745Z,38.67
2019-02-21T18:43:35.021Z,39.10
2019-02-21T18:46:04.484Z,41.93
2019-02-21T18:48:33.897Z,34.13
2019-02-21T18:51:03.251Z,43.37
2019-02-21T18:53:33.191Z,37.10
2019-02-21T18:56:03.549Z,42.03
2019-02-21T18:58:32.904Z,43.77
2019-02-21T19:01:02.452Z,45.43
2019-02-21T19:03:31.871Z,49.67
2019-02-21T19:06:01.329Z,40.73
2019-02-21T19:08:30.692Z,39.20
2019-02-21T19:11:00.079Z,48.07
2019-02-21T19:13:29.416Z,35.67
2019-02-21T19:15:58.759Z,34.87
2019-02-21T19:18:28.076Z,42.50
2019-02-21T19:20:57.584Z,36.30
2019-02-21T19:23:26.939Z,39.23
2019-02-21T19:25:56.247Z,39.40
2019-02-21T19:28:26.144Z,42.30
2019-02-21T19:31:03.544Z,42.13
2019-02-21T19:33:32.919Z,41.97
2019-02-21T19:36:02.454Z,40.10
2019-02-21T19:38:31.749Z,41.20
2019-02-21T19:41:01.162Z,41.77
2019-02-21T19:43:30.996Z,37.50
2019-02-21T19:46:00.672Z,35.83
2019-02-21T19:48:30.976Z,43.70
2019-02-21T19:51:00.336Z,41.60
2019-02-21T19:53:29.740Z,38.67
2019-02-21T19:55:59.084Z,47.07
2019-02-21T19:58:28.576Z,39.43
2019-02-21T20:00:58.899Z,37.63
2019-02-21T20:03:28.872Z,44.37
2019-02-21T20:05:58.146Z,48.80
2019-02-21T20:08:27.439Z,36.83
2019-02-21T20:10:56.872Z,43.90
2019-02-21T20:13:26.299Z,39.60
2019-02-21T20:15:55.781Z,45.87
2019-02-21T20:18:25.216Z,38.27
2019-02-21T20:20:54.528Z,37.00
2019-02-21T20:23:23.888Z,46.77
2019-02-21T20:25:53.282Z,44.07
2019-02-21T20:28:22.647Z,40.47
2019-02-21T20:30:52.012Z,44.63
2019-02-21T20:33:21.505Z,33.87
2019-02-21T20:35:50.853Z,37.67
2019-02-21T20:38:20.170Z,38.03
2019-02-21T20:40:49.528Z,40.97
2019-02-21T20:43:19.802Z,38.93
2019-02-21T20:45:52.967Z,33.63
2019-02-21T20:48:18.980Z,40.67
2019-02-21T20:50:56.596Z,38.93
2019-02-21T20:53:17.728Z,33.97
2019-02-21T20:55:47.184Z,35.13
2019-02-21T20:58:16.920Z,40.90
2019-02-21T21:00:46.256Z,33.13
2019-02-21T21:03:15.630Z,47.93
2019-02-21T21:05:45.071Z,44.43
2019-02-21T21:08:14.323Z,37.80
2019-02-21T21:10:43.664Z,39.73
2019-02-21T21:13:12.982Z,36.70
2019-02-21T21:15:43.300Z,43.40
2019-02-21T21:18:12.655Z,37.77
2019-02-21T21:20:43.383Z,36.23
2019-02-21T21:23:12.729Z,37.63
2019-02-21T21:25:43.033Z,49.33
2019-02-21T21:28:18.992Z,42.73
2019-02-21T21:30:48.341Z,41.75
2019-02-21T21:33:17.705Z,46.70
2019-02-21T21:35:47.065Z,43.87
2019-02-21T21:38:23.801Z,40.43
2019-02-21T21:40:45.736Z,44.73
2019-02-21T21:43:15.901Z,44.50
2019-02-21T21:45:45.939Z,39.13
2019-02-21T21:48:16.075Z,43.23
2019-02-21T21:50:45.401Z,41.73
2019-02-21T21:53:14.703Z,42.77
2019-02-21T21:55:44.029Z,42.80
2019-02-21T21:58:13.396Z,38.40
2019-02-21T22:00:42.852Z,42.93
2019-02-21T22:03:12.222Z,40.60
2019-02-21T22:05:41.543Z,40.73
2019-02-21T22:08:10.866Z,42.77
2019-02-21T22:10:40.380Z,39.47
2019-02-21T22:13:09.700Z,42.50
2019-02-21T22:15:39.576Z,38.00
2019-02-21T22:18:08.984Z,44.43
2019-02-21T22:20:38.272Z,33.97
2019-02-21T22:23:07.644Z,43.43
2019-02-21T22:25:37.368Z,48.10
2019-02-21T22:28:06.370Z,47.37
2019-02-21T22:30:35.748Z,41.00
2019-02-21T22:33:05.220Z,38.90
2019-02-21T22:35:34.575Z,39.87
2019-02-21T22:38:03.901Z,47.27
2019-02-21T22:40:33.253Z,41.63
2019-02-21T22:43:02.617Z,42.93
2019-02-21T22:45:31.997Z,49.20
2019-02-21T22:48:02.046Z,37.57
2019-02-21T22:50:31.511Z,43.10
2019-02-21T22:53:00.852Z,41.53
2019-02-21T22:55:30.144Z,42.07
2019-02-21T22:57:59.464Z,41.80
2019-02-21T23:00:45.728Z,41.50
2019-02-21T23:03:17.638Z,40.23
2019-02-21T23:06:23.522Z,41.40
2019-02-21T23:08:53.904Z,51.87
2019-02-21T23:11:23.562Z,41.70
2019-02-21T23:13:52.965Z,48.73
2019-02-21T23:16:22.351Z,45.07
2019-02-21T23:18:51.740Z,40.67
2019-02-21T23:21:21.780Z,39.47
2019-02-21T23:23:51.749Z,42.13
2019-02-21T23:26:21.105Z,40.63
2019-02-21T23:28:50.420Z,43.20
2019-02-21T23:31:19.754Z,39.83
2019-02-21T23:33:52.469Z,51.73
2019-02-21T23:36:21.769Z,48.13
2019-02-21T23:38:53.383Z,40.10
2019-02-21T23:41:22.702Z,39.93
2019-02-21T23:43:52.080Z,44.07
2019-02-21T23:46:21.537Z,47.50
2019-02-21T23:48:50.848Z,43.63
2019-02-21T23:51:20.149Z,44.37
2019-02-21T23:53:49.508Z,46.40
2019-02-21T23:56:18.859Z,44.63
2019-02-21T23:58:48.209Z,34.57
