createdAt,value
2023-04-04T00:01:44.164Z,32.75
2023-04-04T00:04:11.229Z,37.50
2023-04-04T00:06:37.879Z,39.00
2023-04-04T00:09:04.770Z,33.25
2023-04-04T00:11:32.765Z,34.25
2023-04-04T00:13:59.467Z,34.25
2023-04-04T00:16:26.200Z,38.50
2023-04-04T00:18:53.373Z,43.50
2023-04-04T00:21:20.107Z,44.00
2023-04-04T00:23:47.900Z,43.00
2023-04-04T00:26:14.662Z,34.50
2023-04-04T00:28:42.761Z,25.75
2023-04-04T00:31:10.521Z,23.25
2023-04-04T00:33:38.264Z,17.75
2023-04-04T00:36:05.378Z,44.50
2023-04-04T00:38:32.040Z,7.00
2023-04-04T00:41:00.641Z,16.25
2023-04-04T00:43:27.578Z,20.25
2023-04-04T00:45:56.452Z,13.50
2023-04-04T00:48:23.721Z,17.50
2023-04-04T00:50:50.499Z,14.25
2023-04-04T00:53:18.238Z,16.75
2023-04-04T00:55:45.075Z,9.50
2023-04-04T00:58:11.856Z,13.75
2023-04-04T01:00:39.000Z,16.00
2023-04-04T01:03:07.208Z,14.75
2023-04-04T01:05:33.954Z,14.25
2023-04-04T01:08:01.690Z,14.25
2023-04-04T01:10:30.174Z,27.75
2023-04-04T01:12:57.101Z,15.50
2023-04-04T01:15:23.798Z,12.25
2023-04-04T01:17:52.978Z,9.50
2023-04-04T01:20:26.219Z,19.00
2023-04-04T01:22:55.434Z,12.25
2023-04-04T01:25:39.421Z,17.50
2023-04-04T01:28:06.139Z,13.25
2023-04-04T01:30:36.547Z,11.50
2023-04-04T01:33:10.620Z,11.25
2023-04-04T01:35:43.921Z,12.00
2023-04-04T01:38:18.511Z,15.50
2023-04-04T01:40:49.895Z,13.75
2023-04-04T01:43:17.030Z,10.25
2023-04-04T01:45:43.880Z,13.00
2023-04-04T01:48:10.538Z,8.25
2023-04-04T01:50:37.616Z,15.50
2023-04-04T01:53:04.487Z,11.25
2023-04-04T01:55:31.149Z,15.50
2023-04-04T01:57:59.131Z,16.75
2023-04-04T02:00:25.929Z,9.00
2023-04-04T02:02:52.753Z,12.25
2023-04-04T02:05:19.498Z,11.75
2023-04-04T02:07:48.058Z,7.75
2023-04-04T02:10:14.897Z,9.00
2023-04-04T02:12:41.572Z,12.25
2023-04-04T02:15:10.298Z,20.50
2023-04-04T02:17:37.045Z,14.00
2023-04-04T02:20:04.109Z,17.00
2023-04-04T02:22:30.933Z,10.75
2023-04-04T02:24:57.669Z,11.00
2023-04-04T02:27:24.353Z,10.00
2023-04-04T02:29:50.994Z,9.75
2023-04-04T02:32:19.067Z,11.25
2023-04-04T02:34:45.753Z,12.25
2023-04-04T02:37:12.445Z,18.00
2023-04-04T02:39:39.272Z,12.75
2023-04-04T02:42:06.026Z,13.50
2023-04-04T02:44:32.682Z,7.50
2023-04-04T02:46:59.389Z,9.75
2023-04-04T02:49:27.502Z,13.25
2023-04-04T02:51:54.103Z,12.00
2023-04-04T02:54:20.753Z,12.00
2023-04-04T02:56:47.398Z,10.50
2023-04-04T02:59:14.150Z,11.75
2023-04-04T03:01:40.801Z,21.00
2023-04-04T03:04:07.549Z,7.50
2023-04-04T03:06:35.606Z,12.00
2023-04-04T03:09:02.327Z,13.00
2023-04-04T03:11:28.970Z,7.50
2023-04-04T03:13:55.695Z,11.50
2023-04-04T03:16:22.572Z,11.00
2023-04-04T03:18:49.606Z,10.25
2023-04-04T03:21:16.217Z,9.00
2023-04-04T03:23:44.233Z,11.00
2023-04-04T03:26:11.252Z,12.50
2023-04-04T03:28:38.318Z,20.75
2023-04-04T03:31:05.754Z,22.25
2023-04-04T03:33:32.544Z,22.75
2023-04-04T03:35:59.317Z,18.75
2023-04-04T03:38:25.926Z,14.50
2023-04-04T03:41:02.466Z,16.50
2023-04-04T03:43:30.307Z,17.25
2023-04-04T03:46:00.257Z,13.25
2023-04-04T03:48:26.922Z,16.50
2023-04-04T03:50:53.544Z,16.00
2023-04-04T03:53:20.330Z,14.75
2023-04-04T03:55:47.016Z,17.25
2023-04-04T03:58:21.193Z,11.50
2023-04-04T04:00:47.911Z,10.50
2023-04-04T04:03:17.079Z,14.25
2023-04-04T04:05:44.173Z,16.25
2023-04-04T04:08:10.868Z,14.00
2023-04-04T04:10:37.507Z,10.75
2023-04-04T04:13:04.119Z,14.00
2023-04-04T04:15:32.140Z,14.25
2023-04-04T04:17:59.804Z,6.00
2023-04-04T04:20:26.609Z,11.50
2023-04-04T04:22:54.107Z,14.25
2023-04-04T04:25:21.168Z,9.00
2023-04-04T04:27:47.789Z,14.25
2023-04-04T04:30:16.818Z,18.25
2023-04-04T04:32:44.896Z,19.00
2023-04-04T04:35:11.570Z,14.75
2023-04-04T04:37:38.311Z,18.00
2023-04-04T04:40:06.043Z,17.50
2023-04-04T04:42:32.870Z,5.75
2023-04-04T04:44:59.521Z,20.25
2023-04-04T04:47:26.250Z,9.25
2023-04-04T04:49:54.335Z,16.25
2023-04-04T04:52:20.997Z,22.75
2023-04-04T04:54:47.683Z,15.00
2023-04-04T04:57:14.388Z,17.25
2023-04-04T04:59:41.068Z,16.00
2023-04-04T05:02:07.837Z,20.50
2023-04-04T05:04:34.621Z,25.00
2023-04-04T05:07:02.726Z,16.50
2023-04-04T05:09:29.391Z,23.75
2023-04-04T05:14:40.292Z,27.33
2023-04-04T05:17:07.977Z,16.50
2023-04-04T05:19:34.682Z,18.50
2023-04-04T05:22:02.801Z,22.25
2023-04-04T05:24:29.752Z,18.75
2023-04-04T05:26:57.445Z,15.25
2023-04-04T05:29:24.249Z,18.75
2023-04-04T05:31:50.903Z,18.25
2023-04-04T05:34:17.637Z,18.50
2023-04-04T05:36:44.452Z,14.75
2023-04-04T05:39:12.605Z,18.00
2023-04-04T05:41:39.232Z,24.25
2023-04-04T05:44:05.871Z,15.75
2023-04-04T05:46:32.722Z,18.75
2023-04-04T05:48:59.513Z,26.50
2023-04-04T05:51:26.191Z,33.75
2023-04-04T05:53:52.883Z,13.75
2023-04-04T05:56:20.906Z,15.00
2023-04-04T05:58:47.617Z,15.50
2023-04-04T06:01:14.317Z,10.25
2023-04-04T06:03:41.150Z,12.50
2023-04-04T06:06:08.020Z,20.75
2023-04-04T06:08:50.211Z,16.50
2023-04-04T06:11:21.545Z,13.00
2023-04-04T06:13:48.200Z,11.50
2023-04-04T06:16:16.153Z,16.00
2023-04-04T06:18:42.879Z,14.00
2023-04-04T06:21:10.639Z,8.50
2023-04-04T06:23:37.321Z,11.50
2023-04-04T06:26:04.427Z,16.75
2023-04-04T06:28:32.495Z,25.75
2023-04-04T06:30:59.223Z,20.25
2023-04-04T06:33:26.026Z,25.25
2023-04-04T06:35:52.737Z,12.50
2023-04-04T06:38:19.451Z,13.75
2023-04-04T06:40:46.154Z,11.75
2023-04-04T06:43:12.863Z,8.75
2023-04-04T06:45:40.908Z,7.25
2023-04-04T06:48:08.125Z,12.00
2023-04-04T06:50:34.890Z,7.50
2023-04-04T06:53:03.012Z,21.50
2023-04-04T06:55:29.823Z,10.50
2023-04-04T06:57:56.560Z,11.00
2023-04-04T07:00:23.448Z,13.75
2023-04-04T07:02:57.263Z,10.25
2023-04-04T07:05:24.010Z,9.75
2023-04-04T07:07:51.934Z,12.00
2023-04-04T07:10:18.586Z,12.25
2023-04-04T07:12:45.289Z,10.00
2023-04-04T07:15:11.955Z,10.75
2023-04-04T07:17:38.800Z,9.50
2023-04-04T07:20:08.130Z,3.25
2023-04-04T07:22:37.428Z,10.50
2023-04-04T07:25:04.488Z,9.75
2023-04-04T07:27:31.205Z,18.00
2023-04-04T07:29:57.942Z,17.50
2023-04-04T07:32:24.835Z,13.00
2023-04-04T07:34:51.534Z,12.75
2023-04-04T07:37:19.653Z,16.00
2023-04-04T07:39:46.322Z,12.00
2023-04-04T07:42:12.931Z,13.00
2023-04-04T07:44:39.612Z,28.25
2023-04-04T07:47:09.850Z,16.25
2023-04-04T07:49:37.223Z,24.75
2023-04-04T07:52:04.102Z,19.75
2023-04-04T07:54:32.170Z,7.00
2023-04-04T07:56:58.886Z,13.75
2023-04-04T07:59:25.718Z,11.50
2023-04-04T08:01:52.725Z,12.25
2023-04-04T08:04:19.610Z,7.50
2023-04-04T08:06:46.348Z,12.50
2023-04-04T08:09:13.368Z,14.75
2023-04-04T08:11:41.404Z,9.50
2023-04-04T08:14:08.088Z,7.75
2023-04-04T08:16:34.787Z,11.50
2023-04-04T08:19:01.556Z,11.00
2023-04-04T08:21:28.229Z,9.50
2023-04-04T08:23:54.931Z,10.25
2023-04-04T08:26:21.604Z,7.00
2023-04-04T08:28:49.859Z,8.25
2023-04-04T08:31:16.940Z,11.00
2023-04-04T08:33:47.600Z,7.50
2023-04-04T08:36:14.818Z,7.75
2023-04-04T08:38:41.530Z,8.50
2023-04-04T08:41:09.880Z,11.75
2023-04-04T08:43:38.477Z,9.75
2023-04-04T08:46:11.413Z,13.00
2023-04-04T08:48:39.513Z,6.67
2023-04-04T08:51:08.546Z,10.00
2023-04-04T08:53:36.436Z,15.00
2023-04-04T08:56:03.534Z,9.67
2023-04-04T08:58:30.279Z,8.00
2023-04-04T09:00:57.115Z,8.33
2023-04-04T09:03:26.621Z,12.00
2023-04-04T09:05:53.559Z,8.00
2023-04-04T09:08:20.507Z,6.00
2023-04-04T09:10:48.026Z,14.00
2023-04-04T09:13:16.637Z,15.50
2023-04-04T09:15:47.157Z,13.67
2023-04-04T09:18:13.867Z,10.25
2023-04-04T09:20:43.987Z,7.75
2023-04-04T09:23:12.101Z,13.33
2023-04-04T09:25:52.755Z,10.67
2023-04-04T09:28:28.123Z,15.33
2023-04-04T09:30:54.915Z,11.67
2023-04-04T09:33:23.714Z,14.33
2023-04-04T09:35:55.431Z,8.00
2023-04-04T09:38:24.058Z,8.67
2023-04-04T09:40:50.997Z,17.00
2023-04-04T09:43:17.800Z,10.50
2023-04-04T09:45:45.857Z,12.75
2023-04-04T09:48:12.683Z,15.00
2023-04-04T09:50:46.780Z,12.33
2023-04-04T09:53:17.934Z,14.75
2023-04-04T09:55:50.587Z,12.75
2023-04-04T09:58:18.850Z,8.00
2023-04-04T10:00:47.892Z,9.75
2023-04-04T10:03:16.156Z,9.75
2023-04-04T10:05:45.152Z,11.25
2023-04-04T10:08:17.557Z,11.75
2023-04-04T10:11:06.531Z,16.00
2023-04-04T10:13:37.550Z,10.25
2023-04-04T10:16:04.835Z,10.00
2023-04-04T10:18:33.376Z,12.25
2023-04-04T10:21:14.130Z,9.25
2023-04-04T10:23:46.078Z,9.75
2023-04-04T10:26:13.539Z,16.00
2023-04-04T10:28:40.977Z,18.50
2023-04-04T10:31:19.789Z,10.00
2023-04-04T10:33:52.645Z,11.00
2023-04-04T10:36:23.104Z,13.75
2023-04-04T10:39:02.261Z,9.25
2023-04-04T10:41:31.776Z,10.50
2023-04-04T10:44:06.796Z,17.75
2023-04-04T10:46:35.887Z,19.50
2023-04-04T10:49:03.720Z,13.25
2023-04-04T10:51:32.600Z,13.25
2023-04-04T10:54:02.827Z,10.50
2023-04-04T10:56:29.967Z,17.50
2023-04-04T10:59:09.611Z,8.25
2023-04-04T11:01:49.617Z,27.75
2023-04-04T11:04:20.347Z,12.00
2023-04-04T11:07:10.128Z,13.00
2023-04-04T11:09:54.940Z,14.75
2023-04-04T11:12:26.553Z,13.50
2023-04-04T11:15:07.919Z,15.00
2023-04-04T11:17:42.101Z,16.75
2023-04-04T11:20:09.246Z,13.25
2023-04-04T11:22:35.919Z,15.25
2023-04-04T11:25:31.346Z,13.75
2023-04-04T11:27:58.623Z,20.50
2023-04-04T11:30:26.193Z,15.75
2023-04-04T11:33:04.013Z,17.25
2023-04-04T11:35:33.572Z,11.25
2023-04-04T11:38:00.973Z,14.00
2023-04-04T11:40:40.503Z,12.25
2023-04-04T11:43:08.232Z,16.50
2023-04-04T11:45:35.521Z,21.67
2023-04-04T11:48:04.087Z,33.50
2023-04-04T11:50:35.224Z,41.33
2023-04-04T11:53:05.635Z,15.00
2023-04-04T11:55:32.361Z,16.75
2023-04-04T11:58:11.334Z,19.50
2023-04-04T12:00:39.652Z,15.25
2023-04-04T12:03:08.666Z,17.25
2023-04-04T12:05:35.561Z,12.50
2023-04-04T12:08:03.378Z,14.25
2023-04-04T12:10:31.440Z,16.00
2023-04-04T12:12:58.478Z,13.25
2023-04-04T12:15:28.275Z,17.00
2023-04-04T12:17:54.980Z,15.25
2023-04-04T12:20:22.599Z,13.00
2023-04-04T12:22:49.370Z,21.25
2023-04-04T12:25:16.065Z,16.75
2023-04-04T12:27:43.170Z,20.00
2023-04-04T12:30:12.048Z,18.00
2023-04-04T12:32:40.168Z,16.75
2023-04-04T12:35:07.321Z,16.25
2023-04-04T12:37:34.013Z,18.25
2023-04-04T12:40:02.253Z,20.25
2023-04-04T12:42:31.523Z,18.75
2023-04-04T12:44:58.176Z,15.25
2023-04-04T12:47:24.950Z,19.75
2023-04-04T12:49:54.270Z,14.50
2023-04-04T12:52:22.947Z,19.50
2023-04-04T12:55:06.859Z,16.75
2023-04-04T12:57:35.498Z,24.00
2023-04-04T13:00:03.983Z,26.25
2023-04-04T13:02:30.773Z,17.00
2023-04-04T13:04:59.516Z,18.75
2023-04-04T13:07:27.802Z,18.25
2023-04-04T13:09:56.235Z,13.50
2023-04-04T13:12:22.916Z,13.00
2023-04-04T13:14:59.833Z,15.00
2023-04-04T13:17:38.563Z,17.50
2023-04-04T13:20:07.849Z,12.50
2023-04-04T13:22:35.379Z,12.50
2023-04-04T13:25:02.287Z,16.75
2023-04-04T13:27:29.265Z,15.00
2023-04-04T13:29:55.906Z,15.25
2023-04-04T13:32:22.742Z,12.00
2023-04-04T13:34:49.415Z,15.25
2023-04-04T13:37:17.560Z,12.00
2023-04-04T13:39:44.372Z,14.25
2023-04-04T13:42:11.048Z,12.75
2023-04-04T13:44:37.813Z,14.00
2023-04-04T13:47:04.563Z,16.75
2023-04-04T13:49:31.286Z,15.75
2023-04-04T13:51:57.966Z,15.00
2023-04-04T13:54:26.119Z,12.25
2023-04-04T13:56:54.659Z,14.25
2023-04-04T13:59:22.484Z,11.50
2023-04-04T14:01:49.224Z,18.25
2023-04-04T14:04:23.316Z,20.00
2023-04-04T14:06:50.947Z,17.75
2023-04-04T14:09:17.616Z,13.25
2023-04-04T14:11:45.732Z,13.25
2023-04-04T14:14:12.467Z,12.50
2023-04-04T14:16:39.185Z,13.75
2023-04-04T14:19:05.906Z,17.25
2023-04-04T14:21:32.690Z,14.50
2023-04-04T14:23:59.337Z,17.25
2023-04-04T14:26:25.978Z,13.75
2023-04-04T14:28:54.017Z,16.75
2023-04-04T14:31:20.698Z,17.00
2023-04-04T14:33:47.426Z,16.25
2023-04-04T14:36:15.499Z,16.00
2023-04-04T14:38:42.137Z,17.75
2023-04-04T14:41:08.818Z,18.50
2023-04-04T14:43:35.498Z,12.50
2023-04-04T14:46:03.724Z,14.25
2023-04-04T14:48:30.394Z,11.75
2023-04-04T14:50:57.235Z,14.00
2023-04-04T14:53:24.107Z,13.25
2023-04-04T14:55:50.715Z,18.25
2023-04-04T14:58:17.389Z,17.50
2023-04-04T15:00:44.274Z,17.25
2023-04-04T15:03:12.724Z,12.25
2023-04-04T15:05:39.664Z,19.00
2023-04-04T15:08:06.662Z,8.50
2023-04-04T15:10:33.732Z,15.75
2023-04-04T15:13:00.508Z,14.25
2023-04-04T15:15:27.213Z,16.25
2023-04-04T15:17:53.863Z,16.75
2023-04-04T15:20:22.117Z,15.50
2023-04-04T15:22:48.801Z,15.25
2023-04-04T15:25:15.480Z,13.50
2023-04-04T15:27:42.152Z,12.25
2023-04-04T15:30:09.675Z,12.50
2023-04-04T15:32:36.336Z,14.25
2023-04-04T15:35:03.142Z,13.25
2023-04-04T15:37:31.197Z,17.50
2023-04-04T15:39:57.895Z,11.75
2023-04-04T15:42:25.205Z,12.75
2023-04-04T15:44:51.855Z,16.50
2023-04-04T15:47:18.512Z,7.00
2023-04-04T15:49:45.197Z,15.00
2023-04-04T15:52:11.885Z,14.00
2023-04-04T15:54:39.900Z,13.00
2023-04-04T15:57:06.555Z,12.00
2023-04-04T15:59:33.286Z,9.25
2023-04-04T16:02:00.041Z,13.75
2023-04-04T16:04:26.756Z,12.25
2023-04-04T16:06:53.414Z,12.00
2023-04-04T16:09:20.124Z,13.00
2023-04-04T16:11:48.397Z,13.50
2023-04-04T16:14:15.050Z,9.25
2023-04-04T16:16:41.880Z,16.50
2023-04-04T16:19:08.635Z,12.25
2023-04-04T16:21:35.400Z,14.50
2023-04-04T16:24:02.122Z,18.50
2023-04-04T16:26:28.844Z,16.75
2023-04-04T16:28:56.868Z,22.00
2023-04-04T16:31:23.644Z,13.50
2023-04-04T16:33:50.291Z,19.25
2023-04-04T16:36:16.954Z,15.00
2023-04-04T16:38:43.617Z,19.50
2023-04-04T16:41:10.374Z,17.25
2023-04-04T16:43:37.080Z,16.75
2023-04-04T16:46:05.742Z,14.75
2023-04-04T16:48:32.430Z,24.25
2023-04-04T16:50:59.167Z,23.00
2023-04-04T16:53:25.852Z,21.00
2023-04-04T16:55:52.626Z,24.00
2023-04-04T16:58:19.409Z,29.75
2023-04-04T17:00:46.135Z,37.33
2023-04-04T17:03:14.292Z,36.00
2023-04-04T17:05:40.974Z,42.00
2023-04-04T17:08:07.708Z,34.00
2023-04-04T17:10:34.788Z,30.25
2023-04-04T17:13:01.418Z,25.25
2023-04-04T17:15:28.045Z,23.50
2023-04-04T17:17:54.703Z,20.75
2023-04-04T17:20:22.871Z,22.00
2023-04-04T17:22:49.667Z,9.75
2023-04-04T17:25:16.347Z,36.00
2023-04-04T17:27:43.061Z,60.25
2023-04-04T17:30:11.348Z,36.33
2023-04-04T17:32:38.165Z,21.25
2023-04-04T17:35:05.945Z,26.50
2023-04-04T17:37:34.015Z,21.67
2023-04-04T17:40:00.901Z,19.67
2023-04-04T17:42:27.578Z,17.67
2023-04-04T17:44:54.229Z,23.33
2023-04-04T17:47:20.941Z,20.67
2023-04-04T17:49:47.522Z,18.33
2023-04-04T17:52:14.130Z,14.33
2023-04-04T17:54:42.250Z,18.33
2023-04-04T17:57:08.917Z,17.33
2023-04-04T17:59:35.665Z,21.50
2023-04-04T18:02:02.624Z,20.75
2023-04-04T18:04:29.391Z,19.25
2023-04-04T18:06:56.237Z,18.00
2023-04-04T18:09:23.465Z,16.25
2023-04-04T18:11:51.563Z,18.00
2023-04-04T18:14:18.484Z,17.50
2023-04-04T18:16:45.401Z,18.00
2023-04-04T18:19:12.132Z,14.75
2023-04-04T18:21:38.934Z,18.50
2023-04-04T18:24:06.214Z,18.00
2023-04-04T18:26:32.896Z,24.50
2023-04-04T18:29:02.664Z,23.00
2023-04-04T18:31:29.382Z,27.75
2023-04-04T18:33:57.237Z,24.00
2023-04-04T18:36:23.981Z,25.25
2023-04-04T18:38:50.719Z,20.25
2023-04-04T18:41:17.472Z,18.50
2023-04-04T18:43:44.250Z,24.25
2023-04-04T18:46:12.483Z,22.25
2023-04-04T18:48:39.103Z,24.50
2023-04-04T18:51:05.791Z,5.75
2023-04-04T18:53:32.409Z,23.25
2023-04-04T18:55:59.284Z,31.25
2023-04-04T18:58:26.296Z,27.50
2023-04-04T19:00:53.255Z,30.50
2023-04-04T19:03:21.981Z,27.50
2023-04-04T19:05:49.511Z,25.00
2023-04-04T19:08:16.625Z,26.50
2023-04-04T19:10:45.226Z,26.00
2023-04-04T19:13:11.931Z,20.00
2023-04-04T19:15:38.822Z,27.50
2023-04-04T19:18:05.755Z,26.25
2023-04-04T19:20:33.852Z,25.00
2023-04-04T19:23:00.579Z,33.25
2023-04-04T19:25:27.340Z,24.75
2023-04-04T19:27:54.013Z,24.50
2023-04-04T19:30:40.790Z,26.00
2023-04-04T19:33:09.194Z,20.25
2023-04-04T19:36:07.628Z,30.25
2023-04-04T19:38:35.895Z,19.00
2023-04-04T19:41:07.430Z,26.00
2023-04-04T19:43:34.110Z,25.75
2023-04-04T19:46:07.526Z,16.25
2023-04-04T19:48:45.108Z,19.75
2023-04-04T19:51:36.877Z,16.50
2023-04-04T19:54:06.532Z,25.00
2023-04-04T19:56:35.671Z,20.00
2023-04-04T19:59:04.507Z,24.50
2023-04-04T20:01:33.416Z,18.25
2023-04-04T20:04:06.233Z,32.25
2023-04-04T20:06:35.602Z,24.25
2023-04-04T20:09:07.356Z,21.00
2023-04-04T20:11:36.279Z,28.25
2023-04-04T20:14:06.331Z,19.75
2023-04-04T20:16:33.675Z,23.50
2023-04-04T20:19:01.762Z,32.50
2023-04-04T20:21:29.854Z,30.50
2023-04-04T20:23:59.463Z,21.50
2023-04-04T20:26:49.612Z,29.75
2023-04-04T20:29:17.586Z,26.00
2023-04-04T20:31:46.335Z,38.00
2023-04-04T20:34:36.759Z,24.50
2023-04-04T20:37:07.155Z,19.50
2023-04-04T20:39:37.933Z,27.00
2023-04-04T20:42:27.135Z,28.25
2023-04-04T20:44:54.505Z,25.75
2023-04-04T20:47:41.982Z,17.75
2023-04-04T20:50:38.926Z,19.75
2023-04-04T20:53:06.891Z,21.50
2023-04-04T20:55:35.531Z,24.50
2023-04-04T20:58:07.747Z,16.50
2023-04-04T21:00:42.025Z,14.25
2023-04-04T21:03:10.677Z,15.25
2023-04-04T21:05:39.461Z,20.50
2023-04-04T21:08:35.921Z,19.50
2023-04-04T21:11:05.156Z,25.50
2023-04-04T21:13:34.924Z,19.25
2023-04-04T21:16:03.619Z,19.50
2023-04-04T21:18:31.756Z,18.75
2023-04-04T21:21:15.417Z,15.75
2023-04-04T21:23:47.765Z,21.25
2023-04-04T21:26:29.607Z,19.50
2023-04-04T21:28:57.884Z,20.25
2023-04-04T21:31:27.505Z,24.50
2023-04-04T21:33:55.678Z,19.50
2023-04-04T21:36:28.722Z,11.00
2023-04-04T21:38:56.637Z,21.25
2023-04-04T21:41:26.576Z,23.75
2023-04-04T21:43:54.528Z,23.00
2023-04-04T21:46:23.371Z,27.50
2023-04-04T21:48:50.362Z,24.75
2023-04-04T21:51:17.288Z,25.25
2023-04-04T21:53:44.018Z,21.25
2023-04-04T21:56:10.617Z,23.00
2023-04-04T21:58:38.598Z,22.00
2023-04-04T22:01:05.409Z,14.00
2023-04-04T22:03:32.182Z,21.75
2023-04-04T22:05:58.783Z,23.00
2023-04-04T22:08:25.568Z,30.00
2023-04-04T22:10:52.292Z,25.25
2023-04-04T22:13:20.208Z,26.50
2023-04-04T22:15:49.084Z,28.50
2023-04-04T22:18:16.544Z,27.25
2023-04-04T22:20:44.349Z,25.75
2023-04-04T22:23:12.599Z,26.25
2023-04-04T22:25:39.318Z,27.00
2023-04-04T22:28:06.802Z,23.00
2023-04-04T22:30:33.499Z,19.25
2023-04-04T22:33:01.965Z,25.50
2023-04-04T22:35:28.887Z,32.50
2023-04-04T22:37:55.890Z,24.00
2023-04-04T22:40:22.591Z,25.50
2023-04-04T22:42:49.258Z,25.75
2023-04-04T22:45:16.064Z,26.75
2023-04-04T22:47:42.792Z,27.25
2023-04-04T22:50:11.146Z,35.75
2023-04-04T22:52:37.764Z,31.00
2023-04-04T22:55:05.001Z,28.75
2023-04-04T22:57:31.849Z,36.50
2023-04-04T22:59:58.574Z,28.25
2023-04-04T23:02:25.448Z,27.25
2023-04-04T23:04:52.163Z,22.75
2023-04-04T23:07:20.224Z,33.25
2023-04-04T23:09:46.879Z,26.75
2023-04-04T23:12:13.582Z,23.50
2023-04-04T23:14:40.211Z,28.25
2023-04-04T23:17:06.928Z,26.50
2023-04-04T23:19:33.665Z,28.75
2023-04-04T23:22:00.253Z,20.00
2023-04-04T23:24:28.347Z,31.50
2023-04-04T23:26:55.029Z,30.25
2023-04-04T23:29:21.665Z,22.75
2023-04-04T23:31:48.363Z,24.50
2023-04-04T23:34:15.040Z,27.00
2023-04-04T23:36:41.794Z,32.75
2023-04-04T23:39:08.532Z,30.75
2023-04-04T23:41:36.762Z,27.25
2023-04-04T23:44:03.688Z,26.00
2023-04-04T23:46:30.668Z,27.75
2023-04-04T23:48:59.139Z,20.75
2023-04-04T23:51:25.943Z,26.75
2023-04-04T23:53:52.724Z,24.25
2023-04-04T23:56:19.459Z,31.25
2023-04-04T23:58:47.573Z,26.50
