createdAt,value
2022-08-28T00:00:59.508Z,9.366026
2022-08-28T00:01:59.329Z,9.365957
2022-08-28T00:02:59.254Z,9.365848
2022-08-28T00:03:59.222Z,9.365848
2022-08-28T00:04:59.418Z,9.365495
2022-08-28T00:05:59.312Z,9.365745
2022-08-28T00:06:59.144Z,9.365966
2022-08-28T00:07:59.288Z,9.365907
2022-08-28T00:08:59.326Z,9.366126
2022-08-28T00:09:59.288Z,9.365952
2022-08-28T00:10:59.227Z,9.366012
2022-08-28T00:11:59.225Z,9.366016
2022-08-28T00:12:59.154Z,9.365926
2022-08-28T00:13:59.247Z,9.365798
2022-08-28T00:14:59.193Z,9.365742
2022-08-28T00:15:59.237Z,9.365472
2022-08-28T00:16:59.109Z,9.365837
2022-08-28T00:17:59.175Z,9.366021
2022-08-28T00:18:59.156Z,9.366093
2022-08-28T00:19:59.185Z,9.365951
2022-08-28T00:20:59.087Z,9.366043
2022-08-28T00:21:59.122Z,9.366077
2022-08-28T00:22:59.507Z,9.365889
2022-08-28T00:23:59.102Z,9.365889
2022-08-28T00:24:59.158Z,9.365889
2022-08-28T00:25:59.537Z,9.365932
2022-08-28T00:26:59.279Z,9.366014
2022-08-28T00:27:59.058Z,9.366014
2022-08-28T00:28:59.100Z,9.366163
2022-08-28T00:29:59.245Z,9.365935
2022-08-28T00:30:59.271Z,9.365987
2022-08-28T00:31:59.072Z,9.366055
2022-08-28T00:32:58.964Z,9.366116
2022-08-28T00:33:59.023Z,9.366058
2022-08-28T00:34:58.914Z,9.366050
2022-08-28T00:35:58.930Z,9.365890
2022-08-28T00:36:58.863Z,9.365997
2022-08-28T00:37:58.882Z,9.365992
2022-08-28T00:38:58.862Z,9.365900
2022-08-28T00:39:58.870Z,9.365920
2022-08-28T00:40:59.358Z,9.366005
2022-08-28T00:41:58.779Z,9.365932
2022-08-28T00:42:58.817Z,9.365950
2022-08-28T00:43:58.734Z,9.365889
2022-08-28T00:44:58.723Z,9.365874
2022-08-28T00:45:58.872Z,9.365932
2022-08-28T00:46:58.753Z,9.365927
2022-08-28T00:47:58.791Z,9.365955
2022-08-28T00:48:58.824Z,9.366014
2022-08-28T00:49:58.727Z,9.365906
2022-08-28T00:51:00.434Z,9.365994
2022-08-28T00:51:58.751Z,9.366024
2022-08-28T00:52:58.732Z,9.365998
2022-08-28T00:53:59.378Z,9.365957
2022-08-28T00:54:59.827Z,9.365911
2022-08-28T00:55:58.664Z,9.366063
2022-08-28T00:56:58.761Z,9.366014
2022-08-28T00:57:58.637Z,9.366003
2022-08-28T00:58:58.684Z,9.365954
2022-08-28T00:59:58.650Z,9.366117
2022-08-28T01:00:58.582Z,9.366012
2022-08-28T01:01:58.679Z,9.365832
2022-08-28T01:02:58.706Z,9.365973
2022-08-28T01:03:58.559Z,9.365954
2022-08-28T01:04:58.551Z,9.365785
2022-08-28T01:05:58.608Z,9.365863
2022-08-28T01:06:58.537Z,9.365993
2022-08-28T01:07:58.632Z,9.365978
2022-08-28T01:08:59.085Z,9.365979
2022-08-28T01:09:58.591Z,9.365961
2022-08-28T01:10:58.547Z,9.365785
2022-08-28T01:11:58.481Z,9.365949
2022-08-28T01:12:58.575Z,9.366025
2022-08-28T01:13:58.519Z,9.365932
2022-08-28T01:14:58.487Z,9.365943
2022-08-28T01:15:58.501Z,9.365872
2022-08-28T01:16:58.465Z,9.365998
2022-08-28T01:17:58.403Z,9.366032
2022-08-28T01:18:58.583Z,9.365933
2022-08-28T01:19:58.447Z,9.365948
2022-08-28T01:20:58.462Z,9.365944
2022-08-28T01:21:58.384Z,9.366037
2022-08-28T01:22:58.413Z,9.365949
2022-08-28T01:23:58.430Z,9.365956
2022-08-28T01:24:58.356Z,9.365960
2022-08-28T01:25:58.310Z,9.366004
2022-08-28T01:26:58.333Z,9.366046
2022-08-28T01:27:58.553Z,9.366065
2022-08-28T01:28:58.388Z,9.366129
2022-08-28T01:29:58.324Z,9.365930
2022-08-28T01:30:58.394Z,9.366036
2022-08-28T01:31:58.325Z,9.365992
2022-08-28T01:32:58.295Z,9.365925
2022-08-28T01:33:58.269Z,9.365863
2022-08-28T01:34:58.261Z,9.365822
2022-08-28T01:35:58.300Z,9.366049
2022-08-28T01:36:58.528Z,9.365929
2022-08-28T01:37:58.258Z,9.365878
2022-08-28T01:38:58.315Z,9.366010
2022-08-28T01:39:58.300Z,9.365972
2022-08-28T01:40:58.366Z,9.365965
2022-08-28T01:41:58.217Z,9.365936
2022-08-28T01:42:58.445Z,9.365966
2022-08-28T01:43:58.360Z,9.366241
2022-08-28T01:44:58.336Z,9.365849
2022-08-28T01:45:58.498Z,9.365974
2022-08-28T01:46:58.185Z,9.366065
2022-08-28T01:47:58.466Z,9.366066
2022-08-28T01:48:58.163Z,9.366106
2022-08-28T01:49:58.118Z,9.366154
2022-08-28T01:50:58.178Z,9.366018
2022-08-28T01:51:58.190Z,9.366056
2022-08-28T01:52:58.148Z,9.366027
2022-08-28T01:53:58.018Z,9.365960
2022-08-28T01:54:58.122Z,9.366026
2022-08-28T01:55:58.030Z,9.365992
2022-08-28T01:56:58.021Z,9.365979
2022-08-28T01:57:57.982Z,9.366284
2022-08-28T01:58:57.984Z,9.366031
2022-08-28T01:59:58.143Z,9.366053
2022-08-28T02:00:58.037Z,9.365986
2022-08-28T02:01:58.321Z,9.366026
2022-08-28T02:02:58.052Z,9.365916
2022-08-28T02:03:57.982Z,9.365905
2022-08-28T02:04:57.926Z,9.365898
2022-08-28T02:05:57.936Z,9.365953
2022-08-28T02:06:58.017Z,9.365922
2022-08-28T02:07:57.876Z,9.366015
2022-08-28T02:08:57.916Z,9.365939
2022-08-28T02:09:57.943Z,9.365972
2022-08-28T02:10:57.992Z,9.365993
2022-08-28T02:11:57.902Z,9.365980
2022-08-28T02:12:59.294Z,9.366010
2022-08-28T02:13:58.243Z,9.365891
2022-08-28T02:14:57.816Z,9.365845
2022-08-28T02:15:57.853Z,9.365904
2022-08-28T02:16:57.798Z,9.366065
2022-08-28T02:17:58.030Z,9.366055
2022-08-28T02:18:57.763Z,9.365997
2022-08-28T02:19:57.756Z,9.366035
2022-08-28T02:20:57.773Z,9.365907
2022-08-28T02:21:57.848Z,9.366070
2022-08-28T02:22:58.141Z,9.365951
2022-08-28T02:23:57.788Z,9.365952
2022-08-28T02:24:57.720Z,9.366048
2022-08-28T02:25:57.729Z,9.366124
2022-08-28T02:26:57.697Z,9.365994
2022-08-28T02:27:57.747Z,9.366029
2022-08-28T02:28:57.735Z,9.365971
2022-08-28T02:29:57.721Z,9.366012
2022-08-28T02:30:57.677Z,9.365954
2022-08-28T02:31:57.674Z,9.365962
2022-08-28T02:32:57.637Z,9.365999
2022-08-28T02:33:57.658Z,9.365996
2022-08-28T02:34:57.653Z,9.365996
2022-08-28T02:35:57.657Z,9.366013
2022-08-28T02:36:57.616Z,9.365932
2022-08-28T02:37:57.683Z,9.365935
2022-08-28T02:38:58.044Z,9.365941
2022-08-28T02:39:57.614Z,9.365884
2022-08-28T02:40:57.584Z,9.366144
2022-08-28T02:41:57.795Z,9.366209
2022-08-28T02:42:57.756Z,9.366177
2022-08-28T02:43:57.758Z,9.366055
2022-08-28T02:44:57.548Z,9.366297
2022-08-28T02:45:57.592Z,9.365733
2022-08-28T02:46:57.591Z,9.365981
2022-08-28T02:47:57.547Z,9.365944
2022-08-28T02:48:57.507Z,9.365835
2022-08-28T02:49:57.565Z,9.366219
2022-08-28T02:50:57.628Z,9.364937
2022-08-28T02:51:57.617Z,9.365038
2022-08-28T02:52:57.484Z,9.365470
2022-08-28T02:53:57.505Z,9.364635
2022-08-28T02:54:57.464Z,9.365641
2022-08-28T02:55:57.419Z,9.364805
2022-08-28T02:56:57.498Z,9.364557
2022-08-28T02:57:57.402Z,9.364721
2022-08-28T02:58:57.378Z,9.364721
2022-08-28T02:59:57.373Z,9.364721
2022-08-28T03:00:57.426Z,9.364721
2022-08-28T03:01:57.350Z,9.364721
2022-08-28T03:02:57.449Z,9.364721
2022-08-28T03:03:57.363Z,9.364721
2022-08-28T03:04:57.426Z,9.364721
2022-08-28T03:05:57.369Z,9.364721
2022-08-28T03:06:57.335Z,9.364721
2022-08-28T03:07:57.343Z,9.364721
2022-08-28T03:08:57.977Z,9.364721
2022-08-28T03:09:57.277Z,9.364721
2022-08-28T03:10:57.253Z,9.364721
2022-08-28T03:11:57.194Z,9.364721
2022-08-28T03:12:57.225Z,9.364721
2022-08-28T03:13:57.232Z,9.364721
2022-08-28T03:14:57.174Z,9.364721
2022-08-28T03:15:57.180Z,9.364721
2022-08-28T03:16:57.191Z,9.364721
2022-08-28T03:17:57.837Z,9.364721
2022-08-28T03:18:57.242Z,9.364721
2022-08-28T03:19:57.111Z,9.364721
2022-08-28T03:20:57.076Z,9.364721
2022-08-28T03:21:57.072Z,9.364721
2022-08-28T03:22:57.105Z,9.364721
2022-08-28T03:23:57.062Z,9.364721
2022-08-28T03:24:57.762Z,9.364721
2022-08-28T03:25:57.068Z,9.364721
2022-08-28T03:26:57.054Z,9.364721
2022-08-28T03:27:57.095Z,9.364721
2022-08-28T03:28:57.069Z,9.364721
2022-08-28T03:29:57.052Z,9.364721
2022-08-28T03:30:57.085Z,9.364721
2022-08-28T03:31:57.025Z,9.364721
2022-08-28T03:32:57.019Z,9.364721
2022-08-28T03:33:57.028Z,9.364721
2022-08-28T03:34:56.971Z,9.364721
2022-08-28T03:35:56.977Z,9.364721
2022-08-28T03:36:56.940Z,9.364721
2022-08-28T03:37:56.993Z,9.364721
2022-08-28T03:38:56.922Z,9.364721
2022-08-28T03:39:57.054Z,9.364721
2022-08-28T03:40:56.912Z,9.364721
2022-08-28T03:41:56.972Z,9.364721
2022-08-28T03:42:56.875Z,9.364721
2022-08-28T03:43:56.924Z,9.364721
2022-08-28T03:44:56.871Z,9.364721
2022-08-28T03:45:56.918Z,9.364721
2022-08-28T03:46:56.830Z,9.364721
2022-08-28T03:47:56.847Z,9.364721
2022-08-28T03:48:56.848Z,9.364721
2022-08-28T03:49:56.833Z,9.364721
2022-08-28T03:50:56.833Z,9.364721
2022-08-28T03:51:56.838Z,9.364721
2022-08-28T03:52:56.825Z,9.364721
2022-08-28T03:53:56.762Z,9.364721
2022-08-28T03:54:56.750Z,9.364721
2022-08-28T03:55:56.721Z,9.364721
2022-08-28T03:56:56.953Z,9.364721
2022-08-28T03:57:56.749Z,9.364721
2022-08-28T03:58:56.827Z,9.366131
2022-08-28T03:59:56.704Z,9.366058
2022-08-28T04:00:56.794Z,9.365540
2022-08-28T04:01:56.731Z,9.365840
2022-08-28T04:02:56.734Z,9.365765
2022-08-28T04:03:56.756Z,9.365786
2022-08-28T04:04:56.663Z,9.366164
2022-08-28T04:05:56.727Z,9.365903
2022-08-28T04:06:56.688Z,9.365858
2022-08-28T04:07:56.675Z,9.365820
2022-08-28T04:09:00.259Z,9.365803
2022-08-28T04:09:56.621Z,9.365768
2022-08-28T04:10:56.609Z,9.365854
2022-08-28T04:11:56.550Z,9.365828
2022-08-28T04:12:56.620Z,9.366007
2022-08-28T04:13:56.635Z,9.366014
2022-08-28T04:14:56.590Z,9.366022
2022-08-28T04:15:56.511Z,9.366015
2022-08-28T04:16:59.762Z,9.366039
2022-08-28T04:17:56.615Z,9.366064
2022-08-28T04:18:56.573Z,9.365885
2022-08-28T04:19:56.522Z,9.365986
2022-08-28T04:20:56.507Z,9.365963
2022-08-28T04:21:56.448Z,9.365972
2022-08-28T04:22:56.530Z,9.365974
2022-08-28T04:23:56.492Z,9.366033
2022-08-28T04:24:56.533Z,9.366010
2022-08-28T04:25:56.478Z,9.365928
2022-08-28T04:26:56.625Z,9.365960
2022-08-28T04:27:56.463Z,9.365984
2022-08-28T04:28:56.422Z,9.365964
2022-08-28T04:29:56.415Z,9.366051
2022-08-28T04:30:56.364Z,9.366031
2022-08-28T04:31:56.396Z,9.366047
2022-08-28T04:32:56.361Z,9.365981
2022-08-28T04:33:56.356Z,9.365991
2022-08-28T04:34:56.391Z,9.365974
2022-08-28T04:35:56.390Z,9.365985
2022-08-28T04:36:56.294Z,9.365892
2022-08-28T04:37:58.845Z,9.365927
2022-08-28T04:38:56.365Z,9.365922
2022-08-28T04:39:56.337Z,9.365958
2022-08-28T04:40:56.332Z,9.366021
2022-08-28T04:41:56.279Z,9.366089
2022-08-28T04:42:56.295Z,9.366047
2022-08-28T04:43:56.235Z,9.365993
2022-08-28T04:44:56.238Z,9.365999
2022-08-28T04:45:56.289Z,9.365967
2022-08-28T04:46:56.289Z,9.366003
2022-08-28T04:47:56.313Z,9.366036
2022-08-28T04:48:56.173Z,9.365947
2022-08-28T04:49:56.236Z,9.366125
2022-08-28T04:50:56.180Z,9.365974
2022-08-28T04:51:56.139Z,9.366035
2022-08-28T04:52:56.092Z,9.365999
2022-08-28T04:53:56.186Z,9.365949
2022-08-28T04:54:56.110Z,9.365973
2022-08-28T04:55:56.075Z,9.365957
2022-08-28T04:56:56.177Z,9.366011
2022-08-28T04:57:56.078Z,9.366064
2022-08-28T04:58:56.091Z,9.365946
2022-08-28T04:59:56.086Z,9.365967
2022-08-28T05:00:56.120Z,9.365854
2022-08-28T05:01:56.071Z,9.366051
2022-08-28T05:02:56.049Z,9.366012
2022-08-28T05:03:55.980Z,9.366059
2022-08-28T05:04:56.025Z,9.365975
2022-08-28T05:05:55.965Z,9.365992
2022-08-28T05:06:56.014Z,9.365834
2022-08-28T05:07:56.049Z,9.366324
2022-08-28T05:08:55.959Z,9.366117
2022-08-28T05:09:55.961Z,9.366031
2022-08-28T05:10:55.973Z,9.366127
2022-08-28T05:11:55.955Z,9.366291
2022-08-28T05:12:55.966Z,9.366045
2022-08-28T05:13:55.942Z,9.365876
2022-08-28T05:14:56.022Z,9.365944
2022-08-28T05:15:56.066Z,9.365944
2022-08-28T05:16:55.968Z,9.365945
2022-08-28T05:17:55.880Z,9.365966
2022-08-28T06:23:33.849Z,9.365516
2022-08-28T06:24:33.860Z,9.366543
2022-08-28T06:25:33.846Z,9.366568
2022-08-28T06:26:33.799Z,9.366568
2022-08-28T06:27:33.832Z,9.366568
2022-08-28T06:28:33.797Z,9.366568
2022-08-28T06:29:33.775Z,9.366568
2022-08-28T06:30:33.845Z,9.366568
2022-08-28T06:31:33.927Z,9.366568
2022-08-28T06:32:33.794Z,9.366568
2022-08-28T06:33:33.719Z,9.366568
2022-08-28T06:34:33.723Z,9.366568
2022-08-28T06:35:34.346Z,9.366568
2022-08-28T06:36:33.685Z,9.366568
2022-08-28T06:37:33.694Z,9.366568
2022-08-28T06:38:33.674Z,9.366568
2022-08-28T06:39:33.643Z,9.366568
2022-08-28T06:40:33.678Z,9.366568
2022-08-28T06:41:33.712Z,9.366568
2022-08-28T06:42:33.621Z,9.366568
2022-08-28T06:43:33.607Z,9.366568
2022-08-28T06:44:34.158Z,9.366568
2022-08-28T06:45:33.656Z,9.366568
2022-08-28T06:46:33.594Z,9.366568
2022-08-28T06:47:33.596Z,9.366568
2022-08-28T06:48:33.561Z,9.366568
2022-08-28T06:49:33.570Z,9.366568
2022-08-28T06:50:33.545Z,9.366568
2022-08-28T06:51:33.544Z,9.366568
2022-08-28T06:52:33.518Z,9.366568
2022-08-28T06:53:33.549Z,9.366568
2022-08-28T06:54:33.505Z,9.366568
2022-08-28T06:55:33.473Z,9.366568
2022-08-28T06:56:33.557Z,9.366568
2022-08-28T06:57:33.553Z,9.366568
2022-08-28T06:58:33.497Z,9.366568
2022-08-28T06:59:33.475Z,9.366568
2022-08-28T07:00:33.422Z,9.366568
2022-08-28T07:01:33.540Z,9.366568
2022-08-28T07:02:33.454Z,9.366568
2022-08-28T07:03:33.390Z,9.366568
2022-08-28T07:04:34.189Z,9.366568
2022-08-28T07:05:33.374Z,9.366568
2022-08-28T07:06:33.367Z,9.366568
2022-08-28T07:07:33.335Z,9.366568
2022-08-28T07:08:33.306Z,9.366568
2022-08-28T07:09:33.287Z,9.365267
2022-08-28T07:10:33.302Z,9.366190
2022-08-28T07:11:33.309Z,9.366019
2022-08-28T07:12:33.276Z,9.366049
2022-08-28T07:13:33.969Z,9.366237
2022-08-28T07:14:33.458Z,9.366214
2022-08-28T07:15:33.277Z,9.366078
2022-08-28T07:16:33.203Z,9.366330
2022-08-28T07:17:33.210Z,9.366053
2022-08-28T07:18:33.184Z,9.365971
2022-08-28T07:19:33.162Z,9.366004
2022-08-28T07:20:33.141Z,9.366043
2022-08-28T07:21:33.165Z,9.366135
2022-08-28T07:22:33.131Z,9.366227
2022-08-28T07:23:33.102Z,9.366193
2022-08-28T07:24:33.096Z,9.366224
2022-08-28T07:25:33.084Z,9.366198
2022-08-28T07:26:33.111Z,9.365991
2022-08-28T07:27:33.057Z,9.366206
2022-08-28T07:28:33.055Z,9.366153
2022-08-28T07:29:33.293Z,9.366193
2022-08-28T07:30:33.055Z,9.365961
2022-08-28T07:31:37.600Z,9.365985
2022-08-28T07:32:32.998Z,9.366031
2022-08-28T07:33:33.050Z,9.366024
2022-08-28T07:34:33.002Z,9.366014
2022-08-28T07:35:32.960Z,9.366089
2022-08-28T07:36:32.992Z,9.365952
2022-08-28T07:37:32.957Z,9.365917
2022-08-28T07:38:32.949Z,9.365941
2022-08-28T07:39:32.945Z,9.365947
2022-08-28T07:40:32.932Z,9.366032
2022-08-28T07:41:33.907Z,9.365999
2022-08-28T07:42:35.529Z,9.365849
2022-08-28T07:43:32.909Z,9.366028
2022-08-28T07:44:32.858Z,9.365891
2022-08-28T07:45:32.885Z,9.365732
2022-08-28T07:46:32.836Z,9.366231
2022-08-28T07:47:32.845Z,9.366149
2022-08-28T07:48:32.895Z,9.365940
2022-08-28T07:49:32.846Z,9.366121
2022-08-28T07:50:32.788Z,9.366063
2022-08-28T07:51:32.833Z,9.366004
2022-08-28T07:52:32.767Z,9.366032
2022-08-28T07:53:36.376Z,9.366076
2022-08-28T07:54:32.786Z,9.366099
2022-08-28T07:55:32.732Z,9.366088
2022-08-28T07:56:32.759Z,9.366133
2022-08-28T07:57:32.735Z,9.365918
2022-08-28T07:58:32.714Z,9.365962
2022-08-28T07:59:36.889Z,9.366049
2022-08-28T08:00:32.747Z,9.366006
2022-08-28T08:01:32.745Z,9.366137
2022-08-28T08:02:32.668Z,9.366043
2022-08-28T08:03:32.720Z,9.366247
2022-08-28T08:04:32.644Z,9.366001
2022-08-28T08:05:34.552Z,9.366029
2022-08-28T08:06:33.051Z,9.366076
2022-08-28T08:07:32.604Z,9.366015
2022-08-28T08:08:32.634Z,9.365998
2022-08-28T08:09:32.567Z,9.365977
2022-08-28T08:10:34.371Z,9.366038
2022-08-28T08:11:32.797Z,9.365921
2022-08-28T08:12:32.543Z,9.365909
2022-08-28T08:13:32.549Z,9.365909
2022-08-28T08:14:32.501Z,9.365974
2022-08-28T08:15:32.504Z,9.366054
2022-08-28T08:37:33.573Z,9.366118
2022-08-28T08:38:33.566Z,9.366050
2022-08-28T08:39:33.579Z,9.365942
2022-08-28T08:40:33.545Z,9.365964
2022-08-28T08:41:33.562Z,9.366063
2022-08-28T08:42:33.509Z,9.366609
2022-08-28T08:43:33.494Z,9.366043
2022-08-28T08:44:34.359Z,9.366005
2022-08-28T08:45:33.482Z,9.366005
2022-08-28T08:46:33.576Z,9.366005
2022-08-28T08:47:33.436Z,9.367023
2022-08-28T08:48:33.430Z,9.366154
2022-08-28T08:49:33.418Z,9.365958
2022-08-28T08:50:33.413Z,9.366318
2022-08-28T08:51:33.377Z,9.366427
2022-08-28T08:52:33.376Z,9.366451
2022-08-28T08:53:33.358Z,9.366401
2022-08-28T08:54:33.357Z,9.366401
2022-08-28T08:55:33.357Z,9.366401
2022-08-28T08:56:34.999Z,9.366976
2022-08-28T08:57:33.327Z,9.367047
2022-08-28T08:58:33.313Z,9.367046
2022-08-28T08:59:33.293Z,9.366885
2022-08-28T09:00:33.303Z,9.366350
2022-08-28T09:01:33.272Z,9.366095
2022-08-28T09:02:33.256Z,9.366059
2022-08-28T09:03:33.302Z,9.365981
2022-08-28T09:04:33.239Z,9.366023
2022-08-28T09:05:33.243Z,9.366025
2022-08-28T09:06:33.298Z,9.366037
2022-08-28T09:07:33.191Z,9.366009
2022-08-28T09:08:34.187Z,9.365967
2022-08-28T09:09:33.166Z,9.365929
2022-08-28T09:10:33.197Z,9.365926
2022-08-28T09:11:33.143Z,9.365965
2022-08-28T09:12:33.134Z,9.366003
2022-08-28T09:13:33.134Z,9.366055
2022-08-28T09:14:33.111Z,9.366034
2022-08-28T09:15:33.202Z,9.365984
2022-08-28T09:16:33.101Z,9.366008
2022-08-28T09:17:33.078Z,9.366041
2022-08-28T09:18:33.081Z,9.366053
2022-08-28T09:19:33.064Z,9.366051
2022-08-28T09:20:33.588Z,9.365991
2022-08-28T09:21:33.016Z,9.365966
2022-08-28T09:22:33.015Z,9.365950
2022-08-28T09:23:33.014Z,9.365983
2022-08-28T09:24:32.992Z,9.366065
2022-08-28T09:25:33.038Z,9.366034
2022-08-28T09:26:32.957Z,9.366035
2022-08-28T09:27:32.958Z,9.366021
2022-08-28T09:28:32.946Z,9.365911
2022-08-28T09:29:32.946Z,9.366037
2022-08-28T09:30:32.945Z,9.366039
2022-08-28T09:31:32.955Z,9.366004
2022-08-28T09:32:32.909Z,9.366033
2022-08-28T09:33:32.889Z,9.366006
2022-08-28T09:34:38.122Z,9.365973
2022-08-28T09:35:32.901Z,9.365891
2022-08-28T09:36:32.842Z,9.366020
2022-08-28T09:37:32.834Z,9.366021
2022-08-28T09:38:32.830Z,9.366030
2022-08-28T09:39:32.810Z,9.365989
2022-08-28T09:40:32.855Z,9.365944
2022-08-28T09:41:32.778Z,9.365953
2022-08-28T09:42:32.777Z,9.365993
2022-08-28T09:43:32.752Z,9.366014
2022-08-28T09:44:32.747Z,9.365905
2022-08-28T09:45:32.753Z,9.366021
2022-08-28T09:46:32.829Z,9.365963
2022-08-28T09:47:32.700Z,9.366029
2022-08-28T09:48:32.696Z,9.366045
2022-08-28T09:49:32.679Z,9.366030
2022-08-28T09:50:32.693Z,9.366057
2022-08-28T09:51:32.665Z,9.365995
2022-08-28T09:52:32.655Z,9.366036
2022-08-28T09:53:32.631Z,9.366034
2022-08-28T09:54:32.634Z,9.366061
2022-08-28T09:55:32.655Z,9.366043
2022-08-28T09:56:32.611Z,9.366000
2022-08-28T09:57:32.637Z,9.366022
2022-08-28T09:58:32.603Z,9.366006
2022-08-28T09:59:32.569Z,9.365990
2022-08-28T10:00:32.599Z,9.366049
2022-08-28T10:01:33.040Z,9.366026
2022-08-28T10:02:32.555Z,9.366015
2022-08-28T10:03:32.534Z,9.366069
2022-08-28T10:04:32.530Z,9.366058
2022-08-28T10:05:32.492Z,9.365973
2022-08-28T10:06:32.518Z,9.365951
2022-08-28T10:07:32.493Z,9.366117
2022-08-28T10:08:32.508Z,9.365996
2022-08-28T10:09:32.472Z,9.365948
2022-08-28T10:10:32.868Z,9.365993
2022-08-28T10:11:32.458Z,9.365945
2022-08-28T10:12:32.430Z,9.365996
2022-08-28T10:13:32.418Z,9.365887
2022-08-28T10:14:32.427Z,9.365726
2022-08-28T10:15:32.434Z,9.365986
2022-08-28T10:16:32.396Z,9.366036
2022-08-28T10:17:32.362Z,9.366269
2022-08-28T10:18:32.355Z,9.366180
2022-08-28T10:19:32.348Z,9.366114
2022-08-28T10:20:32.339Z,9.366094
2022-08-28T10:21:32.362Z,9.366061
2022-08-28T10:22:32.351Z,9.366092
2022-08-28T10:23:32.309Z,9.366023
2022-08-28T10:24:32.290Z,9.366087
2022-08-28T10:25:32.268Z,9.366057
2022-08-28T10:26:32.300Z,9.366025
2022-08-28T10:27:32.251Z,9.366048
2022-08-28T10:28:32.249Z,9.366074
2022-08-28T10:29:32.230Z,9.366205
2022-08-28T10:30:32.204Z,9.366226
2022-08-28T10:31:32.888Z,9.366076
2022-08-28T10:32:32.216Z,9.366012
2022-08-28T10:33:32.187Z,9.366122
2022-08-28T10:34:32.185Z,9.366019
2022-08-28T10:35:32.170Z,9.365935
2022-08-28T10:36:34.460Z,9.365776
2022-08-28T10:37:32.327Z,9.365951
2022-08-28T10:38:32.135Z,9.366029
2022-08-28T10:39:32.114Z,9.366036
2022-08-28T10:40:32.175Z,9.366060
2022-08-28T10:41:32.089Z,9.365932
2022-08-28T10:42:35.808Z,9.365788
2022-08-28T10:43:32.086Z,9.366092
2022-08-28T10:44:32.061Z,9.366181
2022-08-28T10:45:32.060Z,9.366273
2022-08-28T10:46:32.077Z,9.366128
2022-08-28T10:47:32.061Z,9.366016
2022-08-28T10:48:32.091Z,9.366065
2022-08-28T10:49:32.180Z,9.365979
2022-08-28T10:50:32.043Z,9.366098
2022-08-28T10:51:35.487Z,9.366037
2022-08-28T10:52:32.052Z,9.366048
2022-08-28T10:53:32.020Z,9.366105
2022-08-28T10:54:31.959Z,9.366187
2022-08-28T10:55:31.929Z,9.366183
2022-08-28T10:56:32.682Z,9.366113
2022-08-28T10:57:33.989Z,9.366088
2022-08-28T10:58:31.914Z,9.366063
2022-08-28T10:59:32.872Z,9.366028
2022-08-28T11:00:31.881Z,9.365994
2022-08-28T11:01:31.899Z,9.366293
2022-08-28T11:02:31.884Z,9.366129
2022-08-28T11:03:35.591Z,9.366054
2022-08-28T11:04:32.825Z,9.365986
2022-08-28T11:05:32.519Z,9.366036
2022-08-28T11:06:31.804Z,9.366134
2022-08-28T11:07:31.808Z,9.366122
2022-08-28T11:08:31.821Z,9.366229
2022-08-28T11:09:31.771Z,9.366171
2022-08-28T11:10:31.774Z,9.366044
2022-08-28T11:11:31.802Z,9.365978
2022-08-28T11:12:31.752Z,9.366001
2022-08-28T11:13:31.753Z,9.366026
2022-08-28T11:14:31.756Z,9.366014
2022-08-28T11:15:37.071Z,9.366051
2022-08-28T11:16:31.729Z,9.365946
2022-08-28T11:17:31.683Z,9.366196
2022-08-28T11:18:31.674Z,9.366388
2022-08-28T11:19:31.693Z,9.366343
2022-08-28T11:20:31.657Z,9.366291
2022-08-28T11:21:31.681Z,9.366076
2022-08-28T11:22:31.654Z,9.365955
2022-08-28T11:23:31.629Z,9.366063
2022-08-28T11:24:31.652Z,9.366037
2022-08-28T11:25:32.790Z,9.365921
2022-08-28T11:26:31.588Z,9.365927
2022-08-28T11:27:31.565Z,9.365957
2022-08-28T11:28:31.565Z,9.365976
2022-08-28T11:29:31.584Z,9.366027
2022-08-28T11:30:31.616Z,9.366032
2022-08-28T11:31:31.581Z,9.365982
2022-08-28T11:32:31.663Z,9.365887
2022-08-28T11:33:31.983Z,9.366033
2022-08-28T11:34:32.257Z,9.366031
2022-08-28T11:35:31.548Z,9.366056
2022-08-28T11:36:31.485Z,9.366041
2022-08-28T11:37:31.592Z,9.365875
2022-08-28T11:38:31.496Z,9.365998
2022-08-28T11:39:31.474Z,9.366004
2022-08-28T11:40:31.609Z,9.366076
2022-08-28T11:41:31.425Z,9.366070
2022-08-28T11:42:31.418Z,9.365907
2022-08-28T11:43:31.401Z,9.365991
2022-08-28T11:44:32.361Z,9.365949
2022-08-28T11:45:32.184Z,9.366009
2022-08-28T11:46:31.717Z,9.365992
2022-08-28T11:47:31.504Z,9.365951
2022-08-28T11:48:31.630Z,9.366035
2022-08-28T11:49:31.486Z,9.366034
2022-08-28T11:50:31.397Z,9.366097
2022-08-28T11:51:31.396Z,9.366093
2022-08-28T11:52:32.324Z,9.366063
2022-08-28T11:53:31.503Z,9.366060
2022-08-28T11:54:31.351Z,9.365956
2022-08-28T11:55:31.302Z,9.366089
2022-08-28T11:56:31.977Z,9.366075
2022-08-28T11:57:32.916Z,9.366102
2022-08-28T11:58:31.269Z,9.366052
2022-08-28T11:59:35.305Z,9.366010
2022-08-28T12:00:31.251Z,9.365996
2022-08-28T12:01:31.210Z,9.365999
2022-08-28T12:02:31.438Z,9.366084
2022-08-28T12:03:31.194Z,9.366043
2022-08-28T12:04:31.238Z,9.366047
2022-08-28T12:05:31.205Z,9.365894
2022-08-28T12:06:31.173Z,9.365903
2022-08-28T12:07:33.405Z,9.365942
2022-08-28T12:08:31.137Z,9.365980
2022-08-28T12:09:31.129Z,9.365962
2022-08-28T12:10:31.201Z,9.365990
2022-08-28T12:11:31.120Z,9.366053
2022-08-28T12:12:31.118Z,9.366075
2022-08-28T12:13:31.097Z,9.365880
2022-08-28T12:14:31.082Z,9.365972
2022-08-28T12:15:31.102Z,9.365977
2022-08-28T12:16:31.067Z,9.365918
2022-08-28T12:17:31.455Z,9.365993
2022-08-28T12:18:31.041Z,9.365963
2022-08-28T12:19:31.035Z,9.365912
2022-08-28T12:20:31.064Z,9.365772
2022-08-28T12:21:30.999Z,9.365931
2022-08-28T12:22:31.002Z,9.365949
2022-08-28T12:23:30.981Z,9.366051
2022-08-28T12:24:30.977Z,9.366010
2022-08-28T12:25:31.130Z,9.366005
2022-08-28T12:26:30.996Z,9.366074
2022-08-28T12:27:31.078Z,9.365976
2022-08-28T12:28:30.982Z,9.366001
2022-08-28T12:29:30.988Z,9.366053
2022-08-28T12:30:30.960Z,9.366060
2022-08-28T12:31:30.963Z,9.365903
2022-08-28T12:32:30.879Z,9.365953
2022-08-28T12:33:30.883Z,9.365984
2022-08-28T12:34:30.867Z,9.365936
2022-08-28T12:35:30.864Z,9.365962
2022-08-28T12:36:31.328Z,9.366014
2022-08-28T12:37:30.908Z,9.365985
2022-08-28T12:38:30.881Z,9.365910
2022-08-28T12:39:30.859Z,9.365932
2022-08-28T12:40:30.934Z,9.365939
2022-08-28T12:41:30.849Z,9.365917
2022-08-28T12:42:30.854Z,9.365977
2022-08-28T12:43:30.795Z,9.365965
2022-08-28T12:44:30.793Z,9.365943
2022-08-28T12:45:30.835Z,9.365995
2022-08-28T12:46:30.859Z,9.365952
2022-08-28T12:47:30.805Z,9.366005
2022-08-28T12:48:30.723Z,9.365981
2022-08-28T12:49:30.736Z,9.365995
2022-08-28T12:50:30.723Z,9.366057
2022-08-28T12:51:30.952Z,9.365968
2022-08-28T12:52:30.754Z,9.366233
2022-08-28T12:53:30.952Z,9.366283
2022-08-28T12:54:30.666Z,9.366100
2022-08-28T12:55:30.777Z,9.365955
2022-08-28T12:56:30.649Z,9.366014
2022-08-28T12:57:30.656Z,9.365899
2022-08-28T12:58:30.827Z,9.365976
2022-08-28T12:59:30.632Z,9.365790
2022-08-28T13:00:30.598Z,9.366072
2022-08-28T13:01:30.747Z,9.366050
2022-08-28T13:02:30.701Z,9.366001
2022-08-28T13:03:30.586Z,9.366037
2022-08-28T13:04:30.669Z,9.365934
2022-08-28T13:05:30.560Z,9.365982
2022-08-28T13:06:30.538Z,9.365978
2022-08-28T13:07:30.545Z,9.365982
2022-08-28T13:08:30.522Z,9.366037
2022-08-28T13:09:30.573Z,9.365951
2022-08-28T13:10:30.502Z,9.365836