createdAt,value
2022-08-05T00:01:36.425Z,4.13
2022-08-05T00:04:17.667Z,4.37
2022-08-05T00:06:46.928Z,4.87
2022-08-05T00:09:19.512Z,4.40
2022-08-05T00:11:49.498Z,4.40
2022-08-05T00:14:27.485Z,4.53
2022-08-05T00:16:58.710Z,4.47
2022-08-05T00:19:33.191Z,3.80
2022-08-05T00:22:02.333Z,4.93
2022-08-05T00:24:30.766Z,3.90
2022-08-05T00:26:59.700Z,4.03
2022-08-05T00:29:37.821Z,4.03
2022-08-05T00:32:12.651Z,4.33
2022-08-05T00:35:03.582Z,4.90
2022-08-05T00:37:35.714Z,4.67
2022-08-05T00:40:28.168Z,4.57
2022-08-05T00:43:00.433Z,4.30
2022-08-05T00:45:38.458Z,4.37
2022-08-05T00:48:10.070Z,4.30
2022-08-05T00:50:39.057Z,4.37
2022-08-05T00:54:00.575Z,4.40
2022-08-05T00:55:57.790Z,4.17
2022-08-05T00:58:27.363Z,4.17
2022-08-05T01:00:55.942Z,4.20
2022-08-05T01:03:33.477Z,3.97
2022-08-05T01:06:03.862Z,4.20
2022-08-05T01:08:43.103Z,4.30
2022-08-05T01:11:22.671Z,4.13
2022-08-05T01:13:59.903Z,4.10
2022-08-05T01:16:31.424Z,4.30
2022-08-05T01:19:07.290Z,4.70
2022-08-05T01:21:51.390Z,4.23
2022-08-05T01:24:33.166Z,4.83
2022-08-05T01:27:26.986Z,4.27
2022-08-05T01:29:57.769Z,4.03
2022-08-05T01:32:27.856Z,3.97
2022-08-05T01:34:59.107Z,4.27
2022-08-05T01:37:36.551Z,4.50
2022-08-05T01:40:07.255Z,4.73
2022-08-05T01:42:36.298Z,4.77
2022-08-05T01:45:08.643Z,4.50
2022-08-05T01:47:39.353Z,4.53
2022-08-05T01:50:15.136Z,4.57
2022-08-05T01:52:45.526Z,4.40
2022-08-05T01:55:20.898Z,4.93
2022-08-05T01:58:12.358Z,4.57
2022-08-05T02:00:41.518Z,4.60
2022-08-05T02:03:31.563Z,4.87
2022-08-05T02:06:33.274Z,5.03
2022-08-05T02:08:58.369Z,5.07
2022-08-05T02:11:33.178Z,4.47
2022-08-05T02:14:05.517Z,4.70
2022-08-05T02:16:40.535Z,4.43
2022-08-05T02:19:15.465Z,4.10
2022-08-05T02:21:49.295Z,4.83
2022-08-05T02:24:23.086Z,3.70
2022-08-05T02:26:55.138Z,4.33
2022-08-05T02:29:26.126Z,4.30
2022-08-05T02:32:23.744Z,4.40
2022-08-05T02:34:54.879Z,4.50
2022-08-05T02:37:24.071Z,4.40
2022-08-05T02:39:53.597Z,4.43
2022-08-05T02:42:27.699Z,4.90
2022-08-05T02:45:01.317Z,4.47
2022-08-05T02:48:06.271Z,4.27
2022-08-05T02:50:20.695Z,4.80
2022-08-05T02:52:49.613Z,4.00
2022-08-05T02:55:51.903Z,4.47
2022-08-05T02:58:09.881Z,4.20
2022-08-05T03:00:41.141Z,5.03
2022-08-05T03:03:16.615Z,6.03
2022-08-05T03:06:57.159Z,5.43
2022-08-05T03:08:33.747Z,5.50
2022-08-05T03:11:55.382Z,6.40
2022-08-05T03:13:52.279Z,6.70
2022-08-05T03:16:31.638Z,7.10
2022-08-05T03:19:06.495Z,6.80
2022-08-05T03:21:48.985Z,6.80
2022-08-05T03:24:29.657Z,6.10
2022-08-05T03:26:59.434Z,6.50
2022-08-05T03:29:45.535Z,6.47
2022-08-05T03:32:16.691Z,5.93
2022-08-05T03:34:51.290Z,6.20
2022-08-05T03:37:20.818Z,6.47
2022-08-05T03:40:01.134Z,6.47
2022-08-05T03:42:32.372Z,6.93
2022-08-05T03:45:21.838Z,7.37
2022-08-05T03:47:51.135Z,7.40
2022-08-05T03:50:21.611Z,7.33
2022-08-05T03:55:53.092Z,7.03
2022-08-05T03:56:11.851Z,7.07
2022-08-05T03:58:41.175Z,8.70
2022-08-05T04:01:11.286Z,9.37
2022-08-05T04:03:41.569Z,9.43
2022-08-05T04:06:30.985Z,10.60
2022-08-05T04:08:59.878Z,10.30
2022-08-05T04:11:47.395Z,10.53
2022-08-05T04:14:30.265Z,9.73
2022-08-05T04:17:00.899Z,10.13
2022-08-05T04:19:31.577Z,9.57
2022-08-05T04:22:08.589Z,10.47
2022-08-05T04:24:44.598Z,10.77
2022-08-05T04:27:33.338Z,10.87
2022-08-05T04:30:11.044Z,10.70
2022-08-05T04:32:39.377Z,10.27
2022-08-05T04:35:17.331Z,11.03
2022-08-05T04:38:02.769Z,12.50
2022-08-05T04:40:36.098Z,10.70
2022-08-05T04:43:04.970Z,10.97
2022-08-05T04:45:48.087Z,12.17
2022-08-05T04:48:26.966Z,10.80
2022-08-05T04:51:02.552Z,11.70
2022-08-05T04:53:39.648Z,11.60
2022-08-05T04:56:32.979Z,12.37
2022-08-05T04:58:56.985Z,11.90
2022-08-05T05:02:06.279Z,11.73
2022-08-05T05:04:13.493Z,11.80
2022-08-05T05:06:44.920Z,10.10
2022-08-05T05:09:21.519Z,9.17
2022-08-05T05:11:53.243Z,9.77
2022-08-05T05:14:31.504Z,9.77
2022-08-05T05:17:00.587Z,10.03
2022-08-05T05:19:36.934Z,8.93
2022-08-05T05:22:24.432Z,9.47
2022-08-05T05:24:56.957Z,8.70
2022-08-05T05:27:45.847Z,9.07
2022-08-05T05:30:30.854Z,9.10
2022-08-05T05:33:15.839Z,9.23
2022-08-05T05:35:45.377Z,9.97
2022-08-05T05:38:14.367Z,9.40
2022-08-05T05:40:48.378Z,9.97
2022-08-05T05:43:27.693Z,10.33
2022-08-05T05:46:12.270Z,10.10
2022-08-05T05:48:45.933Z,10.67
2022-08-05T05:51:19.861Z,10.43
2022-08-05T05:53:57.409Z,11.77
2022-08-05T05:56:32.618Z,12.00
2022-08-05T05:59:05.638Z,11.53
2022-08-05T06:01:37.108Z,12.60
2022-08-05T06:04:08.394Z,11.67
2022-08-05T06:06:41.846Z,11.77
2022-08-05T06:09:24.737Z,13.30
2022-08-05T06:12:01.192Z,13.93
2022-08-05T06:14:30.608Z,14.20
2022-08-05T06:16:59.448Z,15.67
2022-08-05T06:19:34.618Z,14.07
2022-08-05T06:22:03.620Z,12.40
2022-08-05T06:24:31.888Z,13.93
2022-08-05T06:27:01.436Z,13.13
2022-08-05T06:29:46.933Z,13.60
2022-08-05T06:32:25.190Z,13.47
2022-08-05T06:35:05.774Z,14.27
2022-08-05T06:37:57.857Z,14.37
2022-08-05T06:40:27.951Z,13.57
2022-08-05T06:43:00.624Z,14.17
2022-08-05T06:45:44.704Z,14.37
2022-08-05T06:48:50.266Z,14.10
2022-08-05T06:51:09.466Z,14.33
2022-08-05T06:53:39.369Z,15.77
2022-08-05T06:56:26.096Z,16.50
2022-08-05T06:58:56.609Z,16.57
2022-08-05T07:01:32.080Z,17.17
2022-08-05T07:04:03.052Z,16.40
2022-08-05T07:06:32.002Z,16.77
2022-08-05T07:09:04.061Z,17.90
2022-08-05T07:11:37.278Z,17.67
2022-08-05T07:14:29.821Z,16.87
2022-08-05T07:18:00.226Z,18.47
2022-08-05T07:20:34.061Z,22.20
2022-08-05T07:22:38.705Z,22.03
2022-08-05T07:25:22.994Z,21.53
2022-08-05T07:28:02.740Z,21.80
2022-08-05T07:30:38.877Z,21.77
2022-08-05T07:33:09.959Z,23.30
2022-08-05T07:35:56.081Z,25.00
2022-08-05T07:38:34.055Z,26.00
2022-08-05T07:42:07.063Z,27.67
2022-08-05T07:43:57.351Z,26.03
2022-08-05T07:46:27.979Z,26.07
2022-08-05T07:49:02.944Z,24.33
2022-08-05T07:51:40.429Z,24.27
2022-08-05T07:54:10.594Z,22.67
2022-08-05T07:57:02.103Z,20.77
2022-08-05T07:59:38.656Z,19.30
2022-08-05T08:02:16.457Z,18.17
2022-08-05T08:04:46.514Z,17.00
2022-08-05T08:07:15.073Z,18.43
2022-08-05T08:09:43.530Z,18.30
2022-08-05T08:12:37.115Z,17.60
2022-08-05T08:15:02.673Z,18.20
2022-08-05T08:17:34.429Z,18.63
2022-08-05T08:20:22.414Z,19.03
2022-08-05T08:22:55.623Z,19.63
2022-08-05T08:25:34.595Z,18.83
2022-08-05T08:28:18.743Z,19.83
2022-08-05T08:31:01.012Z,20.07
2022-08-05T08:33:30.527Z,20.77
2022-08-05T08:38:57.039Z,19.43
2022-08-05T08:41:51.180Z,20.23
2022-08-05T08:45:19.016Z,21.43
2022-08-05T08:47:47.118Z,21.43
2022-08-05T08:50:14.162Z,21.23
2022-08-05T08:52:47.330Z,22.70
2022-08-05T08:56:01.770Z,23.47
2022-08-05T08:58:08.935Z,22.93
2022-08-05T09:00:37.447Z,23.77
2022-08-05T09:03:07.495Z,24.63
2022-08-05T09:05:38.355Z,22.47
2022-08-05T09:08:27.400Z,23.40
2022-08-05T09:10:58.627Z,23.33
2022-08-05T09:13:31.648Z,22.43
2022-08-05T09:16:00.236Z,23.43
2022-08-05T09:18:28.483Z,23.37
2022-08-05T09:20:59.411Z,24.87
2022-08-05T09:23:37.267Z,24.47
2022-08-05T09:26:15.825Z,25.53
2022-08-05T09:28:49.711Z,22.13
2022-08-05T09:32:38.985Z,21.20
2022-08-05T09:34:07.639Z,22.67
2022-08-05T09:36:56.101Z,22.10
2022-08-05T09:39:41.414Z,23.00
2022-08-05T09:42:20.261Z,25.47
2022-08-05T09:45:17.615Z,26.23
2022-08-05T09:47:55.624Z,27.30
2022-08-05T09:50:38.809Z,28.23
2022-08-05T09:53:25.803Z,28.83
2022-08-05T09:56:05.061Z,27.77
2022-08-05T09:58:42.040Z,28.67
2022-08-05T10:01:15.756Z,29.63
2022-08-05T10:04:03.127Z,30.80
2022-08-05T10:06:32.433Z,32.43
2022-08-05T10:09:24.945Z,31.53
2022-08-05T10:11:56.184Z,33.73
2022-08-05T10:14:26.663Z,36.07
2022-08-05T10:16:57.128Z,38.60
2022-08-05T10:20:03.283Z,36.90
2022-08-05T10:22:30.288Z,34.53
2022-08-05T10:25:04.720Z,32.23
2022-08-05T10:28:13.527Z,29.70
2022-08-05T10:31:20.142Z,27.90
2022-08-05T10:33:14.730Z,23.47
2022-08-05T10:35:44.345Z,25.63
2022-08-05T10:38:14.042Z,25.47
2022-08-05T10:40:58.193Z,24.53
2022-08-05T10:43:36.396Z,21.77
2022-08-05T10:46:07.127Z,17.17
2022-08-05T10:48:58.107Z,16.93
2022-08-05T10:51:28.946Z,15.27
2022-08-05T10:54:01.550Z,16.17
2022-08-05T10:56:45.438Z,15.63
2022-08-05T11:00:04.148Z,13.57
2022-08-05T11:02:14.503Z,12.43
2022-08-05T11:04:58.789Z,12.17
2022-08-05T11:07:33.117Z,11.57
2022-08-05T11:10:23.080Z,8.27
2022-08-05T11:12:58.056Z,8.50
2022-08-05T11:16:00.708Z,7.30
2022-08-05T11:18:29.964Z,6.13
2022-08-05T11:21:02.037Z,6.53
2022-08-05T11:24:05.353Z,6.80
2022-08-05T11:26:32.094Z,7.10
2022-08-05T11:29:13.466Z,6.57
2022-08-05T11:31:58.579Z,6.03
2022-08-05T11:34:39.818Z,5.37
2022-08-05T11:38:30.566Z,5.40
2022-08-05T11:40:02.753Z,4.40
2022-08-05T11:42:40.549Z,4.30
2022-08-05T11:45:26.817Z,4.13
2022-08-05T11:47:58.870Z,4.60
2022-08-05T11:50:27.382Z,3.83
2022-08-05T11:52:58.271Z,3.47
2022-08-05T11:55:31.946Z,4.40
2022-08-05T11:58:10.520Z,4.17
2022-08-05T12:00:44.452Z,3.50
2022-08-05T12:03:28.746Z,3.07
2022-08-05T12:06:01.136Z,2.60
2022-08-05T12:08:32.703Z,2.90
2022-08-05T12:11:06.256Z,3.27
2022-08-05T12:13:49.623Z,3.00
2022-08-05T12:16:25.395Z,3.53
2022-08-05T12:18:55.626Z,3.50
2022-08-05T12:21:26.904Z,4.50
2022-08-05T12:24:04.881Z,3.70
2022-08-05T12:27:01.157Z,4.00
2022-08-05T12:29:39.276Z,3.70
2022-08-05T12:32:11.511Z,4.30
2022-08-05T12:34:41.001Z,3.63
2022-08-05T12:37:17.284Z,3.70
2022-08-05T12:39:51.332Z,4.90
2022-08-05T12:42:21.495Z,4.80
2022-08-05T12:44:53.762Z,3.90
2022-08-05T12:47:31.371Z,4.50
2022-08-05T12:50:10.396Z,3.87
2022-08-05T12:52:42.260Z,3.70
2022-08-05T12:55:23.248Z,4.27
2022-08-05T12:58:52.568Z,3.13
2022-08-05T13:02:01.887Z,3.20
2022-08-05T13:03:38.893Z,3.17
2022-08-05T13:06:13.138Z,3.00
2022-08-05T13:08:41.383Z,3.30
2022-08-05T13:12:01.716Z,2.67
2022-08-05T13:14:20.338Z,3.30
2022-08-05T13:16:56.689Z,3.17
2022-08-05T13:19:27.522Z,2.90
2022-08-05T13:22:29.529Z,3.13
2022-08-05T13:25:00.661Z,3.33
2022-08-05T13:27:38.253Z,3.00
2022-08-05T13:30:35.066Z,2.70
2022-08-05T13:32:57.426Z,2.60
2022-08-05T13:35:47.624Z,2.50
2022-08-05T13:38:30.763Z,2.67
2022-08-05T13:41:02.264Z,2.20
2022-08-05T13:43:45.858Z,3.47
2022-08-05T13:46:30.751Z,3.20
2022-08-05T13:49:09.896Z,2.30
2022-08-05T13:51:46.139Z,2.80
2022-08-05T13:54:16.418Z,3.20
2022-08-05T13:56:50.916Z,2.77
2022-08-05T13:59:23.677Z,2.83
2022-08-05T14:01:57.511Z,2.87
2022-08-05T14:04:50.576Z,2.70
2022-08-05T14:07:25.714Z,2.90
2022-08-05T14:10:12.381Z,3.60
2022-08-05T14:12:42.639Z,3.10
2022-08-05T14:16:04.602Z,3.07
2022-08-05T14:18:00.976Z,3.17
2022-08-05T14:20:29.589Z,3.80
2022-08-05T14:22:59.640Z,2.87
2022-08-05T14:25:30.083Z,3.37
2022-08-05T14:27:58.782Z,3.63
2022-08-05T14:30:28.466Z,3.20
2022-08-05T14:32:58.865Z,2.60
2022-08-05T14:35:37.321Z,3.40
2022-08-05T14:38:31.593Z,3.27
2022-08-05T14:41:06.275Z,3.60
2022-08-05T14:43:57.648Z,3.73
2022-08-05T14:46:28.980Z,3.80
2022-08-05T14:49:14.769Z,3.20
2022-08-05T14:51:56.710Z,3.00
2022-08-05T14:54:55.017Z,2.60
2022-08-05T14:57:54.201Z,3.43
2022-08-05T15:04:13.548Z,3.37
2022-08-05T15:06:41.909Z,3.73
2022-08-05T15:09:52.258Z,3.47
2022-08-05T15:12:09.102Z,2.90
2022-08-05T15:14:48.444Z,3.00
2022-08-05T15:17:46.257Z,3.50
2022-08-05T15:20:15.678Z,3.43
2022-08-05T15:22:46.645Z,3.63
2022-08-05T15:25:23.670Z,2.90
2022-08-05T15:28:14.438Z,2.77
2022-08-05T15:30:43.469Z,2.67
2022-08-05T15:33:12.264Z,3.07
2022-08-05T15:36:03.450Z,3.30
2022-08-05T15:38:33.681Z,2.93
2022-08-05T15:41:22.917Z,2.60
2022-08-05T15:43:54.743Z,2.23
2022-08-05T15:46:25.137Z,1.70
2022-08-05T15:48:58.853Z,2.23
2022-08-05T15:52:13.348Z,1.87
2022-08-05T15:54:18.861Z,1.90
2022-08-05T15:56:47.408Z,1.80
2022-08-05T15:59:22.265Z,1.77
2022-08-05T16:01:53.861Z,1.50
2022-08-05T16:04:25.815Z,1.67
2022-08-05T16:06:55.515Z,1.63
2022-08-05T16:09:24.763Z,1.57
2022-08-05T16:11:54.056Z,1.77
2022-08-05T16:14:24.135Z,1.57
2022-08-05T16:16:52.185Z,1.47
2022-08-05T16:20:03.791Z,1.83
2022-08-05T16:22:10.690Z,1.80
2022-08-05T16:24:51.759Z,1.60
2022-08-05T16:27:32.115Z,1.60
2022-08-05T16:30:25.789Z,1.50
2022-08-05T16:32:55.750Z,1.50
2022-08-05T16:35:27.608Z,1.97
2022-08-05T16:38:10.439Z,1.40
2022-08-05T16:40:52.115Z,1.40
2022-08-05T16:43:30.311Z,1.60
2022-08-05T16:46:04.343Z,3.10
2022-08-05T16:48:37.828Z,2.63
2022-08-05T16:51:09.168Z,2.07
2022-08-05T16:54:06.050Z,2.43
2022-08-05T16:56:27.937Z,1.90
2022-08-05T16:58:56.249Z,1.80
2022-08-05T17:01:26.648Z,1.97
2022-08-05T17:03:55.393Z,2.17
2022-08-05T17:06:24.679Z,1.83
2022-08-05T17:08:54.471Z,2.10
2022-08-05T17:11:25.447Z,2.40
2022-08-05T17:14:00.614Z,1.90
2022-08-05T17:16:37.193Z,2.47
2022-08-05T17:19:07.286Z,2.17
2022-08-05T17:21:39.372Z,2.50
2022-08-05T17:24:27.967Z,2.20
2022-08-05T17:26:58.447Z,1.90
2022-08-05T17:29:39.859Z,1.57
2022-08-05T17:32:17.436Z,1.80
2022-08-05T17:34:47.837Z,1.93
2022-08-05T17:37:40.443Z,1.63
2022-08-05T17:40:10.701Z,1.90
2022-08-05T17:42:46.431Z,1.60
2022-08-05T17:45:21.289Z,1.80
2022-08-05T17:47:54.909Z,1.57
2022-08-05T17:50:28.266Z,1.90
2022-08-05T17:53:00.189Z,2.00
2022-08-05T17:55:34.588Z,1.53
2022-08-05T17:58:09.699Z,2.07
2022-08-05T18:00:44.375Z,1.27
2022-08-05T18:06:10.892Z,1.50
2022-08-05T18:08:40.652Z,1.20
2022-08-05T18:11:24.235Z,1.70
2022-08-05T18:14:03.229Z,2.30
2022-08-05T18:16:32.453Z,1.20
2022-08-05T18:19:02.333Z,1.07
2022-08-05T18:22:09.475Z,1.10
2022-08-05T18:24:19.053Z,1.00
2022-08-05T18:26:49.392Z,1.00
2022-08-05T18:29:17.573Z,1.03
2022-08-05T18:32:06.748Z,1.23
2022-08-05T18:34:43.003Z,1.40
2022-08-05T18:37:12.708Z,0.97
2022-08-05T18:40:34.146Z,1.30
2022-08-05T18:42:49.539Z,1.00
2022-08-05T18:45:20.694Z,1.20
2022-08-05T18:47:56.436Z,1.00
2022-08-05T18:50:46.466Z,0.90
2022-08-05T18:53:22.203Z,1.50
2022-08-05T18:55:53.293Z,0.93
2022-08-05T18:58:28.775Z,0.83
2022-08-05T19:00:57.445Z,1.03
2022-08-05T19:03:53.116Z,1.27
2022-08-05T19:06:21.435Z,1.40
2022-08-05T19:08:50.789Z,1.60
2022-08-05T19:11:27.826Z,1.00
2022-08-05T19:14:01.232Z,1.10
2022-08-05T19:16:46.772Z,1.00
2022-08-05T19:19:16.014Z,1.30
2022-08-05T19:21:51.650Z,1.13
2022-08-05T19:24:34.088Z,0.97
2022-08-05T19:27:04.223Z,1.20
2022-08-05T19:29:35.861Z,1.17
2022-08-05T19:32:05.477Z,1.03
2022-08-05T19:34:36.871Z,1.10
2022-08-05T19:37:08.287Z,1.10
2022-08-05T19:39:45.957Z,1.10
2022-08-05T19:42:35.855Z,1.03
2022-08-05T19:45:05.841Z,1.27
2022-08-05T19:47:34.932Z,1.10
2022-08-05T19:50:07.526Z,0.90
2022-08-05T19:52:37.993Z,1.23
2022-08-05T19:56:11.800Z,0.93
2022-08-05T19:58:14.400Z,1.27
2022-08-05T20:00:43.747Z,1.20
2022-08-05T20:03:12.194Z,1.13
2022-08-05T20:05:50.009Z,0.83
2022-08-05T20:08:20.681Z,1.10
2022-08-05T20:10:53.642Z,0.90
2022-08-05T20:13:30.116Z,0.80
2022-08-05T20:16:11.148Z,1.40
2022-08-05T20:18:40.820Z,1.20
2022-08-05T20:21:09.789Z,1.30
2022-08-05T20:23:51.591Z,1.27
2022-08-05T20:26:22.071Z,1.20
2022-08-05T20:28:55.810Z,0.90
2022-08-05T20:31:36.988Z,1.30
2022-08-05T20:34:11.698Z,1.23
2022-08-05T20:36:43.267Z,1.30
2022-08-05T20:39:16.819Z,1.23
2022-08-05T20:41:47.775Z,1.50
2022-08-05T20:44:29.625Z,1.50
2022-08-05T20:47:00.063Z,1.50
2022-08-05T20:49:28.359Z,1.60
2022-08-05T20:51:57.972Z,1.50
2022-08-05T20:54:59.738Z,1.30
2022-08-05T20:57:42.314Z,1.20
2022-08-05T21:00:20.738Z,1.33
2022-08-05T21:03:01.703Z,1.30
2022-08-05T21:05:48.279Z,1.30
2022-08-05T21:08:18.490Z,1.13
2022-08-05T21:10:49.427Z,1.10
2022-08-05T21:13:25.961Z,1.13
2022-08-05T21:16:06.870Z,1.00
2022-08-05T21:18:35.874Z,0.80
2022-08-05T21:21:04.541Z,0.90
2022-08-05T21:23:37.462Z,1.10
2022-08-05T21:26:14.373Z,1.13
2022-08-05T21:28:47.638Z,1.00
2022-08-05T21:31:18.181Z,1.20
2022-08-05T21:33:47.851Z,1.30
2022-08-05T21:36:27.640Z,1.17
2022-08-05T21:38:58.775Z,1.37
2022-08-05T21:41:33.916Z,0.90
2022-08-05T21:44:06.228Z,0.93
2022-08-05T21:46:34.993Z,1.00
2022-08-05T21:49:07.082Z,1.30
2022-08-05T21:52:16.638Z,1.47
2022-08-05T21:54:28.057Z,1.13
2022-08-05T22:00:04.024Z,0.90
2022-08-05T22:02:42.736Z,1.47
2022-08-05T22:05:12.071Z,1.50
2022-08-05T22:07:58.146Z,1.00
2022-08-05T22:10:28.366Z,1.30
2022-08-05T22:14:04.867Z,1.50
2022-08-05T22:16:01.946Z,1.20
2022-08-05T22:18:35.981Z,1.07
2022-08-05T22:21:18.924Z,1.00
2022-08-05T22:24:12.853Z,1.10
2022-08-05T22:26:59.029Z,1.20
2022-08-05T22:29:30.502Z,0.97
2022-08-05T22:32:02.807Z,1.00
2022-08-05T22:34:52.322Z,1.10
2022-08-05T22:37:21.090Z,1.10
2022-08-05T22:39:50.886Z,1.13
2022-08-05T22:42:26.203Z,1.30
2022-08-05T22:44:56.762Z,1.00
2022-08-05T22:47:29.985Z,1.30
2022-08-05T22:50:21.750Z,1.03
2022-08-05T22:52:48.516Z,1.20
2022-08-05T22:55:19.538Z,1.00
2022-08-05T22:57:49.919Z,1.17
2022-08-05T23:00:21.523Z,1.10
2022-08-05T23:02:50.829Z,0.97
2022-08-05T23:05:22.229Z,1.30
2022-08-05T23:07:51.080Z,1.37
2022-08-05T23:10:20.679Z,1.27
2022-08-05T23:12:54.779Z,1.30
2022-08-05T23:15:26.996Z,1.20
2022-08-05T23:18:00.128Z,1.23
2022-08-05T23:20:31.543Z,1.00
2022-08-05T23:23:00.702Z,1.20
2022-08-05T23:25:51.777Z,1.13
2022-08-05T23:28:22.097Z,1.10
2022-08-05T23:30:54.774Z,1.00
2022-08-05T23:33:39.269Z,1.47
2022-08-05T23:36:13.474Z,1.40
2022-08-05T23:38:43.521Z,1.20
2022-08-05T23:41:12.412Z,1.40
2022-08-05T23:44:05.954Z,1.00
2022-08-05T23:46:31.417Z,0.90
2022-08-05T23:49:03.755Z,1.30
2022-08-05T23:52:03.079Z,1.20
2022-08-05T23:54:36.487Z,1.10
2022-08-05T23:57:07.684Z,1.30
