createdAt,value
2022-11-15T03:35:27.962Z,54.25
2022-11-15T03:38:24.685Z,54.03
2022-11-15T03:41:16.259Z,54.04
2022-11-15T03:43:58.393Z,54.22
2022-11-15T03:46:38.755Z,54.47
2022-11-15T03:49:11.971Z,54.92
2022-11-15T03:51:38.900Z,54.84
2022-11-15T03:54:05.975Z,54.95
2022-11-15T03:56:33.057Z,54.88
2022-11-15T03:58:59.612Z,54.86
2022-11-15T04:01:26.201Z,54.73
2022-11-15T04:03:52.696Z,53.66
2022-11-15T04:06:19.361Z,54.24
2022-11-15T04:08:45.787Z,53.40
2022-11-15T04:11:12.296Z,54.16
2022-11-15T04:13:39.248Z,54.13
2022-11-15T04:16:05.892Z,54.50
2022-11-15T04:18:32.334Z,53.56
2022-11-15T04:21:17.484Z,54.29
2022-11-15T04:23:52.773Z,54.04
2022-11-15T04:26:22.003Z,54.17
2022-11-15T04:29:07.609Z,54.41
2022-11-15T04:31:34.288Z,54.39
2022-11-15T04:34:01.155Z,53.23
2022-11-15T04:36:46.012Z,54.13
2022-11-15T04:39:12.625Z,54.09
2022-11-15T04:41:39.177Z,53.53
2022-11-15T04:44:05.783Z,54.11
2022-11-15T04:46:32.275Z,53.27
2022-11-15T04:48:59.488Z,53.96
2022-11-15T04:51:26.509Z,54.40
2022-11-15T04:53:53.349Z,54.69
2022-11-15T04:56:20.430Z,54.47
2022-11-15T04:58:49.968Z,54.73
2022-11-15T05:01:16.612Z,54.57
2022-11-15T05:04:02.260Z,53.75
2022-11-15T05:06:29.066Z,55.88
2022-11-15T05:08:56.332Z,55.74
2022-11-15T05:11:23.504Z,58.26
2022-11-15T05:13:50.252Z,56.85
2022-11-15T05:16:16.789Z,56.48
2022-11-15T05:18:43.311Z,55.56
2022-11-15T05:21:15.671Z,55.21
2022-11-15T05:23:42.512Z,56.52
2022-11-15T05:26:10.654Z,55.13
2022-11-15T05:28:37.841Z,55.41
2022-11-15T05:31:12.717Z,54.88
2022-11-15T05:33:41.883Z,56.11
2022-11-15T05:36:10.886Z,54.61
2022-11-15T05:38:37.637Z,55.32
2022-11-15T05:41:06.022Z,55.04
2022-11-15T05:43:37.337Z,53.36
2022-11-15T05:46:05.917Z,52.64
2022-11-15T05:48:35.226Z,52.20
2022-11-15T05:51:03.700Z,51.83
2022-11-15T05:53:31.566Z,51.84
2022-11-15T05:55:58.743Z,51.54
2022-11-15T05:58:25.355Z,51.70
2022-11-15T06:00:51.814Z,51.98
2022-11-15T06:03:18.361Z,51.57
2022-11-15T06:05:44.929Z,51.68
2022-11-15T06:08:11.409Z,51.78
2022-11-15T06:10:38.105Z,51.79
2022-11-15T06:13:05.286Z,51.63
2022-11-15T06:15:34.872Z,52.09
2022-11-15T06:18:02.159Z,52.48
2022-11-15T06:20:30.228Z,52.67
2022-11-15T06:23:00.972Z,52.91
2022-11-15T06:25:28.544Z,53.07
2022-11-15T06:27:56.565Z,53.19
2022-11-15T06:30:24.529Z,53.18
2022-11-15T06:32:51.354Z,52.94
2022-11-15T06:35:18.496Z,53.17
2022-11-15T06:37:45.029Z,53.49
2022-11-15T06:40:12.078Z,53.31
2022-11-15T06:42:38.622Z,53.71
2022-11-15T06:45:05.625Z,53.45
2022-11-15T06:47:32.142Z,53.88
2022-11-15T06:49:58.667Z,53.67
2022-11-15T06:52:25.278Z,53.77
2022-11-15T06:54:51.761Z,52.69
2022-11-15T06:57:18.342Z,53.61
2022-11-15T06:59:44.810Z,53.07
2022-11-15T07:02:14.570Z,53.77
2022-11-15T07:04:41.050Z,53.78
2022-11-15T07:07:07.698Z,54.06
2022-11-15T07:09:34.199Z,53.22
2022-11-15T07:12:06.229Z,54.16
2022-11-15T07:14:34.194Z,54.05
2022-11-15T07:17:00.629Z,53.19
2022-11-15T07:19:27.215Z,54.20
2022-11-15T07:21:53.603Z,53.31
2022-11-15T07:24:20.077Z,53.93
2022-11-15T07:26:46.671Z,54.17
2022-11-15T07:29:13.207Z,54.16
2022-11-15T07:34:12.145Z,54.56
2022-11-15T07:36:38.589Z,53.43
2022-11-15T07:39:05.120Z,54.58
2022-11-15T07:41:31.795Z,54.46
2022-11-15T07:43:58.622Z,53.73
2022-11-15T07:46:25.104Z,54.14
2022-11-15T07:48:51.684Z,54.34
2022-11-15T07:51:18.423Z,54.32
2022-11-15T07:53:45.157Z,53.51
2022-11-15T07:56:12.603Z,53.77
2022-11-15T07:58:39.173Z,53.75
2022-11-15T08:01:10.204Z,53.43
2022-11-15T08:03:38.030Z,53.76
2022-11-15T08:06:04.873Z,53.66
2022-11-15T08:08:31.394Z,53.19
2022-11-15T08:11:01.783Z,53.49
2022-11-15T08:13:28.523Z,53.02
2022-11-15T08:16:02.407Z,52.89
2022-11-15T08:18:28.992Z,52.54
2022-11-15T08:20:59.715Z,52.33
2022-11-15T08:23:26.329Z,52.58
2022-11-15T08:25:52.717Z,52.62
2022-11-15T08:28:19.258Z,52.31
2022-11-15T08:30:46.628Z,52.67
2022-11-15T08:33:15.029Z,51.73
2022-11-15T08:35:45.215Z,52.21
2022-11-15T08:38:11.886Z,51.94
2022-11-15T08:40:38.613Z,52.15
2022-11-15T08:43:05.202Z,51.47
2022-11-15T08:45:31.973Z,52.25
2022-11-15T08:47:58.875Z,51.62
2022-11-15T08:50:25.466Z,51.55
2022-11-15T08:52:51.914Z,52.32
2022-11-15T08:55:18.479Z,51.11
2022-11-15T08:57:45.393Z,52.02
2022-11-15T09:00:13.323Z,50.85
2022-11-15T09:02:40.932Z,50.71
2022-11-15T09:05:08.426Z,50.43
2022-11-15T09:07:35.258Z,49.85
2022-11-15T09:10:01.803Z,49.37
2022-11-15T09:12:28.686Z,49.50
2022-11-15T09:14:55.781Z,49.22
2022-11-15T09:17:24.858Z,49.29
2022-11-15T09:19:51.972Z,49.95
2022-11-15T09:22:18.917Z,49.18
2022-11-15T09:24:45.706Z,49.08
2022-11-15T09:27:13.056Z,48.95
2022-11-15T09:29:39.726Z,48.65
2022-11-15T09:32:06.500Z,48.40
2022-11-15T09:34:33.072Z,48.37
2022-11-15T09:36:59.461Z,50.23
2022-11-15T09:39:26.015Z,48.33
2022-11-15T09:42:10.003Z,50.03
2022-11-15T09:44:46.088Z,48.10
2022-11-15T09:47:32.851Z,48.91
2022-11-15T09:50:02.659Z,47.54
2022-11-15T09:52:29.375Z,47.65
2022-11-15T09:54:56.474Z,47.43
2022-11-15T09:57:32.293Z,48.52
2022-11-15T10:03:12.457Z,47.63
2022-11-15T10:05:50.668Z,47.99
2022-11-15T10:08:46.476Z,48.61
2022-11-15T10:11:37.648Z,47.55
2022-11-15T10:14:13.615Z,46.66
2022-11-15T10:17:16.068Z,48.13
2022-11-15T10:19:51.788Z,47.08
2022-11-15T10:22:24.032Z,46.81
2022-11-15T10:25:04.427Z,47.28
2022-11-15T10:27:31.295Z,46.13
2022-11-15T10:29:57.801Z,46.25
2022-11-15T10:32:24.254Z,47.74
2022-11-15T10:34:51.470Z,46.38
2022-11-15T10:37:31.773Z,47.13
2022-11-15T10:40:17.294Z,47.58
2022-11-15T10:42:43.865Z,46.53
2022-11-15T10:45:27.872Z,47.88
2022-11-15T10:47:54.557Z,46.83
2022-11-15T10:50:33.089Z,47.43
2022-11-15T10:53:03.689Z,46.75
2022-11-15T10:55:32.873Z,47.27
2022-11-15T10:58:21.018Z,47.80
2022-11-15T11:00:47.701Z,47.11
2022-11-15T11:03:29.572Z,47.79
2022-11-15T11:06:06.600Z,47.76
2022-11-15T11:08:33.826Z,47.54
2022-11-15T11:11:03.630Z,47.80
2022-11-15T11:13:34.556Z,48.10
2022-11-15T11:16:15.381Z,48.24
2022-11-15T11:18:55.844Z,48.22
2022-11-15T11:21:55.376Z,48.87
2022-11-15T11:24:41.596Z,48.69
2022-11-15T11:27:10.850Z,48.44
2022-11-15T11:30:05.581Z,48.60
2022-11-15T11:32:55.463Z,48.94
2022-11-15T11:35:27.994Z,48.42
2022-11-15T11:38:05.193Z,48.58
2022-11-15T11:40:38.238Z,48.33
2022-11-15T11:43:08.461Z,48.55
2022-11-15T11:45:51.682Z,48.94
2022-11-15T11:48:27.376Z,48.59
2022-11-15T11:50:58.894Z,48.58
2022-11-15T11:53:48.457Z,48.72
2022-11-15T11:56:33.861Z,49.00
2022-11-15T11:59:27.137Z,48.63
2022-11-15T12:01:54.105Z,48.31
2022-11-15T12:04:43.891Z,48.78
2022-11-15T12:07:21.426Z,48.48
2022-11-15T12:10:04.174Z,48.46
2022-11-15T12:12:45.560Z,48.90
2022-11-15T12:15:25.697Z,48.50
2022-11-15T12:17:53.171Z,48.33
2022-11-15T12:20:29.513Z,48.12
2022-11-15T12:23:02.306Z,48.33
2022-11-15T12:25:52.949Z,48.53
2022-11-15T12:28:35.278Z,48.38
2022-11-15T12:31:12.945Z,47.92
2022-11-15T12:33:43.308Z,47.79
2022-11-15T12:36:41.248Z,48.16
2022-11-15T12:39:12.411Z,47.54
2022-11-15T12:41:41.377Z,47.88
2022-11-15T12:44:44.579Z,48.04
2022-11-15T12:47:11.059Z,47.51
2022-11-15T12:49:37.486Z,48.27
2022-11-15T12:52:06.768Z,47.66
2022-11-15T12:54:33.399Z,47.29
2022-11-15T12:57:08.914Z,47.15
2022-11-15T12:59:55.873Z,47.83
2022-11-15T13:02:26.547Z,47.22
2022-11-15T13:04:56.162Z,47.10
2022-11-15T13:07:59.296Z,47.58
2022-11-15T13:10:28.644Z,47.36
2022-11-15T13:12:57.345Z,46.85
2022-11-15T13:15:39.552Z,47.44
2022-11-15T13:18:34.097Z,47.61
2022-11-15T13:21:02.942Z,46.84
2022-11-15T13:23:29.956Z,47.04
2022-11-15T13:26:19.026Z,47.72
2022-11-15T13:28:50.460Z,47.64
2022-11-15T13:31:31.728Z,47.37
2022-11-15T13:34:02.505Z,47.29
2022-11-15T13:36:36.918Z,47.15
2022-11-15T13:39:28.394Z,47.75
2022-11-15T13:41:55.458Z,47.06
2022-11-15T13:44:24.755Z,46.82
2022-11-15T13:47:03.205Z,47.24
2022-11-15T13:49:32.446Z,46.85
2022-11-15T13:52:02.860Z,47.06
2022-11-15T13:54:39.423Z,47.48
2022-11-15T13:57:13.820Z,47.42
2022-11-15T13:59:54.062Z,47.27
2022-11-15T14:02:26.875Z,47.02
2022-11-15T14:04:59.228Z,47.15
2022-11-15T14:07:28.918Z,46.43
2022-11-15T14:09:56.296Z,46.33
2022-11-15T14:12:32.892Z,46.39
2022-11-15T14:15:02.090Z,46.24
2022-11-15T14:17:31.702Z,46.19
2022-11-15T14:19:59.050Z,46.07
2022-11-15T14:22:27.157Z,46.19
2022-11-15T14:25:08.781Z,46.68
2022-11-15T14:27:35.589Z,45.84
2022-11-15T14:30:02.283Z,46.13
2022-11-15T14:32:31.287Z,45.69
2022-11-15T14:35:03.087Z,46.36
2022-11-15T14:37:34.153Z,45.50
2022-11-15T14:40:00.809Z,45.59
2022-11-15T14:42:27.390Z,45.81
2022-11-15T14:44:54.129Z,46.84
2022-11-15T14:47:20.995Z,46.07
2022-11-15T14:49:47.952Z,45.99
2022-11-15T14:52:36.297Z,46.65
2022-11-15T14:55:12.695Z,46.24
2022-11-15T14:57:39.241Z,45.87
2022-11-15T15:00:06.211Z,46.46
2022-11-15T15:02:33.797Z,45.93
2022-11-15T15:05:02.187Z,45.91
2022-11-15T15:07:28.739Z,46.08
2022-11-15T15:10:11.302Z,46.97
2022-11-15T15:12:42.201Z,46.27
2022-11-15T15:15:20.852Z,46.70
2022-11-15T15:17:47.426Z,46.17
2022-11-15T15:20:14.038Z,47.05
2022-11-15T15:22:40.813Z,46.57
2022-11-15T15:25:22.532Z,47.15
2022-11-15T15:27:49.710Z,46.73
2022-11-15T15:30:16.297Z,46.71
2022-11-15T15:32:42.765Z,47.11
2022-11-15T15:35:13.541Z,46.92
2022-11-15T15:37:40.518Z,46.96
2022-11-15T15:40:22.325Z,47.05
2022-11-15T15:42:49.830Z,47.11
2022-11-15T15:45:17.661Z,47.13
2022-11-15T15:47:45.157Z,46.97
2022-11-15T15:50:20.982Z,47.35
2022-11-15T15:52:47.536Z,47.30
2022-11-15T15:55:13.992Z,47.10
2022-11-15T15:57:40.698Z,47.72
2022-11-15T16:00:07.858Z,48.14
2022-11-15T16:02:39.260Z,48.80
2022-11-15T16:05:07.914Z,48.61
2022-11-15T16:07:34.761Z,49.15
2022-11-15T16:10:01.576Z,49.17
2022-11-15T16:12:35.670Z,48.83
2022-11-15T16:15:03.727Z,49.50
2022-11-15T16:17:35.113Z,49.55
2022-11-15T16:20:02.339Z,49.41
2022-11-15T16:22:30.228Z,49.89
2022-11-15T16:24:57.421Z,49.75
2022-11-15T16:27:24.547Z,49.61
2022-11-15T16:29:51.095Z,49.81
2022-11-15T16:32:17.855Z,48.67
2022-11-15T16:34:48.773Z,49.78
2022-11-15T16:37:34.031Z,49.44
2022-11-15T16:40:01.241Z,49.75
2022-11-15T16:42:28.078Z,50.11
2022-11-15T16:44:54.470Z,48.87
2022-11-15T16:47:21.303Z,49.80
2022-11-15T16:49:48.067Z,50.09
2022-11-15T16:52:17.618Z,50.47
2022-11-15T16:54:47.632Z,50.82
2022-11-15T16:57:14.029Z,49.12
2022-11-15T16:59:40.592Z,50.53
2022-11-15T17:02:11.799Z,49.23
2022-11-15T17:04:38.391Z,50.71
2022-11-15T17:07:04.869Z,49.01
2022-11-15T17:09:33.044Z,50.75
2022-11-15T17:11:59.582Z,51.11
2022-11-15T17:14:25.987Z,49.34
2022-11-15T17:16:52.564Z,50.97
2022-11-15T17:19:20.412Z,49.27
2022-11-15T17:21:47.218Z,49.41
2022-11-15T17:24:13.888Z,51.06
2022-11-15T17:26:41.104Z,49.38
2022-11-15T17:29:08.198Z,51.34
2022-11-15T17:31:39.027Z,51.48
2022-11-15T17:34:06.805Z,51.54
2022-11-15T17:36:33.927Z,51.94
2022-11-15T17:39:00.602Z,51.78
2022-11-15T17:41:28.738Z,51.79
2022-11-15T17:44:00.058Z,51.89
2022-11-15T17:46:28.067Z,52.26
2022-11-15T17:48:56.253Z,52.13
2022-11-15T17:51:24.176Z,52.18
2022-11-15T17:53:51.571Z,52.27
2022-11-15T17:56:20.305Z,52.27
2022-11-15T17:58:55.016Z,52.15
2022-11-15T18:01:21.548Z,52.03
2022-11-15T18:03:48.521Z,50.74
2022-11-15T18:06:16.128Z,52.17
2022-11-15T18:08:45.162Z,51.98
2022-11-15T18:11:16.141Z,51.88
2022-11-15T18:13:51.936Z,52.14
2022-11-15T18:16:21.869Z,52.07
2022-11-15T18:18:48.992Z,51.99
2022-11-15T18:21:18.837Z,52.16
2022-11-15T18:23:47.341Z,52.24
2022-11-15T18:26:15.877Z,52.04
2022-11-15T18:28:46.902Z,52.25
2022-11-15T18:31:19.365Z,52.37
2022-11-15T18:33:46.158Z,52.52
2022-11-15T18:36:14.129Z,50.76
2022-11-15T18:38:40.761Z,52.21
2022-11-15T18:41:12.040Z,50.48
2022-11-15T18:43:39.783Z,52.29
2022-11-15T18:46:14.473Z,52.18
2022-11-15T18:48:42.590Z,52.28
2022-11-15T18:51:22.520Z,52.28
2022-11-15T18:53:52.118Z,52.48
2022-11-15T18:56:20.674Z,52.24
2022-11-15T18:58:49.605Z,52.24
2022-11-15T19:01:25.245Z,52.25
2022-11-15T19:03:53.954Z,52.06
2022-11-15T19:06:25.833Z,52.34
2022-11-15T19:08:54.804Z,52.09
2022-11-15T19:11:31.736Z,52.03
2022-11-15T19:14:03.290Z,52.03
2022-11-15T19:16:33.274Z,52.13
2022-11-15T19:19:08.548Z,52.32
2022-11-15T19:21:35.147Z,52.44
2022-11-15T19:24:01.977Z,50.78
2022-11-15T19:26:29.651Z,52.36
2022-11-15T19:28:58.811Z,52.40
2022-11-15T19:31:26.714Z,52.72
2022-11-15T19:33:53.958Z,52.94
2022-11-15T19:36:28.958Z,52.41
2022-11-15T19:38:56.331Z,52.68
2022-11-15T19:41:26.691Z,52.92
2022-11-15T19:43:53.820Z,52.82
2022-11-15T19:46:23.720Z,53.07
2022-11-15T19:48:51.557Z,53.02
2022-11-15T19:51:24.979Z,52.79
2022-11-15T19:53:57.688Z,52.80
2022-11-15T19:56:24.556Z,52.95
2022-11-15T19:58:55.822Z,52.70
2022-11-15T20:01:30.346Z,52.71
2022-11-15T20:03:59.595Z,53.09
2022-11-15T20:06:32.351Z,53.04
2022-11-15T20:08:59.921Z,52.88
2022-11-15T20:11:27.212Z,52.95
2022-11-15T20:14:02.293Z,52.70
2022-11-15T20:16:29.879Z,53.05
2022-11-15T20:18:56.448Z,52.99
2022-11-15T20:21:23.052Z,51.73
2022-11-15T20:23:51.087Z,52.70
2022-11-15T20:26:18.936Z,52.88
2022-11-15T20:28:45.675Z,53.09
2022-11-15T20:31:13.124Z,53.17
2022-11-15T20:33:40.117Z,52.90
2022-11-15T20:36:10.249Z,53.23
2022-11-15T20:38:37.499Z,53.00
2022-11-15T20:41:08.644Z,53.20
2022-11-15T20:43:35.283Z,53.02
2022-11-15T20:46:01.696Z,51.70
2022-11-15T20:48:28.394Z,52.65
2022-11-15T20:51:03.665Z,51.38
2022-11-15T20:53:31.616Z,52.58
2022-11-15T20:56:04.466Z,52.82
2022-11-15T20:58:31.292Z,52.87
2022-11-15T21:00:58.329Z,52.74
2022-11-15T21:03:24.984Z,52.94
2022-11-15T21:05:54.525Z,51.87
2022-11-15T21:08:21.217Z,52.66
2022-11-15T21:11:08.178Z,51.71
2022-11-15T21:13:36.717Z,52.66
2022-11-15T21:16:06.766Z,52.85
2022-11-15T21:18:33.563Z,53.06
2022-11-15T21:21:05.198Z,53.13
2022-11-15T21:23:31.849Z,52.89
2022-11-15T21:25:58.555Z,51.56
2022-11-15T21:28:25.265Z,52.81
2022-11-15T21:30:52.419Z,51.81
2022-11-15T21:33:18.965Z,53.03
2022-11-15T21:35:45.528Z,53.19
2022-11-15T21:38:12.034Z,53.17
2022-11-15T21:40:38.740Z,53.07
2022-11-15T21:43:05.142Z,51.96
2022-11-15T21:45:31.710Z,53.08
2022-11-15T21:47:58.235Z,52.86
2022-11-15T21:50:24.665Z,53.06
2022-11-15T21:52:51.130Z,53.42
2022-11-15T21:55:17.579Z,53.22
2022-11-15T21:57:44.022Z,53.19
2022-11-15T22:00:29.619Z,53.17
