createdAt,value
2022-12-23T00:00:05.364Z,0.00
2022-12-23T00:01:05.330Z,0.00
2022-12-23T00:02:05.490Z,0.00
2022-12-23T00:03:08.444Z,0.00
2022-12-23T00:04:08.380Z,0.00
2022-12-23T00:05:05.274Z,0.00
2022-12-23T00:06:05.263Z,0.00
2022-12-23T00:07:05.243Z,0.00
2022-12-23T00:08:05.261Z,0.00
2022-12-23T00:09:05.230Z,0.00
2022-12-23T00:10:05.200Z,0.00
2022-12-23T00:11:05.203Z,0.00
2022-12-23T00:12:05.184Z,0.00
2022-12-23T00:13:05.203Z,0.00
2022-12-23T00:14:05.172Z,0.00
2022-12-23T00:15:05.136Z,0.00
2022-12-23T00:16:05.146Z,0.00
2022-12-23T00:17:12.968Z,0.00
2022-12-23T00:18:06.104Z,0.00
2022-12-23T00:19:05.100Z,0.00
2022-12-23T00:20:05.070Z,0.00
2022-12-23T00:21:08.862Z,0.00
2022-12-23T00:22:05.038Z,0.00
2022-12-23T00:23:08.029Z,0.00
2022-12-23T00:24:08.061Z,0.00
2022-12-23T00:25:05.020Z,0.00
2022-12-23T00:26:04.983Z,0.00
2022-12-23T00:27:04.989Z,0.00
2022-12-23T00:28:04.951Z,0.00
2022-12-23T00:29:04.953Z,0.00
2022-12-23T00:30:04.961Z,0.00
2022-12-23T00:31:04.940Z,0.00
2022-12-23T00:32:04.948Z,0.00
2022-12-23T00:33:04.883Z,0.00
2022-12-23T00:34:04.939Z,0.00
2022-12-23T00:35:04.872Z,0.00
2022-12-23T00:36:04.862Z,0.00
2022-12-23T00:37:04.843Z,0.00
2022-12-23T00:38:04.815Z,0.00
2022-12-23T00:39:04.799Z,0.00
2022-12-23T00:40:06.943Z,0.00
2022-12-23T00:41:04.784Z,0.00
2022-12-23T00:42:04.823Z,0.00
2022-12-23T00:43:07.744Z,0.00
2022-12-23T00:44:07.767Z,0.00
2022-12-23T00:45:04.731Z,0.00
2022-12-23T00:46:04.809Z,0.00
2022-12-23T00:47:04.691Z,0.00
2022-12-23T00:48:04.717Z,0.00
2022-12-23T00:49:04.680Z,0.00
2022-12-23T00:50:04.729Z,0.00
2022-12-23T00:51:04.633Z,0.00
2022-12-23T00:52:04.624Z,0.00
2022-12-23T00:53:04.660Z,0.00
2022-12-23T00:54:04.600Z,0.00
2022-12-23T00:55:04.575Z,0.00
2022-12-23T00:56:04.570Z,0.00
2022-12-23T00:57:04.560Z,0.00
2022-12-23T00:58:04.546Z,0.00
2022-12-23T00:59:04.551Z,0.00
2022-12-23T01:00:04.514Z,0.00
2022-12-23T01:01:04.529Z,0.00
2022-12-23T01:02:04.727Z,0.00
2022-12-23T01:03:07.679Z,0.00
2022-12-23T01:04:07.471Z,0.00
2022-12-23T01:05:04.469Z,0.00
2022-12-23T01:06:04.432Z,0.00
2022-12-23T01:07:04.419Z,0.00
2022-12-23T01:08:04.399Z,0.00
2022-12-23T01:09:04.389Z,0.00
2022-12-23T01:10:04.441Z,0.00
2022-12-23T01:11:04.361Z,0.00
2022-12-23T01:12:04.351Z,0.00
2022-12-23T01:13:04.330Z,0.00
2022-12-23T01:14:04.328Z,0.00
2022-12-23T01:15:04.319Z,0.00
2022-12-23T01:16:04.339Z,0.00
2022-12-23T01:17:04.357Z,0.00
2022-12-23T01:18:04.261Z,0.00
2022-12-23T01:19:04.252Z,0.00
2022-12-23T01:20:04.241Z,0.00
2022-12-23T01:21:04.232Z,0.00
2022-12-23T01:22:04.294Z,0.00
2022-12-23T01:23:07.194Z,0.00
2022-12-23T01:24:07.211Z,0.00
2022-12-23T01:25:04.179Z,0.00
2022-12-23T01:26:04.156Z,0.00
2022-12-23T01:27:04.137Z,0.00
2022-12-23T01:28:04.174Z,0.00
2022-12-23T01:29:04.112Z,0.00
2022-12-23T01:30:04.118Z,0.00
2022-12-23T01:31:04.095Z,0.00
2022-12-23T01:32:04.130Z,0.00
2022-12-23T01:33:04.065Z,0.00
2022-12-23T01:34:04.124Z,0.00
2022-12-23T01:35:04.040Z,0.00
2022-12-23T01:36:04.023Z,0.00
2022-12-23T01:37:04.016Z,0.00
2022-12-23T01:38:03.991Z,0.00
2022-12-23T01:39:03.979Z,0.00
2022-12-23T01:40:03.992Z,0.00
2022-12-23T01:41:03.942Z,0.00
2022-12-23T01:42:03.927Z,0.00
2022-12-23T01:43:06.916Z,0.00
2022-12-23T01:44:06.929Z,0.00
2022-12-23T01:45:03.916Z,0.00
2022-12-23T01:46:03.928Z,0.00
2022-12-23T01:47:03.868Z,0.00
2022-12-23T01:48:03.874Z,0.00
2022-12-23T01:49:03.842Z,0.00
2022-12-23T01:50:03.842Z,0.00
2022-12-23T01:51:03.838Z,0.00
2022-12-23T01:52:03.800Z,0.00
2022-12-23T01:53:07.766Z,0.00
2022-12-23T01:54:03.779Z,0.00
2022-12-23T01:55:03.766Z,0.00
2022-12-23T01:56:03.796Z,0.00
2022-12-23T01:57:03.728Z,0.00
2022-12-23T01:58:03.712Z,0.00
2022-12-23T01:59:03.708Z,0.00
2022-12-23T02:00:03.688Z,0.00
2022-12-23T02:01:03.738Z,0.00
2022-12-23T02:02:03.788Z,0.00
2022-12-23T02:03:06.818Z,0.00
2022-12-23T02:04:06.642Z,0.00
2022-12-23T02:05:03.619Z,0.00
2022-12-23T02:06:03.633Z,0.00
2022-12-23T02:07:03.627Z,0.00
2022-12-23T02:08:03.584Z,0.00
2022-12-23T02:09:03.594Z,0.00
2022-12-23T02:10:03.573Z,0.00
2022-12-23T02:11:03.576Z,0.00
2022-12-23T02:12:03.576Z,0.00
2022-12-23T02:13:03.513Z,0.00
2022-12-23T02:14:03.500Z,0.00
2022-12-23T02:15:03.493Z,0.00
2022-12-23T02:16:03.475Z,0.00
2022-12-23T02:17:03.482Z,0.00
2022-12-23T02:18:03.607Z,0.00
2022-12-23T02:19:03.442Z,0.00
2022-12-23T02:20:03.414Z,0.00
2022-12-23T02:21:03.403Z,0.00
2022-12-23T02:22:03.393Z,0.00
2022-12-23T02:23:06.427Z,0.00
2022-12-23T02:24:06.369Z,0.00
2022-12-23T02:25:03.377Z,0.00
2022-12-23T02:26:03.336Z,0.00
2022-12-23T02:27:03.325Z,0.00
2022-12-23T02:28:03.310Z,0.00
2022-12-23T02:29:03.324Z,0.00
2022-12-23T02:30:03.281Z,0.00
2022-12-23T02:31:03.316Z,0.00
2022-12-23T02:32:03.314Z,0.00
2022-12-23T02:33:03.228Z,0.00
2022-12-23T02:34:03.248Z,0.00
2022-12-23T02:35:03.294Z,0.00
2022-12-23T02:36:03.200Z,0.00
2022-12-23T02:37:03.176Z,0.00
2022-12-23T02:38:03.184Z,0.00
2022-12-23T02:39:03.188Z,0.00
2022-12-23T02:40:03.158Z,0.00
2022-12-23T02:41:03.127Z,0.00
2022-12-23T02:42:03.111Z,0.00
2022-12-23T02:43:06.101Z,0.00
2022-12-23T02:44:06.171Z,0.00
2022-12-23T02:45:03.083Z,0.00
2022-12-23T02:46:03.101Z,0.00
2022-12-23T02:47:03.042Z,0.00
2022-12-23T02:48:03.027Z,0.00
2022-12-23T02:49:03.011Z,0.00
2022-12-23T02:50:03.028Z,0.00
2022-12-23T02:51:02.981Z,0.00
2022-12-23T02:52:02.977Z,0.00
2022-12-23T02:53:02.951Z,0.00
2022-12-23T02:54:02.952Z,0.00
2022-12-23T02:55:02.950Z,0.00
2022-12-23T02:56:02.916Z,0.00
2022-12-23T02:57:02.896Z,0.00
2022-12-23T02:58:02.905Z,0.00
2022-12-23T02:59:02.876Z,0.00
2022-12-23T03:00:02.888Z,0.00
2022-12-23T03:01:02.963Z,0.00
2022-12-23T03:02:02.992Z,0.00
2022-12-23T03:03:05.967Z,0.00
2022-12-23T03:04:06.876Z,0.00
2022-12-23T03:05:02.813Z,0.00
2022-12-23T03:06:02.965Z,0.00
2022-12-23T03:07:07.391Z,0.00
2022-12-23T03:08:03.743Z,0.00
2022-12-23T03:09:02.721Z,0.00
2022-12-23T03:10:02.716Z,0.00
2022-12-23T03:11:02.726Z,0.00
2022-12-23T03:12:02.715Z,0.00
2022-12-23T03:13:02.706Z,0.00
2022-12-23T03:14:02.682Z,0.00
2022-12-23T03:15:02.659Z,0.00
2022-12-23T03:16:02.786Z,0.00
2022-12-23T03:17:02.619Z,0.00
2022-12-23T03:18:02.618Z,0.00
2022-12-23T03:19:02.599Z,0.00
2022-12-23T03:20:02.576Z,0.00
2022-12-23T03:21:02.564Z,0.00
2022-12-23T03:22:02.575Z,0.00
2022-12-23T03:23:05.543Z,0.00
2022-12-23T03:24:05.549Z,0.00
2022-12-23T03:25:02.507Z,0.00
2022-12-23T03:26:02.498Z,0.00
2022-12-23T03:27:02.524Z,0.00
2022-12-23T03:28:02.649Z,0.00
2022-12-23T03:29:02.459Z,0.00
2022-12-23T03:30:02.466Z,0.00
2022-12-23T03:31:02.468Z,0.00
2022-12-23T03:32:02.420Z,0.00
2022-12-23T03:33:02.413Z,0.00
2022-12-23T03:34:02.456Z,0.00
2022-12-23T03:35:02.397Z,0.00
2022-12-23T03:36:02.368Z,0.00
2022-12-23T03:37:02.349Z,0.00
2022-12-23T03:38:02.346Z,0.00
2022-12-23T03:39:02.320Z,0.00
2022-12-23T03:40:02.330Z,0.00
2022-12-23T03:41:02.316Z,0.00
2022-12-23T03:42:02.290Z,0.00
2022-12-23T03:43:05.271Z,0.00
2022-12-23T03:44:05.314Z,0.00
2022-12-23T03:45:40.067Z,0.00
2022-12-23T03:46:03.339Z,0.00
2022-12-23T03:47:02.219Z,0.00
2022-12-23T03:48:02.192Z,0.00
2022-12-23T03:49:02.213Z,0.00
2022-12-23T03:50:02.171Z,0.00
2022-12-23T03:51:02.153Z,0.00
2022-12-23T03:52:02.149Z,0.00
2022-12-23T03:53:02.131Z,0.00
2022-12-23T03:54:02.141Z,0.00
2022-12-23T03:55:02.121Z,0.00
2022-12-23T03:56:02.091Z,0.00
2022-12-23T03:57:02.077Z,0.00
2022-12-23T03:58:02.063Z,0.00
2022-12-23T03:59:02.094Z,0.00
2022-12-23T04:00:02.038Z,0.00
2022-12-23T04:01:02.024Z,0.00
2022-12-23T04:02:02.116Z,0.00
2022-12-23T04:03:05.058Z,0.00
2022-12-23T04:04:05.093Z,0.00
2022-12-23T04:05:01.977Z,0.00
2022-12-23T04:06:01.948Z,0.00
2022-12-23T04:07:01.942Z,0.00
2022-12-23T04:08:01.925Z,0.00
2022-12-23T04:09:01.919Z,0.00
2022-12-23T04:10:01.951Z,0.00
2022-12-23T04:11:01.896Z,0.00
2022-12-23T04:12:01.910Z,0.00
2022-12-23T04:13:01.868Z,0.00
2022-12-23T04:14:01.850Z,0.00
2022-12-23T04:15:04.824Z,0.00
2022-12-23T04:16:02.928Z,0.00
2022-12-23T04:17:01.821Z,0.00
2022-12-23T04:18:01.789Z,0.00
2022-12-23T04:19:01.795Z,0.00
2022-12-23T04:20:01.788Z,0.00
2022-12-23T04:21:01.797Z,0.00
2022-12-23T04:22:01.741Z,0.00
2022-12-23T04:23:04.727Z,0.00
2022-12-23T04:24:04.721Z,0.00
2022-12-23T04:25:01.704Z,0.00
2022-12-23T04:26:01.718Z,0.00
2022-12-23T04:27:01.677Z,0.00
2022-12-23T04:28:01.703Z,0.00
2022-12-23T04:29:01.651Z,0.00
2022-12-23T04:30:01.633Z,0.00
2022-12-23T04:31:01.641Z,0.00
2022-12-23T04:32:01.613Z,0.00
2022-12-23T04:33:01.615Z,0.00
2022-12-23T04:34:01.611Z,0.00
2022-12-23T04:35:01.578Z,0.00
2022-12-23T04:36:01.561Z,0.00
2022-12-23T04:37:01.533Z,0.00
2022-12-23T04:38:01.537Z,0.00
2022-12-23T04:39:01.524Z,0.00
2022-12-23T04:40:01.515Z,0.00
2022-12-23T04:41:01.484Z,0.00
2022-12-23T04:42:01.465Z,0.00
2022-12-23T04:43:04.455Z,0.00
2022-12-23T04:44:04.476Z,0.00
2022-12-23T04:45:01.415Z,0.00
2022-12-23T04:46:01.440Z,0.00
2022-12-23T04:47:01.460Z,0.00
2022-12-23T04:48:01.418Z,0.00
2022-12-23T04:49:01.406Z,0.00
2022-12-23T04:50:01.356Z,0.00
2022-12-23T04:51:01.347Z,0.00
2022-12-23T04:52:01.321Z,0.00
2022-12-23T04:53:01.359Z,0.00
2022-12-23T04:54:01.331Z,0.00
2022-12-23T04:55:01.278Z,0.00
2022-12-23T04:56:01.289Z,0.00
2022-12-23T04:57:01.266Z,0.00
2022-12-23T04:58:01.239Z,0.00
2022-12-23T04:59:01.249Z,0.00
2022-12-23T05:00:01.217Z,0.00
2022-12-23T05:01:01.260Z,0.00
2022-12-23T05:02:01.327Z,0.00
2022-12-23T05:03:04.366Z,0.00
2022-12-23T05:04:04.180Z,0.00
2022-12-23T05:05:01.143Z,0.00
2022-12-23T05:06:01.160Z,0.00
2022-12-23T05:07:01.130Z,0.00
2022-12-23T05:08:01.101Z,0.00
2022-12-23T05:09:01.093Z,0.00
2022-12-23T05:10:01.077Z,0.00
2022-12-23T05:11:01.080Z,0.00
2022-12-23T05:12:01.080Z,0.00
2022-12-23T05:13:01.040Z,0.00
2022-12-23T05:14:01.030Z,0.00
2022-12-23T05:15:01.017Z,0.00
2022-12-23T05:16:01.052Z,0.00
2022-12-23T05:17:07.187Z,0.00
2022-12-23T05:18:01.993Z,0.00
2022-12-23T05:19:00.955Z,0.00
2022-12-23T05:20:00.940Z,0.00
2022-12-23T05:21:00.933Z,0.00
2022-12-23T05:22:00.954Z,0.00
2022-12-23T05:23:03.905Z,0.00
2022-12-23T05:24:03.895Z,0.00
2022-12-23T05:25:00.876Z,0.00
2022-12-23T05:26:00.915Z,0.00
2022-12-23T05:27:00.929Z,0.00
2022-12-23T05:28:00.843Z,0.00
2022-12-23T05:29:00.824Z,0.00
2022-12-23T05:30:00.818Z,0.00
2022-12-23T05:31:00.825Z,0.00
2022-12-23T05:32:00.876Z,0.00
2022-12-23T05:33:00.861Z,0.00
2022-12-23T05:34:05.973Z,0.00
2022-12-23T05:35:01.747Z,0.00
2022-12-23T05:36:00.734Z,0.00
2022-12-23T05:37:00.747Z,0.00
2022-12-23T05:38:00.771Z,0.00
2022-12-23T05:39:00.696Z,0.00
2022-12-23T05:40:00.670Z,0.00
2022-12-23T05:41:00.679Z,0.00
2022-12-23T05:42:00.640Z,0.00
2022-12-23T05:43:03.680Z,0.00
2022-12-23T05:44:03.629Z,0.00
2022-12-23T05:45:00.597Z,0.00
2022-12-23T05:46:00.625Z,0.00
2022-12-23T05:47:00.587Z,0.00
2022-12-23T05:48:00.558Z,0.00
2022-12-23T05:49:00.578Z,0.00
2022-12-23T05:50:00.565Z,0.00
2022-12-23T05:51:00.526Z,0.00
2022-12-23T05:52:00.509Z,0.00
2022-12-23T05:53:00.513Z,0.00
2022-12-23T05:54:00.503Z,0.00
2022-12-23T05:55:00.490Z,0.00
2022-12-23T05:56:00.452Z,0.00
2022-12-23T05:57:00.476Z,0.00
2022-12-23T05:58:00.424Z,0.00
2022-12-23T05:59:00.418Z,0.00
2022-12-23T06:00:00.401Z,0.00
2022-12-23T06:01:00.419Z,0.00
2022-12-23T06:02:00.602Z,0.00
2022-12-23T06:03:03.592Z,0.00
2022-12-23T06:04:03.468Z,0.00
2022-12-23T06:05:00.345Z,0.00
2022-12-23T06:06:00.347Z,0.00
2022-12-23T06:07:00.316Z,0.00
2022-12-23T06:08:00.300Z,0.00
2022-12-23T06:09:00.580Z,0.00
2022-12-23T06:10:00.266Z,0.00
2022-12-23T06:11:00.284Z,0.00
2022-12-23T06:12:00.234Z,0.00
2022-12-23T06:13:00.233Z,0.00
2022-12-23T06:14:00.217Z,0.00
2022-12-23T06:15:00.194Z,0.00
2022-12-23T06:16:00.221Z,0.00
2022-12-23T06:17:00.282Z,0.00
2022-12-23T06:18:00.168Z,0.00
2022-12-23T06:19:00.145Z,0.00
2022-12-23T06:20:00.193Z,0.00
2022-12-23T06:21:00.156Z,0.00
2022-12-23T06:22:00.120Z,0.00
2022-12-23T06:23:03.087Z,0.00
2022-12-23T06:24:03.088Z,0.00
2022-12-23T06:25:00.109Z,0.00
2022-12-23T06:26:00.094Z,0.00
2022-12-23T06:27:00.044Z,0.00
2022-12-23T06:28:00.096Z,0.00
2022-12-23T06:29:00.029Z,0.00
2022-12-23T06:29:59.998Z,0.00
2022-12-23T06:31:00.016Z,0.00
2022-12-23T06:32:00.050Z,0.00
2022-12-23T06:32:59.959Z,0.00
2022-12-23T06:33:59.940Z,0.00
2022-12-23T06:34:59.928Z,0.00
2022-12-23T06:35:59.921Z,0.00
2022-12-23T06:36:59.919Z,0.00
2022-12-23T06:37:59.892Z,0.00
2022-12-23T06:38:59.871Z,0.00
2022-12-23T06:39:59.876Z,0.00
2022-12-23T06:40:59.843Z,0.00
2022-12-23T06:41:59.868Z,0.00
2022-12-23T06:43:02.854Z,0.00
2022-12-23T06:44:02.813Z,0.00
2022-12-23T06:44:59.803Z,0.00
2022-12-23T06:45:59.825Z,0.00
2022-12-23T06:46:59.793Z,0.00
2022-12-23T06:47:59.804Z,0.00
2022-12-23T06:48:59.741Z,0.00
2022-12-23T06:49:59.729Z,0.00
2022-12-23T06:50:59.713Z,0.00
2022-12-23T06:51:59.695Z,0.00
2022-12-23T06:52:59.712Z,0.00
2022-12-23T06:53:59.692Z,0.00
2022-12-23T06:54:59.668Z,0.00
2022-12-23T06:55:59.643Z,0.00
2022-12-23T06:56:59.707Z,0.00
2022-12-23T06:57:59.648Z,0.00
2022-12-23T06:58:59.678Z,0.00
2022-12-23T06:59:59.602Z,0.00
2022-12-23T07:00:59.635Z,0.00
2022-12-23T07:01:59.700Z,0.00
2022-12-23T07:03:02.698Z,0.00
2022-12-23T07:04:02.575Z,0.00
2022-12-23T07:04:59.537Z,0.00
2022-12-23T07:05:59.525Z,0.00
2022-12-23T07:06:59.496Z,0.00
2022-12-23T07:07:59.504Z,0.00
2022-12-23T07:08:59.467Z,0.00
2022-12-23T07:09:59.542Z,0.00
2022-12-23T07:10:59.459Z,0.00
2022-12-23T07:11:59.435Z,0.00
2022-12-23T07:12:59.446Z,0.00
2022-12-23T07:13:59.439Z,0.00
2022-12-23T07:14:59.402Z,0.00
2022-12-23T07:15:59.369Z,0.00
2022-12-23T07:16:59.460Z,0.00
2022-12-23T07:17:59.345Z,0.00
2022-12-23T07:18:59.358Z,0.00
2022-12-23T07:19:59.383Z,0.00
2022-12-23T07:20:59.306Z,0.00
2022-12-23T07:21:59.289Z,0.00
2022-12-23T07:23:02.279Z,0.00
2022-12-23T07:24:02.303Z,0.00
2022-12-23T07:24:59.249Z,0.00
2022-12-23T07:25:59.278Z,0.00
2022-12-23T07:26:59.226Z,0.00
2022-12-23T07:27:59.222Z,0.00
2022-12-23T07:28:59.192Z,0.00
2022-12-23T07:29:59.180Z,0.00
2022-12-23T07:30:59.213Z,0.00
2022-12-23T07:31:59.300Z,0.00
2022-12-23T07:32:59.143Z,0.00
2022-12-23T07:33:59.132Z,0.00
2022-12-23T07:34:59.128Z,0.00
2022-12-23T07:35:59.108Z,0.00
2022-12-23T07:36:59.099Z,0.00
2022-12-23T07:37:59.109Z,0.00
2022-12-23T07:38:59.059Z,0.00
2022-12-23T07:40:02.205Z,0.00
2022-12-23T07:41:00.037Z,0.00
2022-12-23T07:42:24.971Z,0.00
2022-12-23T07:43:03.011Z,0.00
2022-12-23T07:44:02.011Z,0.00
2022-12-23T07:44:58.982Z,0.00
2022-12-23T07:46:00.690Z,0.00
2022-12-23T07:46:58.985Z,0.00
2022-12-23T07:47:58.937Z,0.00
2022-12-23T07:48:58.923Z,0.00
2022-12-23T07:49:58.916Z,0.00
2022-12-23T07:50:58.895Z,0.00
2022-12-23T07:51:58.915Z,0.00
2022-12-23T07:52:58.895Z,0.00
2022-12-23T07:53:58.856Z,0.00
2022-12-23T07:54:58.854Z,0.00
2022-12-23T07:55:58.864Z,0.00
2022-12-23T07:56:58.863Z,0.00
2022-12-23T07:57:58.853Z,0.00
2022-12-23T07:58:58.820Z,5.62
2022-12-23T07:59:58.793Z,5.62
2022-12-23T08:00:58.846Z,5.62
2022-12-23T08:01:58.866Z,5.62
2022-12-23T08:03:02.019Z,5.62
2022-12-23T08:04:01.741Z,5.62
2022-12-23T08:04:58.734Z,5.62
2022-12-23T08:05:58.706Z,5.62
2022-12-23T08:06:58.687Z,5.62
2022-12-23T08:07:58.668Z,5.62
2022-12-23T08:08:58.683Z,5.62
2022-12-23T08:09:58.677Z,5.62
2022-12-23T08:10:58.628Z,5.62
2022-12-23T08:11:58.625Z,5.62
2022-12-23T08:12:58.628Z,5.62
2022-12-23T08:13:58.596Z,11.25
2022-12-23T08:14:58.758Z,5.62
2022-12-23T08:15:58.567Z,5.62
2022-12-23T08:16:58.603Z,5.62
2022-12-23T08:17:58.555Z,5.62
2022-12-23T08:18:58.548Z,11.25
2022-12-23T08:19:58.526Z,11.25
2022-12-23T08:20:58.519Z,11.25
2022-12-23T08:21:58.499Z,11.25
2022-12-23T08:23:01.468Z,11.25
2022-12-23T08:24:01.484Z,11.25
2022-12-23T08:24:58.441Z,11.25
2022-12-23T08:25:58.456Z,11.25
2022-12-23T08:26:58.449Z,11.25
2022-12-23T08:27:58.400Z,11.25
2022-12-23T08:28:58.381Z,11.25
2022-12-23T08:29:58.382Z,11.25
2022-12-23T08:30:58.430Z,11.25
2022-12-23T08:31:58.398Z,11.25
2022-12-23T08:32:58.349Z,11.25
2022-12-23T08:33:58.329Z,11.25
2022-12-23T08:34:58.306Z,11.25
2022-12-23T08:35:58.298Z,11.25
2022-12-23T08:36:58.285Z,11.25
2022-12-23T08:37:58.295Z,11.25
2022-12-23T08:38:58.276Z,11.25
2022-12-23T08:39:58.284Z,11.25
2022-12-23T08:40:58.226Z,11.25
2022-12-23T08:41:58.226Z,11.25
2022-12-23T08:43:01.202Z,16.88
2022-12-23T08:44:01.205Z,16.88
2022-12-23T08:44:58.208Z,16.88
2022-12-23T08:45:58.229Z,16.88
2022-12-23T08:46:58.160Z,22.50
2022-12-23T08:47:58.147Z,22.50
2022-12-23T08:48:58.121Z,22.50
2022-12-23T08:49:58.122Z,22.50
2022-12-23T08:50:58.157Z,22.50
2022-12-23T08:51:58.095Z,22.50
2022-12-23T08:52:58.071Z,22.50
2022-12-23T08:54:00.605Z,22.50
2022-12-23T08:54:58.039Z,22.50
2022-12-23T08:55:58.059Z,22.50
2022-12-23T08:56:58.054Z,22.50
2022-12-23T08:57:58.011Z,28.12
2022-12-23T08:58:57.985Z,28.12
2022-12-23T08:59:57.968Z,33.75
2022-12-23T09:00:57.962Z,33.75
2022-12-23T09:01:58.067Z,33.75
2022-12-23T09:03:01.031Z,33.75
2022-12-23T09:04:00.995Z,33.75
2022-12-23T09:04:57.902Z,33.75
2022-12-23T09:05:57.902Z,33.75
2022-12-23T09:06:57.913Z,33.75
2022-12-23T09:07:57.872Z,39.38
2022-12-23T09:08:57.905Z,39.38
2022-12-23T09:09:57.847Z,39.38
2022-12-23T09:10:57.829Z,39.38
2022-12-23T09:11:57.872Z,39.38
2022-12-23T09:12:58.216Z,45.00
2022-12-23T09:13:57.784Z,45.00
2022-12-23T09:14:57.774Z,45.00
2022-12-23T09:15:57.808Z,39.38
2022-12-23T09:16:57.750Z,39.38
2022-12-23T09:17:57.763Z,39.38
2022-12-23T09:18:57.739Z,39.38
2022-12-23T09:19:57.716Z,39.38
2022-12-23T09:20:57.694Z,39.38
2022-12-23T09:21:57.717Z,39.38
2022-12-23T09:23:00.672Z,39.38
2022-12-23T09:24:00.678Z,39.38
2022-12-23T09:25:04.630Z,45.00
2022-12-23T09:25:58.664Z,45.00
2022-12-23T09:26:57.621Z,50.62
2022-12-23T09:27:57.669Z,50.62
2022-12-23T09:28:57.692Z,56.25
2022-12-23T09:29:57.639Z,61.88
2022-12-23T09:30:57.601Z,67.50
2022-12-23T09:31:57.623Z,67.50
2022-12-23T09:32:57.548Z,67.50
2022-12-23T09:33:57.563Z,61.88
2022-12-23T09:35:06.282Z,61.88
2022-12-23T09:35:57.509Z,67.50
2022-12-23T09:36:57.490Z,73.12
2022-12-23T09:37:57.477Z,78.75
2022-12-23T09:38:57.499Z,73.12
2022-12-23T09:39:57.470Z,78.75
2022-12-23T09:40:57.486Z,73.12
2022-12-23T09:41:57.423Z,67.50
2022-12-23T09:43:00.412Z,73.12
2022-12-23T09:44:00.424Z,67.50
2022-12-23T09:44:57.383Z,67.50
2022-12-23T09:45:57.455Z,67.50
2022-12-23T09:46:57.508Z,67.50
2022-12-23T09:47:57.353Z,67.50
2022-12-23T09:48:57.339Z,73.12
2022-12-23T09:49:57.361Z,67.50
2022-12-23T09:50:57.311Z,67.50
2022-12-23T09:51:57.325Z,67.50
2022-12-23T09:52:57.282Z,67.50
2022-12-23T09:53:57.266Z,61.88
2022-12-23T09:54:57.254Z,56.25
2022-12-23T09:55:57.273Z,56.25
2022-12-23T09:56:57.257Z,56.25
2022-12-23T09:57:57.216Z,56.25
2022-12-23T09:58:57.269Z,56.25
2022-12-23T09:59:57.186Z,56.25
2022-12-23T10:00:57.260Z,56.25
2022-12-23T10:01:57.270Z,50.62
2022-12-23T10:03:00.479Z,50.62
2022-12-23T10:04:00.323Z,50.62
2022-12-23T10:04:57.120Z,45.00
2022-12-23T10:05:57.124Z,45.00
2022-12-23T10:07:02.672Z,39.38
2022-12-23T10:07:58.094Z,45.00
2022-12-23T10:08:57.118Z,45.00
2022-12-23T10:09:57.049Z,45.00
2022-12-23T10:10:57.040Z,50.62
2022-12-23T10:11:57.031Z,45.00
2022-12-23T10:12:57.052Z,45.00
2022-12-23T10:13:57.008Z,50.62
2022-12-23T10:14:57.000Z,50.62
2022-12-23T10:15:56.991Z,50.62
2022-12-23T10:16:56.949Z,45.00
2022-12-23T10:17:56.972Z,39.38
2022-12-23T10:18:56.922Z,45.00
2022-12-23T10:19:56.931Z,50.62
2022-12-23T10:20:56.922Z,50.62
2022-12-23T10:21:56.914Z,56.25
2022-12-23T10:22:59.874Z,56.25
2022-12-23T10:23:59.884Z,56.25
2022-12-23T10:24:56.846Z,61.88
2022-12-23T10:25:56.855Z,61.88
2022-12-23T10:26:56.848Z,56.25
2022-12-23T10:27:56.804Z,56.25
2022-12-23T10:28:56.786Z,50.62
2022-12-23T10:29:56.799Z,50.62
2022-12-23T10:31:23.955Z,56.25
2022-12-23T10:31:57.783Z,56.25
2022-12-23T10:32:56.756Z,56.25
2022-12-23T10:33:56.734Z,50.62
2022-12-23T10:34:56.713Z,50.62
2022-12-23T10:35:56.787Z,50.62
2022-12-23T10:36:56.719Z,56.25
2022-12-23T10:37:56.676Z,56.25
2022-12-23T10:38:56.646Z,61.88
2022-12-23T10:39:56.637Z,61.88
2022-12-23T10:40:56.649Z,61.88
2022-12-23T10:41:56.616Z,61.88
2022-12-23T10:42:59.600Z,61.88
2022-12-23T10:43:59.652Z,61.88
2022-12-23T10:44:56.595Z,61.88
2022-12-23T10:45:56.569Z,56.25
2022-12-23T10:46:56.584Z,56.25
2022-12-23T10:47:56.541Z,61.88
2022-12-23T10:48:56.525Z,61.88
2022-12-23T10:49:56.531Z,56.25
2022-12-23T10:50:56.483Z,50.62
2022-12-23T10:51:56.491Z,50.62
2022-12-23T10:52:56.463Z,50.62
2022-12-23T10:53:56.494Z,45.00
2022-12-23T10:54:56.489Z,45.00
2022-12-23T10:55:56.425Z,50.62
2022-12-23T10:56:56.416Z,56.25
2022-12-23T10:57:56.408Z,56.25
2022-12-23T10:58:56.375Z,56.25
2022-12-23T10:59:56.404Z,56.25
2022-12-23T11:00:56.436Z,67.50
2022-12-23T11:01:56.581Z,73.12
2022-12-23T11:02:59.501Z,73.12
2022-12-23T11:03:59.341Z,78.75
2022-12-23T11:04:56.294Z,78.75
2022-12-23T11:05:56.296Z,78.75
2022-12-23T11:07:26.455Z,73.12
2022-12-23T11:07:57.295Z,67.50
2022-12-23T11:08:56.239Z,67.50
2022-12-23T11:09:56.227Z,67.50
2022-12-23T11:10:56.216Z,61.88
2022-12-23T11:11:56.201Z,61.88
2022-12-23T11:12:56.230Z,61.88
2022-12-23T11:13:56.190Z,61.88
2022-12-23T11:14:56.158Z,61.88
2022-12-23T11:15:56.534Z,50.62
2022-12-23T11:16:56.151Z,50.62
2022-12-23T11:17:56.128Z,50.62
2022-12-23T11:18:56.142Z,45.00
2022-12-23T11:19:56.099Z,45.00
2022-12-23T11:20:56.078Z,45.00
2022-12-23T11:21:56.068Z,39.38
2022-12-23T11:22:59.061Z,33.75
2022-12-23T11:23:59.134Z,33.75
2022-12-23T11:24:56.032Z,33.75
2022-12-23T11:25:56.010Z,33.75
2022-12-23T11:26:56.064Z,28.12
2022-12-23T11:27:56.005Z,28.12
2022-12-23T11:28:55.974Z,28.12
2022-12-23T11:29:55.982Z,28.12
2022-12-23T11:30:56.963Z,28.12
2022-12-23T11:31:55.990Z,33.75
2022-12-23T11:32:55.923Z,33.75
2022-12-23T11:33:55.941Z,33.75
2022-12-23T11:34:56.000Z,33.75
2022-12-23T11:35:55.879Z,28.12
2022-12-23T11:37:00.188Z,28.12
2022-12-23T11:37:56.848Z,28.12
2022-12-23T11:38:55.855Z,33.75
2022-12-23T11:39:55.842Z,28.12
2022-12-23T11:40:55.813Z,28.12
2022-12-23T11:41:55.799Z,28.12
2022-12-23T11:42:58.787Z,33.75
2022-12-23T11:43:58.838Z,33.75
2022-12-23T11:44:55.747Z,28.12
2022-12-23T11:45:55.784Z,28.12
2022-12-23T11:46:55.732Z,28.12
2022-12-23T11:47:55.733Z,33.75
2022-12-23T11:48:55.720Z,33.75
2022-12-23T11:49:55.687Z,28.12
2022-12-23T11:50:55.669Z,28.12
2022-12-23T11:51:55.684Z,28.12
2022-12-23T11:52:55.649Z,28.12
2022-12-23T11:53:55.663Z,33.75
2022-12-23T11:54:55.678Z,33.75
2022-12-23T11:55:55.600Z,33.75
2022-12-23T11:56:55.621Z,39.38
2022-12-23T11:57:55.572Z,39.38
2022-12-23T11:58:55.605Z,39.38
2022-12-23T11:59:55.562Z,39.38
2022-12-23T12:00:56.388Z,39.38
2022-12-23T12:01:55.550Z,45.00
2022-12-23T12:02:58.528Z,45.00
2022-12-23T12:03:58.665Z,45.00
2022-12-23T12:04:55.507Z,50.62
2022-12-23T12:05:55.469Z,50.62
2022-12-23T12:06:56.751Z,56.25
2022-12-23T12:07:55.443Z,61.88
2022-12-23T12:08:55.430Z,67.50
2022-12-23T12:09:55.449Z,67.50
2022-12-23T12:10:55.416Z,67.50
2022-12-23T12:11:55.414Z,61.88
2022-12-23T12:12:55.398Z,61.88
2022-12-23T12:13:55.354Z,61.88
2022-12-23T12:14:55.397Z,56.25
2022-12-23T12:15:55.356Z,56.25
2022-12-23T12:16:55.368Z,50.62
2022-12-23T12:17:55.309Z,50.62
2022-12-23T12:18:56.011Z,50.62
2022-12-23T12:19:55.317Z,56.25
2022-12-23T12:20:55.267Z,56.25
2022-12-23T12:21:55.258Z,50.62
2022-12-23T12:22:58.251Z,45.00
2022-12-23T12:24:17.075Z,39.38
2022-12-23T12:24:56.270Z,33.75
2022-12-23T12:25:55.196Z,33.75
2022-12-23T12:26:55.189Z,33.75
2022-12-23T12:27:55.182Z,33.75
2022-12-23T12:28:55.159Z,33.75
2022-12-23T12:29:55.140Z,33.75
2022-12-23T12:30:55.270Z,33.75
2022-12-23T12:31:55.118Z,39.38
2022-12-23T12:32:55.128Z,39.38
2022-12-23T12:33:55.080Z,39.38
2022-12-23T12:34:55.077Z,39.38
2022-12-23T12:35:58.950Z,45.00
2022-12-23T12:36:56.148Z,45.00
2022-12-23T12:37:55.059Z,39.38
2022-12-23T12:38:55.026Z,39.38
2022-12-23T12:39:55.030Z,33.75
2022-12-23T12:40:54.981Z,28.12
2022-12-23T12:41:58.531Z,22.50
2022-12-23T12:42:58.962Z,22.50
2022-12-23T12:43:58.000Z,16.88
2022-12-23T12:44:54.955Z,16.88
2022-12-23T12:45:54.963Z,11.25
2022-12-23T12:46:54.930Z,16.88
2022-12-23T12:47:58.181Z,16.88
2022-12-23T12:48:55.890Z,16.88
2022-12-23T12:49:54.904Z,16.88
2022-12-23T12:50:54.868Z,11.25
2022-12-23T12:51:54.833Z,11.25
2022-12-23T12:52:54.824Z,11.25
2022-12-23T12:53:57.191Z,11.25
2022-12-23T12:54:55.873Z,11.25
2022-12-23T12:55:54.782Z,11.25
2022-12-23T12:56:54.772Z,11.25
2022-12-23T12:57:54.761Z,11.25
2022-12-23T12:58:54.754Z,11.25
2022-12-23T12:59:58.548Z,11.25
2022-12-23T13:00:55.784Z,11.25
2022-12-23T13:01:54.810Z,11.25
2022-12-23T13:02:57.734Z,11.25
2022-12-23T13:03:57.688Z,11.25
2022-12-23T13:04:54.695Z,11.25
2022-12-23T13:05:54.828Z,11.25
2022-12-23T13:06:54.666Z,11.25
2022-12-23T13:07:54.614Z,11.25