createdAt,value
2022-12-28T00:00:22.788Z,100529.88
2022-12-28T00:03:26.554Z,100536.69
2022-12-28T00:06:32.988Z,100540.59
2022-12-28T00:09:38.324Z,100543.50
2022-12-28T00:12:42.152Z,100540.13
2022-12-28T00:15:46.023Z,100540.59
2022-12-28T00:18:49.711Z,100547.56
2022-12-28T00:21:56.434Z,100539.69
2022-12-28T00:25:01.610Z,100546.16
2022-12-28T00:28:05.811Z,100540.38
2022-12-28T00:31:09.666Z,100544.91
2022-12-28T00:34:13.458Z,100544.34
2022-12-28T00:37:17.726Z,100545.56
2022-12-28T00:40:24.279Z,100556.34
2022-12-28T00:43:28.137Z,100555.31
2022-12-28T00:46:31.958Z,100555.19
2022-12-28T00:49:35.627Z,100557.66
2022-12-28T00:52:39.225Z,100558.13
2022-12-28T00:55:44.998Z,100550.00
2022-12-28T00:58:49.032Z,100553.16
2022-12-28T01:01:52.980Z,100555.50
2022-12-28T01:04:56.686Z,100560.72
2022-12-28T01:08:00.361Z,100562.66
2022-12-28T01:11:10.208Z,100564.72
2022-12-28T01:14:13.750Z,100563.13
2022-12-28T01:17:17.580Z,100558.63
2022-12-28T01:20:21.416Z,100553.16
2022-12-28T01:23:25.107Z,100553.59
2022-12-28T01:26:31.047Z,100559.94
2022-12-28T01:29:34.830Z,100560.06
2022-12-28T01:32:38.636Z,100564.97
2022-12-28T01:35:42.354Z,100552.72
2022-12-28T01:38:46.807Z,100560.13
2022-12-28T01:41:51.715Z,100559.78
2022-12-28T01:44:55.823Z,100554.56
2022-12-28T01:47:59.621Z,100551.38
2022-12-28T01:51:03.364Z,100555.69
2022-12-28T01:54:07.424Z,100553.75
2022-12-28T01:57:13.405Z,100555.13
2022-12-28T02:00:19.044Z,100563.81
2022-12-28T02:03:25.869Z,100559.78
2022-12-28T02:06:30.204Z,100561.16
2022-12-28T02:09:40.155Z,100558.88
2022-12-28T02:12:46.518Z,100550.66
2022-12-28T02:15:50.583Z,100558.66
2022-12-28T02:18:55.677Z,100561.16
2022-12-28T02:22:27.085Z,100552.78
2022-12-28T02:25:56.419Z,100550.38
2022-12-28T02:29:28.163Z,100553.41
2022-12-28T02:32:44.365Z,100555.19
2022-12-28T02:35:54.491Z,100552.69
2022-12-28T02:39:04.079Z,100547.56
2022-12-28T02:42:11.103Z,100541.84
2022-12-28T02:45:52.173Z,100544.84
2022-12-28T02:49:13.113Z,100540.03
2022-12-28T02:52:28.579Z,100540.19
2022-12-28T02:56:07.059Z,100547.00
2022-12-28T02:59:28.729Z,100540.00
2022-12-28T03:02:58.592Z,100539.59
2022-12-28T03:06:30.541Z,100532.78
2022-12-28T03:09:41.946Z,100529.41
2022-12-28T03:12:51.456Z,100531.03
2022-12-28T03:16:02.381Z,100533.44
2022-12-28T03:19:27.598Z,100537.63
2022-12-28T03:22:55.981Z,100539.13
2022-12-28T03:26:20.893Z,100535.31
2022-12-28T03:29:43.921Z,100539.25
2022-12-28T03:32:48.599Z,100540.28
2022-12-28T03:36:03.535Z,100539.97
2022-12-28T03:39:15.265Z,100545.81
2022-12-28T03:42:44.390Z,100546.97
2022-12-28T03:45:53.530Z,100548.44
2022-12-28T03:49:00.602Z,100549.69
2022-12-28T03:52:09.486Z,100550.78
2022-12-28T03:55:14.906Z,100551.22
2022-12-28T03:58:21.643Z,100550.16
2022-12-28T04:01:26.622Z,100547.50
2022-12-28T04:04:31.196Z,100546.66
2022-12-28T04:07:36.598Z,100556.88
2022-12-28T04:10:40.296Z,100556.28
2022-12-28T04:13:45.758Z,100562.78
2022-12-28T04:16:51.280Z,100561.94
2022-12-28T04:19:56.934Z,100560.72
2022-12-28T04:23:02.104Z,100562.53
2022-12-28T04:26:08.236Z,100569.75
2022-12-28T04:29:12.233Z,100571.72
2022-12-28T04:32:24.395Z,100564.72
2022-12-28T04:35:28.174Z,100561.91
2022-12-28T04:38:34.555Z,100565.59
2022-12-28T04:41:38.407Z,100575.03
2022-12-28T04:44:42.227Z,100568.41
2022-12-28T04:47:45.990Z,100569.78
2022-12-28T04:50:49.809Z,100572.41
2022-12-28T04:53:56.783Z,100576.06
2022-12-28T04:57:00.293Z,100576.38
2022-12-28T05:00:04.180Z,100579.06
2022-12-28T05:03:07.795Z,100583.75
2022-12-28T05:06:14.643Z,100584.44
2022-12-28T05:09:19.942Z,100588.03
2022-12-28T05:12:23.791Z,100590.97
2022-12-28T05:15:27.562Z,100589.19
2022-12-28T05:18:31.220Z,100594.63
2022-12-28T05:21:34.994Z,100597.03
2022-12-28T05:24:40.051Z,100595.59
2022-12-28T05:27:43.572Z,100599.03
2022-12-28T05:30:47.184Z,100608.78
2022-12-28T05:33:51.482Z,100608.09
2022-12-28T05:36:55.004Z,100614.38
2022-12-28T05:40:00.045Z,100615.25
2022-12-28T05:43:03.754Z,100623.84
2022-12-28T05:46:09.536Z,100623.94
2022-12-28T05:49:13.306Z,100623.66
2022-12-28T05:52:16.933Z,100628.91
2022-12-28T05:55:22.100Z,100631.94
2022-12-28T05:58:25.900Z,100633.72
2022-12-28T06:01:32.022Z,100633.22
2022-12-28T06:04:35.871Z,100639.63
2022-12-28T06:07:39.672Z,100639.66
2022-12-28T06:10:44.886Z,100639.69
2022-12-28T06:13:48.991Z,100638.56
2022-12-28T06:16:54.040Z,100640.06
2022-12-28T06:19:57.716Z,100640.16
2022-12-28T06:23:01.348Z,100641.09
2022-12-28T06:26:08.382Z,100638.28
2022-12-28T06:29:12.884Z,100653.41
2022-12-28T06:32:16.575Z,100656.88
2022-12-28T06:35:20.278Z,100655.09
2022-12-28T06:38:23.875Z,100659.22
2022-12-28T06:41:29.991Z,100656.44
2022-12-28T06:44:35.787Z,100654.69
2022-12-28T06:47:43.029Z,100649.91
2022-12-28T06:50:56.171Z,100647.59
2022-12-28T06:54:00.369Z,100657.56
2022-12-28T06:57:05.537Z,100655.25
2022-12-28T07:00:11.622Z,100660.41
2022-12-28T07:03:15.408Z,100664.41
2022-12-28T07:06:21.420Z,100667.69
2022-12-28T07:09:25.204Z,100674.34
2022-12-28T07:12:30.451Z,100676.75
2022-12-28T07:15:34.421Z,100684.81
2022-12-28T07:18:39.267Z,100698.13
2022-12-28T07:21:42.972Z,100710.16
2022-12-28T07:24:46.665Z,100703.84
2022-12-28T07:27:51.933Z,100711.09
2022-12-28T07:30:55.609Z,100716.91
2022-12-28T07:34:00.982Z,100716.19
2022-12-28T07:37:04.742Z,100718.91
2022-12-28T07:40:09.994Z,100708.94
2022-12-28T07:43:15.132Z,100716.19
2022-12-28T07:46:21.291Z,100713.56
2022-12-28T07:49:25.130Z,100719.13
2022-12-28T07:52:28.979Z,100717.25
2022-12-28T07:55:32.728Z,100720.91
2022-12-28T07:58:38.049Z,100723.13
2022-12-28T08:01:41.980Z,100721.66
2022-12-28T08:04:48.825Z,100738.13
2022-12-28T08:07:59.824Z,100744.09
2022-12-28T08:11:09.252Z,100743.38
2022-12-28T08:14:14.559Z,100753.19
2022-12-28T08:17:21.220Z,100748.44
2022-12-28T08:20:26.138Z,100756.69
2022-12-28T08:23:30.188Z,100763.75
2022-12-28T08:26:36.151Z,100768.34
2022-12-28T08:29:41.444Z,100765.13
2022-12-28T08:32:45.153Z,100771.69
2022-12-28T08:35:49.052Z,100780.78
2022-12-28T08:38:53.227Z,100779.59
2022-12-28T08:41:57.566Z,100779.38
2022-12-28T08:45:02.984Z,100780.03
2022-12-28T08:48:07.425Z,100778.88
2022-12-28T08:51:13.589Z,100770.94
2022-12-28T08:54:17.707Z,100781.69
2022-12-28T08:57:21.414Z,100792.25
2022-12-28T09:00:26.583Z,100799.75
2022-12-28T09:03:30.380Z,100788.50
2022-12-28T09:06:36.433Z,100795.41
2022-12-28T09:09:40.134Z,100790.38
2022-12-28T09:12:44.014Z,100791.03
2022-12-28T09:15:58.324Z,100799.13
2022-12-28T09:19:03.514Z,100800.81
2022-12-28T09:22:07.321Z,100802.72
2022-12-28T09:25:11.268Z,100811.75
2022-12-28T09:28:15.344Z,100809.25
2022-12-28T09:31:22.634Z,100801.69
2022-12-28T09:34:41.679Z,100797.13
2022-12-28T09:37:45.439Z,100788.53
2022-12-28T09:40:49.191Z,100780.41
2022-12-28T09:43:55.572Z,100775.16
2022-12-28T09:47:05.873Z,100770.09
2022-12-28T09:50:30.431Z,100774.97
2022-12-28T09:53:36.665Z,100773.91
2022-12-28T09:56:42.913Z,100771.28
2022-12-28T09:59:47.923Z,100767.81
2022-12-28T10:02:57.026Z,100767.78
2022-12-28T10:06:01.271Z,100761.84
2022-12-28T10:09:12.205Z,100765.00
2022-12-28T10:12:17.634Z,100765.06
2022-12-28T10:15:24.272Z,100755.28
2022-12-28T10:18:34.592Z,100767.75
2022-12-28T10:21:41.301Z,100760.41
2022-12-28T10:24:46.220Z,100758.34
2022-12-28T10:27:50.111Z,100755.72
2022-12-28T10:31:06.416Z,100756.41
2022-12-28T10:34:17.720Z,100746.69
2022-12-28T10:37:21.959Z,100747.66
2022-12-28T10:40:29.260Z,100745.56
2022-12-28T10:43:35.900Z,100747.59
2022-12-28T10:46:39.988Z,100746.34
2022-12-28T10:50:35.474Z,100739.94
2022-12-28T10:53:25.774Z,100733.25
2022-12-28T10:56:31.426Z,100726.75
2022-12-28T10:59:35.144Z,100730.63
2022-12-28T11:02:38.991Z,100729.53
2022-12-28T11:05:44.360Z,100744.41
2022-12-28T11:09:02.942Z,100744.53
2022-12-28T11:12:18.861Z,100740.00
2022-12-28T11:15:26.158Z,100733.59
2022-12-28T11:18:36.236Z,100736.41
2022-12-28T11:21:44.642Z,100739.56
2022-12-28T11:24:48.530Z,100734.59
2022-12-28T11:27:52.252Z,100737.41
2022-12-28T11:30:56.297Z,100725.03
2022-12-28T11:34:03.681Z,100732.81
2022-12-28T11:37:14.501Z,100738.94
2022-12-28T11:40:49.719Z,100733.56
2022-12-28T11:43:55.244Z,100742.03
2022-12-28T11:47:03.998Z,100736.41
2022-12-28T11:50:42.858Z,100725.81
2022-12-28T11:53:58.180Z,100727.41
2022-12-28T11:57:01.948Z,100719.28
2022-12-28T12:00:41.586Z,100728.38
2022-12-28T12:04:25.059Z,100725.19
2022-12-28T12:07:49.408Z,100721.66
2022-12-28T12:11:33.637Z,100728.38
2022-12-28T12:14:41.173Z,100724.31
2022-12-28T12:17:49.160Z,100721.84
2022-12-28T12:21:01.266Z,100711.47
2022-12-28T12:24:18.811Z,100705.03
2022-12-28T12:27:40.766Z,100710.75
2022-12-28T12:30:46.814Z,100710.56
2022-12-28T12:33:54.133Z,100720.50
2022-12-28T12:37:13.752Z,100714.22
2022-12-28T12:40:51.882Z,100712.19
2022-12-28T12:44:18.933Z,100714.75
2022-12-28T12:47:59.689Z,100716.41
2022-12-28T12:51:16.682Z,100713.03
2022-12-28T12:54:34.819Z,100707.28
2022-12-28T12:57:50.967Z,100711.03
2022-12-28T13:01:21.489Z,100718.50
2022-12-28T13:04:28.911Z,100712.81
2022-12-28T13:07:32.883Z,100709.03
2022-12-28T13:10:39.299Z,100707.63
2022-12-28T13:13:46.965Z,100712.50
2022-12-28T13:16:54.816Z,100711.72
2022-12-28T13:20:12.719Z,100714.09
2022-12-28T13:23:17.851Z,100720.91
2022-12-28T13:26:28.476Z,100717.88
2022-12-28T13:29:36.244Z,100710.91
2022-12-28T13:32:52.677Z,100712.34
2022-12-28T13:36:07.843Z,100718.81
2022-12-28T13:39:14.566Z,100721.78
2022-12-28T13:42:20.389Z,100724.25
2022-12-28T13:45:24.422Z,100724.38
2022-12-28T13:48:32.403Z,100716.63
2022-12-28T13:51:39.571Z,100719.59
2022-12-28T13:54:48.358Z,100717.34
2022-12-28T13:57:59.909Z,100731.97
2022-12-28T14:01:06.530Z,100721.28
2022-12-28T14:07:39.389Z,100713.78
2022-12-28T14:10:43.910Z,100722.00
2022-12-28T14:13:48.011Z,100725.31
2022-12-28T14:16:52.305Z,100718.91
2022-12-28T14:19:58.715Z,100714.59
2022-12-28T14:23:22.770Z,100725.16
2022-12-28T14:26:26.670Z,100723.66
2022-12-28T14:29:32.787Z,100723.31
2022-12-28T14:32:42.583Z,100713.94
2022-12-28T14:35:51.179Z,100713.91
2022-12-28T14:39:01.287Z,100712.38
2022-12-28T14:42:19.815Z,100709.41
2022-12-28T14:45:36.430Z,100706.06
2022-12-28T14:49:01.301Z,100710.00
2022-12-28T14:52:44.790Z,100713.31
2022-12-28T14:55:58.873Z,100710.09
2022-12-28T14:59:03.496Z,100705.84
2022-12-28T15:02:07.679Z,100703.34
2022-12-28T15:05:40.374Z,100709.50
2022-12-28T15:08:49.170Z,100707.63
2022-12-28T15:12:11.650Z,100709.38
2022-12-28T15:15:15.488Z,100703.00
2022-12-28T15:18:19.323Z,100710.56
2022-12-28T15:21:24.753Z,100716.03
2022-12-28T15:24:33.768Z,100719.31
2022-12-28T15:27:39.564Z,100723.72
2022-12-28T15:30:43.727Z,100726.91
2022-12-28T15:33:48.646Z,100728.03
2022-12-28T15:36:52.992Z,100738.38
2022-12-28T15:39:58.125Z,100744.31
2022-12-28T15:43:02.349Z,100747.69
2022-12-28T15:46:06.331Z,100758.06
2022-12-28T15:49:13.269Z,100752.03
2022-12-28T15:52:17.006Z,100756.66
2022-12-28T15:55:22.220Z,100758.91
2022-12-28T15:58:26.020Z,100756.47
2022-12-28T16:01:31.457Z,100762.91
2022-12-28T16:04:35.377Z,100763.94
2022-12-28T16:07:39.152Z,100762.16
2022-12-28T16:10:44.461Z,100769.25
2022-12-28T16:13:52.934Z,100769.41
2022-12-28T16:16:56.801Z,100773.13
2022-12-28T16:20:00.565Z,100774.81
2022-12-28T16:23:04.398Z,100770.88
2022-12-28T16:26:10.731Z,100769.84
2022-12-28T16:29:14.443Z,100772.47
2022-12-28T16:32:18.142Z,100781.47
2022-12-28T16:35:21.875Z,100782.91
2022-12-28T16:38:28.522Z,100779.53
2022-12-28T16:41:36.864Z,100785.91
2022-12-28T16:44:41.710Z,100784.47
2022-12-28T16:47:45.479Z,100796.94
2022-12-28T16:50:59.580Z,100796.56
2022-12-28T16:54:03.460Z,100782.66
2022-12-28T16:57:08.569Z,100787.81
2022-12-28T17:00:14.150Z,100781.38
2022-12-28T17:03:18.052Z,100788.72
2022-12-28T17:06:21.732Z,100784.44
2022-12-28T17:09:25.602Z,100780.69
2022-12-28T17:12:31.017Z,100785.34
2022-12-28T17:15:34.794Z,100782.03
2022-12-28T17:18:38.612Z,100781.44
2022-12-28T17:21:42.363Z,100772.69
2022-12-28T17:24:46.151Z,100785.13
2022-12-28T17:27:51.299Z,100784.50
2022-12-28T17:31:05.692Z,100784.81
2022-12-28T17:34:12.339Z,100786.81
2022-12-28T17:37:16.094Z,100796.97
2022-12-28T17:40:20.335Z,100802.47
2022-12-28T17:43:25.572Z,100798.25
2022-12-28T17:46:30.765Z,100797.59
2022-12-28T17:49:34.693Z,100798.59
2022-12-28T17:52:38.681Z,100800.25
2022-12-28T17:55:42.433Z,100802.25
2022-12-28T17:58:48.385Z,100793.72
2022-12-28T18:01:52.327Z,100799.47
2022-12-28T18:04:56.237Z,100800.91
2022-12-28T18:07:59.958Z,100796.00
2022-12-28T18:11:04.043Z,100790.94
2022-12-28T18:14:09.230Z,100792.69
2022-12-28T18:17:13.091Z,100794.97
2022-12-28T18:20:17.514Z,100796.41
2022-12-28T18:23:21.251Z,100791.19
2022-12-28T18:26:26.979Z,100787.66
2022-12-28T18:29:32.163Z,100786.91
2022-12-28T18:32:36.070Z,100784.66
2022-12-28T18:35:39.773Z,100792.41
2022-12-28T18:38:44.113Z,100793.16
2022-12-28T18:41:47.904Z,100796.69
2022-12-28T18:44:53.365Z,100797.31
2022-12-28T18:47:57.152Z,100800.38
2022-12-28T18:51:04.005Z,100796.31
2022-12-28T18:54:07.990Z,100796.25
2022-12-28T18:57:11.944Z,100803.69
2022-12-28T19:00:18.184Z,100801.41
2022-12-28T19:03:22.349Z,100806.81
2022-12-28T19:06:27.221Z,100814.50
2022-12-28T19:09:30.970Z,100808.34
2022-12-28T19:12:34.884Z,100812.78
2022-12-28T19:15:40.110Z,100808.44
2022-12-28T19:18:43.983Z,100809.66
2022-12-28T19:21:47.908Z,100816.88
2022-12-28T19:24:52.105Z,100817.91
2022-12-28T19:27:56.985Z,100814.88
2022-12-28T19:31:04.976Z,100817.06
2022-12-28T19:34:09.020Z,100813.78
2022-12-28T19:37:12.881Z,100804.16
2022-12-28T19:40:16.791Z,100802.69
2022-12-28T19:43:20.612Z,100801.91
2022-12-28T19:46:31.566Z,100809.84
2022-12-28T19:49:35.765Z,100816.13
2022-12-28T19:52:39.527Z,100817.34
2022-12-28T19:55:43.252Z,100819.88
2022-12-28T19:58:47.992Z,100820.63
2022-12-28T20:01:53.363Z,100812.41
2022-12-28T20:04:57.290Z,100814.56
2022-12-28T20:08:00.977Z,100822.50
2022-12-28T20:11:05.728Z,100820.19
2022-12-28T20:14:09.829Z,100824.78
2022-12-28T20:17:15.032Z,100816.22
2022-12-28T20:20:23.732Z,100829.34
2022-12-28T20:23:30.885Z,100827.91
2022-12-28T20:26:34.566Z,100827.47
2022-12-28T20:29:38.487Z,100822.59
2022-12-28T20:32:45.082Z,100826.84
2022-12-28T20:35:57.752Z,100825.06
2022-12-28T20:39:01.612Z,100826.00
2022-12-28T20:42:22.828Z,100828.06
2022-12-28T20:45:26.687Z,100824.00
2022-12-28T20:48:31.922Z,100827.97
2022-12-28T20:51:35.711Z,100832.22
2022-12-28T20:54:39.473Z,100833.59
2022-12-28T20:57:43.326Z,100832.47
2022-12-28T21:00:47.198Z,100828.31
2022-12-28T21:03:52.538Z,100825.94
2022-12-28T21:06:56.259Z,100812.59
2022-12-28T21:10:00.322Z,100812.44
2022-12-28T21:13:03.961Z,100808.91
2022-12-28T21:16:08.824Z,100819.66
2022-12-28T21:19:14.168Z,100820.88
2022-12-28T21:22:18.037Z,100827.53
2022-12-28T21:25:21.878Z,100827.47
2022-12-28T21:28:25.592Z,100829.25
2022-12-28T21:31:29.398Z,100834.13
2022-12-28T21:34:34.646Z,100831.19
2022-12-28T21:37:38.424Z,100834.06
2022-12-28T21:40:42.182Z,100835.34
2022-12-28T21:43:45.897Z,100826.81
2022-12-28T21:46:51.436Z,100824.97
2022-12-28T21:49:56.647Z,100817.63
2022-12-28T21:53:00.280Z,100814.34
2022-12-28T21:56:03.925Z,100811.94
2022-12-28T21:59:08.319Z,100813.72
2022-12-28T22:02:34.362Z,100813.53
2022-12-28T22:05:56.728Z,100812.06
2022-12-28T22:09:17.687Z,100813.53
2022-12-28T22:12:37.409Z,100814.06
2022-12-28T22:15:53.032Z,100805.28
2022-12-28T22:19:04.183Z,100808.22
2022-12-28T22:22:09.651Z,100798.72
2022-12-28T22:25:14.624Z,100790.28
2022-12-28T22:28:18.360Z,100801.59
2022-12-28T22:31:22.193Z,100791.00
2022-12-28T22:34:26.036Z,100796.03
2022-12-28T22:37:31.333Z,100785.09
2022-12-28T22:40:35.030Z,100787.78
2022-12-28T22:43:39.401Z,100784.38
2022-12-28T22:46:43.135Z,100784.06
2022-12-28T22:49:47.072Z,100782.19
2022-12-28T22:52:52.303Z,100785.34
2022-12-28T22:55:59.577Z,100778.88
2022-12-28T22:59:05.138Z,100779.09
2022-12-28T23:02:09.389Z,100776.63
2022-12-28T23:05:13.269Z,100777.09
2022-12-28T23:08:18.760Z,100781.31
2022-12-28T23:11:40.942Z,100781.09
2022-12-28T23:15:01.774Z,100773.53
2022-12-28T23:18:19.368Z,100769.38
2022-12-28T23:21:42.730Z,100775.56
2022-12-28T23:25:05.458Z,100775.91
2022-12-28T23:28:12.392Z,100772.47
2022-12-28T23:31:16.179Z,100755.25
2022-12-28T23:34:20.023Z,100752.38
2022-12-28T23:37:23.942Z,100746.81
2022-12-28T23:40:29.646Z,100761.22
2022-12-28T23:43:33.356Z,100760.81
2022-12-28T23:46:37.090Z,100748.09
2022-12-28T23:49:40.964Z,100749.00
2022-12-28T23:52:45.397Z,100742.97
2022-12-28T23:55:50.617Z,100740.28
2022-12-28T23:58:54.564Z,100747.03
