createdAt,value
2023-04-02T00:00:23.380Z,6.26
2023-04-02T00:03:03.395Z,6.25
2023-04-02T00:05:59.678Z,6.21
2023-04-02T00:08:40.628Z,6.34
2023-04-02T00:11:11.838Z,6.36
2023-04-02T00:13:46.283Z,6.27
2023-04-02T00:16:27.040Z,6.47
2023-04-02T00:18:59.677Z,6.50
2023-04-02T00:21:39.555Z,6.56
2023-04-02T00:24:21.748Z,6.60
2023-04-02T00:26:52.153Z,6.63
2023-04-02T00:29:22.614Z,6.66
2023-04-02T00:31:54.560Z,6.65
2023-04-02T00:34:33.620Z,6.69
2023-04-02T00:37:07.898Z,6.68
2023-04-02T00:39:41.247Z,6.68
2023-04-02T00:42:14.384Z,6.67
2023-04-02T00:44:50.932Z,6.63
2023-04-02T00:47:28.217Z,6.67
2023-04-02T00:50:01.575Z,6.57
2023-04-02T00:52:34.015Z,6.65
2023-04-02T00:55:10.920Z,6.67
2023-04-02T00:57:44.912Z,6.69
2023-04-02T01:00:23.468Z,6.69
2023-04-02T01:03:29.494Z,6.69
2023-04-02T01:06:10.304Z,6.69
2023-04-02T01:08:56.484Z,6.69
2023-04-02T01:11:48.317Z,6.65
2023-04-02T01:14:39.207Z,6.71
2023-04-02T01:17:31.175Z,6.72
2023-04-02T01:20:41.867Z,6.76
2023-04-02T01:23:16.825Z,6.75
2023-04-02T01:25:50.568Z,6.68
2023-04-02T01:28:29.202Z,6.74
2023-04-02T01:31:04.484Z,6.68
2023-04-02T01:33:39.286Z,6.70
2023-04-02T01:36:17.492Z,6.56
2023-04-02T01:38:56.280Z,6.76
2023-04-02T01:41:31.995Z,6.77
2023-04-02T01:44:08.811Z,6.56
2023-04-02T01:46:44.465Z,6.75
2023-04-02T01:49:25.433Z,6.73
2023-04-02T01:52:07.037Z,6.67
2023-04-02T01:54:43.641Z,6.75
2023-04-02T01:57:14.317Z,6.75
2023-04-02T01:59:49.578Z,6.74
2023-04-02T02:02:23.341Z,6.65
2023-04-02T02:04:52.764Z,6.67
2023-04-02T02:07:23.859Z,6.69
2023-04-02T02:09:56.732Z,6.72
2023-04-02T02:12:30.929Z,6.73
2023-04-02T02:15:00.587Z,6.72
2023-04-02T02:17:34.461Z,6.78
2023-04-02T02:20:12.246Z,6.79
2023-04-02T02:22:45.374Z,6.77
2023-04-02T02:25:18.636Z,6.74
2023-04-02T02:27:55.967Z,6.73
2023-04-02T02:30:35.035Z,6.50
2023-04-02T02:33:13.933Z,6.56
2023-04-02T02:35:55.668Z,6.53
2023-04-02T02:38:59.375Z,6.55
2023-04-02T02:41:46.721Z,6.56
2023-04-02T02:44:25.785Z,6.58
2023-04-02T02:47:01.217Z,6.61
2023-04-02T02:49:35.898Z,6.54
2023-04-02T02:52:17.198Z,6.59
2023-04-02T02:55:13.785Z,6.60
2023-04-02T02:58:06.693Z,6.61
2023-04-02T03:00:45.820Z,6.66
2023-04-02T03:03:19.364Z,6.71
2023-04-02T03:06:05.026Z,6.68
2023-04-02T03:08:47.117Z,6.70
2023-04-02T03:11:29.579Z,6.65
2023-04-02T03:14:06.538Z,6.64
2023-04-02T03:16:41.737Z,6.62
2023-04-02T03:19:25.582Z,6.61
2023-04-02T03:22:05.581Z,6.66
2023-04-02T03:24:53.003Z,6.68
2023-04-02T03:27:26.658Z,6.72
2023-04-02T03:30:07.774Z,6.77
2023-04-02T03:32:42.168Z,6.79
2023-04-02T03:35:24.548Z,6.86
2023-04-02T03:38:00.804Z,6.89
2023-04-02T03:40:36.996Z,6.94
2023-04-02T03:43:14.983Z,6.97
2023-04-02T03:45:47.631Z,6.99
2023-04-02T03:48:25.270Z,7.02
2023-04-02T03:51:15.384Z,7.05
2023-04-02T03:53:53.497Z,7.07
2023-04-02T03:59:25.248Z,7.14
2023-04-02T04:02:04.100Z,7.16
2023-04-02T04:04:34.327Z,7.03
2023-04-02T04:07:03.952Z,7.10
2023-04-02T04:09:38.467Z,7.13
2023-04-02T04:12:25.563Z,7.26
2023-04-02T04:15:00.268Z,7.23
2023-04-02T04:17:38.155Z,7.24
2023-04-02T04:20:21.538Z,7.24
2023-04-02T04:22:55.345Z,7.25
2023-04-02T04:25:34.479Z,7.28
2023-04-02T04:28:21.550Z,7.35
2023-04-02T04:31:03.817Z,7.31
2023-04-02T04:33:42.826Z,7.30
2023-04-02T04:36:28.558Z,7.31
2023-04-02T04:39:21.171Z,7.23
2023-04-02T04:41:56.085Z,7.21
2023-04-02T04:44:27.857Z,7.07
2023-04-02T04:47:06.083Z,7.22
2023-04-02T04:49:46.338Z,7.23
2023-04-02T04:52:22.324Z,7.19
2023-04-02T04:54:52.590Z,7.24
2023-04-02T04:57:35.736Z,7.26
2023-04-02T05:00:18.511Z,7.36
2023-04-02T05:02:54.078Z,7.36
2023-04-02T05:05:30.973Z,7.43
2023-04-02T05:08:17.012Z,7.42
2023-04-02T05:10:51.524Z,7.51
2023-04-02T05:13:30.606Z,7.40
2023-04-02T05:16:15.295Z,7.56
2023-04-02T05:18:51.219Z,7.56
2023-04-02T05:21:28.729Z,7.50
2023-04-02T05:24:08.760Z,7.59
2023-04-02T05:26:44.109Z,7.66
2023-04-02T05:29:22.460Z,7.70
2023-04-02T05:32:03.184Z,7.61
2023-04-02T05:34:42.135Z,7.46
2023-04-02T05:37:19.405Z,7.63
2023-04-02T05:39:54.311Z,7.57
2023-04-02T05:42:26.951Z,7.43
2023-04-02T05:45:16.250Z,7.49
2023-04-02T05:47:47.793Z,7.56
2023-04-02T05:50:30.097Z,7.61
2023-04-02T05:53:06.221Z,7.64
2023-04-02T05:58:37.181Z,7.70
2023-04-02T06:01:46.836Z,7.75
2023-04-02T06:04:26.680Z,7.78
2023-04-02T06:07:07.077Z,7.76
2023-04-02T06:09:41.379Z,7.80
2023-04-02T06:12:18.508Z,7.82
2023-04-02T06:14:48.332Z,7.98
2023-04-02T06:17:22.076Z,8.12
2023-04-02T06:19:53.395Z,8.11
2023-04-02T06:22:36.199Z,8.22
2023-04-02T06:25:12.517Z,8.38
2023-04-02T06:27:47.477Z,8.48
2023-04-02T06:30:26.809Z,8.34
2023-04-02T06:32:58.228Z,8.54
2023-04-02T06:35:29.487Z,8.72
2023-04-02T06:38:07.550Z,8.95
2023-04-02T06:40:45.961Z,9.01
2023-04-02T06:43:43.219Z,8.95
2023-04-02T06:46:37.659Z,8.99
2023-04-02T06:49:25.094Z,9.14
2023-04-02T06:52:03.021Z,9.16
2023-04-02T06:54:35.400Z,9.19
2023-04-02T06:57:15.530Z,9.30
2023-04-02T06:59:47.663Z,9.32
2023-04-02T07:02:31.071Z,9.40
2023-04-02T07:05:08.767Z,9.28
2023-04-02T07:07:40.475Z,9.26
2023-04-02T07:10:19.245Z,9.10
2023-04-02T07:12:49.917Z,9.16
2023-04-02T07:15:23.662Z,9.18
2023-04-02T07:17:56.769Z,9.10
2023-04-02T07:20:33.310Z,9.24
2023-04-02T07:23:07.936Z,9.25
2023-04-02T07:25:37.537Z,9.20
2023-04-02T07:28:07.227Z,9.18
2023-04-02T07:30:36.461Z,9.29
2023-04-02T07:33:05.859Z,9.43
2023-04-02T07:35:37.480Z,9.49
2023-04-02T07:38:12.318Z,9.32
2023-04-02T07:40:42.080Z,9.15
2023-04-02T07:43:11.760Z,9.12
2023-04-02T07:45:41.476Z,9.22
2023-04-02T07:48:12.182Z,9.32
2023-04-02T07:50:45.596Z,9.56
2023-04-02T07:58:44.455Z,9.69
2023-04-02T08:01:26.547Z,9.71
2023-04-02T08:04:09.515Z,9.49
2023-04-02T08:06:40.849Z,9.30
2023-04-02T08:09:10.428Z,9.19
2023-04-02T08:11:42.597Z,9.13
2023-04-02T08:14:12.661Z,9.13
2023-04-02T08:16:49.552Z,9.16
2023-04-02T08:19:19.555Z,9.27
2023-04-02T08:21:54.097Z,9.29
2023-04-02T08:24:23.966Z,9.33
2023-04-02T08:26:53.331Z,9.33
2023-04-02T08:29:22.833Z,9.19
2023-04-02T08:31:52.337Z,9.23
2023-04-02T08:34:21.658Z,9.15
2023-04-02T08:36:59.047Z,9.42
2023-04-02T08:39:32.744Z,9.53
2023-04-02T08:42:18.480Z,9.40
2023-04-02T08:44:56.846Z,9.46
2023-04-02T08:47:30.560Z,9.25
2023-04-02T08:50:10.077Z,9.06
2023-04-02T08:52:41.794Z,8.92
2023-04-02T08:55:27.711Z,9.07
2023-04-02T08:58:07.322Z,9.20
2023-04-02T09:00:41.538Z,9.29
2023-04-02T09:03:17.059Z,9.31
2023-04-02T09:05:53.920Z,9.35
2023-04-02T09:08:27.198Z,9.04
2023-04-02T09:11:04.424Z,9.12
2023-04-02T09:13:37.270Z,9.22
2023-04-02T09:16:15.599Z,9.17
2023-04-02T09:18:46.877Z,9.16
2023-04-02T09:21:29.257Z,9.14
2023-04-02T09:24:01.218Z,9.26
2023-04-02T09:26:41.486Z,9.37
2023-04-02T09:29:41.140Z,9.39
2023-04-02T09:32:25.018Z,9.36
2023-04-02T09:35:24.545Z,9.31
2023-04-02T09:38:18.168Z,9.47
2023-04-02T09:40:50.803Z,9.71
2023-04-02T09:43:24.958Z,9.65
2023-04-02T09:46:03.927Z,9.69
2023-04-02T09:48:36.508Z,9.66
2023-04-02T09:51:14.519Z,9.60
2023-04-02T09:53:51.046Z,9.61
2023-04-02T09:56:25.552Z,9.55
2023-04-02T09:59:05.951Z,9.41
2023-04-02T10:01:37.488Z,9.24
2023-04-02T10:04:08.372Z,9.15
2023-04-02T10:06:53.156Z,9.24
2023-04-02T10:09:29.996Z,9.24
2023-04-02T10:12:03.431Z,9.25
2023-04-02T10:14:37.523Z,9.33
2023-04-02T10:17:21.345Z,9.26
2023-04-02T10:19:57.086Z,9.40
2023-04-02T10:22:26.471Z,9.52
2023-04-02T10:24:55.696Z,9.76
2023-04-02T10:27:37.293Z,9.84
2023-04-02T10:30:21.012Z,9.86
2023-04-02T10:32:57.263Z,9.88
2023-04-02T10:35:40.676Z,10.12
2023-04-02T10:38:21.342Z,10.44
2023-04-02T10:40:56.971Z,10.62
2023-04-02T10:44:16.747Z,11.00
2023-04-02T10:47:01.989Z,11.24
2023-04-02T10:49:38.254Z,11.44
2023-04-02T10:52:13.279Z,11.56
2023-04-02T10:54:53.733Z,12.03
2023-04-02T10:57:35.742Z,12.11
2023-04-02T11:00:20.351Z,12.12
2023-04-02T11:03:05.752Z,12.07
2023-04-02T11:05:44.105Z,12.23
2023-04-02T11:08:21.068Z,12.29
2023-04-02T11:10:55.713Z,12.32
2023-04-02T11:13:29.666Z,12.47
2023-04-02T11:15:59.182Z,12.62
2023-04-02T11:18:35.705Z,12.73
2023-04-02T11:21:12.883Z,12.80
2023-04-02T11:23:58.340Z,13.07
2023-04-02T11:26:54.284Z,13.09
2023-04-02T11:29:27.649Z,12.89
2023-04-02T11:32:29.286Z,12.74
2023-04-02T11:35:38.327Z,12.67
2023-04-02T11:42:00.909Z,12.22
2023-04-02T11:44:35.563Z,12.00
2023-04-02T11:47:19.182Z,11.85
2023-04-02T11:50:27.402Z,11.59
2023-04-02T11:53:03.204Z,11.40
2023-04-02T11:55:34.910Z,11.41
2023-04-02T11:58:25.038Z,11.45
2023-04-02T12:01:32.558Z,11.61
2023-04-02T12:04:24.057Z,11.48
2023-04-02T12:07:10.464Z,11.60
2023-04-02T12:09:47.724Z,11.82
2023-04-02T12:12:29.651Z,11.93
2023-04-02T12:15:00.297Z,11.60
2023-04-02T12:17:40.851Z,11.42
2023-04-02T12:20:22.449Z,11.60
2023-04-02T12:22:59.511Z,11.69
2023-04-02T12:25:33.254Z,11.84
2023-04-02T12:28:07.515Z,11.84
2023-04-02T12:30:42.468Z,11.89
2023-04-02T12:33:30.395Z,11.96
2023-04-02T12:36:01.713Z,11.95
2023-04-02T12:38:32.789Z,12.02
2023-04-02T12:41:07.701Z,12.04
2023-04-02T12:43:42.018Z,12.12
2023-04-02T12:52:28.504Z,12.11
2023-04-02T12:55:00.052Z,12.05
2023-04-02T12:57:41.559Z,11.97
2023-04-02T13:00:37.846Z,12.04
2023-04-02T13:03:20.971Z,12.09
2023-04-02T13:05:55.893Z,12.20
2023-04-02T13:08:32.903Z,12.28
2023-04-02T13:11:03.861Z,12.46
2023-04-02T13:13:36.862Z,12.31
2023-04-02T13:16:29.772Z,12.65
2023-04-02T13:19:23.127Z,12.78
2023-04-02T13:21:52.754Z,12.67
2023-04-02T13:24:26.020Z,12.70
2023-04-02T13:26:58.145Z,12.69
2023-04-02T13:29:31.874Z,12.93
2023-04-02T13:32:03.289Z,12.85
2023-04-02T13:34:37.994Z,12.74
2023-04-02T13:37:07.176Z,12.64
2023-04-02T13:39:43.406Z,12.51
2023-04-02T13:42:13.908Z,12.41
2023-04-02T13:44:46.472Z,12.26
2023-04-02T13:47:16.771Z,12.13
2023-04-02T13:49:45.949Z,12.06
2023-04-02T13:52:17.926Z,12.06
2023-04-02T13:54:50.985Z,12.04
2023-04-02T14:00:07.364Z,11.77
2023-04-02T14:02:41.884Z,11.47
2023-04-02T14:05:29.295Z,11.33
2023-04-02T14:08:08.699Z,11.26
2023-04-02T14:11:01.413Z,11.24
2023-04-02T14:13:47.683Z,11.16
2023-04-02T14:16:35.195Z,11.12
2023-04-02T14:19:20.701Z,11.05
2023-04-02T14:22:05.696Z,11.01
2023-04-02T14:24:47.015Z,11.06
2023-04-02T14:27:33.478Z,11.07
2023-04-02T14:30:17.366Z,10.89
2023-04-02T14:33:04.882Z,11.00
2023-04-02T14:35:37.903Z,10.95
2023-04-02T14:38:21.623Z,10.99
2023-04-02T14:41:03.794Z,10.94
2023-04-02T14:43:43.033Z,10.94
2023-04-02T14:46:12.708Z,10.81
2023-04-02T14:48:52.502Z,10.87
2023-04-02T14:51:27.950Z,10.73
2023-04-02T14:54:03.331Z,10.73
2023-04-02T14:56:41.420Z,10.71
2023-04-02T14:59:31.035Z,10.63
2023-04-02T15:02:06.049Z,10.57
2023-04-02T15:04:40.018Z,10.58
2023-04-02T15:07:21.262Z,10.54
2023-04-02T15:09:57.184Z,10.53
2023-04-02T15:12:32.753Z,10.55
2023-04-02T15:15:10.763Z,10.53
2023-04-02T15:17:40.111Z,10.52
2023-04-02T15:20:16.481Z,10.52
2023-04-02T15:22:57.132Z,10.48
2023-04-02T15:25:35.624Z,10.40
2023-04-02T15:28:20.006Z,10.49
2023-04-02T15:30:58.586Z,10.48
2023-04-02T15:33:44.440Z,10.47
2023-04-02T15:36:48.487Z,10.45
2023-04-02T15:39:40.954Z,10.40
2023-04-02T15:42:18.365Z,10.34
2023-04-02T15:45:19.571Z,10.40
2023-04-02T15:48:18.228Z,10.25
2023-04-02T15:51:05.183Z,10.23
2023-04-02T15:53:47.881Z,10.15
2023-04-02T15:56:42.017Z,10.17
2023-04-02T15:59:36.765Z,10.18
2023-04-02T16:02:34.014Z,10.12
2023-04-02T16:05:12.133Z,10.10
2023-04-02T16:08:12.277Z,10.10
2023-04-02T16:10:44.730Z,10.02
2023-04-02T16:13:22.330Z,9.98
2023-04-02T16:15:56.078Z,10.00
2023-04-02T16:18:34.974Z,10.00
2023-04-02T16:21:06.580Z,9.97
2023-04-02T16:23:38.368Z,9.99
2023-04-02T16:26:23.054Z,9.91
2023-04-02T16:29:18.104Z,10.00
2023-04-02T16:31:55.647Z,9.99
2023-04-02T16:34:37.963Z,9.99
2023-04-02T16:37:17.349Z,9.94
2023-04-02T16:42:42.948Z,9.86
2023-04-02T16:45:30.970Z,9.87
2023-04-02T16:48:16.495Z,9.87
2023-04-02T16:51:10.729Z,9.85
2023-04-02T16:54:01.465Z,9.88
2023-04-02T16:56:46.503Z,9.86
2023-04-02T16:59:30.230Z,9.87
2023-04-02T17:02:10.261Z,9.83
2023-04-02T17:04:58.788Z,9.85
2023-04-02T17:07:38.232Z,9.80
2023-04-02T17:10:32.768Z,9.78
2023-04-02T17:13:17.502Z,9.68
2023-04-02T17:15:55.828Z,9.65
2023-04-02T17:18:26.706Z,9.52
2023-04-02T17:20:56.815Z,9.51
2023-04-02T17:23:26.829Z,9.48
2023-04-02T17:26:03.044Z,9.58
2023-04-02T17:28:47.661Z,9.57
2023-04-02T17:31:26.000Z,9.59
2023-04-02T17:33:55.472Z,9.62
2023-04-02T17:36:42.818Z,9.63
2023-04-02T17:39:35.478Z,9.59
2023-04-02T17:42:15.916Z,9.60
2023-04-02T17:44:56.917Z,9.56
2023-04-02T17:47:40.448Z,9.57
2023-04-02T17:50:39.458Z,9.42
2023-04-02T17:53:21.445Z,9.59
2023-04-02T17:55:56.440Z,9.68
2023-04-02T17:58:57.317Z,9.58
2023-04-02T18:01:33.939Z,9.55
2023-04-02T18:04:15.256Z,9.59
2023-04-02T18:06:56.261Z,9.56
2023-04-02T18:09:41.667Z,9.45
2023-04-02T18:12:26.787Z,9.49
2023-04-02T18:15:13.771Z,9.54
2023-04-02T18:17:50.442Z,9.51
2023-04-02T18:20:29.073Z,9.51
2023-04-02T18:23:06.474Z,9.50
2023-04-02T18:25:56.268Z,9.50
2023-04-02T18:28:39.871Z,9.42
2023-04-02T18:31:19.815Z,9.39
2023-04-02T18:34:32.492Z,9.44
2023-04-02T18:37:10.378Z,9.45
2023-04-02T18:39:54.519Z,9.44
2023-04-02T18:42:35.837Z,9.39
2023-04-02T18:45:14.063Z,9.39
2023-04-02T18:47:55.009Z,9.42
2023-04-02T18:50:31.448Z,9.40
2023-04-02T18:53:00.983Z,9.39
2023-04-02T18:55:32.343Z,9.40
2023-04-02T18:58:07.302Z,9.41
2023-04-02T19:00:41.002Z,9.39
2023-04-02T19:03:25.382Z,9.36
2023-04-02T19:06:00.684Z,9.33
2023-04-02T19:08:34.632Z,9.32
2023-04-02T19:11:09.286Z,9.28
2023-04-02T19:13:38.802Z,9.26
2023-04-02T19:16:24.375Z,9.27
2023-04-02T19:19:10.761Z,9.02
2023-04-02T19:21:57.112Z,9.17
2023-04-02T19:24:43.719Z,9.30
2023-04-02T19:27:22.342Z,9.31
2023-04-02T19:30:12.894Z,9.31
2023-04-02T19:32:51.946Z,9.25
2023-04-02T19:35:33.974Z,9.15
2023-04-02T19:38:16.360Z,9.20
2023-04-02T19:40:54.853Z,9.17
2023-04-02T19:43:25.831Z,8.92
2023-04-02T19:46:03.614Z,9.11
2023-04-02T19:48:38.973Z,9.08
2023-04-02T19:51:15.343Z,9.04
2023-04-02T19:53:44.725Z,9.02
2023-04-02T19:56:14.053Z,9.01
2023-04-02T19:58:56.658Z,9.00
2023-04-02T20:01:26.107Z,9.03
2023-04-02T20:04:00.757Z,8.94
2023-04-02T20:06:32.873Z,9.07
2023-04-02T20:09:03.088Z,9.03
2023-04-02T20:11:32.637Z,8.93
2023-04-02T20:14:01.855Z,8.92
2023-04-02T20:19:07.354Z,8.91
2023-04-02T20:21:39.833Z,8.84
2023-04-02T20:24:14.219Z,8.88
2023-04-02T20:26:43.604Z,8.87
2023-04-02T20:29:12.938Z,8.87
2023-04-02T20:31:42.154Z,8.83
2023-04-02T20:34:12.354Z,8.76
2023-04-02T20:36:49.202Z,8.68
2023-04-02T20:39:19.200Z,8.66
2023-04-02T20:41:48.840Z,8.64
2023-04-02T20:44:18.277Z,8.60
2023-04-02T20:46:47.548Z,8.64
2023-04-02T20:49:16.933Z,8.67
2023-04-02T20:51:48.644Z,8.60
2023-04-02T20:54:18.866Z,8.57
2023-04-02T20:56:48.039Z,8.59
2023-04-02T20:59:17.532Z,8.61
2023-04-02T21:01:47.937Z,8.53
2023-04-02T21:04:17.745Z,8.61
2023-04-02T21:06:48.931Z,8.59
2023-04-02T21:09:21.032Z,8.61
2023-04-02T21:11:50.699Z,8.60
2023-04-02T21:14:19.940Z,8.54
2023-04-02T21:16:49.465Z,8.55
2023-04-02T21:19:18.714Z,8.52
2023-04-02T21:21:50.138Z,8.51
2023-04-02T21:24:19.547Z,8.50
2023-04-02T21:26:49.183Z,8.52
2023-04-02T21:29:23.680Z,8.45
2023-04-02T21:31:53.040Z,8.53
2023-04-02T21:34:22.484Z,8.51
2023-04-02T21:36:55.238Z,8.48
2023-04-02T21:39:42.462Z,8.42
2023-04-02T21:42:13.532Z,8.38
2023-04-02T21:44:49.010Z,8.35
2023-04-02T21:47:18.408Z,8.36
2023-04-02T21:49:47.797Z,8.33
2023-04-02T21:52:19.326Z,8.27
2023-04-02T21:54:48.705Z,8.23
2023-04-02T21:57:19.041Z,8.32
2023-04-02T21:59:56.585Z,8.40
2023-04-02T22:02:25.958Z,8.44
2023-04-02T22:04:55.300Z,8.42
2023-04-02T22:07:31.712Z,8.51
2023-04-02T22:10:01.130Z,8.51
2023-04-02T22:12:30.828Z,8.60
2023-04-02T22:15:00.213Z,8.59
2023-04-02T22:17:29.468Z,8.44
2023-04-02T22:19:58.775Z,8.53
2023-04-02T22:22:28.519Z,8.59
2023-04-02T22:25:07.030Z,8.59
2023-04-02T22:27:36.358Z,8.52
2023-04-02T22:30:06.454Z,8.49
2023-04-02T22:32:36.237Z,8.51
2023-04-02T22:35:06.211Z,8.48
2023-04-02T22:37:35.880Z,8.44
2023-04-02T22:40:07.995Z,8.34
2023-04-02T22:42:38.039Z,8.37
2023-04-02T22:45:08.129Z,8.42
2023-04-02T22:47:42.564Z,8.45
2023-04-02T22:50:12.676Z,8.37
2023-04-02T22:53:00.164Z,8.38
2023-04-02T22:55:36.582Z,8.37
2023-04-02T22:58:05.786Z,8.39
2023-04-02T23:00:35.229Z,8.43
2023-04-02T23:03:05.277Z,8.38
2023-04-02T23:05:34.543Z,8.36
2023-04-02T23:08:03.773Z,8.29
2023-04-02T23:10:40.076Z,8.24
2023-04-02T23:13:09.597Z,8.18
2023-04-02T23:15:43.914Z,8.12
2023-04-02T23:18:13.452Z,8.16
2023-04-02T23:20:43.214Z,8.19
2023-04-02T23:23:27.806Z,8.24
2023-04-02T23:26:08.561Z,8.22
2023-04-02T23:28:39.323Z,8.19
2023-04-02T23:31:10.869Z,8.17
2023-04-02T23:33:40.180Z,8.14
2023-04-02T23:36:20.950Z,8.19
2023-04-02T23:38:50.441Z,8.13
2023-04-02T23:41:21.784Z,8.05
2023-04-02T23:43:54.065Z,7.99
2023-04-02T23:46:28.987Z,8.01
2023-04-02T23:48:59.438Z,7.96
2023-04-02T23:51:29.616Z,7.87
2023-04-02T23:53:59.002Z,7.97
2023-04-02T23:56:35.902Z,7.85
2023-04-02T23:59:05.052Z,7.98
