createdAt,value
2023-10-15T00:00:32.538Z,12.80
2023-10-15T00:03:00.577Z,12.80
2023-10-15T00:05:28.482Z,12.80
2023-10-15T00:07:56.082Z,12.80
2023-10-15T00:10:24.921Z,12.80
2023-10-15T00:12:54.680Z,12.80
2023-10-15T00:15:29.465Z,12.80
2023-10-15T00:18:02.268Z,12.80
2023-10-15T00:20:36.754Z,12.90
2023-10-15T00:23:08.382Z,12.90
2023-10-15T00:25:38.457Z,12.90
2023-10-15T00:28:12.940Z,12.90
2023-10-15T00:30:42.608Z,12.90
2023-10-15T00:33:15.759Z,12.90
2023-10-15T00:35:51.393Z,12.90
2023-10-15T00:38:19.784Z,12.90
2023-10-15T00:40:55.447Z,12.90
2023-10-15T00:43:22.849Z,12.90
2023-10-15T00:45:50.363Z,12.90
2023-10-15T00:48:24.176Z,12.90
2023-10-15T00:50:53.060Z,12.90
2023-10-15T00:53:26.121Z,12.90
2023-10-15T00:56:03.209Z,12.90
2023-10-15T00:58:35.516Z,13.00
2023-10-15T01:01:21.694Z,12.90
2023-10-15T01:03:50.502Z,13.00
2023-10-15T01:06:31.436Z,13.00
2023-10-15T01:09:00.196Z,13.00
2023-10-15T01:11:30.643Z,12.90
2023-10-15T01:13:58.868Z,12.90
2023-10-15T01:16:29.123Z,13.00
2023-10-15T01:19:07.548Z,13.00
2023-10-15T01:21:44.234Z,13.00
2023-10-15T01:24:11.114Z,13.00
2023-10-15T01:26:40.719Z,13.00
2023-10-15T01:29:08.133Z,13.00
2023-10-15T01:31:52.128Z,13.00
2023-10-15T01:34:25.558Z,13.00
2023-10-15T01:36:52.697Z,13.10
2023-10-15T01:39:39.814Z,13.00
2023-10-15T01:42:08.543Z,13.10
2023-10-15T01:44:48.888Z,13.10
2023-10-15T01:47:16.085Z,13.10
2023-10-15T01:49:43.622Z,13.10
2023-10-15T01:52:11.516Z,13.10
2023-10-15T01:54:42.637Z,13.10
2023-10-15T01:57:10.657Z,13.00
2023-10-15T01:59:47.450Z,13.00
2023-10-15T02:02:25.433Z,13.10
2023-10-15T02:04:58.887Z,13.10
2023-10-15T02:07:26.019Z,13.00
2023-10-15T02:09:53.255Z,13.10
2023-10-15T02:12:20.430Z,13.10
2023-10-15T02:14:52.948Z,13.10
2023-10-15T02:17:20.619Z,13.10
2023-10-15T02:19:49.136Z,13.10
2023-10-15T02:22:16.976Z,13.10
2023-10-15T02:24:49.258Z,13.10
2023-10-15T02:27:27.138Z,13.10
2023-10-15T02:29:54.313Z,13.10
2023-10-15T02:32:24.209Z,13.10
2023-10-15T02:34:52.172Z,13.00
2023-10-15T02:37:20.788Z,13.10
2023-10-15T02:39:53.671Z,13.10
2023-10-15T02:42:36.114Z,13.10
2023-10-15T02:45:07.776Z,13.10
2023-10-15T02:47:48.639Z,13.10
2023-10-15T02:50:27.597Z,13.10
2023-10-15T02:52:56.330Z,13.10
2023-10-15T02:55:29.774Z,13.10
2023-10-15T02:58:02.573Z,13.10
2023-10-15T03:00:30.098Z,13.10
2023-10-15T03:02:57.903Z,13.10
2023-10-15T03:05:39.881Z,13.10
2023-10-15T03:08:07.104Z,13.10
2023-10-15T03:10:47.709Z,13.10
2023-10-15T03:13:19.839Z,13.10
2023-10-15T03:15:54.451Z,13.10
2023-10-15T03:18:24.725Z,13.10
2023-10-15T03:21:01.821Z,13.20
2023-10-15T03:23:28.851Z,13.10
2023-10-15T03:25:59.859Z,13.20
2023-10-15T03:28:27.541Z,13.10
2023-10-15T03:30:57.979Z,13.10
2023-10-15T03:33:25.008Z,13.20
2023-10-15T03:35:58.074Z,13.20
2023-10-15T03:38:25.263Z,13.20
2023-10-15T03:40:52.327Z,13.10
2023-10-15T03:43:22.424Z,13.10
2023-10-15T03:45:52.299Z,13.00
2023-10-15T03:48:30.815Z,13.00
2023-10-15T03:50:59.766Z,13.00
2023-10-15T03:53:35.598Z,13.00
2023-10-15T03:56:05.526Z,13.00
2023-10-15T03:58:33.144Z,13.00
2023-10-15T04:01:15.165Z,12.90
2023-10-15T04:03:45.169Z,13.00
2023-10-15T04:06:15.144Z,12.90
2023-10-15T04:09:02.092Z,12.90
2023-10-15T04:11:32.177Z,12.90
2023-10-15T04:14:04.864Z,12.80
2023-10-15T04:16:33.196Z,12.80
2023-10-15T04:19:02.029Z,12.80
2023-10-15T04:21:29.256Z,12.70
2023-10-15T04:23:57.961Z,12.70
2023-10-15T04:26:30.749Z,12.70
2023-10-15T04:28:58.103Z,12.70
2023-10-15T04:31:25.359Z,12.70
2023-10-15T04:33:54.515Z,12.70
2023-10-15T04:36:21.513Z,12.60
2023-10-15T04:38:49.315Z,12.60
2023-10-15T04:41:22.831Z,12.60
2023-10-15T04:43:50.196Z,12.70
2023-10-15T04:46:20.647Z,12.60
2023-10-15T04:48:48.963Z,12.60
2023-10-15T04:51:16.138Z,12.60
2023-10-15T04:53:49.712Z,12.60
2023-10-15T04:56:17.557Z,12.60
2023-10-15T04:58:44.593Z,12.50
2023-10-15T05:01:12.799Z,12.60
2023-10-15T05:03:40.001Z,12.60
2023-10-15T05:06:12.325Z,12.60
2023-10-15T05:08:41.809Z,12.60
2023-10-15T05:11:10.395Z,12.60
2023-10-15T05:13:37.647Z,12.60
2023-10-15T05:16:05.469Z,12.60
2023-10-15T05:18:34.081Z,12.60
2023-10-15T05:21:05.330Z,12.60
2023-10-15T05:23:32.323Z,12.40
2023-10-15T05:25:59.438Z,12.40
2023-10-15T05:28:28.125Z,12.40
2023-10-15T05:30:55.202Z,12.40
2023-10-15T05:33:22.395Z,12.50
2023-10-15T05:35:49.690Z,12.50
2023-10-15T05:38:18.705Z,12.40
2023-10-15T05:40:46.527Z,12.50
2023-10-15T05:43:13.985Z,12.50
2023-10-15T05:45:40.980Z,12.50
2023-10-15T05:48:09.410Z,12.50
2023-10-15T05:50:36.442Z,12.40
2023-10-15T05:53:03.686Z,12.40
2023-10-15T05:55:30.786Z,12.40
2023-10-15T05:57:59.851Z,12.40
2023-10-15T06:00:30.883Z,12.40
2023-10-15T06:02:58.620Z,12.40
2023-10-15T06:05:26.682Z,12.40
2023-10-15T06:07:56.415Z,12.40
2023-10-15T06:10:23.785Z,12.40
2023-10-15T06:12:50.812Z,12.50
2023-10-15T06:15:19.995Z,12.50
2023-10-15T06:17:48.783Z,12.60
2023-10-15T06:20:17.122Z,12.60
2023-10-15T06:22:47.340Z,12.60
2023-10-15T06:25:15.537Z,12.70
2023-10-15T06:27:43.182Z,12.70
2023-10-15T06:30:21.201Z,12.70
2023-10-15T06:32:54.436Z,12.70
2023-10-15T06:35:24.356Z,12.70
2023-10-15T06:37:53.420Z,12.70
2023-10-15T06:40:24.150Z,12.70
2023-10-15T06:42:53.681Z,12.70
2023-10-15T06:45:21.934Z,12.70
2023-10-15T06:47:53.981Z,12.70
2023-10-15T06:50:25.956Z,12.80
2023-10-15T06:52:54.114Z,12.80
2023-10-15T06:55:21.943Z,12.80
2023-10-15T06:57:50.595Z,12.90
2023-10-15T07:00:24.675Z,12.90
2023-10-15T07:02:53.373Z,13.00
2023-10-15T07:05:21.977Z,13.10
2023-10-15T07:07:50.316Z,13.10
2023-10-15T07:10:18.319Z,13.20
2023-10-15T07:12:52.321Z,13.20
2023-10-15T07:15:25.310Z,13.20
2023-10-15T07:17:52.773Z,13.30
2023-10-15T07:20:22.956Z,13.40
2023-10-15T07:22:51.626Z,13.50
2023-10-15T07:25:20.630Z,13.60
2023-10-15T07:27:50.178Z,13.80
2023-10-15T07:30:21.591Z,13.90
2023-10-15T07:32:49.989Z,13.90
2023-10-15T07:35:17.514Z,14.00
2023-10-15T07:37:48.205Z,14.00
2023-10-15T07:40:20.282Z,14.00
2023-10-15T07:42:53.398Z,14.10
2023-10-15T07:45:28.803Z,14.20
2023-10-15T07:48:03.936Z,14.30
2023-10-15T07:50:36.110Z,14.40
2023-10-15T07:53:05.383Z,14.50
2023-10-15T07:55:32.931Z,14.50
2023-10-15T07:58:00.163Z,14.60
2023-10-15T08:00:27.872Z,14.70
2023-10-15T08:03:01.157Z,14.80
2023-10-15T08:05:34.197Z,14.80
2023-10-15T08:08:05.663Z,14.90
2023-10-15T08:10:35.285Z,14.90
2023-10-15T08:13:04.951Z,14.90
2023-10-15T08:15:35.455Z,15.00
2023-10-15T08:18:05.925Z,15.10
2023-10-15T08:20:33.519Z,15.10
2023-10-15T08:23:02.099Z,15.20
2023-10-15T08:25:29.303Z,15.30
2023-10-15T08:27:56.266Z,15.50
2023-10-15T08:30:23.288Z,15.60
2023-10-15T08:32:50.665Z,15.70
2023-10-15T08:35:18.286Z,15.80
2023-10-15T08:37:45.945Z,15.90
2023-10-15T08:40:17.371Z,16.00
2023-10-15T08:42:58.024Z,15.90
2023-10-15T08:45:26.842Z,15.90
2023-10-15T08:47:55.149Z,15.90
2023-10-15T08:50:23.671Z,15.80
2023-10-15T08:52:54.572Z,15.70
2023-10-15T08:55:26.090Z,15.50
2023-10-15T08:57:55.998Z,15.40
2023-10-15T09:00:32.839Z,15.30
2023-10-15T09:03:04.575Z,15.20
2023-10-15T09:05:35.002Z,15.00
2023-10-15T09:08:09.590Z,15.00
2023-10-15T09:10:46.228Z,15.10
2023-10-15T09:13:20.112Z,15.10
2023-10-15T09:15:54.409Z,15.20
2023-10-15T09:18:22.077Z,15.30
2023-10-15T09:20:53.103Z,15.40
2023-10-15T09:23:26.404Z,15.70
2023-10-15T09:26:00.184Z,15.70
2023-10-15T09:28:29.987Z,15.60
2023-10-15T09:31:11.010Z,15.40
2023-10-15T09:33:39.993Z,15.40
2023-10-15T09:36:07.972Z,15.50
2023-10-15T09:38:36.561Z,15.60
2023-10-15T09:41:04.464Z,15.60
2023-10-15T09:43:38.805Z,15.60
2023-10-15T09:46:08.194Z,15.60
2023-10-15T09:48:41.462Z,15.70
2023-10-15T09:51:13.108Z,15.70
2023-10-15T09:53:43.712Z,15.70
2023-10-15T09:56:14.341Z,15.90
2023-10-15T09:58:44.661Z,15.90
2023-10-15T10:01:27.716Z,16.00
2023-10-15T10:04:06.894Z,16.00
2023-10-15T10:06:49.328Z,16.00
2023-10-15T10:09:29.497Z,16.00
2023-10-15T10:12:24.637Z,16.20
2023-10-15T10:15:19.581Z,16.50
2023-10-15T10:17:47.815Z,16.70
2023-10-15T10:20:17.149Z,16.70
2023-10-15T10:22:59.147Z,16.70
2023-10-15T10:25:40.904Z,16.70
2023-10-15T10:28:18.130Z,16.40
2023-10-15T10:31:00.371Z,16.20
2023-10-15T10:33:42.776Z,15.90
2023-10-15T10:36:21.869Z,15.60
2023-10-15T10:38:58.414Z,15.50
2023-10-15T10:41:40.256Z,15.40
2023-10-15T10:44:23.444Z,15.40
2023-10-15T10:46:54.673Z,15.40
2023-10-15T10:49:41.980Z,15.50
2023-10-15T10:52:16.417Z,15.50
2023-10-15T10:54:44.728Z,15.60
2023-10-15T10:57:13.496Z,15.70
2023-10-15T10:59:46.547Z,15.90
2023-10-15T11:02:15.401Z,16.10
2023-10-15T11:04:43.617Z,16.30
2023-10-15T11:07:12.682Z,16.60
2023-10-15T11:09:42.925Z,16.70
2023-10-15T11:12:13.852Z,16.80
2023-10-15T11:14:44.441Z,16.70
2023-10-15T11:17:12.256Z,16.70
2023-10-15T11:19:41.510Z,16.60
2023-10-15T11:22:08.876Z,16.60
2023-10-15T11:24:35.875Z,16.60
2023-10-15T11:27:08.420Z,16.60
2023-10-15T11:29:36.461Z,16.70
2023-10-15T11:32:03.881Z,16.70
2023-10-15T11:34:33.087Z,16.90
2023-10-15T11:37:03.094Z,17.10
2023-10-15T11:39:40.274Z,17.40
2023-10-15T11:42:09.398Z,17.40
2023-10-15T11:44:44.132Z,17.30
2023-10-15T11:47:17.949Z,17.20
2023-10-15T11:49:45.831Z,17.00
2023-10-15T11:52:16.718Z,16.90
2023-10-15T11:54:55.774Z,16.80
2023-10-15T11:57:29.050Z,16.60
2023-10-15T12:00:01.430Z,16.50
2023-10-15T12:02:32.770Z,16.40
2023-10-15T12:05:03.347Z,16.40
2023-10-15T12:07:30.945Z,16.40
2023-10-15T12:10:01.367Z,16.40
2023-10-15T12:12:28.844Z,16.40
2023-10-15T12:14:55.718Z,16.40
2023-10-15T12:17:23.111Z,16.40
2023-10-15T12:19:57.407Z,16.60
2023-10-15T12:22:35.075Z,16.80
2023-10-15T12:25:02.514Z,16.90
2023-10-15T12:27:30.016Z,17.00
2023-10-15T12:29:57.547Z,17.00
2023-10-15T12:32:38.834Z,17.00
2023-10-15T12:35:13.267Z,16.90
2023-10-15T12:37:40.456Z,16.80
2023-10-15T12:40:14.385Z,16.70
2023-10-15T12:42:41.969Z,16.50
2023-10-15T12:45:14.936Z,16.40
2023-10-15T12:47:42.340Z,16.40
2023-10-15T12:50:16.385Z,16.40
2023-10-15T12:52:48.302Z,16.40
2023-10-15T12:55:20.398Z,16.70
2023-10-15T12:57:48.731Z,16.80
2023-10-15T13:00:18.862Z,16.80
2023-10-15T13:02:47.040Z,16.80
2023-10-15T13:05:14.966Z,16.80
2023-10-15T13:07:42.698Z,16.70
2023-10-15T13:10:11.108Z,16.70
2023-10-15T13:12:39.071Z,16.70
2023-10-15T13:15:10.214Z,16.70
2023-10-15T13:17:41.160Z,16.70
2023-10-15T13:20:11.824Z,16.80
2023-10-15T13:22:46.601Z,16.90
2023-10-15T13:25:14.217Z,16.90
2023-10-15T13:27:41.861Z,16.80
2023-10-15T13:30:14.623Z,16.70
2023-10-15T13:32:47.676Z,16.80
2023-10-15T13:35:16.813Z,16.70
2023-10-15T13:37:44.684Z,16.70
2023-10-15T13:40:12.736Z,16.60
2023-10-15T13:42:41.240Z,16.50
2023-10-15T13:45:08.897Z,16.40
2023-10-15T13:47:39.759Z,16.40
2023-10-15T13:50:09.513Z,16.40
2023-10-15T13:52:41.340Z,16.30
2023-10-15T13:55:10.561Z,16.20
2023-10-15T13:57:41.161Z,16.10
2023-10-15T14:00:13.726Z,16.00
2023-10-15T14:02:45.292Z,16.00
2023-10-15T14:05:20.220Z,16.00
2023-10-15T14:07:53.460Z,16.00
2023-10-15T14:10:22.211Z,16.00
2023-10-15T14:12:53.328Z,16.00
2023-10-15T14:15:25.794Z,16.10
2023-10-15T14:17:53.508Z,16.20
2023-10-15T14:20:21.576Z,16.30
2023-10-15T14:22:49.297Z,16.40
2023-10-15T14:25:16.605Z,16.40
2023-10-15T14:27:44.927Z,16.30
2023-10-15T14:30:14.772Z,16.20
2023-10-15T14:32:42.456Z,16.10
2023-10-15T14:35:11.260Z,16.20
2023-10-15T14:37:43.036Z,16.10
2023-10-15T14:40:11.438Z,16.10
2023-10-15T14:42:39.273Z,16.10
2023-10-15T14:45:14.713Z,16.10
2023-10-15T14:47:42.232Z,16.20
2023-10-15T14:50:14.084Z,16.30
2023-10-15T14:52:41.827Z,16.30
2023-10-15T14:55:09.630Z,16.30
2023-10-15T14:57:36.772Z,16.30
2023-10-15T15:00:07.696Z,16.30
2023-10-15T15:02:34.860Z,16.20
2023-10-15T15:05:02.297Z,16.10
2023-10-15T15:07:29.252Z,16.20
2023-10-15T15:09:56.231Z,16.10
2023-10-15T15:12:23.344Z,16.00
2023-10-15T15:14:50.329Z,15.90
2023-10-15T15:17:17.376Z,15.80
2023-10-15T15:19:47.656Z,15.80
2023-10-15T15:22:14.676Z,15.70
2023-10-15T15:24:42.946Z,15.60
2023-10-15T15:27:12.568Z,15.50
2023-10-15T15:29:39.771Z,15.50
2023-10-15T15:32:06.928Z,15.40
2023-10-15T15:34:34.001Z,15.30
2023-10-15T15:37:01.493Z,15.20
2023-10-15T15:39:28.424Z,15.20
2023-10-15T15:41:55.630Z,15.10
2023-10-15T15:44:24.765Z,15.00
2023-10-15T15:46:52.113Z,15.00
2023-10-15T15:49:19.171Z,15.10
2023-10-15T15:51:46.185Z,15.00
2023-10-15T15:54:13.413Z,14.90
2023-10-15T15:56:40.447Z,14.90
2023-10-15T15:59:07.450Z,14.90
2023-10-15T16:01:44.788Z,14.90
2023-10-15T16:04:12.826Z,14.80
2023-10-15T16:06:40.883Z,14.70
2023-10-15T16:09:11.475Z,14.70
2023-10-15T16:11:40.139Z,14.60
2023-10-15T16:14:07.394Z,14.50
2023-10-15T16:16:34.688Z,14.50
2023-10-15T16:19:01.703Z,14.40
2023-10-15T16:21:28.927Z,14.30
2023-10-15T16:23:55.878Z,14.30
2023-10-15T16:26:24.043Z,14.20
2023-10-15T16:28:51.267Z,14.20
2023-10-15T16:31:18.319Z,14.10
2023-10-15T16:33:46.189Z,14.10
2023-10-15T16:36:13.212Z,14.10
2023-10-15T16:38:41.673Z,14.10
2023-10-15T16:41:09.828Z,14.00
2023-10-15T16:43:36.832Z,13.90
2023-10-15T16:46:03.974Z,13.70
2023-10-15T16:48:31.388Z,13.60
2023-10-15T16:51:09.888Z,13.50
2023-10-15T16:53:45.912Z,13.40
2023-10-15T16:56:12.959Z,13.30
2023-10-15T16:58:40.955Z,13.20
2023-10-15T17:01:08.168Z,13.20
2023-10-15T17:03:35.116Z,13.10
2023-10-15T17:06:02.153Z,13.00
2023-10-15T17:08:30.887Z,13.00
2023-10-15T17:10:57.972Z,12.90
2023-10-15T17:13:24.811Z,12.80
2023-10-15T17:15:52.453Z,12.70
2023-10-15T17:18:19.816Z,12.70
2023-10-15T17:20:46.951Z,12.60
2023-10-15T17:23:14.055Z,12.60
2023-10-15T17:25:41.417Z,12.60
2023-10-15T17:28:08.338Z,12.50
2023-10-15T17:30:35.448Z,12.40
2023-10-15T17:33:07.561Z,12.40
2023-10-15T17:35:35.313Z,12.30
2023-10-15T17:38:02.678Z,12.30
2023-10-15T17:40:30.017Z,12.20
2023-10-15T17:42:57.193Z,12.20
2023-10-15T17:45:26.883Z,12.20
2023-10-15T17:48:01.582Z,12.20
2023-10-15T17:50:32.505Z,12.20
2023-10-15T17:53:00.372Z,12.10
2023-10-15T17:55:29.795Z,12.10
2023-10-15T17:57:56.806Z,12.00
2023-10-15T18:00:23.821Z,12.00
2023-10-15T18:02:54.671Z,11.90
2023-10-15T18:05:21.611Z,11.90
2023-10-15T18:07:50.876Z,11.80
2023-10-15T18:10:18.928Z,11.80
2023-10-15T18:12:46.096Z,11.70
2023-10-15T18:15:13.342Z,11.70
2023-10-15T18:17:40.588Z,11.70
2023-10-15T18:20:09.975Z,11.70
2023-10-15T18:22:45.681Z,11.70
2023-10-15T18:25:13.483Z,11.70
2023-10-15T18:27:40.796Z,11.70
2023-10-15T18:30:08.848Z,11.70
2023-10-15T18:32:36.381Z,11.80
2023-10-15T18:35:09.839Z,11.70
2023-10-15T18:37:39.231Z,11.70
2023-10-15T18:40:07.291Z,11.70
2023-10-15T18:42:34.299Z,11.70
2023-10-15T18:45:01.583Z,11.70
2023-10-15T18:47:36.628Z,11.60
2023-10-15T18:50:04.123Z,11.60
2023-10-15T18:52:32.596Z,11.60
2023-10-15T18:54:59.555Z,11.50
2023-10-15T18:57:27.897Z,11.50
2023-10-15T18:59:55.168Z,11.50
2023-10-15T19:02:24.103Z,11.40
2023-10-15T19:04:51.511Z,11.40
2023-10-15T19:07:19.798Z,11.40
2023-10-15T19:09:46.706Z,11.30
2023-10-15T19:12:14.761Z,11.30
2023-10-15T19:14:43.104Z,11.30
2023-10-15T19:17:11.560Z,11.20
2023-10-15T19:19:39.611Z,11.20
2023-10-15T19:22:06.645Z,11.20
2023-10-15T19:24:33.831Z,11.10
2023-10-15T19:27:00.837Z,11.10
2023-10-15T19:29:27.818Z,11.10
2023-10-15T19:31:54.742Z,11.10
2023-10-15T19:34:22.094Z,11.10
2023-10-15T19:36:49.089Z,11.10
2023-10-15T19:39:17.101Z,11.10
2023-10-15T19:41:44.160Z,11.10
2023-10-15T19:44:11.490Z,11.10
2023-10-15T19:46:39.106Z,11.00
2023-10-15T19:49:06.802Z,11.00
2023-10-15T19:51:35.932Z,10.90
2023-10-15T19:54:02.959Z,10.90
2023-10-15T19:56:30.311Z,10.90
2023-10-15T19:58:57.519Z,10.80
2023-10-15T20:01:24.536Z,10.70
2023-10-15T20:04:05.965Z,10.70
2023-10-15T20:06:34.572Z,10.70
2023-10-15T20:09:02.224Z,10.70
2023-10-15T20:11:29.723Z,10.70
2023-10-15T20:13:57.367Z,10.70
2023-10-15T20:16:24.350Z,10.70
2023-10-15T20:18:51.422Z,10.60
2023-10-15T20:21:18.551Z,10.60
2023-10-15T20:23:45.841Z,10.60
2023-10-15T20:26:13.595Z,10.50
2023-10-15T20:28:40.552Z,10.60
2023-10-15T20:31:07.875Z,10.60
2023-10-15T20:33:35.001Z,10.60
2023-10-15T20:36:02.038Z,10.60
2023-10-15T20:38:30.719Z,10.60
2023-10-15T20:40:59.277Z,10.60
2023-10-15T20:43:26.511Z,10.60
2023-10-15T20:45:53.680Z,10.60
2023-10-15T20:48:21.319Z,10.60
2023-10-15T20:50:49.975Z,10.50
2023-10-15T20:53:17.358Z,10.40
2023-10-15T20:55:44.445Z,10.50
2023-10-15T20:58:11.301Z,10.50
2023-10-15T21:00:38.728Z,10.40
2023-10-15T21:03:07.118Z,10.40
2023-10-15T21:05:34.189Z,10.20
2023-10-15T21:08:01.177Z,10.30
2023-10-15T21:10:28.294Z,10.30
2023-10-15T21:12:56.136Z,10.30
2023-10-15T21:15:24.306Z,10.20
2023-10-15T21:17:51.288Z,10.30
2023-10-15T21:20:19.057Z,10.20
2023-10-15T21:22:46.666Z,10.20
2023-10-15T21:25:14.262Z,10.20
2023-10-15T21:27:41.778Z,10.20
2023-10-15T21:30:11.479Z,10.20
2023-10-15T21:32:38.671Z,10.20
2023-10-15T21:35:07.992Z,10.20
2023-10-15T21:37:35.533Z,10.20
2023-10-15T21:40:02.449Z,10.10
2023-10-15T21:42:29.480Z,10.10
2023-10-15T21:44:57.068Z,10.10
2023-10-15T21:47:24.493Z,10.00
2023-10-15T21:49:52.703Z,9.90
2023-10-15T21:52:20.161Z,9.90
2023-10-15T21:54:47.317Z,9.80
2023-10-15T21:57:14.602Z,9.70
2023-10-15T21:59:41.637Z,9.70
2023-10-15T22:02:09.010Z,9.60
2023-10-15T22:04:38.556Z,9.60
2023-10-15T22:07:05.985Z,9.50
2023-10-15T22:09:33.632Z,9.50
2023-10-15T22:12:00.528Z,9.40
2023-10-15T22:14:27.842Z,9.40
2023-10-15T22:16:57.984Z,9.40
2023-10-15T22:19:28.953Z,9.30
2023-10-15T22:21:55.932Z,9.30
2023-10-15T22:24:27.265Z,9.30
2023-10-15T22:26:54.805Z,9.20
2023-10-15T22:29:37.567Z,9.20
2023-10-15T22:32:07.377Z,9.20
2023-10-15T22:34:37.326Z,9.10
2023-10-15T22:37:07.599Z,9.00
2023-10-15T22:39:38.335Z,9.00
2023-10-15T22:42:12.796Z,9.00
2023-10-15T22:44:45.952Z,8.90
2023-10-15T22:47:16.580Z,8.90
2023-10-15T22:49:44.339Z,8.80
2023-10-15T22:52:12.090Z,8.80
2023-10-15T22:54:39.290Z,8.80
2023-10-15T22:57:09.339Z,8.70
2023-10-15T22:59:38.604Z,8.70
2023-10-15T23:02:05.508Z,8.70
2023-10-15T23:04:35.236Z,8.60
2023-10-15T23:07:02.182Z,8.50
2023-10-15T23:09:30.016Z,8.50
2023-10-15T23:12:02.090Z,8.50
2023-10-15T23:14:29.384Z,8.50
2023-10-15T23:17:01.596Z,8.50
2023-10-15T23:19:29.016Z,8.50
2023-10-15T23:22:10.982Z,8.50
2023-10-15T23:24:40.900Z,8.50
2023-10-15T23:27:11.419Z,8.40
2023-10-15T23:29:38.977Z,8.40
2023-10-15T23:32:06.695Z,8.40
2023-10-15T23:34:36.753Z,8.40
2023-10-15T23:37:07.799Z,8.40
2023-10-15T23:39:35.277Z,8.30
2023-10-15T23:42:07.695Z,8.40
2023-10-15T23:44:35.116Z,8.30
2023-10-15T23:47:13.556Z,8.30
2023-10-15T23:49:41.163Z,8.30
2023-10-15T23:52:22.255Z,8.20
2023-10-15T23:54:54.188Z,8.20
2023-10-15T23:57:23.469Z,8.20
2023-10-15T23:59:56.940Z,8.20
