createdAt,value
2023-05-06T00:00:06.921Z,94772.53
2023-05-06T00:02:33.354Z,94772.69
2023-05-06T00:04:59.812Z,94772.59
2023-05-06T00:07:26.137Z,94764.09
2023-05-06T00:09:52.457Z,94779.31
2023-05-06T00:12:18.784Z,94768.00
2023-05-06T00:14:45.101Z,94768.81
2023-05-06T00:17:11.447Z,94771.72
2023-05-06T00:19:37.797Z,94764.00
2023-05-06T00:22:04.116Z,94764.50
2023-05-06T00:24:30.419Z,94761.63
2023-05-06T00:26:56.770Z,94770.66
2023-05-06T00:29:23.084Z,94779.13
2023-05-06T00:31:49.457Z,94771.22
2023-05-06T00:34:15.818Z,94772.66
2023-05-06T00:36:42.116Z,94767.13
2023-05-06T00:39:08.512Z,94762.59
2023-05-06T00:41:34.829Z,94760.13
2023-05-06T00:44:01.143Z,94760.69
2023-05-06T00:46:27.566Z,94759.09
2023-05-06T00:48:53.918Z,94762.81
2023-05-06T00:51:20.233Z,94773.66
2023-05-06T00:53:46.557Z,94781.22
2023-05-06T00:56:12.876Z,94788.88
2023-05-06T00:58:39.176Z,94798.41
2023-05-06T01:01:05.547Z,94810.09
2023-05-06T01:03:31.948Z,94800.13
2023-05-06T01:05:58.319Z,94791.41
2023-05-06T01:08:24.631Z,94779.97
2023-05-06T01:10:50.944Z,94793.09
2023-05-06T01:13:17.354Z,94794.34
2023-05-06T01:15:43.710Z,94783.53
2023-05-06T01:18:10.133Z,94787.09
2023-05-06T01:20:36.509Z,94788.94
2023-05-06T01:23:02.840Z,94786.47
2023-05-06T01:25:29.166Z,94776.03
2023-05-06T01:27:55.492Z,94770.72
2023-05-06T01:30:21.813Z,94778.69
2023-05-06T01:32:48.166Z,94783.81
2023-05-06T01:35:14.490Z,94776.06
2023-05-06T01:37:40.817Z,94772.34
2023-05-06T01:40:07.131Z,94771.91
2023-05-06T01:42:33.430Z,94757.59
2023-05-06T01:44:59.759Z,94760.25
2023-05-06T01:47:26.119Z,94767.88
2023-05-06T01:49:52.471Z,94764.41
2023-05-06T01:52:18.800Z,94757.31
2023-05-06T01:54:45.098Z,94757.94
2023-05-06T01:57:11.416Z,94758.75
2023-05-06T01:59:37.737Z,94757.50
2023-05-06T02:02:04.169Z,94761.78
2023-05-06T02:04:30.870Z,94763.81
2023-05-06T02:06:57.194Z,94764.84
2023-05-06T02:09:23.523Z,94778.34
2023-05-06T02:11:49.826Z,94763.94
2023-05-06T02:14:16.156Z,94760.50
2023-05-06T02:16:42.468Z,94764.44
2023-05-06T02:19:08.808Z,94767.94
2023-05-06T02:21:35.136Z,94766.47
2023-05-06T02:24:01.455Z,94775.88
2023-05-06T02:26:27.762Z,94785.63
2023-05-06T02:28:54.103Z,94812.63
2023-05-06T02:31:20.430Z,94813.69
2023-05-06T02:33:46.787Z,94793.78
2023-05-06T02:36:13.110Z,94786.88
2023-05-06T02:38:39.422Z,94773.03
2023-05-06T02:41:05.753Z,94778.00
2023-05-06T02:43:32.170Z,94774.91
2023-05-06T02:45:58.580Z,94778.81
2023-05-06T02:48:24.926Z,94772.69
2023-05-06T02:50:51.250Z,94765.34
2023-05-06T02:53:17.569Z,94769.84
2023-05-06T02:55:43.869Z,94760.84
2023-05-06T02:58:10.186Z,94762.31
2023-05-06T03:00:36.496Z,94755.97
2023-05-06T03:03:02.819Z,94751.66
2023-05-06T03:05:29.170Z,94741.41
2023-05-06T03:07:55.487Z,94748.22
2023-05-06T03:10:21.808Z,94753.50
2023-05-06T03:12:48.161Z,94756.38
2023-05-06T03:15:14.490Z,94745.94
2023-05-06T03:17:40.842Z,94752.69
2023-05-06T03:20:07.181Z,94737.97
2023-05-06T03:22:33.502Z,94739.66
2023-05-06T03:24:59.822Z,94740.94
2023-05-06T03:27:26.151Z,94733.13
2023-05-06T03:29:52.482Z,94732.75
2023-05-06T03:32:18.806Z,94731.75
2023-05-06T03:34:45.146Z,94741.78
2023-05-06T03:37:11.465Z,94741.41
2023-05-06T03:39:37.800Z,94743.06
2023-05-06T03:42:04.128Z,94742.66
2023-05-06T03:44:30.432Z,94742.44
2023-05-06T03:46:56.765Z,94741.03
2023-05-06T03:49:23.093Z,94734.03
2023-05-06T03:51:49.405Z,94736.09
2023-05-06T03:54:15.731Z,94743.28
2023-05-06T03:56:42.041Z,94733.72
2023-05-06T03:59:08.339Z,94733.91
2023-05-06T04:01:34.661Z,94734.31
2023-05-06T04:04:01.020Z,94735.38
2023-05-06T04:06:27.355Z,94740.25
2023-05-06T04:08:53.666Z,94727.84
2023-05-06T04:11:19.958Z,94740.06
2023-05-06T04:13:46.287Z,94738.03
2023-05-06T04:16:12.678Z,94748.84
2023-05-06T04:18:39.022Z,94741.50
2023-05-06T04:21:05.337Z,94750.06
2023-05-06T04:23:31.661Z,94741.09
2023-05-06T04:25:58.096Z,94743.31
2023-05-06T04:28:24.444Z,94734.56
2023-05-06T04:30:50.759Z,94732.13
2023-05-06T04:33:17.080Z,94737.22
2023-05-06T04:35:43.452Z,94747.38
2023-05-06T04:38:09.780Z,94744.75
2023-05-06T04:40:36.116Z,94741.69
2023-05-06T04:43:02.476Z,94748.84
2023-05-06T04:45:28.822Z,94752.91
2023-05-06T04:47:55.218Z,94747.22
2023-05-06T04:50:21.551Z,94753.94
2023-05-06T04:52:47.908Z,94758.25
2023-05-06T04:55:14.212Z,94758.81
2023-05-06T04:57:40.537Z,94758.22
2023-05-06T05:00:06.907Z,94753.13
2023-05-06T05:02:33.444Z,94759.66
2023-05-06T05:04:59.766Z,94755.34
2023-05-06T05:07:26.089Z,94759.88
2023-05-06T05:09:52.394Z,94760.25
2023-05-06T05:12:18.720Z,94767.00
2023-05-06T05:14:45.024Z,94760.25
2023-05-06T05:17:11.395Z,94760.69
2023-05-06T05:19:37.724Z,94766.38
2023-05-06T05:22:04.045Z,94769.66
2023-05-06T05:24:30.367Z,94775.16
2023-05-06T05:26:56.692Z,94776.56
2023-05-06T05:29:23.019Z,94777.38
2023-05-06T05:31:49.383Z,94780.63
2023-05-06T05:34:15.751Z,94785.53
2023-05-06T05:36:42.098Z,94779.81
2023-05-06T05:39:08.411Z,94781.66
2023-05-06T05:41:34.718Z,94777.16
2023-05-06T05:44:01.021Z,94777.75
2023-05-06T05:46:27.351Z,94774.06
2023-05-06T05:48:53.710Z,94787.97
2023-05-06T05:51:20.157Z,94779.00
2023-05-06T05:53:46.503Z,94777.38
2023-05-06T05:56:13.021Z,94777.16
2023-05-06T05:58:39.354Z,94773.84
2023-05-06T06:01:05.652Z,94790.81
2023-05-06T06:03:32.128Z,94785.09
2023-05-06T06:05:58.568Z,94783.06
2023-05-06T06:08:24.918Z,94778.56
2023-05-06T06:10:51.236Z,94786.91
2023-05-06T06:13:17.583Z,94791.00
2023-05-06T06:15:43.939Z,94793.44
2023-05-06T06:18:10.315Z,94784.66
2023-05-06T06:20:36.630Z,94792.81
2023-05-06T06:23:02.954Z,94788.72
2023-05-06T06:25:29.277Z,94783.97
2023-05-06T06:27:55.614Z,94794.97
2023-05-06T06:30:21.917Z,94799.63
2023-05-06T06:32:48.279Z,94792.50
2023-05-06T06:35:14.610Z,94797.16
2023-05-06T06:37:41.156Z,94792.69
2023-05-06T06:40:07.481Z,94788.94
2023-05-06T06:42:33.811Z,94789.19
2023-05-06T06:45:00.187Z,94787.97
2023-05-06T06:47:26.531Z,94799.97
2023-05-06T06:49:52.876Z,94793.00
2023-05-06T06:52:19.187Z,94787.25
2023-05-06T06:54:45.526Z,94791.75
2023-05-06T06:57:11.837Z,94791.91
2023-05-06T06:59:38.153Z,94794.91
2023-05-06T07:02:04.550Z,94797.53
2023-05-06T07:04:30.904Z,94799.09
2023-05-06T07:06:57.245Z,94785.31
2023-05-06T07:09:23.568Z,94786.91
2023-05-06T07:11:49.899Z,94780.72
2023-05-06T07:14:16.221Z,94790.69
2023-05-06T07:16:44.527Z,94786.00
2023-05-06T07:19:12.303Z,94790.69
2023-05-06T07:21:38.614Z,94794.47
2023-05-06T07:24:04.918Z,94789.50
2023-05-06T07:26:31.246Z,94795.63
2023-05-06T07:28:57.612Z,94787.16
2023-05-06T07:31:23.950Z,94794.97
2023-05-06T07:33:50.306Z,94800.25
2023-05-06T07:36:16.622Z,94795.78
2023-05-06T07:38:42.934Z,94789.81
2023-05-06T07:41:09.233Z,94791.00
2023-05-06T07:43:35.561Z,94797.41
2023-05-06T07:46:01.945Z,94795.22
2023-05-06T07:48:28.326Z,94793.16
2023-05-06T07:50:54.666Z,94794.19
2023-05-06T07:53:20.975Z,94792.78
2023-05-06T07:55:47.283Z,94792.56
2023-05-06T07:58:13.606Z,94798.50
2023-05-06T08:00:39.958Z,94788.91
2023-05-06T08:03:06.356Z,94793.94
2023-05-06T08:05:32.736Z,94797.38
2023-05-06T08:07:59.074Z,94791.66
2023-05-06T08:10:25.396Z,94790.22
2023-05-06T08:12:51.793Z,94789.19
2023-05-06T08:15:18.140Z,94778.53
2023-05-06T08:17:44.477Z,94781.63
2023-05-06T08:20:10.814Z,94778.22
2023-05-06T08:22:37.141Z,94776.84
2023-05-06T08:25:03.513Z,94782.59
2023-05-06T08:27:29.859Z,94781.31
2023-05-06T08:29:56.181Z,94787.09
2023-05-06T08:32:22.644Z,94777.75
2023-05-06T08:34:49.017Z,94778.66
2023-05-06T08:37:15.349Z,94780.44
2023-05-06T08:39:41.714Z,94773.97
2023-05-06T08:42:08.024Z,94766.78
2023-05-06T08:44:34.369Z,94774.13
2023-05-06T08:47:00.692Z,94768.66
2023-05-06T08:49:27.017Z,94765.78
2023-05-06T08:51:53.335Z,94771.81
2023-05-06T08:54:19.662Z,94773.09
2023-05-06T08:56:45.986Z,94772.03
2023-05-06T08:59:12.303Z,94765.19
2023-05-06T09:01:38.795Z,94762.41
2023-05-06T09:04:05.212Z,94769.72
2023-05-06T09:06:31.540Z,94762.84
2023-05-06T09:08:57.838Z,94761.81
2023-05-06T09:11:24.186Z,94764.88
2023-05-06T09:13:50.506Z,94764.38
2023-05-06T09:16:16.855Z,94755.69
2023-05-06T09:18:43.222Z,94756.13
2023-05-06T09:21:09.528Z,94752.16
2023-05-06T09:23:35.848Z,94749.75
2023-05-06T09:26:02.346Z,94750.88
2023-05-06T09:28:28.685Z,94749.63
2023-05-06T09:30:55.038Z,94744.31
2023-05-06T09:33:21.358Z,94746.94
2023-05-06T09:35:47.700Z,94742.31
2023-05-06T09:38:14.017Z,94740.06
2023-05-06T09:40:40.337Z,94736.75
2023-05-06T09:43:06.690Z,94737.41
2023-05-06T09:45:33.190Z,94734.69
2023-05-06T09:47:59.705Z,94731.50
2023-05-06T09:50:26.040Z,94740.59
2023-05-06T09:52:52.475Z,94734.59
2023-05-06T09:55:18.800Z,94730.56
2023-05-06T10:00:11.428Z,94735.50
2023-05-06T10:02:37.928Z,94717.25
2023-05-06T10:05:04.664Z,94713.22
2023-05-06T10:07:31.153Z,94708.41
2023-05-06T10:09:57.462Z,94712.72
2023-05-06T10:12:23.796Z,94710.91
2023-05-06T10:14:50.124Z,94705.97
2023-05-06T10:17:16.445Z,94699.50
2023-05-06T10:19:42.758Z,94701.34
2023-05-06T10:22:09.086Z,94697.22
2023-05-06T10:24:35.405Z,94691.69
2023-05-06T10:27:01.715Z,94692.56
2023-05-06T10:29:28.053Z,94688.00
2023-05-06T10:31:54.369Z,94693.38
2023-05-06T10:34:20.708Z,94690.00
2023-05-06T10:36:47.056Z,94688.16
2023-05-06T10:39:13.393Z,94679.38
2023-05-06T10:41:39.721Z,94679.41
2023-05-06T10:44:06.049Z,94678.69
2023-05-06T10:46:32.389Z,94683.06
2023-05-06T10:48:58.725Z,94672.44
2023-05-06T10:51:25.041Z,94672.31
2023-05-06T10:53:51.365Z,94664.22
2023-05-06T10:56:17.689Z,94663.50
2023-05-06T10:58:44.020Z,94668.03
2023-05-06T11:01:10.399Z,94662.78
2023-05-06T11:03:36.743Z,94657.91
2023-05-06T11:06:03.139Z,94659.34
2023-05-06T11:08:29.467Z,94651.94
2023-05-06T11:10:55.791Z,94651.66
2023-05-06T11:13:22.238Z,94645.50
2023-05-06T11:15:48.706Z,94648.78
2023-05-06T11:18:15.037Z,94647.09
2023-05-06T11:20:41.357Z,94640.53
2023-05-06T11:23:07.678Z,94654.09
2023-05-06T11:25:34.002Z,94643.16
2023-05-06T11:28:00.313Z,94648.09
2023-05-06T11:30:26.636Z,94640.84
2023-05-06T11:32:52.998Z,94643.09
2023-05-06T11:35:19.327Z,94637.19
2023-05-06T11:37:45.693Z,94636.00
2023-05-06T11:40:12.174Z,94628.56
2023-05-06T11:42:38.698Z,94636.81
2023-05-06T11:45:05.012Z,94634.34
2023-05-06T11:47:31.332Z,94638.91
2023-05-06T11:49:57.673Z,94635.38
2023-05-06T11:52:23.978Z,94635.69
2023-05-06T11:54:50.324Z,94636.44
2023-05-06T11:57:16.646Z,94632.16
2023-05-06T11:59:42.976Z,94626.28
2023-05-06T12:02:09.290Z,94629.78
2023-05-06T12:04:35.616Z,94634.31
2023-05-06T12:07:01.973Z,94633.31
2023-05-06T12:09:28.305Z,94638.69
2023-05-06T12:11:54.633Z,94631.81
2023-05-06T12:14:20.945Z,94631.03
2023-05-06T12:16:47.349Z,94631.28
2023-05-06T12:19:13.691Z,94630.50
2023-05-06T12:21:40.018Z,94624.06
2023-05-06T12:24:06.403Z,94621.59
2023-05-06T12:26:32.727Z,94626.22
2023-05-06T12:28:59.047Z,94621.66
2023-05-06T12:31:25.391Z,94626.00
2023-05-06T12:33:51.731Z,94630.84
2023-05-06T12:36:18.102Z,94618.94
2023-05-06T12:38:44.451Z,94614.88
2023-05-06T12:41:10.765Z,94616.84
2023-05-06T12:43:37.125Z,94617.88
2023-05-06T12:46:03.514Z,94619.72
2023-05-06T12:48:29.857Z,94619.75
2023-05-06T12:50:56.174Z,94615.69
2023-05-06T12:53:22.514Z,94620.56
2023-05-06T12:55:48.839Z,94613.34
2023-05-06T12:58:15.194Z,94614.72
2023-05-06T13:00:41.608Z,94610.94
2023-05-06T13:03:08.080Z,94605.84
2023-05-06T13:05:34.527Z,94601.22
2023-05-06T13:08:00.867Z,94608.75
2023-05-06T13:10:27.231Z,94598.50
2023-05-06T13:12:53.633Z,94600.41
2023-05-06T13:15:20.023Z,94605.78
2023-05-06T13:17:46.417Z,94602.78
2023-05-06T13:20:12.999Z,94604.09
2023-05-06T13:22:53.252Z,94609.97
2023-05-06T13:25:20.459Z,94606.50
2023-05-06T13:27:46.789Z,94590.13
2023-05-06T13:30:13.250Z,94596.56
2023-05-06T13:32:39.730Z,94593.25
2023-05-06T13:35:06.146Z,94590.56
2023-05-06T13:37:32.476Z,94580.56
2023-05-06T13:39:58.778Z,94584.88
2023-05-06T13:42:25.104Z,94578.69
2023-05-06T13:44:51.436Z,94564.44
2023-05-06T13:47:17.749Z,94574.38
2023-05-06T13:49:44.078Z,94570.66
2023-05-06T13:52:10.410Z,94566.91
2023-05-06T13:54:36.722Z,94559.75
2023-05-06T13:57:03.042Z,94560.78
2023-05-06T13:59:29.349Z,94558.63
2023-05-06T14:01:56.216Z,94559.94
2023-05-06T14:04:22.523Z,94566.75
2023-05-06T14:06:48.840Z,94562.91
2023-05-06T14:09:15.160Z,94577.38
2023-05-06T14:11:41.474Z,94576.59
2023-05-06T14:14:07.805Z,94591.63
2023-05-06T14:16:34.154Z,94587.28
2023-05-06T14:19:00.569Z,94579.22
2023-05-06T14:21:26.917Z,94588.06
2023-05-06T14:23:53.657Z,94598.16
2023-05-06T14:26:19.981Z,94588.16
2023-05-06T14:28:46.319Z,94583.06
2023-05-06T14:31:12.696Z,94576.38
2023-05-06T14:33:39.050Z,94567.19
2023-05-06T14:36:05.376Z,94565.59
2023-05-06T14:38:31.681Z,94555.34
2023-05-06T14:40:59.424Z,94552.72
2023-05-06T14:43:25.938Z,94564.84
2023-05-06T14:45:52.267Z,94554.53
2023-05-06T14:48:18.600Z,94552.31
2023-05-06T14:50:44.920Z,94550.09
2023-05-06T14:53:11.254Z,94554.13
2023-05-06T14:55:37.568Z,94557.34
2023-05-06T14:58:03.911Z,94557.44
2023-05-06T15:00:30.245Z,94560.16
2023-05-06T15:02:56.637Z,94571.16
2023-05-06T15:05:23.055Z,94581.34
2023-05-06T15:07:49.366Z,94599.59
2023-05-06T15:10:15.669Z,94598.00
2023-05-06T15:12:42.003Z,94598.72
2023-05-06T15:15:08.534Z,94604.22
2023-05-06T15:17:34.977Z,94614.22
2023-05-06T15:20:01.451Z,94617.06
2023-05-06T15:22:27.852Z,94616.75
2023-05-06T15:24:54.175Z,94610.94
2023-05-06T15:27:20.510Z,94613.84
2023-05-06T15:29:46.821Z,94603.09
2023-05-06T15:32:13.140Z,94600.72
2023-05-06T15:34:39.438Z,94596.81
2023-05-06T15:37:05.764Z,94585.22
2023-05-06T15:39:32.096Z,94571.03
2023-05-06T15:41:58.408Z,94564.41
2023-05-06T15:44:26.873Z,94561.06
2023-05-06T15:46:53.432Z,94561.63
2023-05-06T15:49:48.769Z,94558.66
2023-05-06T15:52:06.044Z,94562.63
2023-05-06T15:54:33.580Z,94557.63
2023-05-06T15:57:01.063Z,94549.31
2023-05-06T15:59:27.369Z,94550.59
2023-05-06T16:04:23.031Z,94531.19
2023-05-06T16:06:49.530Z,94533.50
2023-05-06T16:09:15.864Z,94525.78
2023-05-06T16:11:42.184Z,94526.97
2023-05-06T16:14:08.491Z,94525.66
2023-05-06T16:16:35.210Z,94526.44
2023-05-06T16:19:01.733Z,94523.22
2023-05-06T16:21:28.070Z,94519.47
2023-05-06T16:23:54.373Z,94518.41
2023-05-06T16:26:20.677Z,94520.81
2023-05-06T16:28:46.994Z,94516.28
2023-05-06T16:31:13.342Z,94524.09
2023-05-06T16:33:39.697Z,94513.56
2023-05-06T16:36:06.010Z,94515.72
2023-05-06T16:38:32.363Z,94511.19
2023-05-06T16:40:58.706Z,94517.91
2023-05-06T16:43:25.006Z,94515.47
2023-05-06T16:45:51.327Z,94514.09
2023-05-06T16:48:17.795Z,94513.59
2023-05-06T16:50:44.228Z,94510.38
2023-05-06T16:53:10.569Z,94514.13
2023-05-06T16:55:36.876Z,94513.31
2023-05-06T16:58:03.190Z,94510.63
2023-05-06T17:00:29.494Z,94510.38
2023-05-06T17:02:55.909Z,94508.50
2023-05-06T17:05:22.376Z,94509.00
2023-05-06T17:07:49.143Z,94505.22
2023-05-06T17:10:16.614Z,94507.34
2023-05-06T17:12:43.042Z,94509.75
2023-05-06T17:15:09.399Z,94520.69
2023-05-06T17:17:35.760Z,94506.66
2023-05-06T17:20:02.157Z,94506.03
2023-05-06T17:22:28.481Z,94511.63
2023-05-06T17:24:54.807Z,94511.19
2023-05-06T17:27:21.155Z,94512.50
2023-05-06T17:29:47.456Z,94507.06
2023-05-06T17:32:13.779Z,94507.25
2023-05-06T17:34:40.100Z,94506.69
2023-05-06T17:37:06.430Z,94508.91
2023-05-06T17:39:32.748Z,94501.31
2023-05-06T17:41:59.061Z,94494.72
2023-05-06T17:44:25.369Z,94504.47
2023-05-06T17:46:51.782Z,94505.50
2023-05-06T17:49:18.106Z,94502.72
2023-05-06T17:51:44.417Z,94500.09
2023-05-06T17:54:10.723Z,94507.88
2023-05-06T17:56:37.025Z,94511.16
2023-05-06T17:59:03.343Z,94509.63
2023-05-06T18:01:29.741Z,94501.81
2023-05-06T18:03:56.259Z,94506.03
2023-05-06T18:06:22.664Z,94509.97
2023-05-06T18:08:48.964Z,94517.16
2023-05-06T18:11:15.289Z,94517.38
2023-05-06T18:13:41.598Z,94525.47
2023-05-06T18:16:07.944Z,94531.72
2023-05-06T18:18:34.287Z,94541.53
2023-05-06T18:21:00.643Z,94546.06
2023-05-06T18:23:26.969Z,94544.63
2023-05-06T18:25:53.292Z,94546.63
2023-05-06T18:28:20.716Z,94546.47
2023-05-06T18:30:47.037Z,94535.97
2023-05-06T18:33:13.421Z,94534.97
2023-05-06T18:35:39.748Z,94534.16
2023-05-06T18:38:06.074Z,94533.44
2023-05-06T18:40:32.394Z,94536.53
2023-05-06T18:42:58.704Z,94539.19
2023-05-06T18:45:25.035Z,94537.28
2023-05-06T18:47:51.384Z,94532.72
2023-05-06T18:50:17.732Z,94532.72
2023-05-06T18:52:44.061Z,94532.72
2023-05-06T18:55:10.487Z,94540.97
2023-05-06T18:57:36.923Z,94543.19
2023-05-06T19:00:03.249Z,94530.47
2023-05-06T19:02:29.595Z,94538.53
2023-05-06T19:04:55.933Z,94542.09
2023-05-06T19:07:22.271Z,94540.06
2023-05-06T19:09:48.617Z,94553.81
2023-05-06T19:12:14.938Z,94549.19
2023-05-06T19:14:41.277Z,94540.38
2023-05-06T19:17:07.653Z,94541.94
2023-05-06T19:19:34.030Z,94545.25
2023-05-06T19:22:00.341Z,94552.38
2023-05-06T19:24:26.666Z,94548.47
2023-05-06T19:26:52.989Z,94544.56
2023-05-06T19:29:19.308Z,94552.25
2023-05-06T19:31:45.627Z,94553.75
2023-05-06T19:34:11.966Z,94552.34
2023-05-06T19:36:38.317Z,94550.59
2023-05-06T19:39:04.642Z,94562.25
2023-05-06T19:41:30.983Z,94560.03
2023-05-06T19:43:57.325Z,94558.84
2023-05-06T19:46:23.689Z,94561.69
2023-05-06T19:48:50.037Z,94561.09
2023-05-06T19:51:16.350Z,94563.41
2023-05-06T19:53:42.671Z,94562.16
2023-05-06T19:56:09.024Z,94555.97
2023-05-06T19:58:35.347Z,94552.25
2023-05-06T20:01:01.652Z,94550.84
2023-05-06T20:03:28.028Z,94546.81
2023-05-06T20:05:54.376Z,94560.16
2023-05-06T20:08:20.677Z,94559.47
2023-05-06T20:10:47.047Z,94564.91
2023-05-06T20:13:13.385Z,94560.50
2023-05-06T20:15:39.758Z,94559.34
2023-05-06T20:18:06.092Z,94558.16
2023-05-06T20:20:32.456Z,94561.06
2023-05-06T20:22:58.782Z,94562.56
2023-05-06T20:25:25.113Z,94556.19
2023-05-06T20:27:51.498Z,94564.22
2023-05-06T20:30:17.858Z,94560.03
2023-05-06T20:32:44.236Z,94564.66
2023-05-06T20:35:10.850Z,94563.94
2023-05-06T20:37:37.342Z,94561.38
2023-05-06T20:40:03.670Z,94561.03
2023-05-06T20:42:29.988Z,94558.28
2023-05-06T20:44:56.312Z,94560.00
2023-05-06T20:47:22.675Z,94560.94
2023-05-06T20:49:49.107Z,94558.69
2023-05-06T20:52:15.462Z,94558.38
2023-05-06T20:54:41.797Z,94558.00
2023-05-06T20:57:08.323Z,94563.28
2023-05-06T20:59:34.721Z,94560.13
2023-05-06T21:02:01.137Z,94565.78
2023-05-06T21:04:27.477Z,94561.28
2023-05-06T21:06:53.791Z,94561.50
2023-05-06T21:09:20.108Z,94557.31
2023-05-06T21:11:46.444Z,94562.72
2023-05-06T21:14:12.763Z,94568.13
2023-05-06T21:16:39.063Z,94566.34
2023-05-06T21:19:05.393Z,94573.44
2023-05-06T21:21:31.707Z,94577.38
2023-05-06T21:23:58.013Z,94566.34
2023-05-06T21:26:24.321Z,94570.47
2023-05-06T21:28:50.634Z,94570.25
2023-05-06T21:31:17.051Z,94564.56
2023-05-06T21:33:43.378Z,94574.44
2023-05-06T21:36:09.687Z,94576.09
2023-05-06T21:38:36.010Z,94575.22
2023-05-06T21:41:02.316Z,94573.72
2023-05-06T21:43:29.809Z,94576.75
2023-05-06T21:45:57.051Z,94578.69
2023-05-06T21:48:23.414Z,94575.78
2023-05-06T21:50:49.767Z,94571.38
2023-05-06T21:53:16.092Z,94574.25
2023-05-06T21:55:42.414Z,94573.13
2023-05-06T21:58:08.763Z,94568.28
2023-05-06T22:00:35.095Z,94568.28
2023-05-06T22:03:01.487Z,94574.41
2023-05-06T22:05:27.890Z,94571.16
2023-05-06T22:07:54.193Z,94563.06
2023-05-06T22:10:20.518Z,94569.41
2023-05-06T22:12:46.853Z,94582.88
2023-05-06T22:15:13.344Z,94579.63
2023-05-06T22:17:39.832Z,94576.22
2023-05-06T22:20:06.198Z,94571.72
2023-05-06T22:22:32.814Z,94571.06
2023-05-06T22:24:59.112Z,94565.56
2023-05-06T22:27:25.413Z,94572.09
2023-05-06T22:29:51.870Z,94567.34
2023-05-06T22:32:18.187Z,94571.28
2023-05-06T22:34:44.492Z,94564.41
2023-05-06T22:37:10.824Z,94579.69
2023-05-06T22:39:37.168Z,94579.31
2023-05-06T22:42:03.479Z,94583.09
2023-05-06T22:44:29.783Z,94584.38
2023-05-06T22:46:56.111Z,94573.41
2023-05-06T22:49:22.427Z,94575.31
2023-05-06T22:51:48.732Z,94570.66
2023-05-06T22:54:15.056Z,94574.19
2023-05-06T22:56:41.374Z,94578.53
2023-05-06T22:59:07.716Z,94587.19
2023-05-06T23:01:34.068Z,94588.88
2023-05-06T23:04:00.445Z,94587.91
2023-05-06T23:06:26.789Z,94574.78
2023-05-06T23:08:53.446Z,94574.25
2023-05-06T23:11:19.843Z,94578.13
2023-05-06T23:13:46.169Z,94569.94
2023-05-06T23:16:12.533Z,94566.53
2023-05-06T23:18:38.954Z,94563.97
2023-05-06T23:21:05.289Z,94566.41
2023-05-06T23:23:31.593Z,94564.69
2023-05-06T23:25:57.917Z,94566.19
2023-05-06T23:28:24.252Z,94569.13
2023-05-06T23:30:50.622Z,94576.34
2023-05-06T23:33:16.965Z,94577.09
2023-05-06T23:35:43.294Z,94572.00
2023-05-06T23:38:09.626Z,94577.75
2023-05-06T23:40:35.948Z,94578.38
2023-05-06T23:43:02.305Z,94578.25
2023-05-06T23:45:28.643Z,94578.38
2023-05-06T23:47:55.009Z,94583.03
2023-05-06T23:50:21.385Z,94582.84
2023-05-06T23:52:47.703Z,94585.19
2023-05-06T23:55:14.268Z,94584.59
2023-05-06T23:57:40.777Z,94582.75
