createdAt,value
2023-04-30T00:00:54.249Z,101521.97
2023-04-30T00:05:56.072Z,101522.03
2023-04-30T00:10:59.691Z,101523.78
2023-04-30T00:16:01.838Z,101531.56
2023-04-30T00:21:04.526Z,101540.22
2023-04-30T00:26:08.054Z,101542.72
2023-04-30T00:31:10.234Z,101548.13
2023-04-30T00:36:12.393Z,101555.25
2023-04-30T00:41:16.655Z,101558.72
2023-04-30T00:46:18.401Z,101562.94
2023-04-30T00:51:21.203Z,101572.50
2023-04-30T00:56:24.620Z,101582.81
2023-04-30T01:01:27.912Z,101586.19
2023-04-30T01:06:29.819Z,101589.34
2023-04-30T01:11:45.461Z,101597.69
2023-04-30T01:16:53.087Z,101604.09
2023-04-30T01:21:57.888Z,101610.56
2023-04-30T01:27:15.944Z,101609.94
2023-04-30T01:32:19.294Z,101614.78
2023-04-30T01:37:29.466Z,101615.22
2023-04-30T01:42:39.788Z,101615.41
2023-04-30T01:47:52.997Z,101626.53
2023-04-30T01:52:59.112Z,101632.41
2023-04-30T01:58:05.348Z,101644.47
2023-04-30T02:03:08.967Z,101641.59
2023-04-30T02:08:11.250Z,101641.94
2023-04-30T02:13:13.474Z,101645.84
2023-04-30T02:18:17.004Z,101654.31
2023-04-30T02:23:19.147Z,101657.53
2023-04-30T02:28:21.286Z,101669.41
2023-04-30T02:33:25.380Z,101666.13
2023-04-30T02:38:27.609Z,101665.78
2023-04-30T02:43:29.776Z,101668.69
2023-04-30T02:48:33.315Z,101672.53
2023-04-30T02:53:35.482Z,101674.47
2023-04-30T02:58:37.636Z,101682.97
2023-04-30T03:03:40.986Z,101689.81
2023-04-30T03:08:43.221Z,101697.44
2023-04-30T03:13:45.786Z,101695.53
2023-04-30T03:18:49.906Z,101707.56
2023-04-30T03:23:52.083Z,101721.94
2023-04-30T03:28:54.180Z,101707.66
2023-04-30T03:33:58.161Z,101716.91
2023-04-30T03:39:00.231Z,101707.78
2023-04-30T03:44:02.372Z,101715.44
2023-04-30T03:49:06.010Z,101718.59
2023-04-30T03:54:08.194Z,101731.41
2023-04-30T03:59:10.362Z,101734.00
2023-04-30T04:04:14.063Z,101732.28
2023-04-30T04:09:16.239Z,101740.03
2023-04-30T04:14:18.318Z,101747.13
2023-04-30T04:19:21.476Z,101754.00
2023-04-30T04:24:25.153Z,101756.25
2023-04-30T04:29:27.346Z,101768.00
2023-04-30T04:34:31.067Z,101769.81
2023-04-30T04:39:33.169Z,101777.31
2023-04-30T04:44:35.031Z,101777.22
2023-04-30T04:49:38.554Z,101782.41
2023-04-30T04:54:40.714Z,101800.16
2023-04-30T04:59:43.144Z,101803.16
2023-04-30T05:04:46.945Z,101809.88
2023-04-30T05:09:49.189Z,101805.09
2023-04-30T05:14:51.320Z,101822.06
2023-04-30T05:19:54.922Z,101831.81
2023-04-30T05:24:57.496Z,101833.28
2023-04-30T05:29:59.644Z,101832.75
2023-04-30T05:35:03.580Z,101840.41
2023-04-30T05:40:07.189Z,101848.69
2023-04-30T05:45:10.342Z,101853.81
2023-04-30T05:50:14.016Z,101857.53
2023-04-30T05:55:16.148Z,101854.00
2023-04-30T06:00:18.417Z,101864.69
2023-04-30T06:05:21.743Z,101869.00
2023-04-30T06:10:24.077Z,101869.91
2023-04-30T06:15:26.158Z,101877.75
2023-04-30T06:20:29.750Z,101874.75
2023-04-30T06:25:31.527Z,101875.31
2023-04-30T06:30:33.923Z,101881.91
2023-04-30T06:35:37.593Z,101877.97
2023-04-30T06:40:39.711Z,101880.34
2023-04-30T06:45:41.440Z,101878.06
2023-04-30T06:50:44.845Z,101888.31
2023-04-30T06:55:47.012Z,101883.53
2023-04-30T07:00:49.133Z,101895.59
2023-04-30T07:05:52.888Z,101894.50
2023-04-30T07:10:54.908Z,101886.44
2023-04-30T07:15:57.181Z,101891.94
2023-04-30T07:21:00.287Z,101905.00
2023-04-30T07:26:03.303Z,101888.94
2023-04-30T07:31:05.708Z,101885.63
2023-04-30T07:36:09.439Z,101894.56
2023-04-30T07:41:11.503Z,101897.09
2023-04-30T07:46:13.572Z,101894.66
2023-04-30T07:51:17.169Z,101902.69
2023-04-30T07:56:19.301Z,101898.09
2023-04-30T08:01:21.391Z,101909.75
2023-04-30T08:06:25.646Z,101911.34
2023-04-30T08:11:27.993Z,101895.66
2023-04-30T08:16:30.166Z,101903.69
2023-04-30T08:21:33.775Z,101908.53
2023-04-30T08:26:35.566Z,101915.63
2023-04-30T08:31:37.866Z,101913.97
2023-04-30T08:36:41.525Z,101915.63
2023-04-30T08:41:50.525Z,101912.38
2023-04-30T08:46:54.349Z,101903.63
2023-04-30T08:51:57.506Z,101915.63
2023-04-30T08:56:59.581Z,101912.09
2023-04-30T09:02:01.775Z,101932.09
2023-04-30T09:07:06.865Z,101922.72
2023-04-30T09:12:17.823Z,101923.81
2023-04-30T09:17:22.100Z,101920.53
2023-04-30T09:22:25.301Z,101931.63
2023-04-30T09:27:27.791Z,101932.69
2023-04-30T09:32:29.625Z,101931.00
2023-04-30T09:37:39.132Z,101931.28
2023-04-30T09:42:41.014Z,101932.28
2023-04-30T09:47:43.025Z,101925.72
2023-04-30T09:52:53.231Z,101931.13
2023-04-30T09:57:55.660Z,101922.38
2023-04-30T10:02:59.666Z,101920.75
2023-04-30T10:08:03.323Z,101917.44
2023-04-30T10:13:09.445Z,101902.88
2023-04-30T10:18:18.021Z,101920.75
2023-04-30T10:23:21.565Z,101913.28
2023-04-30T10:28:24.071Z,101915.38
2023-04-30T10:33:32.271Z,101907.63
2023-04-30T10:38:37.796Z,101893.94
2023-04-30T10:43:39.791Z,101886.75
2023-04-30T10:48:41.617Z,101890.00
2023-04-30T10:53:45.400Z,101887.88
2023-04-30T10:58:51.200Z,101891.59
2023-04-30T11:04:06.216Z,101878.16
2023-04-30T11:09:09.746Z,101881.22
2023-04-30T11:14:12.654Z,101878.28
2023-04-30T11:19:15.320Z,101868.91
2023-04-30T11:24:20.227Z,101856.78
2023-04-30T11:29:22.996Z,101853.19
2023-04-30T11:34:25.327Z,101855.22
2023-04-30T11:39:29.566Z,101849.66
2023-04-30T11:44:31.241Z,101849.06
2023-04-30T11:49:33.749Z,101852.66
2023-04-30T11:54:38.109Z,101847.38
2023-04-30T11:59:41.168Z,101845.69
2023-04-30T12:04:43.307Z,101853.47
2023-04-30T12:09:56.545Z,101843.97
2023-04-30T12:14:58.808Z,101840.97
2023-04-30T12:20:00.965Z,101842.78
2023-04-30T12:25:08.961Z,101840.69
2023-04-30T12:30:11.476Z,101838.09
2023-04-30T12:35:14.947Z,101835.59
2023-04-30T12:40:19.918Z,101830.34
2023-04-30T12:45:43.907Z,101817.59
2023-04-30T12:50:52.679Z,101817.34
2023-04-30T12:56:13.314Z,101817.44
2023-04-30T13:01:17.867Z,101813.69
2023-04-30T13:06:21.265Z,101812.44
2023-04-30T13:11:24.680Z,101805.28
2023-04-30T13:16:26.951Z,101801.31
2023-04-30T13:21:28.812Z,101802.56
2023-04-30T13:26:32.392Z,101801.75
2023-04-30T13:31:34.240Z,101803.78
2023-04-30T13:36:36.332Z,101789.00
2023-04-30T13:41:40.198Z,101782.69
2023-04-30T13:46:42.240Z,101785.59
2023-04-30T13:51:44.355Z,101779.25
2023-04-30T13:56:47.489Z,101775.72
2023-04-30T14:01:49.475Z,101764.88
2023-04-30T14:06:51.774Z,101770.13
2023-04-30T14:11:55.410Z,101761.53
2023-04-30T14:16:57.467Z,101758.19
2023-04-30T14:21:59.186Z,101750.19
2023-04-30T14:27:02.622Z,101754.00
2023-04-30T14:32:07.863Z,101754.91
2023-04-30T14:37:10.085Z,101748.34
2023-04-30T14:42:13.420Z,101746.72
2023-04-30T14:47:17.790Z,101738.66
2023-04-30T14:52:19.899Z,101736.06
2023-04-30T14:57:23.530Z,101730.53
2023-04-30T15:02:25.433Z,101728.50
2023-04-30T15:07:27.721Z,101732.44
2023-04-30T15:12:30.917Z,101724.00
2023-04-30T15:17:32.909Z,101727.59
2023-04-30T15:22:34.693Z,101720.41
2023-04-30T15:27:38.024Z,101720.34
2023-04-30T15:32:39.961Z,101716.34
2023-04-30T15:37:42.086Z,101718.09
2023-04-30T15:42:45.448Z,101723.19
2023-04-30T15:47:47.256Z,101714.94
2023-04-30T15:52:49.543Z,101709.59
2023-04-30T15:57:52.742Z,101713.72
2023-04-30T16:02:55.258Z,101717.50
2023-04-30T16:07:57.517Z,101707.81
2023-04-30T16:13:01.016Z,101701.44
2023-04-30T16:18:03.267Z,101701.28
2023-04-30T16:23:05.856Z,101694.75
2023-04-30T16:28:09.203Z,101694.38
2023-04-30T16:33:11.139Z,101690.34
2023-04-30T16:38:13.239Z,101688.81
2023-04-30T16:43:16.911Z,101682.59
2023-04-30T16:48:18.791Z,101686.38
2023-04-30T16:53:20.999Z,101675.28
2023-04-30T16:58:24.647Z,101672.97
2023-04-30T17:03:26.891Z,101673.03
2023-04-30T17:08:28.862Z,101671.03
2023-04-30T17:13:32.278Z,101674.81
2023-04-30T17:18:33.981Z,101667.91
2023-04-30T17:23:35.725Z,101669.31
2023-04-30T17:28:39.007Z,101672.03
2023-04-30T17:33:41.524Z,101679.28
2023-04-30T17:38:43.684Z,101674.13
2023-04-30T17:43:47.503Z,101679.00
2023-04-30T17:48:49.678Z,101670.38
2023-04-30T17:53:51.327Z,101672.38
2023-04-30T17:58:54.810Z,101671.53
2023-04-30T18:03:59.499Z,101676.06
2023-04-30T18:09:01.361Z,101671.94
2023-04-30T18:14:04.560Z,101672.94
2023-04-30T18:19:06.452Z,101670.38
2023-04-30T18:24:08.237Z,101669.56
2023-04-30T18:29:11.422Z,101671.41
2023-04-30T18:34:13.683Z,101667.88
2023-04-30T18:39:15.395Z,101668.72
2023-04-30T18:44:19.696Z,101680.19
2023-04-30T18:49:21.387Z,101679.22
2023-04-30T18:54:23.865Z,101677.31
2023-04-30T18:59:26.904Z,101692.09
2023-04-30T19:04:29.027Z,101698.97
2023-04-30T19:09:30.787Z,101696.06
2023-04-30T19:14:35.449Z,101705.75
2023-04-30T19:19:37.158Z,101696.72
2023-04-30T19:24:38.831Z,101695.59
2023-04-30T19:29:42.335Z,101695.41
2023-04-30T19:34:44.053Z,101703.13
2023-04-30T19:39:46.179Z,101696.81
2023-04-30T19:44:51.997Z,101695.66
2023-04-30T19:49:54.003Z,101697.13
2023-04-30T19:54:56.297Z,101710.03
2023-04-30T19:59:59.793Z,101708.22
2023-04-30T20:05:01.529Z,101703.47
2023-04-30T20:10:04.007Z,101699.78
2023-04-30T20:15:08.406Z,101704.97
2023-04-30T20:20:11.370Z,101704.56
2023-04-30T20:25:13.176Z,101696.25
2023-04-30T20:30:16.976Z,101700.34
2023-04-30T20:35:18.718Z,101700.09
2023-04-30T20:40:20.754Z,101695.44
2023-04-30T20:45:24.482Z,101694.19
2023-04-30T20:50:26.541Z,101698.03
2023-04-30T20:55:28.640Z,101691.63
2023-04-30T21:00:31.760Z,101696.69
2023-04-30T21:05:34.313Z,101698.13
2023-04-30T21:10:37.057Z,101695.00
2023-04-30T21:15:40.458Z,101695.75
2023-04-30T21:20:42.408Z,101697.09
2023-04-30T21:25:44.888Z,101693.97
2023-04-30T21:30:48.771Z,101696.91
2023-04-30T21:35:51.093Z,101698.31
2023-04-30T21:40:54.123Z,101686.38
2023-04-30T21:46:02.866Z,101687.44
2023-04-30T21:51:11.662Z,101682.19
2023-04-30T21:56:14.164Z,101684.31
2023-04-30T22:01:17.832Z,101691.91
2023-04-30T22:06:19.584Z,101683.31
2023-04-30T22:11:21.746Z,101687.59
2023-04-30T22:16:25.314Z,101691.84
2023-04-30T22:21:27.185Z,101689.91
2023-04-30T22:26:28.872Z,101680.81
2023-04-30T22:31:31.997Z,101679.41
2023-04-30T22:36:34.137Z,101683.69
2023-04-30T22:41:36.242Z,101683.94
2023-04-30T22:46:39.950Z,101674.00
2023-04-30T22:51:43.100Z,101673.00
2023-04-30T22:56:44.831Z,101669.97
2023-04-30T23:01:48.430Z,101674.69
2023-04-30T23:06:50.220Z,101662.31
2023-04-30T23:11:52.016Z,101666.22
2023-04-30T23:16:55.255Z,101664.44
2023-04-30T23:21:57.442Z,101650.03
2023-04-30T23:26:59.864Z,101654.13
2023-04-30T23:32:03.444Z,101648.81
2023-04-30T23:37:05.824Z,101651.31
2023-04-30T23:42:08.293Z,101644.63
2023-04-30T23:47:11.773Z,101641.19
2023-04-30T23:52:13.512Z,101643.97
2023-04-30T23:57:15.636Z,101642.38
