createdAt,value
2023-03-16T00:02:44.417Z,69.79
2023-03-16T00:07:36.115Z,70.06
2023-03-16T00:12:27.857Z,69.44
2023-03-16T00:17:20.785Z,70.29
2023-03-16T00:22:14.785Z,69.99
2023-03-16T00:27:06.454Z,70.04
2023-03-16T00:31:58.203Z,69.50
2023-03-16T00:36:49.981Z,69.28
2023-03-16T00:41:42.924Z,69.33
2023-03-16T00:46:34.729Z,69.49
2023-03-16T00:51:26.529Z,68.94
2023-03-16T00:56:18.444Z,68.59
2023-03-16T01:01:14.185Z,68.79
2023-03-16T01:06:11.846Z,68.07
2023-03-16T01:11:11.940Z,67.87
2023-03-16T01:16:04.144Z,68.11
2023-03-16T01:20:55.965Z,67.69
2023-03-16T01:25:53.058Z,67.58
2023-03-16T01:30:44.773Z,67.01
2023-03-16T01:35:36.535Z,67.16
2023-03-16T01:40:28.512Z,66.75
2023-03-16T01:45:58.126Z,66.77
2023-03-16T01:50:52.513Z,66.62
2023-03-16T01:55:44.659Z,67.40
2023-03-16T02:00:36.682Z,67.32
2023-03-16T02:05:58.731Z,66.88
2023-03-16T02:10:54.704Z,66.69
2023-03-16T02:15:47.900Z,66.72
2023-03-16T02:21:01.920Z,66.81
2023-03-16T02:26:12.459Z,66.59
2023-03-16T02:31:06.173Z,66.70
2023-03-16T02:35:58.477Z,66.66
2023-03-16T02:41:20.811Z,66.59
2023-03-16T02:46:21.647Z,66.91
2023-03-16T02:51:13.577Z,66.68
2023-03-16T02:56:05.687Z,66.42
2023-03-16T03:00:59.906Z,66.40
2023-03-16T03:05:51.597Z,66.38
2023-03-16T03:10:43.280Z,65.76
2023-03-16T03:15:35.795Z,65.68
2023-03-16T03:20:33.960Z,65.97
2023-03-16T03:25:25.821Z,65.82
2023-03-16T03:30:21.614Z,65.84
2023-03-16T03:35:14.832Z,65.40
2023-03-16T03:40:10.323Z,65.39
2023-03-16T03:45:02.229Z,66.10
2023-03-16T03:49:53.951Z,65.79
2023-03-16T03:54:45.984Z,65.95
2023-03-16T03:59:43.711Z,65.75
2023-03-16T04:05:00.969Z,65.74
2023-03-16T04:09:54.418Z,66.21
2023-03-16T04:14:54.490Z,65.86
2023-03-16T04:19:48.137Z,66.09
2023-03-16T04:24:44.871Z,66.29
2023-03-16T04:29:39.049Z,66.71
2023-03-16T04:34:31.706Z,66.69
2023-03-16T04:39:26.508Z,65.87
2023-03-16T04:44:19.729Z,65.90
2023-03-16T04:49:12.055Z,65.65
2023-03-16T04:54:07.686Z,65.84
2023-03-16T04:59:02.778Z,66.05
2023-03-16T05:04:00.167Z,65.84
2023-03-16T05:08:54.532Z,65.96
2023-03-16T05:13:46.429Z,65.85
2023-03-16T05:18:38.172Z,65.93
2023-03-16T05:23:31.584Z,65.96
2023-03-16T05:28:27.487Z,66.08
2023-03-16T05:33:26.279Z,66.13
2023-03-16T05:38:27.552Z,66.27
2023-03-16T05:43:21.715Z,66.16
2023-03-16T05:48:16.135Z,66.14
2023-03-16T05:53:11.538Z,66.03
2023-03-16T05:58:05.980Z,65.13
2023-03-16T06:03:00.095Z,65.65
2023-03-16T06:07:55.574Z,65.96
2023-03-16T06:12:49.921Z,65.38
2023-03-16T06:17:43.529Z,64.79
2023-03-16T06:22:35.369Z,64.67
2023-03-16T06:27:27.303Z,64.24
2023-03-16T06:32:42.182Z,63.69
2023-03-16T06:37:34.235Z,63.34
2023-03-16T06:42:31.325Z,63.42
2023-03-16T06:47:23.099Z,62.67
2023-03-16T06:52:15.001Z,62.47
2023-03-16T06:57:07.373Z,62.64
2023-03-16T07:01:59.068Z,62.41
2023-03-16T07:06:51.437Z,62.58
2023-03-16T07:11:43.438Z,62.13
2023-03-16T07:16:35.174Z,61.50
2023-03-16T07:21:29.342Z,60.15
2023-03-16T07:26:21.535Z,59.54
2023-03-16T07:31:18.381Z,59.04
2023-03-16T07:36:11.664Z,58.41
2023-03-16T07:41:09.960Z,58.28
2023-03-16T07:46:04.221Z,57.27
2023-03-16T07:50:56.154Z,55.94
2023-03-16T07:55:49.391Z,55.60
2023-03-16T08:00:42.764Z,54.97
2023-03-16T08:05:34.594Z,54.01
2023-03-16T08:10:35.887Z,53.55
2023-03-16T08:15:34.986Z,54.12
2023-03-16T08:20:34.331Z,53.77
2023-03-16T08:25:26.746Z,53.35
2023-03-16T08:30:27.323Z,53.31
2023-03-16T08:35:36.278Z,52.76
2023-03-16T08:40:29.667Z,51.10
2023-03-16T08:45:24.325Z,51.00
2023-03-16T08:50:16.329Z,52.45
2023-03-16T08:55:11.001Z,52.43
2023-03-16T09:00:08.815Z,53.15
2023-03-16T09:05:00.391Z,52.53
2023-03-16T09:09:52.731Z,52.78
2023-03-16T09:14:45.998Z,52.66
2023-03-16T09:19:56.290Z,52.99
2023-03-16T09:24:49.680Z,52.08
2023-03-16T09:29:42.941Z,50.26
2023-03-16T09:34:34.763Z,50.63
2023-03-16T09:39:26.370Z,49.20
2023-03-16T09:44:29.288Z,50.37
2023-03-16T09:49:26.020Z,51.73
2023-03-16T09:54:42.303Z,50.91
2023-03-16T09:59:34.844Z,51.58
2023-03-16T10:04:41.488Z,51.89
2023-03-16T10:09:53.450Z,51.95
2023-03-16T10:14:57.718Z,51.97
2023-03-16T10:20:00.079Z,51.37
2023-03-16T10:24:57.968Z,50.76
2023-03-16T10:29:49.904Z,50.68
2023-03-16T10:34:45.528Z,50.08
2023-03-16T10:39:42.927Z,48.99
2023-03-16T10:44:40.319Z,48.49
2023-03-16T10:49:40.380Z,48.53
2023-03-16T10:54:39.170Z,47.71
2023-03-16T10:59:34.418Z,47.50
2023-03-16T11:04:31.569Z,47.29
2023-03-16T11:09:33.159Z,46.47
2023-03-16T11:14:29.055Z,46.57
2023-03-16T11:19:26.049Z,46.09
2023-03-16T11:24:34.722Z,46.57
2023-03-16T11:29:52.748Z,46.00
2023-03-16T11:34:45.013Z,46.40
2023-03-16T11:39:42.761Z,47.45
2023-03-16T11:44:42.110Z,46.81
2023-03-16T11:49:44.458Z,46.61
2023-03-16T11:54:42.386Z,46.39
2023-03-16T12:00:01.497Z,44.70
2023-03-16T12:05:13.494Z,44.53
2023-03-16T12:10:24.100Z,44.96
2023-03-16T12:15:38.452Z,45.46
2023-03-16T12:20:41.829Z,44.54
2023-03-16T12:25:38.160Z,44.58
2023-03-16T12:30:50.994Z,44.54
2023-03-16T12:36:10.651Z,43.78
2023-03-16T12:41:39.677Z,43.38
2023-03-16T12:46:37.368Z,43.39
2023-03-16T12:51:37.260Z,43.87
2023-03-16T12:56:44.173Z,43.43
2023-03-16T13:01:43.743Z,43.84
2023-03-16T13:06:36.719Z,43.24
2023-03-16T13:11:28.687Z,43.84
2023-03-16T13:16:32.324Z,43.54
2023-03-16T13:21:39.866Z,43.46
2023-03-16T13:26:43.788Z,42.89
2023-03-16T13:31:39.036Z,42.95
2023-03-16T13:36:32.130Z,42.20
2023-03-16T13:41:24.837Z,42.35
2023-03-16T13:46:22.402Z,41.94
2023-03-16T13:51:20.921Z,42.06
2023-03-16T13:56:19.320Z,43.14
2023-03-16T14:01:20.648Z,43.58
2023-03-16T14:06:30.481Z,42.77
2023-03-16T14:11:22.480Z,42.48
2023-03-16T14:16:19.892Z,43.03
2023-03-16T14:21:22.942Z,42.78
2023-03-16T14:26:16.749Z,42.81
2023-03-16T14:31:13.055Z,42.96
2023-03-16T14:36:19.661Z,42.57
2023-03-16T14:41:21.501Z,42.93
2023-03-16T14:46:19.037Z,42.79
2023-03-16T14:51:14.366Z,42.84
2023-03-16T14:56:13.516Z,42.32
2023-03-16T15:01:06.373Z,41.89
2023-03-16T15:05:58.075Z,42.12
2023-03-16T15:10:50.865Z,42.47
2023-03-16T15:15:43.020Z,42.58
2023-03-16T15:20:41.379Z,43.20
2023-03-16T15:25:46.696Z,43.21
2023-03-16T15:30:39.165Z,43.64
2023-03-16T15:35:30.949Z,43.59
2023-03-16T15:40:26.232Z,44.06
2023-03-16T15:45:21.346Z,44.16
2023-03-16T15:50:15.648Z,45.26
2023-03-16T15:55:22.603Z,45.46
2023-03-16T16:00:27.239Z,46.21
2023-03-16T16:05:19.059Z,46.11
2023-03-16T16:10:14.282Z,46.62
2023-03-16T16:15:29.677Z,47.13
2023-03-16T16:20:23.262Z,47.48
2023-03-16T16:25:15.643Z,47.46
2023-03-16T16:30:27.505Z,48.08
2023-03-16T16:35:22.096Z,48.66
2023-03-16T16:40:17.299Z,48.81
2023-03-16T16:45:27.651Z,49.18
2023-03-16T16:50:23.168Z,49.66
2023-03-16T16:55:15.152Z,50.06
2023-03-16T17:00:17.470Z,49.86
2023-03-16T17:05:21.958Z,50.24
2023-03-16T17:10:17.411Z,50.35
2023-03-16T17:15:29.836Z,50.96
2023-03-16T17:20:25.480Z,51.02
2023-03-16T17:25:17.381Z,50.89
2023-03-16T17:30:25.439Z,50.87
2023-03-16T17:35:18.047Z,51.24
2023-03-16T17:40:21.511Z,51.23
2023-03-16T17:45:19.035Z,51.41
2023-03-16T17:50:31.482Z,51.73
2023-03-16T17:55:24.788Z,51.93
2023-03-16T18:00:26.058Z,51.81
2023-03-16T18:05:27.183Z,52.02
2023-03-16T18:10:21.899Z,51.54
2023-03-16T18:15:20.997Z,52.06
2023-03-16T18:20:27.698Z,52.09
2023-03-16T18:25:39.237Z,51.53
2023-03-16T18:30:32.867Z,52.63
2023-03-16T18:35:24.916Z,52.11
2023-03-16T18:40:18.733Z,52.43
2023-03-16T18:45:12.544Z,52.74
2023-03-16T18:50:04.742Z,52.90
2023-03-16T18:54:58.244Z,52.62
2023-03-16T18:59:50.973Z,52.95
2023-03-16T19:04:42.994Z,52.58
2023-03-16T19:09:35.849Z,52.93
2023-03-16T19:14:32.091Z,53.32
2023-03-16T19:19:24.900Z,52.92
2023-03-16T19:24:34.291Z,52.47
2023-03-16T19:29:34.421Z,53.38
2023-03-16T19:34:26.595Z,53.21
2023-03-16T19:39:18.317Z,53.59
2023-03-16T19:44:23.718Z,54.18
2023-03-16T19:49:22.866Z,54.28
2023-03-16T19:54:33.745Z,54.15
2023-03-16T19:59:31.155Z,54.22
2023-03-16T20:04:25.899Z,54.60
2023-03-16T20:09:18.275Z,54.27
2023-03-16T20:14:26.702Z,55.13
2023-03-16T20:19:20.880Z,54.84
2023-03-16T20:24:19.218Z,54.94
2023-03-16T20:29:31.121Z,54.80
2023-03-16T20:34:28.831Z,55.30
2023-03-16T20:39:21.002Z,55.10
2023-03-16T20:44:15.535Z,55.39
2023-03-16T20:49:31.406Z,55.20
2023-03-16T20:54:23.133Z,55.69
2023-03-16T20:59:23.893Z,55.73
2023-03-16T21:04:25.648Z,55.62
2023-03-16T21:09:18.753Z,55.54
2023-03-16T21:14:17.009Z,55.42
2023-03-16T21:19:14.726Z,54.98
2023-03-16T21:24:06.761Z,54.84
2023-03-16T21:29:02.014Z,54.88
2023-03-16T21:33:54.913Z,54.69
2023-03-16T21:38:47.788Z,55.05
2023-03-16T21:43:39.754Z,54.45
2023-03-16T21:48:41.587Z,54.12
2023-03-16T21:53:33.402Z,54.47
2023-03-16T21:58:25.276Z,53.70
2023-03-16T22:03:24.867Z,54.24
2023-03-16T22:08:23.124Z,54.14
2023-03-16T22:13:14.816Z,53.53
2023-03-16T22:18:11.232Z,53.60
2023-03-16T22:23:02.952Z,53.54
2023-03-16T22:27:54.694Z,53.30
2023-03-16T22:32:49.413Z,53.01
2023-03-16T22:37:41.358Z,52.58
2023-03-16T22:42:38.589Z,52.05
2023-03-16T22:47:32.584Z,52.13
2023-03-16T22:52:32.677Z,52.05
2023-03-16T22:57:24.642Z,52.17
2023-03-16T23:02:20.895Z,51.91
2023-03-16T23:07:13.993Z,52.27
2023-03-16T23:12:13.728Z,51.97
2023-03-16T23:17:17.657Z,52.82
2023-03-16T23:22:11.045Z,52.54
2023-03-16T23:27:03.906Z,53.25
2023-03-16T23:31:56.598Z,53.47
2023-03-16T23:36:49.550Z,53.63
2023-03-16T23:41:43.933Z,53.60
2023-03-16T23:46:35.638Z,53.65
2023-03-16T23:51:33.432Z,53.91
2023-03-16T23:56:27.019Z,53.78
