createdAt,value
2017-12-06T00:00:50.687Z,0.00
2017-12-06T00:01:50.744Z,0.00
2017-12-06T00:02:50.681Z,0.00
2017-12-06T00:03:50.678Z,0.00
2017-12-06T00:04:50.678Z,0.00
2017-12-06T00:05:50.729Z,0.00
2017-12-06T00:06:50.674Z,0.00
2017-12-06T00:07:50.668Z,0.00
2017-12-06T00:08:50.669Z,0.00
2017-12-06T00:09:50.668Z,0.00
2017-12-06T00:10:51.414Z,0.00
2017-12-06T00:11:51.407Z,0.00
2017-12-06T00:12:50.661Z,0.00
2017-12-06T00:13:50.659Z,0.00
2017-12-06T00:14:50.651Z,0.00
2017-12-06T00:15:50.653Z,0.00
2017-12-06T00:16:50.652Z,0.00
2017-12-06T00:17:50.647Z,0.00
2017-12-06T00:18:50.644Z,0.00
2017-12-06T00:19:50.647Z,0.00
2017-12-06T00:20:50.647Z,0.00
2017-12-06T00:21:50.647Z,0.00
2017-12-06T00:22:50.638Z,0.00
2017-12-06T00:23:50.636Z,0.00
2017-12-06T00:24:50.630Z,0.00
2017-12-06T00:25:50.631Z,0.00
2017-12-06T00:26:50.627Z,0.00
2017-12-06T00:27:50.627Z,0.00
2017-12-06T00:28:50.633Z,0.00
2017-12-06T00:29:50.624Z,0.00
2017-12-06T00:30:50.622Z,0.00
2017-12-06T00:31:50.621Z,0.00
2017-12-06T00:32:50.618Z,0.00
2017-12-06T00:33:50.617Z,0.00
2017-12-06T00:34:50.617Z,0.00
2017-12-06T00:35:50.616Z,0.00
2017-12-06T00:36:50.611Z,0.00
2017-12-06T00:37:50.608Z,0.00
2017-12-06T00:38:50.610Z,0.00
2017-12-06T00:39:50.607Z,0.00
2017-12-06T00:40:50.599Z,0.00
2017-12-06T00:41:50.601Z,0.00
2017-12-06T00:42:50.599Z,0.00
2017-12-06T00:43:50.595Z,0.00
2017-12-06T00:44:50.597Z,0.00
2017-12-06T00:45:50.592Z,0.00
2017-12-06T00:46:50.587Z,0.00
2017-12-06T00:47:50.584Z,0.00
2017-12-06T00:48:50.585Z,0.00
2017-12-06T00:49:50.582Z,0.00
2017-12-06T00:50:50.579Z,0.00
2017-12-06T00:51:50.576Z,0.00
2017-12-06T00:52:50.581Z,0.00
2017-12-06T00:53:50.571Z,0.00
2017-12-06T00:54:50.575Z,0.00
2017-12-06T00:55:50.572Z,0.00
2017-12-06T00:56:50.570Z,0.00
2017-12-06T00:57:50.565Z,0.00
2017-12-06T00:58:50.561Z,0.00
2017-12-06T00:59:50.561Z,0.00
2017-12-06T01:00:50.564Z,0.00
2017-12-06T01:01:50.582Z,0.00
2017-12-06T01:02:50.559Z,0.00
2017-12-06T01:03:50.551Z,0.00
2017-12-06T01:04:50.554Z,0.00
2017-12-06T01:05:50.549Z,0.00
2017-12-06T01:06:50.552Z,0.00
2017-12-06T01:07:50.551Z,0.00
2017-12-06T01:08:50.543Z,0.00
2017-12-06T01:09:50.540Z,0.00
2017-12-06T01:10:50.534Z,0.00
2017-12-06T01:11:50.541Z,0.00
2017-12-06T01:12:50.531Z,0.00
2017-12-06T01:13:50.532Z,0.00
2017-12-06T01:14:50.529Z,0.00
2017-12-06T01:15:50.528Z,0.00
2017-12-06T01:16:50.529Z,0.00
2017-12-06T01:17:50.521Z,0.00
2017-12-06T01:18:50.522Z,0.00
2017-12-06T01:19:50.520Z,0.00
2017-12-06T01:20:50.523Z,0.00
2017-12-06T01:21:50.520Z,0.00
2017-12-06T01:22:50.511Z,0.00
2017-12-06T01:23:50.514Z,0.00
2017-12-06T01:24:50.508Z,0.00
2017-12-06T01:25:50.506Z,0.00
2017-12-06T01:26:50.507Z,0.00
2017-12-06T01:27:50.503Z,0.00
2017-12-06T01:28:50.498Z,0.00
2017-12-06T01:29:50.499Z,0.00
2017-12-06T01:30:50.498Z,0.00
2017-12-06T01:31:50.490Z,0.00
2017-12-06T01:32:50.491Z,0.00
2017-12-06T01:33:50.493Z,0.00
2017-12-06T01:34:50.493Z,0.00
2017-12-06T01:35:50.542Z,0.00
2017-12-06T01:36:50.482Z,0.00
2017-12-06T01:37:50.481Z,0.00
2017-12-06T01:38:50.488Z,0.00
2017-12-06T01:39:50.476Z,0.00
2017-12-06T01:40:50.473Z,0.00
2017-12-06T01:41:50.472Z,0.00
2017-12-06T01:42:50.471Z,0.00
2017-12-06T01:43:50.464Z,0.00
2017-12-06T01:44:50.469Z,0.00
2017-12-06T01:45:50.468Z,0.00
2017-12-06T01:46:50.460Z,0.00
2017-12-06T01:47:50.462Z,0.00
2017-12-06T01:48:50.456Z,0.00
2017-12-06T01:49:50.453Z,0.00
2017-12-06T01:50:50.452Z,0.00
2017-12-06T01:51:50.452Z,0.00
2017-12-06T01:52:50.450Z,0.00
2017-12-06T01:53:50.450Z,0.00
2017-12-06T01:54:50.443Z,0.00
2017-12-06T01:55:50.440Z,0.00
2017-12-06T01:56:50.437Z,0.00
2017-12-06T01:57:50.439Z,0.00
2017-12-06T01:58:50.442Z,0.00
2017-12-06T01:59:50.433Z,0.00
2017-12-06T02:00:50.433Z,0.00
2017-12-06T02:01:50.437Z,0.00
2017-12-06T02:02:50.426Z,0.00
2017-12-06T02:03:50.420Z,0.00
2017-12-06T02:04:50.428Z,0.00
2017-12-06T02:05:50.420Z,0.00
2017-12-06T02:06:50.419Z,0.00
2017-12-06T02:07:50.419Z,0.00
2017-12-06T02:08:50.417Z,0.00
2017-12-06T02:09:50.410Z,0.00
2017-12-06T02:10:50.408Z,0.00
2017-12-06T02:11:50.417Z,0.00
2017-12-06T02:12:50.402Z,0.00
2017-12-06T02:13:50.401Z,0.00
2017-12-06T02:14:50.401Z,0.00
2017-12-06T02:15:50.399Z,0.00
2017-12-06T02:16:50.399Z,0.00
2017-12-06T02:17:50.391Z,0.00
2017-12-06T02:18:50.388Z,0.00
2017-12-06T02:19:50.387Z,0.00
2017-12-06T02:20:50.389Z,0.00
2017-12-06T02:21:50.394Z,0.00
2017-12-06T02:22:50.380Z,0.00
2017-12-06T02:23:50.380Z,0.00
2017-12-06T02:24:50.378Z,0.00
2017-12-06T02:25:50.412Z,0.00
2017-12-06T02:26:50.374Z,0.00
2017-12-06T02:27:50.372Z,0.00
2017-12-06T02:28:50.371Z,0.00
2017-12-06T02:29:50.365Z,0.00
2017-12-06T02:30:50.367Z,0.00
2017-12-06T02:31:50.362Z,0.00
2017-12-06T02:32:50.365Z,0.00
2017-12-06T02:33:50.359Z,0.00
2017-12-06T02:34:50.359Z,0.00
2017-12-06T02:35:50.353Z,0.00
2017-12-06T02:36:50.352Z,0.00
2017-12-06T02:37:50.386Z,0.00
2017-12-06T02:38:50.342Z,0.00
2017-12-06T02:39:50.361Z,0.00
2017-12-06T02:40:50.342Z,0.00
2017-12-06T02:41:50.342Z,0.00
2017-12-06T02:42:50.344Z,0.00
2017-12-06T02:43:50.332Z,0.00
2017-12-06T02:44:50.337Z,0.00
2017-12-06T02:45:50.329Z,0.00
2017-12-06T02:46:50.332Z,0.00
2017-12-06T02:47:50.331Z,0.00
2017-12-06T02:48:50.325Z,0.00
2017-12-06T02:49:50.323Z,0.00
2017-12-06T02:50:50.317Z,0.00
2017-12-06T02:51:50.319Z,0.00
2017-12-06T02:52:50.315Z,0.00
2017-12-06T02:53:50.311Z,0.00
2017-12-06T02:54:50.314Z,0.00
2017-12-06T02:55:50.309Z,0.00
2017-12-06T02:56:50.308Z,0.00
2017-12-06T02:57:50.316Z,0.00
2017-12-06T02:58:50.300Z,0.00
2017-12-06T02:59:50.301Z,0.00
2017-12-06T03:00:50.300Z,0.00
2017-12-06T03:01:50.299Z,0.00
2017-12-06T03:02:50.291Z,0.00
2017-12-06T03:03:50.292Z,0.00
2017-12-06T03:04:50.291Z,0.00
2017-12-06T03:05:50.287Z,0.00
2017-12-06T03:06:50.284Z,0.00
2017-12-06T03:07:50.283Z,0.00
2017-12-06T03:08:50.279Z,0.00
2017-12-06T03:09:50.281Z,0.00
2017-12-06T03:10:50.280Z,0.00
2017-12-06T03:11:50.272Z,0.00
2017-12-06T03:12:50.272Z,0.00
2017-12-06T03:13:50.272Z,0.00
2017-12-06T03:14:50.266Z,0.00
2017-12-06T03:15:50.262Z,0.00
2017-12-06T03:16:50.263Z,0.00
2017-12-06T03:17:50.267Z,0.00
2017-12-06T03:18:50.260Z,0.00
2017-12-06T03:19:50.258Z,0.00
2017-12-06T03:20:50.253Z,0.00
2017-12-06T03:21:50.253Z,0.00
2017-12-06T03:22:50.254Z,0.00
2017-12-06T03:23:50.253Z,0.00
2017-12-06T03:24:50.252Z,0.00
2017-12-06T03:25:50.240Z,0.00
2017-12-06T03:26:50.239Z,0.00
2017-12-06T03:27:50.248Z,0.00
2017-12-06T03:28:50.242Z,0.00
2017-12-06T03:29:50.231Z,0.00
2017-12-06T03:30:50.229Z,0.00
2017-12-06T03:31:50.226Z,0.00
2017-12-06T03:32:50.229Z,0.00
2017-12-06T03:33:50.227Z,0.00
2017-12-06T03:34:50.223Z,0.00
2017-12-06T03:35:50.220Z,0.00
2017-12-06T03:36:50.221Z,0.00
2017-12-06T03:37:50.220Z,0.00
2017-12-06T03:38:50.210Z,0.00
2017-12-06T03:39:50.209Z,0.00
2017-12-06T03:40:50.212Z,0.00
2017-12-06T03:41:50.205Z,0.00
2017-12-06T03:42:50.200Z,0.00
2017-12-06T03:43:50.203Z,0.00
2017-12-06T03:44:50.196Z,0.00
2017-12-06T03:45:50.198Z,0.00
2017-12-06T03:46:50.197Z,0.00
2017-12-06T03:47:50.195Z,0.00
2017-12-06T03:48:50.191Z,0.00
2017-12-06T03:49:50.191Z,0.00
2017-12-06T03:50:50.190Z,0.00
2017-12-06T03:51:50.184Z,0.00
2017-12-06T03:52:50.956Z,0.00
2017-12-06T03:53:50.183Z,0.00
2017-12-06T03:54:50.175Z,0.00
2017-12-06T03:55:50.179Z,0.00
2017-12-06T03:56:50.176Z,0.00
2017-12-06T03:57:50.175Z,0.00
2017-12-06T03:58:50.168Z,0.00
2017-12-06T03:59:50.160Z,0.00
2017-12-06T04:00:50.169Z,0.00
2017-12-06T04:01:50.159Z,0.00
2017-12-06T04:02:50.160Z,0.00
2017-12-06T04:03:50.162Z,0.00
2017-12-06T04:04:50.154Z,0.00
2017-12-06T04:05:50.156Z,0.00
2017-12-06T04:06:50.153Z,0.00
2017-12-06T04:07:50.152Z,0.00
2017-12-06T04:08:50.152Z,0.00
2017-12-06T04:09:50.142Z,0.00
2017-12-06T04:10:50.142Z,0.00
2017-12-06T04:11:50.140Z,0.00
2017-12-06T04:12:50.138Z,0.00
2017-12-06T04:13:50.133Z,0.00
2017-12-06T04:14:50.131Z,0.00
2017-12-06T04:15:50.132Z,0.00
2017-12-06T04:16:50.130Z,0.00
2017-12-06T04:17:50.135Z,0.00
2017-12-06T04:18:50.121Z,0.00
2017-12-06T04:19:50.125Z,0.00
2017-12-06T04:20:50.123Z,0.00
2017-12-06T04:21:50.116Z,0.00
2017-12-06T04:22:50.115Z,0.00
2017-12-06T04:23:50.112Z,0.00
2017-12-06T04:24:50.112Z,0.00
2017-12-06T04:25:50.112Z,0.00
2017-12-06T04:26:50.109Z,0.00
2017-12-06T04:27:50.115Z,0.00
2017-12-06T04:28:50.111Z,0.00
2017-12-06T04:29:50.103Z,0.00
2017-12-06T04:30:50.096Z,0.00
2017-12-06T04:31:50.095Z,0.00
2017-12-06T04:32:50.091Z,0.00
2017-12-06T04:33:50.092Z,0.00
2017-12-06T04:34:50.094Z,0.00
2017-12-06T04:35:50.082Z,0.00
2017-12-06T04:36:50.084Z,0.00
2017-12-06T04:37:50.081Z,0.00
2017-12-06T04:38:50.078Z,0.00
2017-12-06T04:39:50.080Z,0.00
2017-12-06T04:40:50.073Z,0.00
2017-12-06T04:41:50.075Z,0.00
2017-12-06T04:42:50.076Z,0.00
2017-12-06T04:43:50.071Z,0.00
2017-12-06T04:44:50.072Z,0.00
2017-12-06T04:45:50.063Z,0.00
2017-12-06T04:46:50.063Z,0.00
2017-12-06T04:47:50.068Z,0.00
2017-12-06T04:48:50.060Z,0.00
2017-12-06T04:49:50.059Z,0.00
2017-12-06T04:50:50.055Z,0.00
2017-12-06T04:51:50.051Z,0.00
2017-12-06T04:52:50.051Z,0.00
2017-12-06T04:53:50.049Z,0.00
2017-12-06T04:54:50.053Z,0.00
2017-12-06T04:55:50.047Z,0.00
2017-12-06T04:56:50.044Z,0.00
2017-12-06T04:57:50.043Z,0.00
2017-12-06T04:58:50.042Z,0.00
2017-12-06T04:59:50.035Z,0.00
2017-12-06T05:00:50.031Z,0.00
2017-12-06T05:01:50.032Z,0.00
2017-12-06T05:02:50.030Z,0.00
2017-12-06T05:03:50.025Z,0.00
2017-12-06T05:04:50.030Z,0.00
2017-12-06T05:05:50.026Z,0.00
2017-12-06T05:06:50.022Z,0.00
2017-12-06T05:07:50.024Z,0.00
2017-12-06T05:08:50.023Z,0.00
2017-12-06T05:09:50.015Z,0.00
2017-12-06T05:10:50.013Z,0.00
2017-12-06T05:11:50.017Z,0.00
2017-12-06T05:12:50.017Z,0.00
2017-12-06T05:13:50.007Z,0.00
2017-12-06T05:14:50.006Z,0.00
2017-12-06T05:15:49.999Z,0.00
2017-12-06T05:16:49.999Z,0.00
2017-12-06T05:17:49.994Z,0.00
2017-12-06T05:18:49.999Z,0.00
2017-12-06T05:19:49.994Z,0.00
2017-12-06T05:20:49.998Z,0.00
2017-12-06T05:21:49.991Z,0.00
2017-12-06T05:22:50.023Z,0.00
2017-12-06T05:23:49.983Z,0.00
2017-12-06T05:24:49.980Z,0.00
2017-12-06T05:25:49.989Z,0.00
2017-12-06T05:26:49.997Z,0.00
2017-12-06T05:27:49.973Z,0.00
2017-12-06T05:28:49.970Z,0.00
2017-12-06T05:29:49.970Z,0.00
2017-12-06T05:30:49.970Z,0.00
2017-12-06T05:31:49.967Z,0.00
2017-12-06T05:32:49.973Z,0.00
2017-12-06T05:33:49.966Z,0.00
2017-12-06T05:34:49.961Z,0.00
2017-12-06T05:35:49.960Z,0.00
2017-12-06T05:36:49.951Z,0.00
2017-12-06T05:37:49.956Z,0.00
2017-12-06T05:38:49.947Z,0.00
2017-12-06T05:39:49.958Z,0.00
2017-12-06T05:40:49.945Z,0.00
2017-12-06T05:41:49.946Z,0.00
2017-12-06T05:42:49.941Z,0.00
2017-12-06T05:43:49.939Z,0.00
2017-12-06T05:44:49.935Z,0.00
2017-12-06T05:45:49.932Z,0.00
2017-12-06T05:46:49.930Z,0.00
2017-12-06T05:47:49.933Z,0.00
2017-12-06T05:48:49.928Z,0.00
2017-12-06T05:49:49.921Z,0.00
2017-12-06T05:50:49.923Z,0.00
2017-12-06T05:51:49.927Z,0.00
2017-12-06T05:52:49.920Z,0.00
2017-12-06T05:53:49.919Z,0.00
2017-12-06T05:54:49.911Z,0.00
2017-12-06T05:55:49.907Z,0.00
2017-12-06T05:56:49.915Z,0.00
2017-12-06T05:57:49.904Z,0.00
2017-12-06T05:58:49.903Z,0.00
2017-12-06T05:59:49.903Z,0.00
2017-12-06T06:00:49.902Z,0.00
2017-12-06T06:01:49.896Z,0.00
2017-12-06T06:02:49.891Z,0.00
2017-12-06T06:03:49.894Z,0.00
2017-12-06T06:04:49.894Z,0.00
2017-12-06T06:05:49.892Z,0.00
2017-12-06T06:06:49.886Z,0.00
2017-12-06T06:07:49.895Z,0.00
2017-12-06T06:08:49.881Z,0.00
2017-12-06T06:09:49.881Z,0.00
2017-12-06T06:10:49.879Z,0.00
2017-12-06T06:11:49.873Z,0.00
2017-12-06T06:12:49.874Z,0.00
2017-12-06T06:13:49.870Z,0.00
2017-12-06T06:14:49.873Z,0.00
2017-12-06T06:15:49.866Z,0.00
2017-12-06T06:16:49.864Z,0.00
2017-12-06T06:17:49.869Z,0.00
2017-12-06T06:18:49.858Z,0.00
2017-12-06T06:19:49.853Z,0.00
2017-12-06T06:20:49.855Z,0.00
2017-12-06T06:21:49.858Z,0.00
2017-12-06T06:22:49.855Z,0.00
2017-12-06T06:23:49.861Z,0.00
2017-12-06T06:24:49.844Z,0.00
2017-12-06T06:25:49.844Z,0.00
2017-12-06T06:26:49.843Z,0.00
2017-12-06T06:27:49.837Z,0.00
2017-12-06T06:28:49.836Z,0.00
2017-12-06T06:29:49.843Z,0.00
2017-12-06T06:30:49.830Z,0.00
2017-12-06T06:31:49.830Z,0.00
2017-12-06T06:32:50.092Z,0.00
2017-12-06T06:33:49.832Z,0.00
2017-12-06T06:34:49.825Z,0.00
2017-12-06T06:35:49.829Z,0.00
2017-12-06T06:36:49.895Z,0.00
2017-12-06T06:37:49.817Z,0.00
2017-12-06T06:38:49.820Z,0.00
2017-12-06T06:39:49.814Z,0.00
2017-12-06T06:40:49.809Z,0.00
2017-12-06T06:41:49.809Z,0.00
2017-12-06T06:42:50.117Z,0.00
2017-12-06T06:43:49.802Z,0.00
2017-12-06T06:44:49.803Z,0.00
2017-12-06T06:45:49.806Z,0.00
2017-12-06T06:46:49.801Z,0.00
2017-12-06T06:47:49.800Z,0.00
2017-12-06T06:48:49.792Z,0.00
2017-12-06T06:49:49.792Z,0.00
2017-12-06T06:50:49.800Z,0.00
2017-12-06T06:51:49.791Z,0.00
2017-12-06T06:52:49.784Z,0.00
2017-12-06T06:53:49.788Z,0.00
2017-12-06T06:54:49.777Z,0.00
2017-12-06T06:55:49.780Z,0.00
2017-12-06T06:56:49.784Z,0.00
2017-12-06T06:57:49.777Z,0.00
2017-12-06T06:58:49.776Z,0.00
2017-12-06T06:59:49.772Z,4.00
2017-12-06T07:00:49.770Z,4.00
2017-12-06T07:01:49.779Z,4.00
2017-12-06T07:02:49.765Z,0.00
2017-12-06T07:03:49.763Z,4.00
2017-12-06T07:04:49.762Z,4.00
2017-12-06T07:05:49.755Z,4.00
2017-12-06T07:06:49.756Z,4.00
2017-12-06T07:07:49.751Z,4.00
2017-12-06T07:08:49.748Z,4.00
2017-12-06T07:09:49.750Z,8.00
2017-12-06T07:10:49.749Z,8.00
2017-12-06T07:11:49.743Z,8.00
2017-12-06T07:12:49.742Z,8.00
2017-12-06T07:13:49.742Z,8.00
2017-12-06T07:14:49.743Z,12.00
2017-12-06T07:15:49.735Z,12.00
2017-12-06T07:16:49.750Z,16.00
2017-12-06T07:17:49.730Z,16.00
2017-12-06T07:18:49.731Z,20.00
2017-12-06T07:19:49.734Z,20.00
2017-12-06T07:20:49.729Z,24.00
2017-12-06T07:21:49.723Z,24.00
2017-12-06T07:22:49.726Z,28.00
2017-12-06T07:23:49.720Z,28.00
2017-12-06T07:24:49.720Z,32.00
2017-12-06T07:25:49.717Z,32.00
2017-12-06T07:26:49.712Z,36.00
2017-12-06T07:27:49.712Z,36.00
2017-12-06T07:28:49.720Z,40.00
2017-12-06T07:29:49.712Z,40.00
2017-12-06T07:30:49.706Z,40.00
2017-12-06T07:31:49.705Z,44.00
2017-12-06T07:32:49.702Z,44.00
2017-12-06T07:33:49.698Z,48.00
2017-12-06T07:34:49.695Z,52.00
2017-12-06T07:35:49.691Z,52.00
2017-12-06T07:36:49.688Z,56.00
2017-12-06T07:37:49.705Z,64.00
2017-12-06T07:38:49.686Z,72.00
2017-12-06T07:39:49.719Z,64.00
2017-12-06T07:40:49.682Z,64.00
2017-12-06T07:41:49.682Z,72.00
2017-12-06T07:42:49.682Z,76.00
2017-12-06T07:43:49.685Z,72.00
2017-12-06T07:44:49.675Z,76.00
2017-12-06T07:45:49.675Z,76.00
2017-12-06T07:46:49.674Z,84.00
2017-12-06T07:47:49.669Z,88.00
2017-12-06T07:48:49.667Z,88.00
2017-12-06T07:49:49.664Z,96.00
2017-12-06T07:50:49.661Z,96.00
2017-12-06T07:51:49.665Z,104.00
2017-12-06T07:52:49.662Z,108.00
2017-12-06T07:53:49.666Z,112.00
2017-12-06T07:54:49.654Z,120.00
2017-12-06T07:55:49.653Z,120.00
2017-12-06T07:56:49.654Z,124.00
2017-12-06T07:57:49.651Z,132.00
2017-12-06T07:58:49.645Z,148.00
2017-12-06T07:59:49.645Z,152.00
2017-12-06T08:00:49.671Z,152.00
2017-12-06T08:01:49.640Z,160.00
2017-12-06T08:02:49.645Z,160.00
2017-12-06T08:03:49.633Z,196.00
2017-12-06T08:04:49.634Z,228.00
2017-12-06T08:05:49.631Z,292.00
2017-12-06T08:06:49.628Z,276.00
2017-12-06T08:07:49.626Z,272.00
2017-12-06T08:08:49.627Z,252.00
2017-12-06T08:09:49.625Z,284.00
2017-12-06T08:10:49.626Z,256.00
2017-12-06T08:11:49.620Z,268.00
2017-12-06T08:12:49.619Z,288.00
2017-12-06T08:13:49.618Z,292.00
2017-12-06T08:14:49.613Z,308.00
2017-12-06T08:15:49.610Z,316.00
2017-12-06T08:16:49.615Z,348.00
2017-12-06T08:17:49.611Z,368.00
2017-12-06T08:18:49.618Z,356.00
2017-12-06T08:19:49.603Z,408.00
2017-12-06T08:20:49.600Z,412.00
2017-12-06T08:21:49.606Z,460.00
2017-12-06T08:22:49.599Z,472.00
2017-12-06T08:23:49.593Z,436.00
2017-12-06T08:24:49.590Z,448.00
2017-12-06T08:25:49.589Z,436.00
2017-12-06T08:26:49.830Z,488.00
2017-12-06T08:27:49.588Z,492.00
2017-12-06T08:28:49.586Z,564.00
2017-12-06T08:29:49.581Z,556.00
2017-12-06T08:30:49.584Z,556.00
2017-12-06T08:31:49.583Z,660.00
2017-12-06T08:32:49.575Z,712.00
2017-12-06T08:33:49.579Z,772.00
2017-12-06T08:34:49.574Z,860.00
2017-12-06T08:35:49.568Z,880.00
2017-12-06T08:36:49.568Z,760.00
2017-12-06T08:37:49.569Z,612.00
2017-12-06T08:38:49.560Z,516.00
2017-12-06T08:39:49.562Z,480.00
2017-12-06T08:40:49.561Z,468.00
2017-12-06T08:41:49.562Z,460.00
2017-12-06T08:42:49.553Z,440.00
2017-12-06T08:43:49.570Z,420.00
2017-12-06T08:44:49.551Z,372.00
2017-12-06T08:45:49.554Z,332.00
2017-12-06T08:46:49.553Z,372.00
2017-12-06T08:47:49.552Z,344.00
2017-12-06T08:48:49.542Z,328.00
2017-12-06T08:49:49.545Z,292.00
2017-12-06T08:50:49.539Z,288.00
2017-12-06T08:51:49.537Z,312.00
2017-12-06T08:52:49.590Z,296.00
2017-12-06T08:53:49.531Z,296.00
2017-12-06T08:54:49.707Z,296.00
2017-12-06T08:55:49.531Z,288.00
2017-12-06T08:56:49.531Z,276.00
2017-12-06T08:57:49.530Z,304.00
2017-12-06T08:58:49.528Z,332.00
2017-12-06T08:59:49.526Z,328.00
2017-12-06T09:00:49.521Z,348.00
2017-12-06T09:01:49.518Z,364.00
2017-12-06T09:02:49.512Z,360.00
2017-12-06T09:03:49.515Z,372.00
2017-12-06T09:04:49.515Z,384.00
2017-12-06T09:05:49.511Z,380.00
2017-12-06T09:06:49.511Z,432.00
2017-12-06T09:07:49.503Z,584.00
2017-12-06T09:08:49.505Z,668.00
2017-12-06T09:09:49.501Z,540.00
2017-12-06T09:10:49.500Z,496.00
2017-12-06T09:11:49.499Z,460.00
2017-12-06T09:12:49.495Z,520.00
2017-12-06T09:13:49.494Z,528.00
2017-12-06T09:14:49.492Z,580.00
2017-12-06T09:15:49.490Z,628.00
2017-12-06T09:16:49.490Z,672.00
2017-12-06T09:17:49.488Z,712.00
2017-12-06T09:18:49.489Z,684.00
2017-12-06T09:19:49.482Z,704.00
2017-12-06T09:20:49.481Z,628.00
2017-12-06T09:22:49.483Z,584.00
2017-12-06T09:23:49.476Z,596.00
2017-12-06T09:24:49.475Z,712.00
2017-12-06T09:25:49.470Z,768.00
2017-12-06T09:26:49.470Z,840.00
2017-12-06T09:27:49.475Z,804.00
2017-12-06T09:28:49.465Z,812.00
2017-12-06T09:29:49.463Z,796.00
2017-12-06T09:30:49.466Z,728.00
2017-12-06T09:31:49.461Z,748.00
2017-12-06T09:32:49.462Z,744.00
2017-12-06T09:33:49.455Z,660.00
2017-12-06T09:34:49.455Z,672.00
2017-12-06T09:35:49.451Z,816.00
2017-12-06T09:36:49.450Z,848.00
2017-12-06T09:37:49.446Z,1008.00
2017-12-06T09:38:49.445Z,1036.00
2017-12-06T09:39:49.446Z,1060.00
2017-12-06T09:40:49.445Z,1100.00
2017-12-06T09:41:49.448Z,1200.00
2017-12-06T09:42:49.440Z,1212.00
2017-12-06T09:43:49.440Z,1192.00
2017-12-06T09:44:49.442Z,1228.00
2017-12-06T09:45:49.432Z,1084.00
2017-12-06T09:46:49.432Z,1260.00
2017-12-06T09:47:49.433Z,1396.00
2017-12-06T09:48:49.432Z,1200.00
2017-12-06T09:49:49.424Z,1124.00
2017-12-06T09:50:49.423Z,1244.00
2017-12-06T09:51:49.571Z,1280.00
2017-12-06T09:52:49.426Z,1252.00
2017-12-06T09:53:49.417Z,1200.00
2017-12-06T09:54:49.419Z,1280.00
2017-12-06T09:55:49.420Z,1244.00
2017-12-06T09:56:49.414Z,1484.00
2017-12-06T09:57:49.415Z,1636.00
2017-12-06T09:58:49.411Z,1688.00
2017-12-06T09:59:49.416Z,1416.00
2017-12-06T10:00:49.452Z,1172.00
2017-12-06T10:01:49.403Z,1036.00
2017-12-06T10:02:49.399Z,1220.00
2017-12-06T10:03:49.405Z,1264.00
2017-12-06T10:04:49.406Z,1180.00
2017-12-06T10:05:49.396Z,1124.00
2017-12-06T10:06:49.400Z,1132.00
2017-12-06T10:07:49.394Z,1204.00
2017-12-06T10:08:49.394Z,1204.00
2017-12-06T10:09:49.388Z,1544.00
2017-12-06T10:10:50.108Z,1664.00
2017-12-06T10:11:49.385Z,1608.00
2017-12-06T10:12:49.388Z,1540.00
2017-12-06T10:13:49.388Z,1496.00
2017-12-06T10:14:49.396Z,1476.00
2017-12-06T10:15:49.391Z,1492.00
2017-12-06T10:16:49.382Z,1600.00
2017-12-06T10:17:49.380Z,1548.00
2017-12-06T10:18:49.374Z,1548.00
2017-12-06T10:19:49.381Z,1528.00
2017-12-06T10:20:49.377Z,1500.00
2017-12-06T10:21:49.373Z,1560.00
2017-12-06T10:22:49.375Z,1540.00
2017-12-06T10:23:49.370Z,1568.00
2017-12-06T10:24:49.367Z,1464.00
2017-12-06T10:25:49.364Z,1388.00
2017-12-06T10:26:49.363Z,1360.00
2017-12-06T10:27:49.372Z,1440.00
2017-12-06T10:28:49.373Z,1440.00
2017-12-06T10:29:49.357Z,1380.00
2017-12-06T10:30:49.356Z,1268.00
2017-12-06T10:31:49.355Z,1252.00
2017-12-06T10:32:49.356Z,1240.00
2017-12-06T10:33:49.354Z,1260.00
2017-12-06T10:34:49.355Z,1192.00
2017-12-06T10:35:49.349Z,1088.00
2017-12-06T10:36:49.352Z,1020.00
2017-12-06T10:37:49.346Z,976.00
2017-12-06T10:38:49.341Z,988.00
2017-12-06T10:39:49.347Z,1024.00
2017-12-06T10:40:49.416Z,1048.00
2017-12-06T10:41:49.343Z,1132.00
2017-12-06T10:42:49.341Z,1032.00
2017-12-06T10:43:49.342Z,868.00
2017-12-06T10:44:49.338Z,820.00
2017-12-06T10:45:49.358Z,988.00
2017-12-06T10:46:49.333Z,956.00
2017-12-06T10:47:49.344Z,840.00
2017-12-06T10:48:49.331Z,808.00
2017-12-06T10:49:49.332Z,812.00
2017-12-06T10:50:49.327Z,952.00
2017-12-06T10:51:49.323Z,996.00
2017-12-06T10:52:49.334Z,892.00
2017-12-06T10:53:49.320Z,948.00
2017-12-06T10:54:49.319Z,1036.00
2017-12-06T10:55:49.321Z,1116.00
2017-12-06T10:56:49.320Z,1164.00
2017-12-06T10:57:49.316Z,944.00
2017-12-06T10:58:49.329Z,872.00
2017-12-06T10:59:49.314Z,908.00
2017-12-06T11:00:49.312Z,848.00
2017-12-06T11:01:49.315Z,860.00
2017-12-06T11:02:49.314Z,952.00
2017-12-06T11:03:49.306Z,968.00
2017-12-06T11:04:49.308Z,972.00
2017-12-06T11:05:49.304Z,876.00
2017-12-06T11:06:49.306Z,904.00
2017-12-06T11:07:49.300Z,956.00
2017-12-06T11:08:49.300Z,1152.00
2017-12-06T11:09:49.297Z,1076.00
2017-12-06T11:10:49.296Z,924.00
2017-12-06T11:11:49.291Z,944.00
2017-12-06T11:14:21.414Z,996.00
2017-12-06T11:15:21.370Z,868.00
2017-12-06T11:16:21.369Z,880.00
2017-12-06T11:17:21.368Z,944.00
2017-12-06T11:18:21.356Z,864.00
2017-12-06T11:19:21.365Z,920.00
2017-12-06T11:20:21.354Z,880.00
2017-12-06T11:21:21.357Z,808.00
2017-12-06T11:22:21.352Z,808.00
2017-12-06T11:23:21.350Z,880.00
2017-12-06T11:24:21.353Z,888.00
2017-12-06T11:25:21.347Z,876.00
2017-12-06T11:26:21.345Z,912.00
2017-12-06T11:27:21.345Z,944.00
2017-12-06T11:28:21.345Z,944.00
2017-12-06T11:29:21.345Z,900.00
2017-12-06T11:30:21.343Z,1032.00
2017-12-06T11:31:21.338Z,1136.00
2017-12-06T11:32:21.338Z,1048.00
2017-12-06T11:33:21.341Z,972.00
2017-12-06T11:34:21.334Z,944.00
2017-12-06T11:35:21.329Z,984.00
2017-12-06T11:36:21.332Z,1172.00
2017-12-06T11:37:21.327Z,1284.00
2017-12-06T11:38:21.330Z,1264.00
2017-12-06T11:39:21.330Z,1100.00
2017-12-06T11:40:21.323Z,1132.00
2017-12-06T11:41:21.324Z,1284.00
2017-12-06T11:42:21.322Z,1384.00
2017-12-06T11:43:21.314Z,1400.00
2017-12-06T11:44:21.318Z,1412.00
2017-12-06T11:45:21.313Z,1592.00
2017-12-06T11:46:21.317Z,1704.00
2017-12-06T11:47:21.315Z,1896.00
2017-12-06T11:48:21.312Z,1800.00
2017-12-06T11:49:21.310Z,1608.00
2017-12-06T11:50:21.309Z,1392.00
2017-12-06T11:51:21.310Z,1188.00
2017-12-06T11:52:21.309Z,1184.00
2017-12-06T11:53:21.304Z,1248.00
2017-12-06T11:54:21.299Z,1560.00
2017-12-06T11:55:21.300Z,1704.00
2017-12-06T11:56:21.306Z,1540.00
2017-12-06T11:57:21.301Z,1476.00
2017-12-06T11:58:21.295Z,1428.00
2017-12-06T11:59:21.295Z,1288.00
2017-12-06T12:00:21.290Z,1352.00
2017-12-06T12:01:21.288Z,1284.00
2017-12-06T12:02:21.288Z,1216.00
2017-12-06T12:03:21.292Z,1200.00
2017-12-06T12:04:21.284Z,1260.00
2017-12-06T12:05:21.292Z,1488.00
2017-12-06T12:06:21.293Z,1576.00
2017-12-06T12:07:21.290Z,1680.00
2017-12-06T12:08:21.281Z,1696.00
2017-12-06T12:09:21.281Z,1592.00
2017-12-06T12:10:21.280Z,1328.00
2017-12-06T12:11:21.277Z,1196.00
2017-12-06T12:12:21.273Z,1296.00
2017-12-06T12:13:21.279Z,1396.00
2017-12-06T12:14:21.317Z,1400.00
2017-12-06T12:15:21.269Z,1580.00
2017-12-06T12:16:21.268Z,1504.00
2017-12-06T12:17:21.270Z,1320.00
2017-12-06T12:18:21.266Z,1260.00
2017-12-06T12:19:21.264Z,1212.00
2017-12-06T12:20:21.259Z,1328.00
2017-12-06T12:21:21.270Z,1468.00
2017-12-06T12:22:21.261Z,1416.00
2017-12-06T12:23:21.254Z,1248.00
2017-12-06T12:24:21.258Z,1176.00
2017-12-06T12:25:21.253Z,1196.00
2017-12-06T12:26:21.253Z,1184.00
2017-12-06T12:27:21.254Z,1148.00
2017-12-06T12:28:21.253Z,1164.00
2017-12-06T12:29:21.246Z,1172.00
2017-12-06T12:30:21.258Z,1200.00
2017-12-06T12:31:21.248Z,1236.00
2017-12-06T12:32:21.240Z,1188.00
2017-12-06T12:33:21.244Z,1040.00
2017-12-06T12:34:21.240Z,1244.00
2017-12-06T12:35:21.241Z,1464.00
2017-12-06T12:36:21.237Z,1440.00
2017-12-06T12:37:21.238Z,1404.00
2017-12-06T12:38:21.240Z,1388.00
2017-12-06T12:39:21.239Z,1312.00
2017-12-06T12:40:21.234Z,1212.00
2017-12-06T12:41:21.233Z,1172.00
2017-12-06T12:42:21.232Z,1148.00
2017-12-06T12:43:21.226Z,1144.00
2017-12-06T12:44:21.233Z,1148.00
2017-12-06T12:45:21.223Z,1132.00
2017-12-06T12:46:21.229Z,1044.00
2017-12-06T12:47:21.224Z,976.00
2017-12-06T12:48:21.234Z,972.00
2017-12-06T12:49:21.218Z,948.00
2017-12-06T12:50:21.243Z,980.00
2017-12-06T12:51:21.215Z,972.00
2017-12-06T12:52:21.222Z,924.00
2017-12-06T12:53:21.219Z,1012.00
2017-12-06T12:54:21.213Z,1044.00
2017-12-06T12:55:21.211Z,1104.00