createdAt,value
2022-10-05T00:00:02.040Z,11.11
2022-10-05T00:01:01.961Z,11.09
2022-10-05T00:02:02.972Z,11.06
2022-10-05T00:03:02.953Z,11.06
2022-10-05T00:04:02.959Z,11.03
2022-10-05T00:05:02.635Z,11.03
2022-10-05T00:06:02.587Z,11.03
2022-10-05T00:07:02.802Z,11.01
2022-10-05T00:08:02.981Z,11.01
2022-10-05T00:09:02.904Z,11.01
2022-10-05T00:10:02.801Z,11.01
2022-10-05T00:11:03.363Z,10.99
2022-10-05T00:12:02.034Z,10.98
2022-10-05T00:13:02.614Z,10.94
2022-10-05T00:14:02.450Z,10.94
2022-10-05T00:15:02.255Z,10.95
2022-10-05T00:16:02.413Z,10.92
2022-10-05T00:17:02.191Z,10.94
2022-10-05T00:18:02.488Z,10.91
2022-10-05T00:19:02.594Z,10.91
2022-10-05T00:20:02.122Z,10.89
2022-10-05T00:21:02.300Z,10.88
2022-10-05T00:22:01.919Z,10.86
2022-10-05T00:23:02.322Z,10.83
2022-10-05T00:24:02.237Z,10.84
2022-10-05T00:25:01.906Z,10.84
2022-10-05T00:26:02.419Z,10.88
2022-10-05T00:27:02.424Z,10.88
2022-10-05T00:28:02.224Z,10.88
2022-10-05T00:29:02.482Z,10.84
2022-10-05T00:30:02.302Z,10.83
2022-10-05T00:31:02.209Z,10.81
2022-10-05T00:32:02.636Z,10.78
2022-10-05T00:33:01.993Z,10.77
2022-10-05T00:34:02.609Z,10.74
2022-10-05T00:35:02.247Z,10.74
2022-10-05T00:36:02.133Z,10.73
2022-10-05T00:37:03.145Z,10.73
2022-10-05T00:38:03.045Z,10.73
2022-10-05T00:39:02.923Z,10.71
2022-10-05T00:40:02.836Z,10.70
2022-10-05T00:41:02.741Z,10.70
2022-10-05T00:42:02.316Z,10.68
2022-10-05T00:43:02.843Z,10.66
2022-10-05T00:44:02.274Z,10.70
2022-10-05T00:45:02.749Z,10.71
2022-10-05T00:46:02.728Z,10.70
2022-10-05T00:47:02.966Z,10.70
2022-10-05T00:48:02.755Z,10.66
2022-10-05T00:49:02.627Z,10.66
2022-10-05T00:50:02.682Z,10.68
2022-10-05T00:51:02.726Z,10.65
2022-10-05T00:52:02.651Z,10.65
2022-10-05T00:53:02.276Z,10.63
2022-10-05T00:54:02.217Z,10.66
2022-10-05T00:55:02.811Z,10.68
2022-10-05T00:56:02.571Z,10.66
2022-10-05T00:57:02.842Z,10.68
2022-10-05T00:58:02.523Z,10.65
2022-10-05T00:59:02.355Z,10.65
2022-10-05T01:00:02.216Z,10.63
2022-10-05T01:01:02.860Z,10.59
2022-10-05T01:02:02.550Z,10.56
2022-10-05T01:03:02.434Z,10.59
2022-10-05T01:04:02.307Z,10.56
2022-10-05T01:05:02.494Z,10.55
2022-10-05T01:06:02.346Z,10.53
2022-10-05T01:07:03.294Z,10.51
2022-10-05T01:08:03.121Z,10.47
2022-10-05T01:09:02.975Z,10.47
2022-10-05T01:10:02.788Z,10.46
2022-10-05T01:11:03.282Z,10.47
2022-10-05T01:12:02.626Z,10.44
2022-10-05T01:13:02.451Z,10.44
2022-10-05T01:14:02.978Z,10.44
2022-10-05T01:15:02.550Z,10.42
2022-10-05T01:16:02.937Z,10.40
2022-10-05T01:17:02.381Z,10.40
2022-10-05T01:18:02.324Z,10.37
2022-10-05T01:19:02.126Z,10.36
2022-10-05T01:20:02.600Z,10.33
2022-10-05T01:21:02.225Z,10.30
2022-10-05T01:22:02.718Z,10.30
2022-10-05T01:23:02.538Z,10.26
2022-10-05T01:24:02.626Z,10.21
2022-10-05T01:25:02.520Z,10.24
2022-10-05T01:26:02.620Z,10.19
2022-10-05T01:27:03.161Z,10.19
2022-10-05T01:28:03.042Z,10.18
2022-10-05T01:29:02.999Z,10.19
2022-10-05T01:30:02.834Z,10.19
2022-10-05T01:31:03.471Z,10.17
2022-10-05T01:32:02.853Z,10.12
2022-10-05T01:33:02.602Z,10.12
2022-10-05T01:34:05.782Z,10.12
2022-10-05T01:35:02.774Z,10.12
2022-10-05T01:36:02.590Z,10.10
2022-10-05T01:37:02.174Z,10.09
2022-10-05T01:38:02.599Z,10.06
2022-10-05T01:39:02.060Z,10.04
2022-10-05T01:40:02.460Z,10.04
2022-10-05T01:41:02.288Z,10.03
2022-10-05T01:42:02.784Z,10.00
2022-10-05T01:43:02.715Z,9.99
2022-10-05T01:44:02.450Z,9.99
2022-10-05T01:45:02.960Z,9.99
2022-10-05T01:46:02.570Z,9.96
2022-10-05T01:47:03.139Z,9.93
2022-10-05T01:48:02.966Z,9.91
2022-10-05T01:49:02.933Z,9.91
2022-10-05T01:50:03.055Z,9.91
2022-10-05T01:51:03.125Z,9.91
2022-10-05T01:52:02.606Z,9.93
2022-10-05T01:53:02.443Z,9.89
2022-10-05T01:54:02.279Z,9.88
2022-10-05T01:55:02.826Z,9.83
2022-10-05T01:56:02.470Z,9.85
2022-10-05T01:57:02.785Z,9.88
2022-10-05T01:58:02.651Z,9.85
2022-10-05T01:59:03.181Z,9.86
2022-10-05T02:00:02.670Z,9.82
2022-10-05T02:01:02.574Z,9.82
2022-10-05T02:02:02.191Z,9.82
2022-10-05T02:03:01.675Z,9.83
2022-10-05T02:04:02.248Z,9.85
2022-10-05T02:05:03.006Z,9.88
2022-10-05T02:06:02.239Z,9.85
2022-10-05T02:07:02.656Z,9.82
2022-10-05T02:08:02.187Z,9.85
2022-10-05T02:09:02.336Z,9.85
2022-10-05T02:10:02.182Z,9.83
2022-10-05T02:11:02.844Z,9.91
2022-10-05T02:12:02.267Z,9.91
2022-10-05T02:13:02.089Z,9.91
2022-10-05T02:14:01.675Z,9.89
2022-10-05T02:15:02.030Z,9.94
2022-10-05T02:16:02.182Z,9.94
2022-10-05T02:17:02.563Z,9.97
2022-10-05T02:18:02.619Z,9.96
2022-10-05T02:19:02.451Z,9.99
2022-10-05T02:20:02.290Z,9.96
2022-10-05T02:21:02.734Z,9.99
2022-10-05T02:22:02.947Z,10.00
2022-10-05T02:23:02.787Z,9.99
2022-10-05T02:24:02.778Z,10.00
2022-10-05T02:25:03.051Z,10.03
2022-10-05T02:26:02.667Z,10.04
2022-10-05T02:27:02.216Z,10.10
2022-10-05T02:28:01.934Z,10.10
2022-10-05T02:29:02.109Z,10.17
2022-10-05T02:30:01.794Z,10.18
2022-10-05T02:31:02.232Z,10.24
2022-10-05T02:32:02.435Z,10.24
2022-10-05T02:33:02.110Z,10.26
2022-10-05T02:34:02.319Z,10.28
2022-10-05T02:35:02.161Z,10.30
2022-10-05T02:36:02.055Z,10.30
2022-10-05T02:37:02.597Z,10.36
2022-10-05T02:38:02.201Z,10.37
2022-10-05T02:39:02.771Z,10.36
2022-10-05T02:40:02.331Z,10.37
2022-10-05T02:41:02.640Z,10.40
2022-10-05T02:42:01.548Z,10.46
2022-10-05T02:43:01.787Z,10.52
2022-10-05T02:44:01.640Z,10.51
2022-10-05T02:45:01.560Z,10.53
2022-10-05T02:46:02.195Z,10.53
2022-10-05T02:47:02.083Z,10.59
2022-10-05T02:48:02.257Z,10.56
2022-10-05T02:49:02.684Z,10.56
2022-10-05T02:50:02.355Z,10.56
2022-10-05T02:51:02.726Z,10.60
2022-10-05T02:52:02.324Z,10.59
2022-10-05T02:53:02.932Z,10.58
2022-10-05T02:54:02.822Z,10.60
2022-10-05T02:55:02.693Z,10.60
2022-10-05T02:56:02.900Z,10.59
2022-10-05T02:57:02.221Z,10.63
2022-10-05T02:58:02.030Z,10.65
2022-10-05T02:59:02.353Z,10.66
2022-10-05T03:00:01.885Z,10.68
2022-10-05T03:01:01.974Z,10.71
2022-10-05T03:02:02.031Z,10.74
2022-10-05T03:03:01.858Z,10.74
2022-10-05T03:04:02.311Z,10.76
2022-10-05T03:05:02.215Z,10.77
2022-10-05T03:06:02.132Z,10.77
2022-10-05T03:07:02.128Z,10.76
2022-10-05T03:08:02.477Z,10.76
2022-10-05T03:09:02.383Z,10.80
2022-10-05T03:10:02.354Z,10.78
2022-10-05T03:11:02.296Z,10.78
2022-10-05T03:12:02.184Z,10.78
2022-10-05T03:13:02.522Z,10.78
2022-10-05T03:14:02.395Z,10.78
2022-10-05T03:15:02.743Z,10.77
2022-10-05T03:16:02.535Z,10.78
2022-10-05T03:17:02.512Z,10.81
2022-10-05T03:18:03.030Z,10.80
2022-10-05T03:19:02.594Z,10.81
2022-10-05T03:20:02.479Z,10.81
2022-10-05T03:21:02.507Z,10.83
2022-10-05T03:22:02.137Z,10.86
2022-10-05T03:23:02.270Z,10.89
2022-10-05T03:24:02.162Z,10.88
2022-10-05T03:25:02.595Z,10.91
2022-10-05T03:26:02.393Z,10.89
2022-10-05T03:27:02.174Z,10.92
2022-10-05T03:28:02.362Z,10.91
2022-10-05T03:29:02.750Z,10.94
2022-10-05T03:30:02.795Z,10.91
2022-10-05T03:31:02.428Z,10.86
2022-10-05T03:32:02.650Z,10.88
2022-10-05T03:33:02.646Z,10.91
2022-10-05T03:34:02.921Z,10.94
2022-10-05T03:35:02.770Z,10.92
2022-10-05T03:36:02.627Z,10.89
2022-10-05T03:37:02.523Z,10.94
2022-10-05T03:38:02.495Z,10.94
2022-10-05T03:39:02.351Z,10.96
2022-10-05T03:40:02.050Z,10.99
2022-10-05T03:41:02.193Z,10.98
2022-10-05T03:42:03.210Z,10.98
2022-10-05T03:43:02.884Z,11.02
2022-10-05T03:44:02.576Z,10.99
2022-10-05T03:45:03.227Z,11.02
2022-10-05T03:46:02.615Z,10.99
2022-10-05T03:47:02.150Z,11.06
2022-10-05T03:48:02.386Z,11.06
2022-10-05T03:49:02.566Z,11.06
2022-10-05T03:50:02.332Z,11.06
2022-10-05T03:51:02.220Z,11.07
2022-10-05T03:52:02.774Z,11.06
2022-10-05T03:53:02.674Z,11.02
2022-10-05T03:54:02.537Z,11.03
2022-10-05T03:55:02.745Z,11.06
2022-10-05T03:56:03.447Z,11.03
2022-10-05T03:57:02.156Z,11.03
2022-10-05T03:58:01.914Z,11.02
2022-10-05T03:59:02.360Z,11.07
2022-10-05T04:00:01.851Z,11.03
2022-10-05T04:01:02.436Z,10.98
2022-10-05T04:02:02.761Z,10.98
2022-10-05T04:03:02.686Z,11.02
2022-10-05T04:04:02.765Z,11.01
2022-10-05T04:05:02.657Z,11.01
2022-10-05T04:06:02.583Z,10.99
2022-10-05T04:07:02.201Z,10.99
2022-10-05T04:08:02.452Z,10.98
2022-10-05T04:09:02.230Z,10.98
2022-10-05T04:10:02.107Z,10.98
2022-10-05T04:11:01.968Z,10.98
2022-10-05T04:12:02.513Z,10.98
2022-10-05T04:13:02.478Z,10.95
2022-10-05T04:14:02.762Z,10.92
2022-10-05T04:15:02.723Z,10.95
2022-10-05T04:16:02.671Z,10.95
2022-10-05T04:17:02.110Z,10.95
2022-10-05T04:18:01.911Z,10.95
2022-10-05T04:19:01.872Z,10.95
2022-10-05T04:20:02.343Z,10.94
2022-10-05T04:21:02.010Z,10.92
2022-10-05T04:22:02.477Z,10.91
2022-10-05T04:23:02.001Z,10.92
2022-10-05T04:24:01.976Z,10.95
2022-10-05T04:25:02.510Z,10.94
2022-10-05T04:26:02.300Z,10.94
2022-10-05T04:27:02.492Z,10.95
2022-10-05T04:28:02.368Z,10.95
2022-10-05T04:29:02.590Z,10.95
2022-10-05T04:30:02.183Z,10.92
2022-10-05T04:31:02.746Z,10.92
2022-10-05T04:32:02.218Z,10.92
2022-10-05T04:33:02.048Z,10.92
2022-10-05T04:34:01.895Z,10.94
2022-10-05T04:35:01.739Z,10.94
2022-10-05T04:36:01.836Z,10.92
2022-10-05T04:37:02.516Z,10.92
2022-10-05T04:38:02.436Z,10.91
2022-10-05T04:39:02.372Z,10.92
2022-10-05T04:40:02.305Z,10.91
2022-10-05T04:41:02.188Z,10.89
2022-10-05T04:42:02.655Z,10.88
2022-10-05T04:43:02.544Z,10.88
2022-10-05T04:44:02.464Z,10.86
2022-10-05T04:45:02.371Z,10.88
2022-10-05T04:46:02.122Z,10.84
2022-10-05T04:47:02.603Z,10.88
2022-10-05T04:48:02.559Z,10.84
2022-10-05T04:49:02.270Z,10.83
2022-10-05T04:50:02.408Z,10.83
2022-10-05T04:51:02.367Z,10.86
2022-10-05T04:52:01.984Z,10.84
2022-10-05T04:53:01.946Z,10.86
2022-10-05T04:54:01.797Z,10.84
2022-10-05T04:55:02.257Z,10.84
2022-10-05T04:56:01.768Z,10.86
2022-10-05T04:57:02.555Z,10.83
2022-10-05T04:58:02.249Z,10.81
2022-10-05T04:59:02.080Z,10.81
2022-10-05T05:00:02.275Z,10.80
2022-10-05T05:01:02.418Z,10.81
2022-10-05T05:02:02.870Z,10.80
2022-10-05T05:03:02.806Z,10.83
2022-10-05T05:04:02.650Z,10.81
2022-10-05T05:05:02.492Z,10.78
2022-10-05T05:06:16.996Z,10.80
2022-10-05T05:07:02.574Z,10.83
2022-10-05T05:08:02.255Z,10.81
2022-10-05T05:09:02.190Z,10.81
2022-10-05T05:10:02.370Z,10.84
2022-10-05T05:11:02.288Z,10.88
2022-10-05T05:12:01.560Z,10.84
2022-10-05T05:13:02.118Z,10.89
2022-10-05T05:14:01.694Z,10.84
2022-10-05T05:15:01.657Z,10.80
2022-10-05T05:16:01.976Z,10.84
2022-10-05T05:17:02.517Z,10.88
2022-10-05T05:18:02.007Z,10.91
2022-10-05T05:19:02.168Z,10.86
2022-10-05T05:20:01.998Z,10.91
2022-10-05T05:21:02.551Z,10.89
2022-10-05T05:22:02.454Z,10.91
2022-10-05T05:23:02.834Z,10.94
2022-10-05T05:24:02.290Z,10.94
2022-10-05T05:25:02.706Z,10.96
2022-10-05T05:26:02.671Z,10.95
2022-10-05T05:27:02.007Z,10.92
2022-10-05T05:28:02.044Z,10.92
2022-10-05T05:29:02.086Z,10.95
2022-10-05T05:30:01.674Z,10.92
2022-10-05T05:31:02.344Z,10.94
2022-10-05T05:32:02.170Z,10.92
2022-10-05T05:33:01.997Z,10.92
2022-10-05T05:34:02.008Z,10.91
2022-10-05T05:35:02.517Z,10.92
2022-10-05T05:36:02.647Z,10.89
2022-10-05T05:37:02.366Z,10.94
2022-10-05T05:38:02.910Z,10.94
2022-10-05T05:39:02.473Z,10.96
2022-10-05T05:40:02.407Z,10.96
2022-10-05T05:41:02.974Z,10.96
2022-10-05T05:42:01.637Z,10.96
2022-10-05T05:43:01.657Z,10.99
2022-10-05T05:44:02.205Z,11.01
2022-10-05T05:45:02.198Z,11.02
2022-10-05T05:46:02.196Z,11.02
2022-10-05T05:47:04.491Z,11.02
2022-10-05T05:48:02.362Z,11.02
2022-10-05T05:49:01.882Z,11.09
2022-10-05T05:50:07.097Z,11.09
2022-10-05T05:51:02.139Z,11.10
2022-10-05T05:52:02.085Z,11.07
2022-10-05T05:53:02.303Z,11.09
2022-10-05T05:54:02.365Z,11.11
2022-10-05T05:55:02.361Z,11.14
2022-10-05T05:56:02.089Z,11.10
2022-10-05T05:57:01.919Z,11.11
2022-10-05T05:58:02.023Z,11.13
2022-10-05T05:59:01.936Z,11.17
2022-10-05T06:00:01.763Z,11.13
2022-10-05T06:01:01.847Z,11.17
2022-10-05T06:02:02.003Z,11.19
2022-10-05T06:03:01.909Z,11.21
2022-10-05T06:04:02.079Z,11.19
2022-10-05T06:05:02.076Z,11.19
2022-10-05T06:06:01.873Z,11.24
2022-10-05T06:07:02.164Z,11.25
2022-10-05T06:08:02.374Z,11.27
2022-10-05T06:09:02.346Z,11.28
2022-10-05T06:10:02.369Z,11.32
2022-10-05T06:11:02.398Z,11.36
2022-10-05T06:12:01.502Z,11.38
2022-10-05T06:13:01.952Z,11.44
2022-10-05T06:14:01.511Z,11.44
2022-10-05T06:15:01.698Z,11.52
2022-10-05T06:16:01.759Z,11.52
2022-10-05T06:17:02.420Z,11.54
2022-10-05T06:18:02.568Z,11.56
2022-10-05T06:19:02.361Z,11.59
2022-10-05T06:20:05.235Z,11.62
2022-10-05T06:21:02.400Z,11.65
2022-10-05T06:22:01.866Z,11.67
2022-10-05T06:23:01.802Z,11.71
2022-10-05T06:24:02.072Z,11.71
2022-10-05T06:25:01.943Z,11.75
2022-10-05T06:26:01.891Z,11.75
2022-10-05T06:27:02.853Z,11.78
2022-10-05T06:28:02.981Z,11.82
2022-10-05T06:29:02.831Z,11.85
2022-10-05T06:30:02.844Z,11.87
2022-10-05T06:31:02.881Z,11.90
2022-10-05T06:32:02.756Z,11.94
2022-10-05T06:33:02.712Z,11.96
2022-10-05T06:34:02.818Z,12.01
2022-10-05T06:35:02.488Z,12.06
2022-10-05T06:36:02.388Z,12.09
2022-10-05T06:37:02.336Z,12.12
2022-10-05T06:38:01.986Z,12.12
2022-10-05T06:39:02.603Z,12.16
2022-10-05T06:40:02.340Z,12.19
2022-10-05T06:41:02.252Z,12.21
2022-10-05T06:42:02.021Z,12.27
2022-10-05T06:43:01.782Z,12.30
2022-10-05T06:44:01.873Z,12.33
2022-10-05T06:45:01.876Z,12.37
2022-10-05T06:46:01.891Z,12.39
2022-10-05T06:47:02.207Z,12.42
2022-10-05T06:48:05.318Z,12.42
2022-10-05T06:49:02.156Z,12.42
2022-10-05T06:50:02.125Z,12.45
2022-10-05T06:51:02.068Z,12.49
2022-10-05T06:52:02.349Z,12.52
2022-10-05T06:53:02.374Z,12.56
2022-10-05T06:54:02.456Z,12.57
2022-10-05T06:55:02.232Z,12.59
2022-10-05T06:56:01.973Z,12.54
2022-10-05T06:57:02.627Z,12.57
2022-10-05T06:58:02.601Z,12.62
2022-10-05T06:59:02.666Z,12.63
2022-10-05T07:00:02.584Z,12.70
2022-10-05T07:01:02.697Z,12.74
2022-10-05T07:02:02.161Z,12.77
2022-10-05T07:03:01.680Z,12.79
2022-10-05T07:04:01.761Z,12.85
2022-10-05T07:05:01.688Z,12.88
2022-10-05T07:06:01.956Z,12.93
2022-10-05T07:07:02.703Z,12.92
2022-10-05T07:08:02.631Z,12.93
2022-10-05T07:09:02.556Z,12.97
2022-10-05T07:10:02.375Z,13.00
2022-10-05T07:11:02.372Z,13.04
2022-10-05T07:12:05.161Z,13.11
2022-10-05T07:13:02.164Z,13.12
2022-10-05T07:14:02.079Z,13.14
2022-10-05T07:15:02.186Z,13.15
2022-10-05T07:16:02.293Z,13.18
2022-10-05T07:17:02.540Z,13.20
2022-10-05T07:18:01.945Z,13.24
2022-10-05T07:19:01.899Z,13.25
2022-10-05T07:20:01.924Z,13.29
2022-10-05T07:21:01.972Z,13.33
2022-10-05T07:22:02.727Z,13.32
2022-10-05T07:23:02.557Z,13.33
2022-10-05T07:24:02.160Z,13.33
2022-10-05T07:25:02.222Z,13.38
2022-10-05T07:26:02.440Z,13.41
2022-10-05T07:27:02.192Z,13.47
2022-10-05T07:28:02.136Z,13.51
2022-10-05T07:29:02.053Z,13.58
2022-10-05T07:30:02.096Z,13.61
2022-10-05T07:31:02.043Z,13.65
2022-10-05T07:32:02.836Z,13.63
2022-10-05T07:33:02.634Z,13.63
2022-10-05T07:34:02.598Z,13.69
2022-10-05T07:35:02.674Z,13.73
2022-10-05T07:36:02.719Z,13.77
2022-10-05T07:37:02.559Z,13.80
2022-10-05T07:38:02.193Z,13.79
2022-10-05T07:39:02.153Z,13.79
2022-10-05T07:40:02.197Z,13.81
2022-10-05T07:41:02.375Z,13.84
2022-10-05T07:42:03.131Z,13.84
2022-10-05T07:43:02.909Z,13.88
2022-10-05T07:44:03.796Z,13.89
2022-10-05T07:45:02.864Z,13.95
2022-10-05T07:46:03.009Z,13.99
2022-10-05T07:47:02.776Z,14.02
2022-10-05T07:48:02.574Z,14.09
2022-10-05T07:49:02.625Z,14.12
2022-10-05T07:50:02.629Z,14.14
2022-10-05T07:51:02.515Z,14.19
2022-10-05T07:52:03.095Z,14.21
2022-10-05T07:53:02.560Z,14.27
2022-10-05T07:54:03.073Z,14.28
2022-10-05T07:55:02.936Z,14.34
2022-10-05T07:56:03.039Z,14.34
2022-10-05T07:57:01.912Z,14.37
2022-10-05T07:58:01.951Z,14.39
2022-10-05T07:59:01.903Z,14.46
2022-10-05T08:00:02.364Z,14.47
2022-10-05T08:01:02.314Z,14.50
2022-10-05T08:02:02.429Z,14.49
2022-10-05T08:03:02.517Z,14.53
2022-10-05T08:04:02.573Z,14.57
2022-10-05T08:05:02.649Z,14.64
2022-10-05T08:06:02.748Z,14.65
2022-10-05T08:07:02.823Z,14.72
2022-10-05T08:08:02.985Z,14.75
2022-10-05T08:09:02.813Z,14.81
2022-10-05T08:10:03.428Z,14.87
2022-10-05T08:11:03.178Z,14.91
2022-10-05T08:12:02.391Z,14.95
2022-10-05T08:13:02.631Z,15.01
2022-10-05T08:14:02.651Z,15.03
2022-10-05T08:15:02.851Z,15.09
2022-10-05T08:16:02.847Z,15.12
2022-10-05T08:17:03.025Z,15.11
2022-10-05T08:18:03.117Z,15.11
2022-10-05T08:19:03.035Z,15.15
2022-10-05T08:20:03.496Z,15.20
2022-10-05T08:21:03.507Z,15.23
2022-10-05T08:22:02.359Z,15.20
2022-10-05T08:23:02.461Z,15.21
2022-10-05T08:24:02.623Z,15.23
2022-10-05T08:25:02.504Z,15.23
2022-10-05T08:26:02.559Z,15.26
2022-10-05T08:27:02.867Z,15.33
2022-10-05T08:28:03.091Z,15.36
2022-10-05T08:29:03.197Z,15.41
2022-10-05T08:30:03.099Z,15.43
2022-10-05T08:31:03.258Z,15.45
2022-10-05T08:32:02.459Z,15.43
2022-10-05T08:33:02.495Z,15.45
2022-10-05T08:34:02.602Z,15.42
2022-10-05T08:35:02.616Z,15.46
2022-10-05T08:36:02.800Z,15.42
2022-10-05T08:37:02.757Z,15.48
2022-10-05T08:38:02.665Z,15.54
2022-10-05T08:39:02.743Z,15.61
2022-10-05T08:40:03.350Z,15.63
2022-10-05T08:41:03.292Z,15.66
2022-10-05T08:42:03.025Z,15.67
2022-10-05T08:43:03.115Z,15.72
2022-10-05T08:44:03.372Z,15.75
2022-10-05T08:45:03.331Z,15.81
2022-10-05T08:46:03.393Z,15.84
2022-10-05T08:47:03.243Z,15.92
2022-10-05T08:48:03.334Z,15.88
2022-10-05T08:49:03.384Z,15.88
2022-10-05T08:50:03.242Z,15.89
2022-10-05T08:51:03.227Z,15.93
2022-10-05T08:52:03.266Z,15.96
2022-10-05T08:53:03.368Z,16.00
2022-10-05T08:54:03.461Z,16.01
2022-10-05T08:55:03.560Z,16.09
2022-10-05T08:56:04.558Z,16.14
2022-10-05T08:57:02.673Z,16.16
2022-10-05T08:58:02.764Z,16.23
2022-10-05T08:59:02.835Z,16.27
2022-10-05T09:00:02.889Z,16.33
2022-10-05T09:01:02.997Z,16.40
2022-10-05T09:02:01.737Z,16.41
2022-10-05T09:03:02.044Z,16.42
2022-10-05T09:04:02.143Z,16.42
2022-10-05T09:05:02.229Z,16.48
2022-10-05T09:06:02.322Z,16.49
2022-10-05T09:07:02.171Z,16.55
2022-10-05T09:08:02.260Z,16.55
2022-10-05T09:09:02.312Z,16.56
2022-10-05T09:10:02.361Z,16.52
2022-10-05T09:11:02.404Z,16.59
2022-10-05T09:12:02.380Z,16.60
2022-10-05T09:13:02.611Z,16.68
2022-10-05T09:14:02.616Z,16.73
2022-10-05T09:15:24.169Z,16.78
2022-10-05T09:16:02.652Z,16.85
2022-10-05T09:17:02.097Z,16.86
2022-10-05T09:18:02.169Z,16.90
2022-10-05T09:19:02.192Z,16.96
2022-10-05T09:20:02.019Z,17.00
2022-10-05T09:21:01.995Z,17.03
2022-10-05T09:22:02.726Z,17.07
2022-10-05T09:23:02.963Z,17.11
2022-10-05T09:24:02.732Z,17.15
2022-10-05T09:25:02.641Z,17.23
2022-10-05T09:26:02.548Z,17.23
2022-10-05T09:27:02.976Z,17.26
2022-10-05T09:28:03.201Z,17.28
2022-10-05T09:29:02.938Z,17.29
2022-10-05T09:30:03.008Z,17.33
2022-10-05T09:31:03.148Z,17.40
2022-10-05T09:32:02.553Z,17.46
2022-10-05T09:33:02.566Z,17.53
2022-10-05T09:34:02.494Z,17.62
2022-10-05T09:35:02.604Z,17.70
2022-10-05T09:36:02.834Z,17.71
2022-10-05T09:37:02.626Z,17.70
2022-10-05T09:38:02.617Z,17.71
2022-10-05T09:39:02.615Z,17.79
2022-10-05T09:40:02.534Z,17.87
2022-10-05T09:41:02.501Z,17.94
2022-10-05T09:42:03.050Z,18.03
2022-10-05T09:43:03.133Z,18.12
2022-10-05T09:44:03.226Z,18.21
2022-10-05T09:45:03.184Z,18.29
2022-10-05T09:46:03.220Z,18.34
2022-10-05T09:47:02.798Z,18.40
2022-10-05T09:48:02.371Z,18.46
2022-10-05T09:49:02.417Z,18.57
2022-10-05T09:50:02.463Z,18.62
2022-10-05T09:51:02.343Z,18.72
2022-10-05T09:52:02.366Z,18.80
2022-10-05T09:53:02.401Z,18.84
2022-10-05T09:54:02.490Z,18.90
2022-10-05T09:55:02.189Z,18.98
2022-10-05T09:56:01.841Z,19.01
2022-10-05T09:57:02.587Z,19.08
2022-10-05T09:58:02.610Z,19.14
2022-10-05T09:59:02.655Z,19.18
2022-10-05T10:00:02.720Z,19.24
2022-10-05T10:01:09.662Z,19.32
2022-10-05T10:02:02.940Z,19.40
2022-10-05T10:03:03.140Z,19.48
2022-10-05T10:04:03.005Z,19.55
2022-10-05T10:05:02.896Z,19.55
2022-10-05T10:06:02.908Z,19.57
2022-10-05T10:07:02.612Z,19.57
2022-10-05T10:08:02.644Z,19.60
2022-10-05T10:09:02.339Z,19.61
2022-10-05T10:10:02.377Z,19.61
2022-10-05T10:11:02.337Z,19.70
2022-10-05T10:12:02.189Z,19.76
2022-10-05T10:13:01.975Z,19.83
2022-10-05T10:14:01.817Z,19.90
2022-10-05T10:15:03.148Z,19.97
2022-10-05T10:16:02.151Z,20.02
2022-10-05T10:17:02.623Z,20.05
2022-10-05T10:18:02.388Z,20.08
2022-10-05T10:19:02.384Z,20.08
2022-10-05T10:20:02.302Z,20.13
2022-10-05T10:21:02.558Z,20.18
2022-10-05T10:22:01.538Z,20.24
2022-10-05T10:23:01.581Z,20.28
2022-10-05T10:24:02.271Z,20.34
2022-10-05T10:25:02.014Z,20.43
2022-10-05T10:26:02.024Z,20.43
2022-10-05T10:27:01.606Z,20.49
2022-10-05T10:28:01.742Z,20.54
2022-10-05T10:29:01.920Z,20.62
2022-10-05T10:30:01.987Z,20.68
2022-10-05T10:31:01.910Z,20.76
2022-10-05T10:32:01.920Z,20.81
2022-10-05T10:33:02.602Z,20.89
2022-10-05T10:34:02.237Z,20.93
2022-10-05T10:35:02.426Z,20.98
2022-10-05T10:36:06.025Z,21.02
2022-10-05T10:37:02.259Z,21.08
2022-10-05T10:38:02.857Z,21.14
2022-10-05T10:39:02.488Z,21.19
2022-10-05T10:40:02.528Z,21.29
2022-10-05T10:41:02.477Z,21.38
2022-10-05T10:42:02.572Z,21.45
2022-10-05T10:43:03.255Z,21.53
2022-10-05T10:44:02.976Z,21.59
2022-10-05T10:45:03.021Z,21.64
2022-10-05T10:46:03.067Z,21.69
2022-10-05T10:47:03.154Z,21.72
2022-10-05T10:48:02.746Z,21.71
2022-10-05T10:49:02.511Z,21.71
2022-10-05T10:50:02.552Z,21.71
2022-10-05T10:51:02.580Z,21.76
2022-10-05T10:52:02.511Z,21.78
2022-10-05T10:53:02.311Z,21.85
2022-10-05T10:54:01.955Z,21.92
2022-10-05T10:55:01.712Z,21.94
2022-10-05T10:56:01.920Z,21.94
2022-10-05T10:57:01.792Z,21.98
2022-10-05T10:58:02.541Z,22.04
2022-10-05T10:59:02.609Z,22.10
2022-10-05T11:00:02.563Z,22.14
2022-10-05T11:01:02.694Z,22.17
2022-10-05T11:02:02.725Z,22.23
2022-10-05T11:03:02.667Z,22.29
2022-10-05T11:04:02.803Z,22.32
2022-10-05T11:05:02.658Z,22.32
2022-10-05T11:06:02.530Z,22.37
2022-10-05T11:07:02.538Z,22.41
2022-10-05T11:08:03.440Z,22.47
2022-10-05T11:09:02.911Z,22.50
2022-10-05T11:10:02.926Z,22.56
2022-10-05T11:11:03.504Z,22.60
2022-10-05T11:12:03.555Z,22.67
2022-10-05T11:13:03.328Z,22.71
2022-10-05T11:14:03.566Z,22.77
2022-10-05T11:15:03.545Z,22.83
2022-10-05T11:16:03.697Z,22.82
2022-10-05T11:17:03.552Z,22.87
2022-10-05T11:18:03.559Z,22.89
2022-10-05T11:19:03.599Z,22.90
2022-10-05T11:20:04.684Z,22.87
2022-10-05T11:21:03.449Z,22.92
2022-10-05T11:22:03.454Z,22.96
2022-10-05T11:23:03.098Z,22.97
2022-10-05T11:24:03.127Z,22.97
2022-10-05T11:25:03.167Z,23.05
2022-10-05T11:26:03.046Z,23.08
2022-10-05T11:27:02.935Z,23.11
2022-10-05T11:28:03.809Z,23.09
2022-10-05T11:29:03.555Z,23.11
2022-10-05T11:30:03.444Z,23.15
2022-10-05T11:31:03.531Z,23.26
2022-10-05T11:32:03.377Z,23.39
2022-10-05T11:33:02.777Z,23.43
2022-10-05T11:34:03.184Z,23.40
2022-10-05T11:35:03.194Z,23.34
2022-10-05T11:36:03.290Z,23.32
2022-10-05T11:37:03.302Z,23.35
2022-10-05T11:38:03.415Z,23.40
2022-10-05T11:39:03.461Z,23.49
2022-10-05T11:40:03.468Z,23.46
2022-10-05T11:41:03.791Z,23.47
2022-10-05T11:42:03.788Z,23.46
2022-10-05T11:43:03.725Z,23.43
2022-10-05T11:44:06.320Z,23.38
2022-10-05T11:45:03.903Z,23.39
2022-10-05T11:46:03.804Z,23.43
2022-10-05T11:47:03.847Z,23.47
2022-10-05T11:48:03.491Z,23.46
2022-10-05T11:49:03.594Z,23.47
2022-10-05T11:50:03.608Z,23.45
2022-10-05T11:51:03.582Z,23.46
2022-10-05T11:52:03.459Z,23.46
2022-10-05T11:53:03.148Z,23.49
2022-10-05T11:54:03.139Z,23.47
2022-10-05T11:55:10.850Z,23.49
2022-10-05T11:56:03.073Z,23.49
2022-10-05T11:57:03.093Z,23.52
2022-10-05T11:58:03.762Z,23.49
2022-10-05T11:59:03.774Z,23.47
2022-10-05T12:00:03.762Z,23.46
2022-10-05T12:01:03.792Z,23.52
2022-10-05T12:02:03.667Z,23.52
2022-10-05T12:03:02.508Z,23.53
2022-10-05T12:04:02.561Z,23.53
2022-10-05T12:05:02.293Z,23.53
2022-10-05T12:06:02.273Z,23.58
2022-10-05T12:07:02.318Z,23.65
2022-10-05T12:08:03.073Z,23.70
2022-10-05T12:09:02.865Z,23.71
2022-10-05T12:10:02.803Z,23.80
2022-10-05T12:11:02.833Z,23.87
2022-10-05T12:12:02.829Z,23.89
2022-10-05T12:13:02.482Z,23.87
2022-10-05T12:14:02.534Z,23.86
2022-10-05T12:15:02.086Z,23.87
2022-10-05T12:16:02.648Z,23.92
2022-10-05T12:17:01.948Z,23.95
2022-10-05T12:18:02.662Z,23.98
2022-10-05T12:19:02.303Z,24.02
2022-10-05T12:20:02.331Z,24.07
2022-10-05T12:21:02.613Z,24.17
2022-10-05T12:22:02.387Z,24.27
2022-10-05T12:23:02.483Z,24.37
2022-10-05T12:24:03.110Z,24.41
2022-10-05T12:25:02.804Z,24.50
2022-10-05T12:26:02.692Z,24.59
2022-10-05T12:27:02.638Z,24.67
2022-10-05T12:28:02.404Z,24.71
2022-10-05T12:29:02.133Z,24.77
2022-10-05T12:30:02.277Z,24.88
2022-10-05T12:31:02.112Z,24.95
2022-10-05T12:32:01.984Z,24.98
2022-10-05T12:33:02.517Z,25.06
2022-10-05T12:34:02.321Z,25.02
2022-10-05T12:35:02.385Z,25.05
2022-10-05T12:36:02.514Z,25.06
2022-10-05T12:37:04.813Z,25.02
2022-10-05T12:38:03.140Z,25.02
2022-10-05T12:39:02.844Z,25.01
2022-10-05T12:40:02.740Z,24.97
2022-10-05T12:41:02.756Z,24.95
2022-10-05T12:42:02.680Z,24.97
2022-10-05T12:43:01.783Z,25.00
2022-10-05T12:44:02.150Z,24.92
2022-10-05T12:45:01.833Z,24.87
2022-10-05T12:46:02.095Z,24.80
2022-10-05T12:47:02.340Z,24.79
2022-10-05T12:48:02.055Z,24.77
2022-10-05T12:49:02.642Z,24.79
2022-10-05T12:50:02.592Z,24.76
2022-10-05T12:51:02.719Z,24.76
2022-10-05T12:52:02.319Z,24.79
2022-10-05T12:53:02.834Z,24.85