createdAt,value
2024-05-09T00:00:47.576Z,321
2024-05-09T00:01:47.366Z,321
2024-05-09T00:02:47.387Z,321
2024-05-09T00:03:47.443Z,321
2024-05-09T00:04:47.438Z,321
2024-05-09T00:05:47.475Z,321
2024-05-09T00:06:47.365Z,321
2024-05-09T00:07:47.410Z,321
2024-05-09T00:08:47.384Z,321
2024-05-09T00:09:47.389Z,321
2024-05-09T00:10:47.472Z,321
2024-05-09T00:11:47.518Z,321
2024-05-09T00:12:47.381Z,321
2024-05-09T00:13:47.409Z,321
2024-05-09T00:14:47.351Z,321
2024-05-09T00:15:47.379Z,321
2024-05-09T00:16:47.422Z,321
2024-05-09T00:17:47.599Z,321
2024-05-09T00:18:47.475Z,321
2024-05-09T00:19:47.392Z,321
2024-05-09T00:20:47.584Z,321
2024-05-09T00:21:47.356Z,321
2024-05-09T00:22:47.416Z,321
2024-05-09T00:23:47.358Z,321
2024-05-09T00:24:47.383Z,321
2024-05-09T00:25:47.372Z,321
2024-05-09T00:26:47.390Z,321
2024-05-09T00:27:47.381Z,321
2024-05-09T00:28:47.418Z,321
2024-05-09T00:29:47.376Z,321
2024-05-09T00:30:47.382Z,321
2024-05-09T00:31:47.426Z,321
2024-05-09T00:32:47.507Z,321
2024-05-09T00:33:47.467Z,321
2024-05-09T00:34:47.430Z,321
2024-05-09T00:35:47.374Z,321
2024-05-09T00:36:47.363Z,321
2024-05-09T00:37:47.338Z,321
2024-05-09T00:38:47.355Z,321
2024-05-09T00:39:47.366Z,321
2024-05-09T00:40:47.472Z,321
2024-05-09T00:41:47.413Z,321
2024-05-09T00:42:47.349Z,321
2024-05-09T00:43:47.390Z,322
2024-05-09T00:44:47.379Z,322
2024-05-09T00:45:47.374Z,322
2024-05-09T00:46:47.399Z,322
2024-05-09T00:47:47.508Z,322
2024-05-09T00:48:47.481Z,322
2024-05-09T00:49:47.466Z,322
2024-05-09T00:50:47.578Z,322
2024-05-09T00:51:47.346Z,322
2024-05-09T00:52:47.414Z,322
2024-05-09T00:53:47.389Z,322
2024-05-09T00:54:47.392Z,322
2024-05-09T00:55:47.594Z,322
2024-05-09T00:56:47.388Z,322
2024-05-09T00:57:47.317Z,322
2024-05-09T00:58:47.436Z,322
2024-05-09T00:59:47.378Z,322
2024-05-09T01:00:47.393Z,322
2024-05-09T01:01:47.585Z,323
2024-05-09T01:02:47.431Z,323
2024-05-09T01:03:50.425Z,323
2024-05-09T01:04:47.567Z,323
2024-05-09T01:05:47.408Z,323
2024-05-09T01:06:47.341Z,323
2024-05-09T01:07:47.419Z,323
2024-05-09T01:08:47.367Z,323
2024-05-09T01:09:47.359Z,323
2024-05-09T01:10:48.630Z,323
2024-05-09T01:11:47.432Z,323
2024-05-09T01:12:47.385Z,323
2024-05-09T01:13:47.395Z,323
2024-05-09T01:14:47.366Z,323
2024-05-09T01:15:47.377Z,323
2024-05-09T01:16:47.416Z,323
2024-05-09T01:17:47.660Z,323
2024-05-09T01:18:47.496Z,323
2024-05-09T01:19:47.451Z,324
2024-05-09T01:20:47.388Z,324
2024-05-09T01:21:47.338Z,324
2024-05-09T01:22:47.438Z,324
2024-05-09T01:23:47.374Z,324
2024-05-09T01:24:47.370Z,325
2024-05-09T01:25:47.497Z,327
2024-05-09T01:26:47.380Z,328
2024-05-09T01:27:47.369Z,328
2024-05-09T01:28:47.392Z,329
2024-05-09T01:29:47.365Z,329
2024-05-09T01:30:47.348Z,329
2024-05-09T01:31:47.447Z,330
2024-05-09T01:32:47.574Z,330
2024-05-09T01:33:47.596Z,330
2024-05-09T01:34:47.377Z,331
2024-05-09T01:35:47.349Z,331
2024-05-09T01:36:47.376Z,329
2024-05-09T01:37:47.376Z,329
2024-05-09T01:38:47.391Z,329
2024-05-09T01:39:47.393Z,329
2024-05-09T01:40:47.446Z,329
2024-05-09T01:41:47.392Z,329
2024-05-09T01:42:47.381Z,329
2024-05-09T01:43:47.392Z,329
2024-05-09T01:44:47.394Z,329
2024-05-09T01:45:47.344Z,329
2024-05-09T01:46:47.366Z,329
2024-05-09T01:47:47.455Z,329
2024-05-09T01:48:47.481Z,329
2024-05-09T01:49:47.412Z,330
2024-05-09T01:50:47.373Z,330
2024-05-09T01:51:47.375Z,330
2024-05-09T01:52:47.463Z,330
2024-05-09T01:53:47.381Z,330
2024-05-09T01:54:47.385Z,330
2024-05-09T01:55:47.512Z,330
2024-05-09T01:56:47.381Z,330
2024-05-09T01:57:47.361Z,330
2024-05-09T01:58:47.384Z,330
2024-05-09T01:59:47.376Z,330
2024-05-09T02:00:47.400Z,330
2024-05-09T02:01:56.570Z,330
2024-05-09T02:02:47.567Z,330
2024-05-09T02:03:47.585Z,330
2024-05-09T02:04:47.414Z,330
2024-05-09T02:05:48.063Z,330
2024-05-09T02:06:47.353Z,330
2024-05-09T02:07:47.367Z,330
2024-05-09T02:08:47.360Z,330
2024-05-09T02:09:47.362Z,330
2024-05-09T02:10:47.970Z,330
2024-05-09T02:11:47.482Z,330
2024-05-09T02:12:47.334Z,330
2024-05-09T02:13:47.405Z,330
2024-05-09T02:14:47.319Z,331
2024-05-09T02:15:47.348Z,331
2024-05-09T02:16:47.397Z,331
2024-05-09T02:17:47.613Z,331
2024-05-09T02:18:47.482Z,331
2024-05-09T02:19:47.391Z,331
2024-05-09T02:20:47.397Z,332
2024-05-09T02:21:47.322Z,332
2024-05-09T02:22:47.396Z,332
2024-05-09T02:23:47.362Z,332
2024-05-09T02:24:47.335Z,332
2024-05-09T02:25:47.387Z,333
2024-05-09T02:26:47.371Z,333
2024-05-09T02:27:47.389Z,333
2024-05-09T02:28:47.373Z,333
2024-05-09T02:29:47.342Z,334
2024-05-09T02:30:47.363Z,335
2024-05-09T02:31:47.458Z,335
2024-05-09T02:32:47.562Z,335
2024-05-09T02:33:47.550Z,335
2024-05-09T02:34:47.361Z,335
2024-05-09T02:35:47.364Z,335
2024-05-09T02:36:47.334Z,335
2024-05-09T02:37:47.438Z,335
2024-05-09T02:38:47.359Z,335
2024-05-09T02:39:47.359Z,335
2024-05-09T02:40:47.397Z,335
2024-05-09T02:41:47.358Z,335
2024-05-09T02:42:47.362Z,335
2024-05-09T02:43:47.393Z,335
2024-05-09T02:44:47.348Z,335
2024-05-09T02:45:47.349Z,335
2024-05-09T02:46:47.440Z,335
2024-05-09T02:47:47.503Z,335
2024-05-09T02:48:47.516Z,335
2024-05-09T02:49:47.408Z,335
2024-05-09T02:50:47.395Z,335
2024-05-09T02:51:47.370Z,335
2024-05-09T02:52:47.392Z,335
2024-05-09T02:53:47.376Z,335
2024-05-09T02:54:47.381Z,335
2024-05-09T02:55:47.400Z,335
2024-05-09T02:56:47.351Z,335
2024-05-09T02:57:47.368Z,335
2024-05-09T02:58:47.379Z,335
2024-05-09T02:59:47.375Z,335
2024-05-09T03:00:47.429Z,334
2024-05-09T03:01:47.473Z,334
2024-05-09T03:02:47.489Z,334
2024-05-09T03:03:47.539Z,334
2024-05-09T03:04:47.396Z,334
2024-05-09T03:05:47.503Z,334
2024-05-09T03:06:47.364Z,334
2024-05-09T03:07:47.385Z,334
2024-05-09T03:08:47.411Z,334
2024-05-09T03:09:47.357Z,334
2024-05-09T03:10:47.388Z,334
2024-05-09T03:11:47.495Z,334
2024-05-09T03:12:47.383Z,334
2024-05-09T03:13:47.368Z,334
2024-05-09T03:14:47.380Z,334
2024-05-09T03:15:47.381Z,334
2024-05-09T03:16:47.355Z,334
2024-05-09T03:17:47.451Z,334
2024-05-09T03:18:47.440Z,334
2024-05-09T03:19:47.364Z,334
2024-05-09T03:20:47.380Z,334
2024-05-09T03:21:47.370Z,334
2024-05-09T03:22:47.394Z,334
2024-05-09T03:23:47.402Z,334
2024-05-09T03:24:47.368Z,334
2024-05-09T03:25:47.402Z,333
2024-05-09T03:26:47.353Z,333
2024-05-09T03:27:47.354Z,333
2024-05-09T03:28:47.366Z,333
2024-05-09T03:29:47.380Z,333
2024-05-09T03:30:47.378Z,333
2024-05-09T03:31:47.419Z,333
2024-05-09T03:32:47.619Z,333
2024-05-09T03:33:47.586Z,333
2024-05-09T03:34:47.403Z,333
2024-05-09T03:35:47.611Z,333
2024-05-09T03:36:47.374Z,333
2024-05-09T03:37:47.368Z,333
2024-05-09T03:38:47.372Z,332
2024-05-09T03:39:47.342Z,332
2024-05-09T03:40:47.753Z,332
2024-05-09T03:41:47.391Z,332
2024-05-09T03:42:47.341Z,332
2024-05-09T03:43:47.376Z,332
2024-05-09T03:44:47.370Z,332
2024-05-09T03:45:47.399Z,332
2024-05-09T03:46:47.401Z,331
2024-05-09T03:47:47.502Z,331
2024-05-09T03:48:47.492Z,331
2024-05-09T03:49:47.382Z,331
2024-05-09T03:50:47.500Z,331
2024-05-09T03:51:47.354Z,331
2024-05-09T03:52:47.440Z,331
2024-05-09T03:53:47.433Z,330
2024-05-09T03:54:47.382Z,330
2024-05-09T03:55:47.384Z,330
2024-05-09T03:56:47.375Z,330
2024-05-09T03:57:47.358Z,330
2024-05-09T03:58:47.403Z,330
2024-05-09T03:59:47.379Z,330
2024-05-09T04:00:47.424Z,330
2024-05-09T04:01:47.450Z,330
2024-05-09T04:02:47.492Z,329
2024-05-09T04:03:47.653Z,329
2024-05-09T04:04:47.503Z,329
2024-05-09T04:05:47.419Z,329
2024-05-09T04:06:47.366Z,329
2024-05-09T04:07:47.396Z,329
2024-05-09T04:08:47.401Z,329
2024-05-09T04:09:47.338Z,329
2024-05-09T04:10:47.425Z,329
2024-05-09T04:11:47.496Z,329
2024-05-09T04:12:47.359Z,329
2024-05-09T04:13:47.401Z,328
2024-05-09T04:14:47.377Z,328
2024-05-09T04:15:47.374Z,328
2024-05-09T04:16:47.435Z,328
2024-05-09T04:17:47.562Z,328
2024-05-09T04:18:47.454Z,328
2024-05-09T04:19:47.392Z,328
2024-05-09T04:20:47.403Z,328
2024-05-09T04:21:47.346Z,327
2024-05-09T04:22:47.380Z,327
2024-05-09T04:23:47.424Z,327
2024-05-09T04:24:47.385Z,327
2024-05-09T04:25:47.469Z,327
2024-05-09T04:26:47.371Z,327
2024-05-09T04:27:47.363Z,327
2024-05-09T04:28:47.402Z,327
2024-05-09T04:29:47.319Z,327
2024-05-09T04:30:47.348Z,327
2024-05-09T04:31:47.464Z,327
2024-05-09T04:32:47.532Z,327
2024-05-09T04:33:47.494Z,327
2024-05-09T04:34:47.431Z,327
2024-05-09T04:35:47.389Z,327
2024-05-09T04:36:47.372Z,326
2024-05-09T04:37:47.409Z,326
2024-05-09T04:38:47.404Z,326
2024-05-09T04:39:47.340Z,326
2024-05-09T04:40:47.378Z,326
2024-05-09T04:41:47.351Z,326
2024-05-09T04:42:47.383Z,326
2024-05-09T04:43:47.404Z,326
2024-05-09T04:44:47.342Z,326
2024-05-09T04:45:47.427Z,326
2024-05-09T04:46:47.418Z,326
2024-05-09T04:47:47.617Z,326
2024-05-09T04:48:47.450Z,326
2024-05-09T04:49:47.410Z,326
2024-05-09T04:50:47.455Z,326
2024-05-09T04:51:47.383Z,326
2024-05-09T04:52:47.444Z,326
2024-05-09T04:53:47.361Z,325
2024-05-09T04:54:47.322Z,325
2024-05-09T04:55:47.557Z,325
2024-05-09T04:56:47.364Z,325
2024-05-09T04:57:47.360Z,325
2024-05-09T04:58:47.407Z,325
2024-05-09T04:59:47.362Z,325
2024-05-09T05:00:47.527Z,324
2024-05-09T05:01:47.463Z,324
2024-05-09T05:02:47.513Z,324
2024-05-09T05:03:47.509Z,324
2024-05-09T05:04:47.527Z,324
2024-05-09T05:05:47.390Z,324
2024-05-09T05:06:47.363Z,324
2024-05-09T05:07:47.412Z,324
2024-05-09T05:08:47.377Z,324
2024-05-09T05:09:47.388Z,324
2024-05-09T05:10:48.385Z,324
2024-05-09T05:11:47.474Z,324
2024-05-09T05:12:47.346Z,324
2024-05-09T05:13:47.418Z,324
2024-05-09T05:14:47.383Z,324
2024-05-09T05:15:47.458Z,324
2024-05-09T05:16:47.427Z,324
2024-05-09T05:17:47.688Z,324
2024-05-09T05:18:47.547Z,324
2024-05-09T05:19:47.564Z,324
2024-05-09T05:20:47.462Z,323
2024-05-09T05:21:47.381Z,323
2024-05-09T05:22:47.438Z,323
2024-05-09T05:23:47.415Z,323
2024-05-09T05:24:47.355Z,323
2024-05-09T05:25:47.417Z,323
2024-05-09T05:26:47.382Z,323
2024-05-09T05:27:47.340Z,323
2024-05-09T05:28:47.413Z,323
2024-05-09T05:29:47.426Z,323
2024-05-09T05:30:47.420Z,323
2024-05-09T05:31:47.517Z,323
2024-05-09T05:32:47.534Z,323
2024-05-09T05:33:47.495Z,322
2024-05-09T05:34:47.396Z,322
2024-05-09T05:35:47.402Z,322
2024-05-09T05:36:47.381Z,322
2024-05-09T05:37:47.374Z,322
2024-05-09T05:38:47.480Z,322
2024-05-09T05:39:47.365Z,322
2024-05-09T05:40:47.401Z,321
2024-05-09T05:41:47.342Z,321
2024-05-09T05:42:47.365Z,321
2024-05-09T05:43:47.421Z,321
2024-05-09T05:44:47.344Z,321
2024-05-09T05:45:47.398Z,321
2024-05-09T05:46:47.465Z,321
2024-05-09T05:47:47.641Z,321
2024-05-09T05:48:47.536Z,321
2024-05-09T05:49:47.410Z,321
2024-05-09T05:50:47.453Z,321
2024-05-09T05:51:47.365Z,321
2024-05-09T05:52:47.425Z,321
2024-05-09T05:53:47.426Z,321
2024-05-09T05:54:47.396Z,321
2024-05-09T05:55:47.422Z,321
2024-05-09T05:56:47.436Z,321
2024-05-09T05:57:47.394Z,321
2024-05-09T05:58:47.439Z,321
2024-05-09T05:59:47.436Z,321
2024-05-09T06:00:47.450Z,321
2024-05-09T06:01:47.395Z,321
2024-05-09T06:02:47.452Z,321
2024-05-09T06:03:47.524Z,321
2024-05-09T06:04:47.522Z,321
2024-05-09T06:05:47.394Z,321
2024-05-09T06:06:47.378Z,321
2024-05-09T06:07:47.414Z,321
2024-05-09T06:08:47.402Z,321
2024-05-09T06:09:48.259Z,321
2024-05-09T06:10:47.524Z,321
2024-05-09T06:11:47.538Z,321
2024-05-09T06:12:47.385Z,321
2024-05-09T06:13:47.441Z,321
2024-05-09T06:14:47.374Z,321
2024-05-09T06:15:47.378Z,321
2024-05-09T06:16:47.414Z,321
2024-05-09T06:17:47.564Z,321
2024-05-09T06:18:47.515Z,321
2024-05-09T06:19:47.568Z,321
2024-05-09T06:20:47.388Z,321
2024-05-09T06:21:47.404Z,321
2024-05-09T06:22:47.405Z,321
2024-05-09T06:23:47.388Z,322
2024-05-09T06:24:47.366Z,321
2024-05-09T06:25:47.471Z,321
2024-05-09T06:26:47.385Z,321
2024-05-09T06:27:47.399Z,321
2024-05-09T06:28:47.449Z,320
2024-05-09T06:29:47.390Z,320
2024-05-09T06:30:47.391Z,320
2024-05-09T06:31:47.357Z,320
2024-05-09T06:32:47.504Z,320
2024-05-09T06:33:47.469Z,319
2024-05-09T06:34:47.567Z,319
2024-05-09T06:35:47.383Z,319
2024-05-09T06:36:47.378Z,318
2024-05-09T06:37:47.383Z,318
2024-05-09T06:38:47.404Z,318
2024-05-09T06:39:47.343Z,318
2024-05-09T06:40:47.392Z,318
2024-05-09T06:41:47.355Z,318
2024-05-09T06:42:47.354Z,318
2024-05-09T06:43:47.364Z,318
2024-05-09T06:44:47.356Z,318
2024-05-09T06:45:48.070Z,319
2024-05-09T06:46:47.470Z,319
2024-05-09T06:47:47.509Z,319
2024-05-09T06:48:47.582Z,319
2024-05-09T06:49:47.493Z,319
2024-05-09T06:50:47.386Z,319
2024-05-09T06:51:47.346Z,319
2024-05-09T06:52:47.427Z,319
2024-05-09T06:53:47.404Z,319
2024-05-09T06:54:47.378Z,319
2024-05-09T06:55:47.437Z,319
2024-05-09T06:56:47.353Z,319
2024-05-09T06:57:47.333Z,319
2024-05-09T06:58:47.398Z,319
2024-05-09T06:59:47.326Z,319
2024-05-09T07:00:47.554Z,319
2024-05-09T07:01:47.446Z,319
2024-05-09T07:02:47.473Z,319
2024-05-09T07:03:47.442Z,319
2024-05-09T07:04:47.485Z,319
2024-05-09T07:05:48.712Z,319
2024-05-09T07:06:47.374Z,318
2024-05-09T07:07:47.426Z,318
2024-05-09T07:08:48.715Z,318
2024-05-09T07:09:47.378Z,318
2024-05-09T07:10:47.545Z,318
2024-05-09T07:11:47.458Z,318
2024-05-09T07:12:47.374Z,318
2024-05-09T07:13:47.434Z,318
2024-05-09T07:14:47.432Z,318
2024-05-09T07:15:47.362Z,318
2024-05-09T07:16:47.514Z,318
2024-05-09T07:17:47.490Z,318
2024-05-09T07:18:47.510Z,318
2024-05-09T07:19:47.443Z,318
2024-05-09T07:20:47.861Z,318
2024-05-09T07:21:47.378Z,318
2024-05-09T07:22:47.386Z,318
2024-05-09T07:23:47.599Z,318
2024-05-09T07:24:47.376Z,318
2024-05-09T07:25:47.566Z,318
2024-05-09T07:26:47.402Z,317
2024-05-09T07:27:47.384Z,317
2024-05-09T07:28:47.413Z,317
2024-05-09T07:29:47.433Z,317
2024-05-09T07:30:47.452Z,317
2024-05-09T07:31:47.312Z,317
2024-05-09T07:32:47.671Z,317
2024-05-09T07:33:47.496Z,317
2024-05-09T07:34:47.391Z,317
2024-05-09T07:35:47.389Z,317
2024-05-09T07:36:47.388Z,317
2024-05-09T07:37:47.411Z,317
2024-05-09T07:38:47.368Z,317
2024-05-09T07:39:47.371Z,317
2024-05-09T07:40:47.439Z,317
2024-05-09T07:41:47.414Z,317
2024-05-09T07:42:47.345Z,317
2024-05-09T07:43:47.409Z,317
2024-05-09T07:44:47.344Z,317
2024-05-09T07:45:52.716Z,317
2024-05-09T07:47:48.586Z,317
2024-05-09T07:50:55.864Z,317
2024-05-09T07:53:34.209Z,317
2024-05-09T07:53:47.490Z,317
2024-05-09T07:53:55.975Z,317
2024-05-09T07:54:01.530Z,317
2024-05-09T07:54:04.785Z,317
2024-05-09T07:54:07.906Z,317
2024-05-09T07:54:47.464Z,317
2024-05-09T07:55:47.525Z,317
2024-05-09T07:56:47.449Z,317
2024-05-09T07:57:47.437Z,317
2024-05-09T07:58:47.379Z,317
2024-05-09T07:59:47.386Z,317
2024-05-09T08:00:47.519Z,317
2024-05-09T08:01:47.543Z,317
2024-05-09T08:02:47.438Z,317
2024-05-09T08:03:47.626Z,316
2024-05-09T08:04:47.376Z,316
2024-05-09T08:05:47.369Z,316
2024-05-09T08:06:47.399Z,316
2024-05-09T08:07:47.380Z,316
2024-05-09T08:08:47.425Z,316
2024-05-09T08:09:47.369Z,316
2024-05-09T08:10:47.404Z,316
2024-05-09T08:11:47.423Z,316
2024-05-09T08:12:47.365Z,316
2024-05-09T08:13:47.352Z,316
2024-05-09T08:14:47.372Z,316
2024-05-09T08:15:47.395Z,316
2024-05-09T08:16:47.356Z,316
2024-05-09T08:17:47.473Z,316
2024-05-09T08:18:47.453Z,316
2024-05-09T08:19:47.378Z,316
2024-05-09T08:20:47.350Z,317
2024-05-09T08:21:47.394Z,317
2024-05-09T08:22:47.384Z,317
2024-05-09T08:23:47.354Z,317
2024-05-09T08:24:47.389Z,317
2024-05-09T08:25:47.370Z,317
2024-05-09T08:26:47.378Z,317
2024-05-09T08:27:47.456Z,317
2024-05-09T08:28:47.395Z,317
2024-05-09T08:29:47.398Z,317
2024-05-09T08:30:47.646Z,317
2024-05-09T08:31:47.410Z,317
2024-05-09T08:32:47.449Z,317
2024-05-09T08:33:47.636Z,317
2024-05-09T08:34:47.409Z,317
2024-05-09T08:35:47.334Z,317
2024-05-09T08:36:47.401Z,317
2024-05-09T08:37:47.404Z,317
2024-05-09T08:38:47.371Z,317
2024-05-09T08:39:47.368Z,316
2024-05-09T08:40:47.372Z,316
2024-05-09T08:41:47.370Z,316
2024-05-09T08:42:47.388Z,316
2024-05-09T08:43:47.331Z,316
2024-05-09T08:44:47.367Z,316
2024-05-09T08:45:47.400Z,316
2024-05-09T08:46:47.352Z,316
2024-05-09T08:47:47.372Z,316
2024-05-09T08:48:47.491Z,316
2024-05-09T08:49:47.465Z,316
2024-05-09T08:50:47.469Z,316
2024-05-09T08:51:47.363Z,316
2024-05-09T08:52:47.343Z,316
2024-05-09T08:53:47.355Z,316
2024-05-09T08:54:47.419Z,316
2024-05-09T08:55:47.378Z,315
2024-05-09T08:56:47.371Z,315
2024-05-09T08:57:47.393Z,314
2024-05-09T08:58:47.374Z,314
2024-05-09T08:59:47.387Z,314
2024-05-09T09:00:47.630Z,314
2024-05-09T09:01:47.459Z,314
2024-05-09T09:02:47.313Z,314
2024-05-09T09:03:47.588Z,314
2024-05-09T09:04:47.456Z,314
2024-05-09T09:05:47.380Z,314
2024-05-09T09:06:47.402Z,314
2024-05-09T09:07:47.363Z,314
2024-05-09T09:08:47.362Z,314
2024-05-09T09:09:47.403Z,314
2024-05-09T09:10:47.681Z,314
2024-05-09T09:11:47.354Z,314
2024-05-09T09:12:47.409Z,314
2024-05-09T09:13:47.358Z,314
2024-05-09T09:14:47.384Z,314
2024-05-09T09:15:47.417Z,314
2024-05-09T09:16:47.357Z,314
2024-05-09T09:17:47.418Z,314
2024-05-09T09:18:47.510Z,314
2024-05-09T09:19:47.395Z,315
2024-05-09T09:20:47.438Z,315
2024-05-09T09:21:47.362Z,315
2024-05-09T09:22:47.376Z,315
2024-05-09T09:23:47.355Z,315
2024-05-09T09:24:47.426Z,315
2024-05-09T09:25:47.352Z,315
2024-05-09T09:26:47.354Z,315
2024-05-09T09:27:47.350Z,315
2024-05-09T09:28:47.368Z,314
2024-05-09T09:29:47.374Z,314
2024-05-09T09:30:47.448Z,314
2024-05-09T09:31:47.353Z,314
2024-05-09T09:32:47.467Z,314
2024-05-09T09:33:47.685Z,314
2024-05-09T09:34:47.330Z,313
2024-05-09T09:35:47.379Z,313
2024-05-09T09:36:47.406Z,313
2024-05-09T09:37:47.370Z,313
2024-05-09T09:38:47.367Z,313
2024-05-09T09:39:49.140Z,313
2024-05-09T09:40:49.621Z,312
2024-05-09T09:41:47.380Z,312
2024-05-09T09:42:47.420Z,312
2024-05-09T09:43:47.367Z,312
2024-05-09T09:44:57.643Z,312
2024-05-09T09:45:47.426Z,312
2024-05-09T09:46:47.337Z,312
2024-05-09T09:47:47.541Z,312
2024-05-09T09:48:47.433Z,312
2024-05-09T09:49:47.390Z,312
2024-05-09T09:50:47.326Z,312
2024-05-09T09:51:47.368Z,312
2024-05-09T09:52:47.354Z,312
2024-05-09T09:53:47.392Z,312
2024-05-09T09:54:47.415Z,312
2024-05-09T09:55:47.374Z,311
2024-05-09T09:56:47.362Z,311
2024-05-09T09:57:47.377Z,311
2024-05-09T09:58:47.352Z,311
2024-05-09T09:59:47.379Z,311
2024-05-09T10:00:47.558Z,311
2024-05-09T10:01:47.406Z,311
2024-05-09T10:02:47.391Z,312
2024-05-09T10:03:47.563Z,312
2024-05-09T10:04:47.465Z,312
2024-05-09T10:05:47.773Z,312
2024-05-09T10:06:47.400Z,312
2024-05-09T10:07:47.341Z,312
2024-05-09T10:08:47.364Z,312
2024-05-09T10:09:47.391Z,312
2024-05-09T10:10:47.817Z,311
2024-05-09T10:11:51.852Z,311
2024-05-09T10:12:47.397Z,311
2024-05-09T10:13:47.382Z,311
2024-05-09T10:14:47.369Z,311
2024-05-09T10:15:47.357Z,311
2024-05-09T10:16:47.351Z,311
2024-05-09T10:17:47.430Z,311
2024-05-09T10:18:47.533Z,311
2024-05-09T10:19:47.381Z,312
2024-05-09T10:20:47.337Z,312
2024-05-09T10:21:47.515Z,311
2024-05-09T10:22:47.366Z,311
2024-05-09T10:23:47.351Z,311
2024-05-09T10:24:47.415Z,311
2024-05-09T10:25:47.362Z,311
2024-05-09T10:26:47.363Z,311
2024-05-09T10:27:47.441Z,311
2024-05-09T10:28:47.374Z,310
2024-05-09T10:29:47.375Z,310
2024-05-09T10:30:48.966Z,310
2024-05-09T10:31:47.419Z,309
2024-05-09T10:32:47.423Z,308
2024-05-09T10:33:47.572Z,308
2024-05-09T10:34:47.393Z,308
2024-05-09T10:35:47.371Z,308
2024-05-09T10:36:47.435Z,308
2024-05-09T10:37:47.356Z,307
2024-05-09T10:38:47.294Z,307
2024-05-09T10:39:47.371Z,307
2024-05-09T10:40:47.403Z,307
2024-05-09T10:41:47.361Z,307
2024-05-09T10:42:47.365Z,307
2024-05-09T10:43:47.336Z,307
2024-05-09T10:44:47.372Z,307
2024-05-09T10:45:47.454Z,306
2024-05-09T10:46:47.386Z,306
2024-05-09T10:47:47.456Z,306
2024-05-09T10:48:47.840Z,306
2024-05-09T10:49:47.621Z,306
2024-05-09T10:50:47.359Z,306
2024-05-09T10:51:47.494Z,305
2024-05-09T10:52:47.375Z,305
2024-05-09T10:53:47.368Z,305
2024-05-09T10:54:47.381Z,305
2024-05-09T10:55:47.376Z,305
2024-05-09T10:56:47.381Z,304
2024-05-09T10:57:47.319Z,304
2024-05-09T10:58:47.364Z,304
2024-05-09T10:59:47.397Z,304
2024-05-09T11:00:47.464Z,304
2024-05-09T11:01:47.455Z,304
2024-05-09T11:02:47.360Z,303
2024-05-09T11:03:47.730Z,303
2024-05-09T11:04:47.439Z,303
2024-05-09T11:05:47.369Z,303
2024-05-09T11:06:47.440Z,303
2024-05-09T11:07:47.375Z,303
2024-05-09T11:08:47.354Z,303
2024-05-09T11:09:47.349Z,303
2024-05-09T11:10:47.515Z,303
2024-05-09T11:11:47.400Z,303
2024-05-09T11:12:47.401Z,303
2024-05-09T11:13:47.417Z,303
2024-05-09T11:14:47.395Z,304
2024-05-09T11:15:47.408Z,304
2024-05-09T11:16:47.375Z,304
2024-05-09T11:17:47.532Z,304
2024-05-09T11:18:47.507Z,304
2024-05-09T11:19:47.409Z,304
2024-05-09T11:20:47.394Z,304
2024-05-09T11:21:47.392Z,304
2024-05-09T11:22:47.343Z,304
2024-05-09T11:23:47.380Z,304
2024-05-09T11:24:47.384Z,304
2024-05-09T11:25:47.358Z,304
2024-05-09T11:26:47.323Z,304
2024-05-09T11:27:47.384Z,304
2024-05-09T11:28:47.371Z,303
2024-05-09T11:29:47.346Z,303
2024-05-09T11:30:47.372Z,304
2024-05-09T11:31:47.534Z,303
2024-05-09T11:32:47.431Z,303
2024-05-09T11:33:47.592Z,303
2024-05-09T11:34:47.363Z,303
2024-05-09T11:35:47.364Z,303
2024-05-09T11:36:47.457Z,303
2024-05-09T11:37:47.368Z,303
2024-05-09T11:38:47.328Z,303
2024-05-09T11:39:47.390Z,302
2024-05-09T11:40:47.452Z,302
2024-05-09T11:41:47.349Z,302
2024-05-09T11:42:49.926Z,302
2024-05-09T11:43:47.382Z,302
2024-05-09T11:44:47.326Z,301
2024-05-09T11:45:47.396Z,301
2024-05-09T11:46:47.394Z,301
2024-05-09T11:47:47.460Z,301
2024-05-09T11:48:47.495Z,300
2024-05-09T11:49:47.344Z,299
2024-05-09T11:50:47.373Z,299
2024-05-09T11:51:47.413Z,299
2024-05-09T11:52:47.366Z,299
2024-05-09T11:53:47.379Z,299
2024-05-09T11:54:47.382Z,299
2024-05-09T11:55:47.358Z,299
2024-05-09T11:56:47.397Z,299
2024-05-09T11:57:47.343Z,299
2024-05-09T11:58:47.401Z,299
2024-05-09T11:59:47.371Z,299
2024-05-09T12:00:47.631Z,299
2024-05-09T12:01:47.456Z,299
2024-05-09T12:02:47.354Z,299
2024-05-09T12:03:47.542Z,299
2024-05-09T12:04:47.483Z,299
2024-05-09T12:05:47.503Z,299
2024-05-09T12:06:47.394Z,299
2024-05-09T12:07:47.410Z,300
2024-05-09T12:08:47.302Z,302
2024-05-09T12:09:47.431Z,302
2024-05-09T12:10:47.610Z,302
2024-05-09T12:11:47.481Z,302
2024-05-09T12:12:47.405Z,302
2024-05-09T12:13:47.376Z,302
2024-05-09T12:14:47.355Z,302
2024-05-09T12:15:47.425Z,302
2024-05-09T12:16:47.563Z,302
2024-05-09T12:17:49.556Z,302
2024-05-09T12:18:47.454Z,302
2024-05-09T12:19:47.406Z,302
2024-05-09T12:20:47.381Z,302
2024-05-09T12:21:47.429Z,302
2024-05-09T12:22:47.355Z,302
2024-05-09T12:23:47.371Z,302
2024-05-09T12:24:47.401Z,302
2024-05-09T12:25:47.364Z,302
2024-05-09T12:26:47.376Z,302
2024-05-09T12:27:47.465Z,302
2024-05-09T12:28:47.360Z,302
2024-05-09T12:29:47.351Z,302
2024-05-09T12:30:47.394Z,302
2024-05-09T12:31:47.349Z,302
2024-05-09T12:32:47.545Z,302
2024-05-09T12:33:47.487Z,302
2024-05-09T12:34:47.438Z,302
2024-05-09T12:35:50.125Z,301
2024-05-09T12:36:47.409Z,301
2024-05-09T12:37:47.400Z,301
2024-05-09T12:38:47.373Z,301
2024-05-09T12:39:47.382Z,301
2024-05-09T12:40:47.429Z,301
2024-05-09T12:41:47.357Z,301
2024-05-09T12:42:47.455Z,301
2024-05-09T12:43:47.384Z,301
2024-05-09T12:44:47.370Z,301
2024-05-09T12:45:47.415Z,301
2024-05-09T12:46:47.377Z,301
2024-05-09T12:47:47.450Z,301
2024-05-09T12:48:47.553Z,301
2024-05-09T12:49:47.452Z,301
2024-05-09T12:50:47.552Z,301
2024-05-09T12:51:47.398Z,301
2024-05-09T12:52:47.359Z,301
2024-05-09T12:53:47.383Z,301
2024-05-09T12:54:47.358Z,301
2024-05-09T12:55:53.778Z,301
2024-05-09T12:56:47.375Z,301
2024-05-09T12:57:47.387Z,301
2024-05-09T12:58:47.344Z,301
2024-05-09T12:59:47.379Z,301
2024-05-09T13:00:47.642Z,301
2024-05-09T13:01:47.457Z,301
2024-05-09T13:02:47.440Z,301
2024-05-09T13:03:47.434Z,301
2024-05-09T13:04:47.455Z,301
2024-05-09T13:05:47.506Z,301
2024-05-09T13:06:47.413Z,301
2024-05-09T13:07:47.381Z,301
2024-05-09T13:08:47.319Z,300
2024-05-09T13:09:47.482Z,300
2024-05-09T13:10:47.511Z,300
2024-05-09T13:11:47.442Z,300
2024-05-09T13:12:47.410Z,300
2024-05-09T13:13:47.413Z,300
2024-05-09T13:14:47.367Z,300
2024-05-09T13:15:47.353Z,300
2024-05-09T13:16:47.375Z,300
2024-05-09T13:17:47.421Z,300
2024-05-09T13:18:47.458Z,300
2024-05-09T13:19:47.361Z,300
2024-05-09T13:20:47.374Z,300
2024-05-09T13:21:47.395Z,300
2024-05-09T13:22:47.374Z,300
2024-05-09T13:23:47.385Z,300
2024-05-09T13:24:47.378Z,300
2024-05-09T13:25:47.376Z,300
2024-05-09T13:26:47.382Z,300
2024-05-09T13:27:47.463Z,300
2024-05-09T13:28:47.369Z,299
2024-05-09T13:29:47.345Z,299
2024-05-09T13:30:47.389Z,299
2024-05-09T13:31:47.376Z,299
2024-05-09T13:32:47.454Z,299
2024-05-09T13:33:47.683Z,299
2024-05-09T13:34:47.406Z,299
2024-05-09T13:35:50.413Z,299
2024-05-09T13:36:47.387Z,299
2024-05-09T13:37:47.355Z,299
2024-05-09T13:38:47.377Z,299
2024-05-09T13:39:47.403Z,299
2024-05-09T13:40:47.969Z,299
2024-05-09T13:41:47.378Z,298
2024-05-09T13:42:48.860Z,298
2024-05-09T13:43:47.344Z,298
2024-05-09T13:44:47.290Z,298
2024-05-09T13:45:47.419Z,298
2024-05-09T13:46:47.407Z,298