createdAt,value
2023-12-30T00:01:05.746Z,99665.70
2023-12-30T00:02:59.212Z,99669.10
2023-12-30T00:04:50.906Z,99670.42
2023-12-30T00:06:42.172Z,99669.87
2023-12-30T00:08:33.978Z,99671.17
2023-12-30T00:10:25.378Z,99669.60
2023-12-30T00:12:16.756Z,99672.50
2023-12-30T00:14:08.454Z,99676.11
2023-12-30T00:16:00.531Z,99677.15
2023-12-30T00:17:51.896Z,99678.24
2023-12-30T00:19:46.309Z,99676.20
2023-12-30T00:21:37.888Z,99675.13
2023-12-30T00:23:34.693Z,99671.54
2023-12-30T00:25:31.963Z,99663.77
2023-12-30T00:27:23.372Z,99665.36
2023-12-30T00:29:14.870Z,99662.29
2023-12-30T00:31:06.578Z,99659.15
2023-12-30T00:32:58.253Z,99657.93
2023-12-30T00:34:50.869Z,99659.23
2023-12-30T00:36:45.133Z,99654.83
2023-12-30T00:38:36.373Z,99658.02
2023-12-30T00:40:28.063Z,99656.27
2023-12-30T00:42:19.706Z,99652.22
2023-12-30T00:44:11.950Z,99657.20
2023-12-30T00:46:03.709Z,99655.41
2023-12-30T00:47:55.456Z,99657.66
2023-12-30T00:49:47.307Z,99659.44
2023-12-30T00:51:38.911Z,99662.56
2023-12-30T00:53:30.519Z,99664.92
2023-12-30T00:55:22.329Z,99665.12
2023-12-30T00:57:13.941Z,99664.43
2023-12-30T00:59:05.696Z,99662.23
2023-12-30T01:00:57.629Z,99667.29
2023-12-30T01:02:49.347Z,99661.00
2023-12-30T01:04:40.911Z,99659.00
2023-12-30T01:06:32.349Z,99665.20
2023-12-30T01:08:24.186Z,99658.00
2023-12-30T01:10:17.868Z,99656.46
2023-12-30T01:12:09.520Z,99650.89
2023-12-30T01:14:01.397Z,99653.08
2023-12-30T01:15:53.158Z,99653.88
2023-12-30T01:17:47.527Z,99654.52
2023-12-30T01:19:39.238Z,99650.38
2023-12-30T01:21:30.638Z,99651.06
2023-12-30T01:23:22.494Z,99645.55
2023-12-30T01:25:14.269Z,99648.45
2023-12-30T01:27:05.867Z,99651.14
2023-12-30T01:28:57.387Z,99651.25
2023-12-30T01:30:49.201Z,99647.69
2023-12-30T01:32:40.861Z,99648.03
2023-12-30T01:34:32.328Z,99640.23
2023-12-30T01:36:23.785Z,99639.44
2023-12-30T01:38:15.539Z,99633.15
2023-12-30T01:40:07.762Z,99638.55
2023-12-30T01:41:59.737Z,99635.31
2023-12-30T01:43:51.175Z,99639.05
2023-12-30T01:45:43.725Z,99637.44
2023-12-30T01:47:38.240Z,99640.69
2023-12-30T01:49:29.738Z,99642.87
2023-12-30T01:51:25.116Z,99635.55
2023-12-30T01:53:19.568Z,99638.02
2023-12-30T01:55:10.858Z,99635.91
2023-12-30T01:57:03.949Z,99639.94
2023-12-30T01:58:55.857Z,99640.84
2023-12-30T02:00:53.237Z,99633.68
2023-12-30T02:02:44.819Z,99632.13
2023-12-30T02:04:36.620Z,99631.16
2023-12-30T02:06:28.092Z,99631.00
2023-12-30T02:08:21.043Z,99626.25
2023-12-30T02:10:13.023Z,99619.20
2023-12-30T02:12:05.452Z,99616.88
2023-12-30T02:13:56.913Z,99615.02
2023-12-30T02:15:48.513Z,99606.38
2023-12-30T02:17:40.302Z,99606.98
2023-12-30T02:19:34.172Z,99606.14
2023-12-30T02:21:25.596Z,99606.50
2023-12-30T02:23:17.413Z,99606.86
2023-12-30T02:25:09.324Z,99604.52
2023-12-30T02:27:01.188Z,99606.84
2023-12-30T02:28:52.909Z,99602.70
2023-12-30T02:30:44.384Z,99605.90
2023-12-30T02:32:36.254Z,99604.42
2023-12-30T02:34:28.805Z,99602.15
2023-12-30T02:36:21.382Z,99592.34
2023-12-30T02:38:12.472Z,99588.27
2023-12-30T02:40:04.132Z,99594.48
2023-12-30T02:41:55.470Z,99597.42
2023-12-30T02:44:02.144Z,99597.38
2023-12-30T02:45:53.487Z,99604.52
2023-12-30T02:47:45.324Z,99608.10
2023-12-30T02:49:36.904Z,99612.25
2023-12-30T02:51:28.537Z,99605.42
2023-12-30T02:53:20.132Z,99606.63
2023-12-30T02:55:11.745Z,99603.98
2023-12-30T02:57:04.121Z,99602.31
2023-12-30T02:59:02.727Z,99601.55
2023-12-30T03:00:54.148Z,99599.87
2023-12-30T03:02:45.934Z,99596.88
2023-12-30T03:04:37.353Z,99589.94
2023-12-30T03:06:29.041Z,99593.16
2023-12-30T03:08:20.337Z,99597.15
2023-12-30T03:10:12.128Z,99597.30
2023-12-30T03:12:03.778Z,99600.67
2023-12-30T03:13:55.111Z,99601.44
2023-12-30T03:15:46.351Z,99601.67
2023-12-30T03:17:38.114Z,99605.06
2023-12-30T03:19:29.410Z,99603.13
2023-12-30T03:21:21.116Z,99600.98
2023-12-30T03:23:12.918Z,99597.40
2023-12-30T03:25:05.106Z,99595.45
2023-12-30T03:26:56.857Z,99598.73
2023-12-30T03:28:48.776Z,99602.67
2023-12-30T03:30:40.517Z,99600.79
2023-12-30T03:32:32.329Z,99598.92
2023-12-30T03:34:24.811Z,99601.11
2023-12-30T03:36:16.484Z,99601.98
2023-12-30T03:38:07.808Z,99596.20
2023-12-30T03:39:59.744Z,99591.21
2023-12-30T03:41:51.022Z,99588.56
2023-12-30T03:43:42.809Z,99590.85
2023-12-30T03:45:34.426Z,99592.05
2023-12-30T03:47:25.687Z,99592.73
2023-12-30T03:49:17.246Z,99595.73
2023-12-30T03:51:08.638Z,99597.63
2023-12-30T03:53:00.109Z,99595.91
2023-12-30T03:54:53.482Z,99601.20
2023-12-30T03:56:44.898Z,99600.84
2023-12-30T03:58:36.696Z,99606.84
2023-12-30T04:00:27.987Z,99610.25
2023-12-30T04:02:22.219Z,99609.91
2023-12-30T04:04:14.309Z,99616.46
2023-12-30T04:06:06.069Z,99617.05
2023-12-30T04:07:57.853Z,99624.59
2023-12-30T04:09:49.490Z,99629.17
2023-12-30T04:11:41.058Z,99633.09
2023-12-30T04:13:32.575Z,99635.77
2023-12-30T04:15:24.368Z,99636.48
2023-12-30T04:17:15.630Z,99647.23
2023-12-30T04:19:07.255Z,99654.20
2023-12-30T04:20:58.530Z,99659.71
2023-12-30T04:22:49.897Z,99668.77
2023-12-30T04:24:41.231Z,99676.35
2023-12-30T04:26:32.420Z,99690.24
2023-12-30T04:28:23.697Z,99688.02
2023-12-30T04:30:15.048Z,99697.64
2023-12-30T04:32:07.305Z,99693.04
2023-12-30T04:33:59.411Z,99694.98
2023-12-30T04:35:51.105Z,99701.84
2023-12-30T04:37:42.345Z,99706.75
2023-12-30T04:39:34.022Z,99709.91
2023-12-30T04:41:25.306Z,99719.92
2023-12-30T04:43:16.965Z,99723.21
2023-12-30T04:45:13.643Z,99717.85
2023-12-30T04:47:05.535Z,99715.98
2023-12-30T04:48:57.007Z,99714.70
2023-12-30T04:50:48.825Z,99718.34
2023-12-30T04:52:41.292Z,99730.86
2023-12-30T04:54:33.306Z,99732.13
2023-12-30T04:56:24.451Z,99727.36
2023-12-30T04:58:17.420Z,99731.31
2023-12-30T05:00:09.069Z,99735.42
2023-12-30T05:02:00.551Z,99739.11
2023-12-30T05:03:52.275Z,99736.48
2023-12-30T05:05:44.300Z,99733.86
2023-12-30T05:07:36.003Z,99720.50
2023-12-30T05:09:27.562Z,99720.52
2023-12-30T05:11:18.961Z,99723.09
2023-12-30T05:13:10.462Z,99712.71
2023-12-30T05:15:02.305Z,99704.22
2023-12-30T05:16:53.916Z,99703.20
2023-12-30T05:18:45.302Z,99698.19
2023-12-30T05:20:37.511Z,99688.60
2023-12-30T05:22:29.289Z,99689.05
2023-12-30T05:24:21.028Z,99693.05
2023-12-30T05:26:15.342Z,99693.20
2023-12-30T05:28:07.270Z,99691.02
2023-12-30T05:29:58.795Z,99687.73
2023-12-30T05:31:50.475Z,99688.84
2023-12-30T05:33:41.985Z,99690.61
2023-12-30T05:35:34.396Z,99692.43
2023-12-30T05:37:26.136Z,99691.22
2023-12-30T05:39:17.784Z,99692.60
2023-12-30T05:41:09.724Z,99696.34
2023-12-30T05:43:01.773Z,99694.76
2023-12-30T05:44:53.159Z,99697.48
2023-12-30T05:46:44.783Z,99700.78
2023-12-30T05:48:36.415Z,99700.67
2023-12-30T05:50:28.908Z,99704.36
2023-12-30T05:52:20.555Z,99703.27
2023-12-30T05:54:12.348Z,99706.34
2023-12-30T05:56:04.296Z,99712.77
2023-12-30T05:57:55.767Z,99712.20
2023-12-30T05:59:47.401Z,99711.73
2023-12-30T06:01:48.075Z,99708.05
2023-12-30T06:03:39.584Z,99713.30
2023-12-30T06:05:31.306Z,99714.95
2023-12-30T06:07:23.003Z,99705.64
2023-12-30T06:09:14.910Z,99708.45
2023-12-30T06:11:06.650Z,99714.72
2023-12-30T06:12:58.153Z,99719.38
2023-12-30T06:14:49.928Z,99722.29
2023-12-30T06:16:41.395Z,99725.50
2023-12-30T06:18:33.439Z,99731.91
2023-12-30T06:20:25.226Z,99731.02
2023-12-30T06:22:17.030Z,99738.66
2023-12-30T06:24:08.850Z,99737.23
2023-12-30T06:26:03.526Z,99761.05
2023-12-30T06:27:55.172Z,99764.02
2023-12-30T06:29:48.397Z,99764.05
2023-12-30T06:31:41.854Z,99756.83
2023-12-30T06:33:33.232Z,99757.28
2023-12-30T06:35:24.991Z,99755.63
2023-12-30T06:37:16.101Z,99760.98
2023-12-30T06:39:07.709Z,99762.70
2023-12-30T06:40:59.029Z,99761.67
2023-12-30T06:42:50.267Z,99768.89
2023-12-30T06:44:41.778Z,99769.67
2023-12-30T06:46:34.863Z,99770.69
2023-12-30T06:48:26.196Z,99768.44
2023-12-30T06:50:20.526Z,99767.64
2023-12-30T06:52:13.386Z,99782.83
2023-12-30T06:54:06.720Z,99795.25
2023-12-30T06:56:04.917Z,99806.61
2023-12-30T06:57:56.677Z,99823.38
2023-12-30T06:59:48.127Z,99866.76
2023-12-30T07:01:41.417Z,99894.95
2023-12-30T07:03:33.598Z,99896.20
2023-12-30T07:05:25.148Z,99896.92
2023-12-30T07:07:16.836Z,99903.25
2023-12-30T07:09:08.509Z,99906.58
2023-12-30T07:11:00.337Z,99909.47
2023-12-30T07:12:51.779Z,99910.06
2023-12-30T07:14:43.587Z,99913.88
2023-12-30T07:16:35.211Z,99914.63
2023-12-30T07:18:26.522Z,99927.14
2023-12-30T07:20:18.178Z,99933.54
2023-12-30T07:22:09.847Z,99935.50
2023-12-30T07:24:01.213Z,99941.29
2023-12-30T07:25:52.443Z,99947.11
2023-12-30T07:27:43.996Z,99948.59
2023-12-30T07:29:35.789Z,99950.98
2023-12-30T07:31:27.421Z,99957.88
2023-12-30T07:33:19.248Z,99962.98
2023-12-30T07:35:11.046Z,99971.02
2023-12-30T07:37:03.052Z,99975.09
2023-12-30T07:38:54.666Z,99978.11
2023-12-30T07:40:46.234Z,99973.70
2023-12-30T07:42:37.886Z,99976.29
2023-12-30T07:44:30.244Z,99975.56
2023-12-30T07:46:22.489Z,99987.14
2023-12-30T07:48:13.593Z,99991.86
2023-12-30T07:50:06.323Z,99990.25
2023-12-30T07:52:01.103Z,99990.77
2023-12-30T07:53:53.506Z,99998.84
2023-12-30T07:55:45.391Z,99991.49
2023-12-30T07:57:37.166Z,99991.02
2023-12-30T07:59:28.686Z,99997.21
2023-12-30T08:01:20.578Z,99994.23
2023-12-30T08:03:12.459Z,99996.35
2023-12-30T08:05:04.320Z,99999.45
2023-12-30T08:06:56.834Z,100004.17
2023-12-30T08:08:48.606Z,100004.88
2023-12-30T08:10:39.964Z,99987.17
2023-12-30T08:12:31.731Z,99982.35
2023-12-30T08:14:22.764Z,99960.15
2023-12-30T08:16:14.164Z,99965.05
2023-12-30T08:18:06.042Z,99972.58
2023-12-30T08:19:58.214Z,99970.13
2023-12-30T08:21:49.798Z,99972.30
2023-12-30T08:23:41.109Z,99970.52
2023-12-30T08:25:32.847Z,99971.27
2023-12-30T08:27:24.576Z,99979.81
2023-12-30T08:29:16.558Z,99984.69
2023-12-30T08:31:07.922Z,99988.21
2023-12-30T08:33:05.613Z,99988.38
2023-12-30T08:34:58.638Z,99989.28
2023-12-30T08:36:49.996Z,99990.26
2023-12-30T08:38:41.676Z,99988.48
2023-12-30T08:40:36.723Z,99989.15
2023-12-30T08:42:35.419Z,99991.25
2023-12-30T08:44:28.054Z,99991.62
2023-12-30T08:46:19.930Z,99990.25
2023-12-30T08:48:11.968Z,99985.45
2023-12-30T08:50:05.242Z,99995.79
2023-12-30T08:51:56.563Z,99999.83
2023-12-30T08:53:48.311Z,100008.06
2023-12-30T08:55:40.101Z,100016.73
2023-12-30T08:57:32.016Z,100020.79
2023-12-30T08:59:25.268Z,100029.05
2023-12-30T09:01:16.966Z,100027.62
2023-12-30T09:03:08.583Z,100026.67
2023-12-30T09:05:00.414Z,100035.52
2023-12-30T09:06:54.294Z,100033.56
2023-12-30T09:08:45.615Z,100033.75
2023-12-30T09:10:37.067Z,100036.98
2023-12-30T09:12:28.317Z,100038.10
2023-12-30T09:14:20.876Z,100040.19
2023-12-30T09:16:12.880Z,100036.48
2023-12-30T09:18:06.127Z,100039.09
2023-12-30T09:19:57.801Z,100043.63
2023-12-30T09:21:49.144Z,100050.93
2023-12-30T09:23:40.459Z,100048.02
2023-12-30T09:25:32.585Z,100051.73
2023-12-30T09:27:24.025Z,100054.23
2023-12-30T09:29:15.271Z,100058.92
2023-12-30T09:31:06.745Z,100058.13
2023-12-30T09:32:58.459Z,100062.60
2023-12-30T09:34:50.147Z,100058.52
2023-12-30T09:36:41.700Z,100057.96
2023-12-30T09:38:33.427Z,100056.33
2023-12-30T09:40:25.176Z,100060.15
2023-12-30T09:42:17.266Z,100054.33
2023-12-30T09:44:10.969Z,100053.77
2023-12-30T09:46:05.655Z,100055.80
2023-12-30T09:47:58.817Z,100056.80
2023-12-30T09:49:51.230Z,100060.92
2023-12-30T09:51:42.861Z,100063.54
2023-12-30T09:53:34.585Z,100068.30
2023-12-30T09:55:26.250Z,100064.91
2023-12-30T09:57:17.885Z,100064.64
2023-12-30T09:59:09.857Z,100070.70
2023-12-30T10:01:01.595Z,100064.13
2023-12-30T10:02:53.852Z,100060.29
2023-12-30T10:04:46.089Z,100057.65
2023-12-30T10:06:38.574Z,100060.16
2023-12-30T10:08:30.273Z,100058.34
2023-12-30T10:10:47.603Z,100063.21
2023-12-30T10:12:39.927Z,100062.17
2023-12-30T10:14:31.200Z,100066.54
2023-12-30T10:16:23.002Z,100064.27
2023-12-30T10:18:16.588Z,100062.21
2023-12-30T10:20:11.464Z,100057.92
2023-12-30T10:22:03.797Z,100051.11
2023-12-30T10:23:55.966Z,100049.16
2023-12-30T10:25:47.324Z,100049.56
2023-12-30T10:27:39.466Z,100052.29
2023-12-30T10:29:39.838Z,100055.70
2023-12-30T10:31:38.237Z,100060.70
2023-12-30T10:33:30.680Z,100060.22
2023-12-30T10:35:24.108Z,100058.23
2023-12-30T10:37:15.917Z,100063.88
2023-12-30T10:39:07.832Z,100068.44
2023-12-30T10:40:59.387Z,100072.44
2023-12-30T10:42:50.961Z,100071.77
2023-12-30T10:44:43.501Z,100072.21
2023-12-30T10:46:35.408Z,100072.46
2023-12-30T10:48:34.723Z,100069.52
2023-12-30T10:50:27.546Z,100073.60
2023-12-30T10:52:24.618Z,100080.56
2023-12-30T10:54:22.506Z,100078.84
2023-12-30T10:56:17.571Z,100086.20
2023-12-30T10:58:21.602Z,100083.46
2023-12-30T11:00:16.021Z,100088.11
2023-12-30T11:02:07.491Z,100090.46
2023-12-30T11:03:59.537Z,100090.38
2023-12-30T11:06:00.599Z,100093.27
2023-12-30T11:07:52.222Z,100096.12
2023-12-30T11:09:44.147Z,100102.33
2023-12-30T11:11:40.696Z,100099.66
2023-12-30T11:13:39.754Z,100101.79
2023-12-30T11:15:33.207Z,100101.73
2023-12-30T11:17:36.946Z,100102.77
2023-12-30T11:19:30.887Z,100105.93
2023-12-30T11:21:45.446Z,100104.33
2023-12-30T11:23:37.827Z,100106.83
2023-12-30T11:25:43.122Z,100103.75
2023-12-30T11:27:34.697Z,100106.55
2023-12-30T11:29:27.945Z,100107.15
2023-12-30T11:31:19.588Z,100104.91
2023-12-30T11:33:15.343Z,100106.89
2023-12-30T11:35:07.257Z,100109.01
2023-12-30T11:36:59.957Z,100110.58
2023-12-30T11:38:53.890Z,100106.61
2023-12-30T11:40:53.539Z,100109.40
2023-12-30T11:42:48.440Z,100110.31
2023-12-30T11:44:40.569Z,100110.60
2023-12-30T11:46:32.670Z,100107.50
2023-12-30T11:48:24.554Z,100107.14
2023-12-30T11:50:16.221Z,100107.45
2023-12-30T11:52:09.187Z,100104.41
2023-12-30T11:54:16.058Z,100102.86
2023-12-30T11:56:09.139Z,100098.67
2023-12-30T11:58:01.524Z,100092.70
2023-12-30T11:59:52.929Z,100093.14
2023-12-30T12:01:48.145Z,100095.17
2023-12-30T12:03:41.112Z,100093.58
2023-12-30T12:05:34.637Z,100089.30
2023-12-30T12:07:26.348Z,100093.56
2023-12-30T12:09:18.152Z,100093.24
2023-12-30T12:11:10.027Z,100090.77
2023-12-30T12:13:04.517Z,100088.73
2023-12-30T12:14:56.570Z,100093.27
2023-12-30T12:16:47.830Z,100093.74
2023-12-30T12:18:41.718Z,100091.17
2023-12-30T12:20:39.982Z,100088.80
2023-12-30T12:22:31.956Z,100088.56
2023-12-30T12:24:23.297Z,100088.78
2023-12-30T12:26:15.038Z,100093.95
2023-12-30T12:28:10.890Z,100099.42
2023-12-30T12:30:02.534Z,100102.39
2023-12-30T12:31:53.942Z,100101.34
2023-12-30T12:33:45.638Z,100100.95
2023-12-30T12:35:37.193Z,100099.71
2023-12-30T12:37:28.818Z,100106.82
2023-12-30T12:39:20.405Z,100107.20
2023-12-30T12:41:11.836Z,100102.86
2023-12-30T12:43:03.579Z,100094.94
2023-12-30T12:44:55.412Z,100091.54
2023-12-30T12:46:46.989Z,100090.15
2023-12-30T12:48:39.441Z,100091.56
2023-12-30T12:50:32.448Z,100087.95
2023-12-30T12:52:24.138Z,100092.62
2023-12-30T12:54:15.648Z,100093.17
2023-12-30T12:56:07.503Z,100086.27
2023-12-30T12:57:59.610Z,100087.36
2023-12-30T12:59:51.471Z,100083.14
2023-12-30T13:01:44.040Z,100087.48
2023-12-30T13:03:35.779Z,100080.71
2023-12-30T13:05:27.286Z,100077.88
2023-12-30T13:07:18.977Z,100080.08
2023-12-30T13:09:42.538Z,100086.38
2023-12-30T13:11:34.464Z,100090.74
2023-12-30T13:13:25.843Z,100092.31
2023-12-30T13:15:20.973Z,100093.25
2023-12-30T13:17:14.756Z,100088.41
2023-12-30T13:19:06.542Z,100088.18
2023-12-30T13:20:58.998Z,100088.51
2023-12-30T13:22:56.558Z,100091.31
2023-12-30T13:24:49.040Z,100094.69
2023-12-30T13:26:40.725Z,100097.27
2023-12-30T13:28:32.948Z,100099.58
2023-12-30T13:30:24.841Z,100101.45
2023-12-30T13:32:16.624Z,100095.34
2023-12-30T13:34:08.625Z,100097.19
2023-12-30T13:36:00.630Z,100094.92
2023-12-30T13:37:56.489Z,100099.73
2023-12-30T13:39:47.809Z,100099.73
2023-12-30T13:41:40.461Z,100097.73
2023-12-30T13:43:32.701Z,100096.57
2023-12-30T13:45:24.376Z,100098.23
2023-12-30T13:47:36.112Z,100099.02
2023-12-30T13:49:53.015Z,100095.21
2023-12-30T13:51:49.802Z,100100.17
2023-12-30T13:53:41.240Z,100098.59
2023-12-30T13:55:34.342Z,100097.61
2023-12-30T13:57:28.641Z,100093.96
2023-12-30T13:59:20.305Z,100098.58
2023-12-30T14:01:11.918Z,100099.77
2023-12-30T14:03:05.409Z,100100.34
2023-12-30T14:04:58.274Z,100107.14
2023-12-30T14:06:49.940Z,100114.11
2023-12-30T14:08:44.262Z,100119.21
2023-12-30T14:10:35.983Z,100121.71
2023-12-30T14:12:28.640Z,100121.65
2023-12-30T14:14:22.049Z,100120.98
2023-12-30T14:16:14.906Z,100119.09
2023-12-30T14:18:06.610Z,100118.54
2023-12-30T14:20:00.102Z,100122.66
2023-12-30T14:21:52.249Z,100129.80
2023-12-30T14:23:44.429Z,100132.12
2023-12-30T14:25:36.434Z,100142.34
2023-12-30T14:27:28.391Z,100146.25
2023-12-30T14:29:19.908Z,100142.20
2023-12-30T14:31:14.126Z,100146.23
2023-12-30T14:33:06.669Z,100149.84
2023-12-30T14:34:59.659Z,100152.67
2023-12-30T14:36:51.469Z,100151.70
2023-12-30T14:38:42.842Z,100148.75
2023-12-30T14:40:35.418Z,100148.89
2023-12-30T14:42:27.561Z,100152.65
2023-12-30T14:44:19.365Z,100152.05
2023-12-30T14:46:12.866Z,100146.92
2023-12-30T14:48:05.316Z,100144.73
2023-12-30T14:49:56.661Z,100154.39
2023-12-30T14:51:48.690Z,100163.76
2023-12-30T14:53:40.736Z,100152.39
2023-12-30T14:55:33.250Z,100156.99
2023-12-30T14:57:24.724Z,100169.73
2023-12-30T14:59:16.527Z,100163.71
2023-12-30T15:01:08.588Z,100155.92
2023-12-30T15:03:01.331Z,100149.21
2023-12-30T15:04:53.074Z,100147.07
2023-12-30T15:06:44.737Z,100142.19
2023-12-30T15:08:36.286Z,100162.31
2023-12-30T15:10:27.441Z,100158.48
2023-12-30T15:12:22.821Z,100159.01
2023-12-30T15:14:14.291Z,100155.62
2023-12-30T15:16:06.180Z,100156.95
2023-12-30T15:17:57.880Z,100158.05
2023-12-30T15:19:50.002Z,100162.64
2023-12-30T15:21:41.705Z,100163.08
2023-12-30T15:23:33.806Z,100167.01
2023-12-30T15:25:25.838Z,100165.09
2023-12-30T15:27:17.177Z,100165.77
2023-12-30T15:29:08.992Z,100164.83
2023-12-30T15:31:02.406Z,100168.27
2023-12-30T15:32:56.174Z,100173.63
2023-12-30T15:34:48.357Z,100174.54
2023-12-30T15:36:40.189Z,100177.67
2023-12-30T15:38:34.606Z,100174.36
2023-12-30T15:40:25.780Z,100173.44
2023-12-30T15:42:17.795Z,100171.85
2023-12-30T15:44:08.927Z,100177.52
2023-12-30T15:46:00.677Z,100177.52
2023-12-30T15:47:52.857Z,100182.36
2023-12-30T15:49:44.717Z,100184.77
2023-12-30T15:51:36.076Z,100182.92
2023-12-30T15:53:27.389Z,100183.49
2023-12-30T15:55:18.976Z,100181.70
2023-12-30T15:57:10.533Z,100183.66
2023-12-30T15:59:02.211Z,100185.02
2023-12-30T16:00:53.785Z,100188.58
2023-12-30T16:02:47.226Z,100192.44
2023-12-30T16:04:39.390Z,100194.86
2023-12-30T16:06:31.034Z,100197.23
2023-12-30T16:08:22.585Z,100199.73
2023-12-30T16:10:15.848Z,100198.33
2023-12-30T16:12:08.333Z,100202.85
2023-12-30T16:13:59.930Z,100202.50
2023-12-30T16:15:53.912Z,100205.44
2023-12-30T16:17:45.668Z,100206.64
2023-12-30T16:19:38.586Z,100210.98
2023-12-30T16:21:30.938Z,100212.70
2023-12-30T16:23:22.359Z,100214.21
2023-12-30T16:25:13.771Z,100216.60
2023-12-30T16:27:05.359Z,100221.58
2023-12-30T16:28:58.547Z,100220.86
2023-12-30T16:30:50.132Z,100219.14
2023-12-30T16:32:41.984Z,100218.80
2023-12-30T16:34:34.079Z,100221.44
2023-12-30T16:36:28.585Z,100224.36
2023-12-30T16:38:20.280Z,100225.15
2023-12-30T16:40:11.814Z,100226.73
2023-12-30T16:42:03.466Z,100228.40
2023-12-30T16:43:55.018Z,100227.69
2023-12-30T16:45:47.126Z,100230.16
2023-12-30T16:47:40.140Z,100220.70
2023-12-30T16:49:32.118Z,100220.48
2023-12-30T16:51:23.569Z,100222.45
2023-12-30T16:53:14.789Z,100220.98
2023-12-30T16:55:11.828Z,100223.55
2023-12-30T16:57:03.975Z,100218.65
2023-12-30T16:58:55.576Z,100221.89
2023-12-30T17:00:48.516Z,100220.83
2023-12-30T17:02:40.029Z,100220.23
2023-12-30T17:04:32.088Z,100220.51
2023-12-30T17:06:23.609Z,100225.70
2023-12-30T17:08:15.274Z,100224.29
2023-12-30T17:10:07.705Z,100227.17
2023-12-30T17:11:59.946Z,100231.66
2023-12-30T17:13:54.113Z,100234.73
2023-12-30T17:15:45.770Z,100239.14
2023-12-30T17:17:37.461Z,100237.83
2023-12-30T17:19:29.367Z,100244.20
2023-12-30T17:21:21.135Z,100237.36
2023-12-30T17:23:12.656Z,100242.85
2023-12-30T17:25:04.832Z,100242.05
2023-12-30T17:26:56.417Z,100244.54
2023-12-30T17:28:48.005Z,100249.30
2023-12-30T17:30:39.506Z,100257.66
2023-12-30T17:32:31.646Z,100258.14
2023-12-30T17:34:23.378Z,100257.33
2023-12-30T17:36:17.371Z,100262.02
2023-12-30T17:38:09.404Z,100264.27
2023-12-30T17:40:00.831Z,100262.73
2023-12-30T17:41:52.874Z,100259.84
2023-12-30T17:43:44.344Z,100257.91
2023-12-30T17:45:36.048Z,100257.80
2023-12-30T17:47:27.954Z,100254.39
2023-12-30T17:49:19.690Z,100254.55
2023-12-30T17:51:11.242Z,100251.84
2023-12-30T17:53:03.310Z,100258.53
2023-12-30T17:54:57.559Z,100262.44
2023-12-30T17:56:49.868Z,100261.92
2023-12-30T17:58:42.105Z,100268.11
2023-12-30T18:00:33.891Z,100269.35
2023-12-30T18:02:25.446Z,100269.55
2023-12-30T18:04:17.210Z,100274.52
2023-12-30T18:06:09.098Z,100273.22
2023-12-30T18:08:00.741Z,100276.71
2023-12-30T18:09:52.775Z,100276.08
2023-12-30T18:11:44.902Z,100276.98
2023-12-30T18:13:36.294Z,100283.22
2023-12-30T18:15:28.745Z,100286.15
2023-12-30T18:17:20.502Z,100287.42
2023-12-30T18:19:12.327Z,100286.84
2023-12-30T18:21:04.843Z,100285.77
2023-12-30T18:22:56.178Z,100286.25
2023-12-30T18:24:47.841Z,100287.13
2023-12-30T18:26:39.735Z,100293.32
2023-12-30T18:28:31.263Z,100289.88
2023-12-30T18:30:23.058Z,100289.66
2023-12-30T18:32:14.768Z,100291.19
2023-12-30T18:34:06.219Z,100291.39
2023-12-30T18:35:57.745Z,100290.50
2023-12-30T18:37:50.833Z,100288.98
2023-12-30T18:39:42.364Z,100288.58
2023-12-30T18:41:34.972Z,100287.40
2023-12-30T18:43:26.432Z,100292.35
2023-12-30T18:45:18.386Z,100290.69
2023-12-30T18:47:09.763Z,100291.36
2023-12-30T18:49:01.739Z,100290.60
2023-12-30T18:50:53.124Z,100289.65
2023-12-30T18:52:51.173Z,100291.93
2023-12-30T18:54:42.438Z,100287.30
2023-12-30T18:56:34.093Z,100293.33
2023-12-30T18:58:26.030Z,100295.54
2023-12-30T19:00:21.641Z,100298.70
2023-12-30T19:02:13.308Z,100295.25
2023-12-30T19:04:05.200Z,100291.81
2023-12-30T19:05:57.128Z,100292.40
2023-12-30T19:07:48.462Z,100298.58
2023-12-30T19:09:40.154Z,100295.40
2023-12-30T19:11:32.099Z,100292.13
2023-12-30T19:13:23.951Z,100290.02
2023-12-30T19:15:15.613Z,100292.46
2023-12-30T19:17:07.689Z,100293.40
2023-12-30T19:18:59.890Z,100294.63
2023-12-30T19:20:51.807Z,100295.89
2023-12-30T19:22:44.277Z,100300.52
2023-12-30T19:24:38.237Z,100301.62
2023-12-30T19:26:29.886Z,100303.11
2023-12-30T19:28:21.562Z,100302.88
2023-12-30T19:30:14.163Z,100305.06
2023-12-30T19:32:06.109Z,100307.56
2023-12-30T19:33:57.909Z,100312.38
2023-12-30T19:35:49.737Z,100314.55
2023-12-30T19:37:43.683Z,100318.29
2023-12-30T19:39:38.135Z,100315.26
2023-12-30T19:41:29.883Z,100307.11
2023-12-30T19:43:22.618Z,100306.81
2023-12-30T19:45:14.622Z,100311.67
2023-12-30T19:47:06.246Z,100312.96
2023-12-30T19:48:57.655Z,100313.05
2023-12-30T19:50:49.215Z,100313.92
2023-12-30T19:52:40.705Z,100313.60
2023-12-30T19:54:32.241Z,100312.05
2023-12-30T19:56:25.469Z,100310.88
2023-12-30T19:58:16.982Z,100313.05
2023-12-30T20:00:09.890Z,100314.29
2023-12-30T20:02:01.511Z,100313.70
2023-12-30T20:03:53.727Z,100309.19
2023-12-30T20:05:45.945Z,100316.11
2023-12-30T20:07:37.595Z,100314.45
2023-12-30T20:09:29.208Z,100306.49
2023-12-30T20:11:20.420Z,100308.52
2023-12-30T20:13:11.780Z,100310.02
2023-12-30T20:15:09.707Z,100310.61
2023-12-30T20:17:02.221Z,100309.15
2023-12-30T20:18:54.097Z,100311.41
2023-12-30T20:20:45.741Z,100311.58
2023-12-30T20:22:37.695Z,100306.98
2023-12-30T20:24:29.321Z,100313.41
2023-12-30T20:26:20.954Z,100310.65
2023-12-30T20:28:13.534Z,100310.20
2023-12-30T20:30:06.019Z,100312.93
2023-12-30T20:31:57.863Z,100314.67
2023-12-30T20:33:49.227Z,100313.81
2023-12-30T20:35:40.760Z,100310.66
2023-12-30T20:37:32.061Z,100311.45
2023-12-30T20:39:23.761Z,100313.64
2023-12-30T20:41:15.586Z,100313.66
2023-12-30T20:43:07.465Z,100311.63
2023-12-30T20:44:58.877Z,100313.40
2023-12-30T20:46:50.997Z,100315.59
2023-12-30T20:48:43.823Z,100314.73
2023-12-30T20:50:37.968Z,100314.95
2023-12-30T20:52:29.637Z,100313.59
2023-12-30T20:54:21.416Z,100312.37
2023-12-30T20:56:13.130Z,100314.27
2023-12-30T20:58:04.671Z,100316.45
2023-12-30T20:59:56.090Z,100320.13
2023-12-30T21:01:48.232Z,100318.88
2023-12-30T21:03:41.257Z,100319.41
2023-12-30T21:05:34.377Z,100321.91
2023-12-30T21:07:26.222Z,100325.13
2023-12-30T21:09:18.220Z,100324.58
2023-12-30T21:11:09.613Z,100322.26
2023-12-30T21:13:01.293Z,100318.79
2023-12-30T21:14:53.218Z,100319.94
2023-12-30T21:16:46.306Z,100318.72
2023-12-30T21:18:38.087Z,100315.13
2023-12-30T21:20:29.284Z,100312.36
2023-12-30T21:22:20.495Z,100308.59
2023-12-30T21:24:11.816Z,100310.41
2023-12-30T21:26:05.541Z,100308.75
2023-12-30T21:27:57.162Z,100312.50
2023-12-30T21:29:48.821Z,100312.91
2023-12-30T21:31:43.825Z,100315.69
2023-12-30T21:33:37.281Z,100318.98
2023-12-30T21:35:28.678Z,100317.06
2023-12-30T21:37:19.968Z,100317.36
2023-12-30T21:39:13.275Z,100320.36