createdAt,value
2022-12-08T00:00:32.959Z,1.99
2022-12-08T00:01:35.128Z,2.02
2022-12-08T00:02:36.999Z,2.09
2022-12-08T00:03:38.877Z,2.13
2022-12-08T00:04:58.970Z,2.13
2022-12-08T00:06:20.145Z,2.06
2022-12-08T00:07:59.987Z,2.11
2022-12-08T00:09:19.910Z,2.13
2022-12-08T00:10:47.876Z,2.13
2022-12-08T00:11:43.093Z,2.05
2022-12-08T00:12:44.667Z,2.06
2022-12-08T00:13:46.463Z,2.10
2022-12-08T00:14:49.875Z,2.11
2022-12-08T00:15:51.464Z,2.11
2022-12-08T00:16:53.713Z,2.10
2022-12-08T00:17:55.364Z,2.09
2022-12-08T00:18:56.939Z,2.05
2022-12-08T00:19:58.515Z,2.05
2022-12-08T00:21:00.142Z,1.95
2022-12-08T00:22:03.231Z,1.95
2022-12-08T00:23:04.820Z,1.87
2022-12-08T00:24:07.356Z,1.89
2022-12-08T00:25:09.064Z,1.85
2022-12-08T00:26:10.778Z,1.89
2022-12-08T00:27:13.423Z,1.90
2022-12-08T00:28:15.034Z,1.89
2022-12-08T00:29:17.639Z,1.80
2022-12-08T00:30:19.532Z,1.87
2022-12-08T00:31:21.136Z,1.79
2022-12-08T00:32:22.838Z,1.83
2022-12-08T00:33:24.599Z,1.87
2022-12-08T00:34:26.478Z,1.87
2022-12-08T00:35:28.064Z,1.86
2022-12-08T00:36:29.733Z,1.87
2022-12-08T00:37:31.311Z,1.83
2022-12-08T00:38:32.902Z,1.92
2022-12-08T00:39:34.638Z,1.95
2022-12-08T00:40:36.398Z,1.97
2022-12-08T00:41:56.696Z,1.97
2022-12-08T00:42:58.269Z,1.96
2022-12-08T00:43:59.916Z,1.95
2022-12-08T00:45:01.506Z,1.92
2022-12-08T00:46:03.126Z,1.87
2022-12-08T00:47:04.919Z,1.89
2022-12-08T00:48:06.769Z,1.86
2022-12-08T00:49:08.547Z,1.89
2022-12-08T00:50:10.254Z,1.87
2022-12-08T00:51:11.943Z,1.95
2022-12-08T00:52:13.594Z,1.95
2022-12-08T00:53:15.222Z,1.96
2022-12-08T00:54:17.172Z,1.99
2022-12-08T00:55:18.826Z,1.92
2022-12-08T00:56:20.470Z,1.97
2022-12-08T00:57:22.043Z,1.97
2022-12-08T00:58:23.630Z,1.92
2022-12-08T00:59:25.221Z,1.95
2022-12-08T01:00:26.799Z,1.86
2022-12-08T01:01:28.546Z,1.89
2022-12-08T01:02:30.216Z,1.92
2022-12-08T01:03:31.886Z,1.85
2022-12-08T01:04:33.541Z,1.85
2022-12-08T01:05:35.135Z,1.79
2022-12-08T01:06:36.756Z,1.80
2022-12-08T01:07:39.026Z,1.76
2022-12-08T01:08:40.786Z,1.76
2022-12-08T01:09:42.562Z,1.70
2022-12-08T01:10:44.171Z,1.58
2022-12-08T01:11:45.964Z,1.56
2022-12-08T01:12:48.379Z,1.59
2022-12-08T01:13:50.020Z,1.48
2022-12-08T01:14:51.611Z,1.39
2022-12-08T01:15:53.178Z,1.35
2022-12-08T01:16:54.794Z,1.34
2022-12-08T01:17:56.437Z,1.25
2022-12-08T01:18:59.676Z,1.24
2022-12-08T01:20:02.664Z,1.20
2022-12-08T01:21:05.614Z,1.20
2022-12-08T01:22:07.219Z,1.09
2022-12-08T01:23:08.817Z,1.08
2022-12-08T01:24:14.667Z,1.14
2022-12-08T01:25:16.401Z,1.17
2022-12-08T01:26:18.602Z,1.17
2022-12-08T01:27:20.198Z,1.20
2022-12-08T01:28:21.794Z,1.15
2022-12-08T01:29:23.422Z,1.09
2022-12-08T01:30:25.006Z,1.13
2022-12-08T01:31:26.699Z,1.18
2022-12-08T01:32:28.351Z,1.20
2022-12-08T01:33:29.935Z,1.25
2022-12-08T01:34:31.689Z,1.22
2022-12-08T01:35:34.179Z,1.21
2022-12-08T01:36:39.211Z,1.18
2022-12-08T01:37:40.785Z,1.11
2022-12-08T01:38:42.363Z,1.09
2022-12-08T01:39:43.990Z,0.97
2022-12-08T01:40:45.647Z,1.03
2022-12-08T01:41:47.770Z,0.98
2022-12-08T01:42:49.971Z,0.88
2022-12-08T01:44:00.103Z,0.87
2022-12-08T01:45:03.040Z,0.90
2022-12-08T01:46:04.758Z,0.94
2022-12-08T01:47:06.485Z,0.95
2022-12-08T01:48:10.750Z,0.94
2022-12-08T01:49:18.947Z,0.94
2022-12-08T01:50:20.521Z,0.93
2022-12-08T01:51:22.097Z,0.94
2022-12-08T01:52:27.073Z,0.93
2022-12-08T01:53:30.756Z,0.93
2022-12-08T01:54:34.430Z,0.97
2022-12-08T01:55:39.336Z,0.95
2022-12-08T01:56:44.385Z,1.00
2022-12-08T01:57:48.078Z,0.95
2022-12-08T01:58:50.862Z,0.90
2022-12-08T02:00:08.626Z,0.81
2022-12-08T02:01:10.732Z,0.79
2022-12-08T02:02:12.619Z,0.77
2022-12-08T02:03:16.679Z,0.80
2022-12-08T02:04:18.289Z,0.76
2022-12-08T02:05:21.573Z,0.79
2022-12-08T02:06:23.152Z,0.71
2022-12-08T02:07:24.717Z,0.77
2022-12-08T02:08:26.360Z,0.81
2022-12-08T02:09:28.024Z,0.84
2022-12-08T02:10:30.468Z,0.87
2022-12-08T02:11:32.072Z,0.88
2022-12-08T02:12:33.643Z,0.84
2022-12-08T02:13:35.199Z,0.77
2022-12-08T02:14:36.800Z,0.73
2022-12-08T02:15:47.525Z,0.67
2022-12-08T02:17:08.248Z,0.63
2022-12-08T02:18:19.848Z,0.66
2022-12-08T02:19:31.624Z,0.71
2022-12-08T02:20:56.619Z,0.81
2022-12-08T02:22:07.024Z,0.83
2022-12-08T02:23:16.981Z,0.85
2022-12-08T02:24:32.536Z,0.90
2022-12-08T02:25:58.294Z,0.94
2022-12-08T02:27:24.519Z,0.90
2022-12-08T02:29:05.222Z,0.81
2022-12-08T02:30:13.006Z,0.85
2022-12-08T02:31:25.643Z,0.85
2022-12-08T02:32:42.036Z,0.91
2022-12-08T02:34:32.422Z,0.98
2022-12-08T02:35:39.493Z,1.03
2022-12-08T02:36:43.886Z,1.13
2022-12-08T02:38:00.178Z,1.13
2022-12-08T02:39:11.966Z,1.14
2022-12-08T02:40:26.744Z,1.08
2022-12-08T02:41:49.639Z,1.08
2022-12-08T02:43:12.787Z,1.08
2022-12-08T02:44:22.368Z,1.11
2022-12-08T02:46:05.908Z,1.14
2022-12-08T02:47:18.278Z,1.14
2022-12-08T02:48:19.907Z,1.13
2022-12-08T02:49:21.651Z,1.11
2022-12-08T02:50:23.250Z,1.07
2022-12-08T02:51:24.819Z,1.03
2022-12-08T02:52:26.365Z,1.09
2022-12-08T02:53:28.550Z,1.14
2022-12-08T02:54:30.174Z,1.17
2022-12-08T02:55:39.279Z,1.21
2022-12-08T02:56:57.543Z,1.22
2022-12-08T02:58:28.144Z,1.25
2022-12-08T02:59:35.687Z,1.31
2022-12-08T03:01:11.973Z,1.28
2022-12-08T03:02:32.088Z,1.18
2022-12-08T03:04:03.000Z,1.22
2022-12-08T03:05:45.066Z,1.24
2022-12-08T03:07:01.605Z,1.28
2022-12-08T03:08:33.444Z,1.30
2022-12-08T03:09:36.882Z,1.38
2022-12-08T03:10:43.788Z,1.45
2022-12-08T03:11:53.299Z,1.45
2022-12-08T03:13:31.420Z,1.42
2022-12-08T03:14:33.994Z,1.41
2022-12-08T03:15:35.673Z,1.34
2022-12-08T03:16:39.590Z,1.30
2022-12-08T03:17:43.109Z,1.27
2022-12-08T03:18:47.795Z,1.24
2022-12-08T03:19:49.374Z,1.24
2022-12-08T03:20:51.164Z,1.28
2022-12-08T03:22:02.880Z,1.31
2022-12-08T03:23:06.004Z,1.35
2022-12-08T03:24:08.090Z,1.32
2022-12-08T03:25:10.419Z,1.27
2022-12-08T03:26:23.724Z,1.22
2022-12-08T03:27:27.238Z,1.20
2022-12-08T03:28:28.828Z,1.18
2022-12-08T03:29:30.915Z,1.18
2022-12-08T03:30:32.921Z,1.11
2022-12-08T03:31:36.115Z,1.04
2022-12-08T03:32:50.027Z,0.97
2022-12-08T03:33:52.047Z,1.00
2022-12-08T03:34:53.636Z,1.03
2022-12-08T03:35:55.235Z,1.04
2022-12-08T03:36:56.828Z,1.03
2022-12-08T03:38:06.032Z,1.03
2022-12-08T03:39:07.614Z,1.00
2022-12-08T03:40:11.859Z,1.03
2022-12-08T03:41:19.683Z,1.08
2022-12-08T03:42:21.343Z,1.09
2022-12-08T03:43:22.930Z,1.18
2022-12-08T03:44:24.512Z,1.28
2022-12-08T03:45:26.154Z,1.34
2022-12-08T03:47:29.567Z,1.44
2022-12-08T03:48:32.118Z,1.48
2022-12-08T03:49:34.398Z,1.51
2022-12-08T03:50:36.041Z,1.55
2022-12-08T03:51:37.712Z,1.54
2022-12-08T03:52:39.283Z,1.58
2022-12-08T03:53:40.993Z,1.60
2022-12-08T03:54:43.292Z,1.63
2022-12-08T03:55:44.855Z,1.67
2022-12-08T03:56:47.034Z,1.67
2022-12-08T03:57:48.626Z,1.63
2022-12-08T03:58:50.829Z,1.60
2022-12-08T03:59:52.410Z,1.56
2022-12-08T04:00:54.575Z,1.56
2022-12-08T04:01:56.216Z,1.62
2022-12-08T04:02:57.904Z,1.63
2022-12-08T04:04:00.199Z,1.59
2022-12-08T04:05:01.756Z,1.59
2022-12-08T04:06:03.351Z,1.55
2022-12-08T04:07:05.848Z,1.56
2022-12-08T04:08:07.548Z,1.58
2022-12-08T04:09:09.140Z,1.56
2022-12-08T04:10:11.451Z,1.65
2022-12-08T04:11:13.062Z,1.69
2022-12-08T04:12:14.649Z,1.69
2022-12-08T04:13:16.248Z,1.73
2022-12-08T04:14:17.858Z,1.72
2022-12-08T04:15:19.616Z,1.67
2022-12-08T04:16:23.499Z,1.67
2022-12-08T04:17:25.098Z,1.63
2022-12-08T04:18:26.680Z,1.59
2022-12-08T04:19:28.265Z,1.58
2022-12-08T04:20:30.259Z,1.51
2022-12-08T04:21:32.131Z,1.44
2022-12-08T04:22:33.765Z,1.39
2022-12-08T04:23:35.555Z,1.34
2022-12-08T04:24:37.157Z,1.34
2022-12-08T04:25:38.743Z,1.31
2022-12-08T04:26:41.543Z,1.30
2022-12-08T04:27:43.120Z,1.28
2022-12-08T04:28:44.734Z,1.28
2022-12-08T04:29:47.152Z,1.27
2022-12-08T04:30:49.563Z,1.27
2022-12-08T04:31:51.204Z,1.24
2022-12-08T04:32:52.811Z,1.31
2022-12-08T04:33:54.452Z,1.34
2022-12-08T04:34:56.560Z,1.32
2022-12-08T04:35:58.141Z,1.30
2022-12-08T04:36:59.720Z,1.32
2022-12-08T04:38:01.391Z,1.30
2022-12-08T04:39:02.989Z,1.28
2022-12-08T04:40:06.160Z,1.27
2022-12-08T04:41:08.036Z,1.28
2022-12-08T04:42:09.610Z,1.32
2022-12-08T04:43:11.218Z,1.31
2022-12-08T04:44:12.802Z,1.34
2022-12-08T04:45:15.318Z,1.34
2022-12-08T04:46:16.961Z,1.30
2022-12-08T04:47:19.166Z,1.32
2022-12-08T04:48:21.123Z,1.34
2022-12-08T04:49:23.822Z,1.35
2022-12-08T04:50:25.390Z,1.41
2022-12-08T04:51:27.400Z,1.41
2022-12-08T04:52:29.017Z,1.42
2022-12-08T04:53:30.587Z,1.38
2022-12-08T04:54:32.151Z,1.38
2022-12-08T04:55:34.112Z,1.36
2022-12-08T04:56:35.681Z,1.36
2022-12-08T04:57:37.263Z,1.36
2022-12-08T04:58:38.841Z,1.36
2022-12-08T04:59:40.474Z,1.35
2022-12-08T05:00:43.506Z,1.35
2022-12-08T05:01:45.193Z,1.38
2022-12-08T05:02:47.038Z,1.34
2022-12-08T05:03:48.664Z,1.35
2022-12-08T05:04:50.292Z,1.38
2022-12-08T05:05:52.900Z,1.39
2022-12-08T05:06:54.774Z,1.39
2022-12-08T05:07:56.384Z,1.41
2022-12-08T05:08:57.979Z,1.38
2022-12-08T05:09:59.565Z,1.44
2022-12-08T05:11:09.010Z,1.42
2022-12-08T05:12:10.601Z,1.44
2022-12-08T05:13:12.308Z,1.44
2022-12-08T05:14:15.236Z,1.45
2022-12-08T05:15:16.807Z,1.41
2022-12-08T05:16:18.527Z,1.42
2022-12-08T05:17:20.171Z,1.44
2022-12-08T05:18:21.747Z,1.41
2022-12-08T05:19:23.459Z,1.41
2022-12-08T05:20:25.079Z,1.39
2022-12-08T05:21:26.676Z,1.38
2022-12-08T05:22:28.308Z,1.41
2022-12-08T05:23:29.923Z,1.39
2022-12-08T05:24:31.471Z,1.39
2022-12-08T05:25:33.056Z,1.38
2022-12-08T05:26:34.718Z,1.36
2022-12-08T05:27:36.578Z,1.38
2022-12-08T05:28:42.630Z,1.38
2022-12-08T05:29:45.040Z,1.35
2022-12-08T05:30:46.654Z,1.34
2022-12-08T05:31:48.420Z,1.36
2022-12-08T05:32:50.073Z,1.35
2022-12-08T05:33:51.968Z,1.39
2022-12-08T05:34:53.547Z,1.42
2022-12-08T05:35:55.107Z,1.41
2022-12-08T05:36:56.779Z,1.44
2022-12-08T05:37:58.372Z,1.44
2022-12-08T05:38:59.943Z,1.45
2022-12-08T05:40:01.901Z,1.45
2022-12-08T05:41:03.944Z,1.49
2022-12-08T05:42:05.675Z,1.51
2022-12-08T05:43:07.284Z,1.51
2022-12-08T05:44:08.932Z,1.52
2022-12-08T05:45:10.851Z,1.55
2022-12-08T05:46:12.498Z,1.55
2022-12-08T05:47:14.214Z,1.58
2022-12-08T05:48:16.009Z,1.58
2022-12-08T05:49:17.905Z,1.63
2022-12-08T05:50:19.471Z,1.63
2022-12-08T05:51:23.219Z,1.66
2022-12-08T05:52:24.796Z,1.62
2022-12-08T05:53:26.427Z,1.63
2022-12-08T05:54:27.990Z,1.63
2022-12-08T05:55:29.580Z,1.63
2022-12-08T05:56:31.150Z,1.62
2022-12-08T05:57:32.802Z,1.63
2022-12-08T05:58:34.375Z,1.60
2022-12-08T05:59:37.596Z,1.63
2022-12-08T06:00:39.188Z,1.63
2022-12-08T06:01:40.856Z,1.62
2022-12-08T06:02:42.746Z,1.63
2022-12-08T06:03:44.499Z,1.62
2022-12-08T06:04:46.129Z,1.58
2022-12-08T06:05:47.848Z,1.60
2022-12-08T06:06:49.498Z,1.62
2022-12-08T06:07:51.169Z,1.62
2022-12-08T06:08:53.203Z,1.60
2022-12-08T06:09:54.869Z,1.60
2022-12-08T06:10:56.435Z,1.62
2022-12-08T06:11:58.004Z,1.65
2022-12-08T06:12:59.667Z,1.62
2022-12-08T06:14:01.417Z,1.66
2022-12-08T06:15:03.064Z,1.63
2022-12-08T06:16:06.119Z,1.65
2022-12-08T06:17:07.803Z,1.66
2022-12-08T06:18:09.794Z,1.67
2022-12-08T06:19:11.426Z,1.69
2022-12-08T06:20:13.033Z,1.70
2022-12-08T06:21:15.066Z,1.69
2022-12-08T06:22:16.645Z,1.67
2022-12-08T06:23:18.385Z,1.73
2022-12-08T06:24:20.219Z,1.72
2022-12-08T06:25:22.096Z,1.75
2022-12-08T06:26:23.985Z,1.76
2022-12-08T06:27:25.584Z,1.79
2022-12-08T06:28:27.201Z,1.83
2022-12-08T06:29:28.770Z,1.89
2022-12-08T06:30:30.430Z,1.90
2022-12-08T06:31:32.113Z,1.95
2022-12-08T06:32:33.757Z,1.93
2022-12-08T06:33:35.482Z,1.99
2022-12-08T06:34:37.200Z,2.02
2022-12-08T06:35:38.846Z,1.99
2022-12-08T06:36:40.438Z,2.02
2022-12-08T06:37:42.026Z,2.02
2022-12-08T06:38:44.147Z,2.03
2022-12-08T06:39:46.139Z,2.02
2022-12-08T06:40:56.387Z,2.00
2022-12-08T06:42:20.765Z,2.00
2022-12-08T06:43:22.330Z,1.99
2022-12-08T06:44:24.055Z,1.97
2022-12-08T06:45:25.758Z,1.97
2022-12-08T06:46:27.385Z,1.96
2022-12-08T06:47:29.101Z,1.96
2022-12-08T06:48:30.895Z,1.97
2022-12-08T06:49:32.504Z,1.99
2022-12-08T06:50:35.110Z,1.99
2022-12-08T06:51:36.719Z,2.02
2022-12-08T06:52:47.263Z,2.06
2022-12-08T06:53:54.793Z,2.07
2022-12-08T06:54:56.397Z,2.10
2022-12-08T06:55:59.658Z,2.17
2022-12-08T06:57:01.570Z,2.17
2022-12-08T06:58:03.163Z,2.20
2022-12-08T06:59:04.801Z,2.21
2022-12-08T07:00:07.183Z,2.21
2022-12-08T07:01:13.040Z,2.18
2022-12-08T07:02:14.751Z,2.21
2022-12-08T07:03:16.470Z,2.18
2022-12-08T07:04:18.145Z,2.20
2022-12-08T07:05:19.799Z,2.24
2022-12-08T07:06:23.521Z,2.16
2022-12-08T07:07:25.186Z,2.16
2022-12-08T07:08:26.844Z,2.14
2022-12-08T07:09:28.588Z,2.11
2022-12-08T07:10:30.232Z,2.10
2022-12-08T07:11:31.802Z,2.09
2022-12-08T07:12:33.478Z,2.09
2022-12-08T07:13:35.038Z,2.09
2022-12-08T07:14:36.602Z,2.10
2022-12-08T07:15:38.191Z,2.07
2022-12-08T07:16:39.878Z,2.06
2022-12-08T07:17:41.474Z,2.06
2022-12-08T07:18:44.139Z,2.03
2022-12-08T07:19:45.782Z,2.02
2022-12-08T07:20:47.468Z,1.99
2022-12-08T07:21:49.112Z,2.00
2022-12-08T07:22:53.600Z,1.97
2022-12-08T07:23:57.894Z,1.95
2022-12-08T07:24:59.785Z,1.96
2022-12-08T07:26:05.300Z,1.95
2022-12-08T07:27:06.904Z,1.96
2022-12-08T07:28:10.045Z,1.96
2022-12-08T07:29:11.645Z,1.99
2022-12-08T07:30:13.853Z,1.96
2022-12-08T07:31:23.174Z,2.00
2022-12-08T07:32:24.771Z,1.95
2022-12-08T07:33:26.483Z,1.97
2022-12-08T07:34:28.145Z,1.97
2022-12-08T07:35:29.748Z,1.95
2022-12-08T07:36:32.668Z,1.93
2022-12-08T07:37:34.410Z,1.95
2022-12-08T07:38:35.985Z,1.93
2022-12-08T07:39:37.626Z,1.92
2022-12-08T07:40:39.391Z,1.93
2022-12-08T07:41:41.019Z,1.92
2022-12-08T07:42:42.638Z,1.92
2022-12-08T07:43:44.288Z,1.90
2022-12-08T07:44:45.887Z,1.90
2022-12-08T07:45:47.774Z,1.93
2022-12-08T07:46:49.441Z,1.96
2022-12-08T07:47:51.013Z,1.95
2022-12-08T07:48:53.587Z,1.93
2022-12-08T07:49:55.200Z,1.95
2022-12-08T07:51:03.641Z,1.97
2022-12-08T07:52:05.292Z,1.99
2022-12-08T07:53:07.004Z,1.97
2022-12-08T07:54:13.937Z,2.00
2022-12-08T07:55:15.527Z,2.00
2022-12-08T07:56:17.105Z,2.00
2022-12-08T07:57:18.782Z,2.05
2022-12-08T07:58:20.355Z,2.07
2022-12-08T07:59:21.967Z,2.09
2022-12-08T08:00:23.624Z,2.13
2022-12-08T08:01:26.975Z,2.14
2022-12-08T08:02:28.931Z,2.14
2022-12-08T08:03:30.692Z,2.16
2022-12-08T08:04:32.294Z,2.20
2022-12-08T08:05:33.882Z,2.23
2022-12-08T08:06:36.429Z,2.23
2022-12-08T08:07:38.783Z,2.23
2022-12-08T08:08:40.448Z,2.26
2022-12-08T08:09:42.009Z,2.31
2022-12-08T08:10:43.700Z,2.34
2022-12-08T08:12:01.139Z,2.41
2022-12-08T08:13:06.880Z,2.45
2022-12-08T08:14:08.464Z,2.48
2022-12-08T08:15:10.183Z,2.55
2022-12-08T08:16:13.492Z,2.57
2022-12-08T08:17:15.407Z,2.59
2022-12-08T08:18:17.093Z,2.62
2022-12-08T08:19:19.229Z,2.64
2022-12-08T08:20:21.234Z,2.66
2022-12-08T08:21:44.489Z,2.72
2022-12-08T08:22:46.241Z,2.75
2022-12-08T08:23:47.890Z,2.74
2022-12-08T08:24:49.516Z,2.78
2022-12-08T08:25:51.176Z,2.79
2022-12-08T08:26:53.648Z,2.84
2022-12-08T08:27:55.328Z,2.87
2022-12-08T08:28:56.959Z,2.92
2022-12-08T08:29:58.631Z,2.93
2022-12-08T08:31:00.318Z,2.99
2022-12-08T08:32:01.915Z,3.01
2022-12-08T08:33:03.478Z,3.02
2022-12-08T08:34:06.618Z,3.05
2022-12-08T08:35:08.918Z,3.08
2022-12-08T08:36:10.964Z,3.06
2022-12-08T08:37:12.625Z,3.09
2022-12-08T08:38:14.345Z,3.06
2022-12-08T08:39:16.026Z,3.11
2022-12-08T08:40:18.146Z,3.12
2022-12-08T08:41:19.734Z,3.11
2022-12-08T08:42:21.306Z,3.09
2022-12-08T08:43:37.829Z,3.11
2022-12-08T08:44:40.141Z,3.13
2022-12-08T08:45:41.729Z,3.12
2022-12-08T08:46:43.512Z,3.12
2022-12-08T08:47:45.266Z,3.15
2022-12-08T08:48:47.088Z,3.20
2022-12-08T08:49:48.668Z,3.23
2022-12-08T08:50:50.235Z,3.29
2022-12-08T08:51:51.910Z,3.27
2022-12-08T08:52:53.565Z,3.27
2022-12-08T08:53:55.159Z,3.32
2022-12-08T08:54:56.731Z,3.30
2022-12-08T08:55:58.409Z,3.30
2022-12-08T08:57:00.292Z,3.30
2022-12-08T08:58:01.945Z,3.30
2022-12-08T08:59:03.884Z,3.30
2022-12-08T09:00:06.413Z,3.34
2022-12-08T09:01:08.224Z,3.36
2022-12-08T09:02:16.529Z,3.37
2022-12-08T09:03:19.040Z,3.34
2022-12-08T09:04:21.544Z,3.36
2022-12-08T09:05:23.246Z,3.37
2022-12-08T09:06:25.365Z,3.42
2022-12-08T09:07:27.012Z,3.43
2022-12-08T09:08:28.652Z,3.47
2022-12-08T09:09:31.223Z,3.50
2022-12-08T09:10:32.882Z,3.54
2022-12-08T09:11:34.549Z,3.59
2022-12-08T09:12:36.128Z,3.53
2022-12-08T09:13:37.838Z,3.53
2022-12-08T09:14:39.604Z,3.49
2022-12-08T09:15:41.364Z,3.44
2022-12-08T09:16:43.173Z,3.47
2022-12-08T09:17:44.835Z,3.44
2022-12-08T09:18:46.570Z,3.43
2022-12-08T09:19:48.161Z,3.42
2022-12-08T09:20:49.790Z,3.43
2022-12-08T09:21:51.473Z,3.39
2022-12-08T09:22:53.055Z,3.42
2022-12-08T09:23:58.257Z,3.44
2022-12-08T09:24:59.854Z,3.44
2022-12-08T09:26:02.257Z,3.43
2022-12-08T09:27:03.927Z,3.47
2022-12-08T09:28:05.525Z,3.46
2022-12-08T09:29:07.124Z,3.46
2022-12-08T09:30:09.169Z,3.46
2022-12-08T09:31:10.891Z,3.50
2022-12-08T09:32:12.629Z,3.53
2022-12-08T09:33:14.222Z,3.56
2022-12-08T09:34:15.829Z,3.60
2022-12-08T09:35:17.459Z,3.60
2022-12-08T09:36:19.479Z,3.63
2022-12-08T09:37:21.255Z,3.64
2022-12-08T09:38:22.931Z,3.67
2022-12-08T09:39:24.512Z,3.71
2022-12-08T09:40:26.177Z,3.71
2022-12-08T09:41:50.035Z,3.74
2022-12-08T09:43:05.709Z,3.74
2022-12-08T09:44:33.375Z,3.74
2022-12-08T09:45:35.125Z,3.77
2022-12-08T09:46:36.832Z,3.74
2022-12-08T09:47:44.150Z,3.77
2022-12-08T09:48:51.946Z,3.75
2022-12-08T09:50:02.236Z,3.77
2022-12-08T09:51:04.260Z,3.77
2022-12-08T09:52:06.261Z,3.81
2022-12-08T09:53:15.121Z,3.81
2022-12-08T09:54:25.710Z,3.81
2022-12-08T09:55:39.728Z,3.77
2022-12-08T09:56:42.606Z,3.78
2022-12-08T09:57:44.873Z,3.80
2022-12-08T09:59:01.768Z,3.81
2022-12-08T10:00:05.509Z,3.88
2022-12-08T10:01:10.176Z,3.90
2022-12-08T10:02:25.380Z,3.90
2022-12-08T10:03:28.218Z,3.88
2022-12-08T10:04:33.929Z,3.90
2022-12-08T10:05:36.351Z,3.85
2022-12-08T10:06:44.673Z,3.88
2022-12-08T10:07:49.681Z,3.90
2022-12-08T10:09:17.206Z,3.93
2022-12-08T10:10:29.434Z,3.97
2022-12-08T10:11:44.502Z,3.97
2022-12-08T10:13:08.856Z,4.01
2022-12-08T10:14:22.402Z,3.98
2022-12-08T10:15:31.076Z,3.99
2022-12-08T10:16:42.345Z,3.99
2022-12-08T10:17:54.081Z,3.98
2022-12-08T10:19:15.818Z,3.99
2022-12-08T10:20:19.820Z,4.02
2022-12-08T10:21:22.915Z,4.01
2022-12-08T10:22:26.378Z,4.02
2022-12-08T10:23:33.249Z,4.04
2022-12-08T10:24:37.418Z,4.02
2022-12-08T10:26:08.178Z,4.05
2022-12-08T10:27:12.650Z,4.05
2022-12-08T10:28:14.221Z,4.06
2022-12-08T10:29:15.879Z,4.11
2022-12-08T10:30:18.853Z,4.11
2022-12-08T10:31:22.953Z,4.06
2022-12-08T10:32:24.764Z,4.08
2022-12-08T10:33:26.522Z,4.08
2022-12-08T10:34:28.218Z,4.09
2022-12-08T10:35:53.757Z,4.14
2022-12-08T10:36:56.843Z,4.12
2022-12-08T10:38:02.470Z,4.06
2022-12-08T10:39:04.158Z,4.08
2022-12-08T10:40:08.950Z,4.08
2022-12-08T10:41:10.550Z,4.05
2022-12-08T10:42:14.841Z,4.04
2022-12-08T10:43:19.121Z,4.05
2022-12-08T10:44:21.333Z,4.09
2022-12-08T10:45:25.895Z,4.08
2022-12-08T10:46:28.114Z,4.14
2022-12-08T10:47:29.913Z,4.09
2022-12-08T10:48:31.692Z,4.14
2022-12-08T10:49:35.505Z,4.11
2022-12-08T10:50:41.789Z,4.12
2022-12-08T10:51:43.885Z,4.14
2022-12-08T10:52:45.669Z,4.15
2022-12-08T10:53:47.363Z,4.21
2022-12-08T10:54:53.230Z,4.21
2022-12-08T10:56:03.894Z,4.26
2022-12-08T10:57:05.543Z,4.29
2022-12-08T10:58:28.964Z,4.31
2022-12-08T10:59:33.244Z,4.28
2022-12-08T11:00:34.928Z,4.26
2022-12-08T11:01:38.242Z,4.26
2022-12-08T11:02:57.585Z,4.25
2022-12-08T11:04:00.742Z,4.24
2022-12-08T11:05:02.373Z,4.21
2022-12-08T11:06:11.972Z,4.22
2022-12-08T11:07:20.811Z,4.22
2022-12-08T11:08:22.441Z,4.22
2022-12-08T11:09:34.593Z,4.21
2022-12-08T11:10:43.735Z,4.26
2022-12-08T11:11:49.194Z,4.28
2022-12-08T11:12:50.833Z,4.28
2022-12-08T11:13:52.423Z,4.25
2022-12-08T11:15:01.494Z,4.25
2022-12-08T11:16:03.117Z,4.25
2022-12-08T11:17:09.619Z,4.25
2022-12-08T11:18:30.543Z,4.24
2022-12-08T11:19:32.182Z,4.24
2022-12-08T11:20:42.938Z,4.25
2022-12-08T11:21:44.588Z,4.28
2022-12-08T11:22:51.080Z,4.31
2022-12-08T11:23:52.696Z,4.32
2022-12-08T11:25:08.033Z,4.31
2022-12-08T11:26:33.667Z,4.31
2022-12-08T11:27:36.779Z,4.34
2022-12-08T11:28:38.388Z,4.34
2022-12-08T11:29:40.028Z,4.38
2022-12-08T11:30:44.959Z,4.36
2022-12-08T11:32:07.194Z,4.39
2022-12-08T11:33:27.871Z,4.39
2022-12-08T11:34:37.009Z,4.41
2022-12-08T11:35:40.316Z,4.41
2022-12-08T11:36:41.928Z,4.42
2022-12-08T11:37:43.556Z,4.46
2022-12-08T11:38:46.814Z,4.50
2022-12-08T11:39:50.104Z,4.48
2022-12-08T11:40:57.836Z,4.49
2022-12-08T11:41:59.408Z,4.49
2022-12-08T11:43:08.644Z,4.49
2022-12-08T11:44:10.211Z,4.52
2022-12-08T11:45:13.903Z,4.53
2022-12-08T11:46:20.209Z,4.56
2022-12-08T11:47:57.588Z,4.59
2022-12-08T11:49:11.128Z,4.59
2022-12-08T11:50:43.220Z,4.62
2022-12-08T11:51:55.063Z,4.63
2022-12-08T11:52:56.631Z,4.66
2022-12-08T11:54:22.641Z,4.65
2022-12-08T11:55:41.617Z,4.67
2022-12-08T11:56:48.634Z,4.59
2022-12-08T11:57:50.238Z,4.60
2022-12-08T11:58:56.789Z,4.58
2022-12-08T11:59:58.479Z,4.63
2022-12-08T12:01:00.580Z,4.62
2022-12-08T12:02:03.072Z,4.60
2022-12-08T12:03:15.693Z,4.58
2022-12-08T12:04:19.728Z,4.58
2022-12-08T12:07:26.387Z,4.56
2022-12-08T12:09:03.015Z,4.55
2022-12-08T12:10:07.658Z,4.53
2022-12-08T12:11:43.775Z,4.55
2022-12-08T12:12:59.669Z,4.58
2022-12-08T12:14:16.977Z,4.58
2022-12-08T12:15:43.605Z,4.58
2022-12-08T12:16:58.116Z,4.56
2022-12-08T12:18:16.940Z,4.53
2022-12-08T12:19:18.903Z,4.53
2022-12-08T12:20:30.315Z,4.53
2022-12-08T12:21:43.954Z,4.56
2022-12-08T12:22:48.545Z,4.49
2022-12-08T12:24:00.957Z,4.50
2022-12-08T12:25:02.656Z,4.48
2022-12-08T12:26:07.088Z,4.46
2022-12-08T12:27:39.627Z,4.49
2022-12-08T12:28:44.345Z,4.48
2022-12-08T12:30:05.296Z,4.46
2022-12-08T12:31:08.656Z,4.44
2022-12-08T12:32:10.584Z,4.44
2022-12-08T12:33:13.544Z,4.42
2022-12-08T12:34:31.996Z,4.46
2022-12-08T12:35:37.089Z,4.45
2022-12-08T12:36:56.094Z,4.44
2022-12-08T12:38:01.160Z,4.39
2022-12-08T12:39:04.308Z,4.34
2022-12-08T12:40:07.955Z,4.34
2022-12-08T12:41:09.888Z,4.36
2022-12-08T12:42:33.020Z,4.34
2022-12-08T12:43:35.875Z,4.36
2022-12-08T12:44:39.507Z,4.38
2022-12-08T12:45:44.012Z,4.42
2022-12-08T12:46:48.843Z,4.41
2022-12-08T12:47:57.833Z,4.39
2022-12-08T12:49:37.988Z,4.35
2022-12-08T12:50:52.287Z,4.34
2022-12-08T12:51:56.674Z,4.31
2022-12-08T12:53:13.972Z,4.34
2022-12-08T12:54:25.628Z,4.35
2022-12-08T12:55:28.327Z,4.36
2022-12-08T12:57:04.881Z,4.39
2022-12-08T12:58:28.009Z,4.39
2022-12-08T12:59:29.530Z,4.41
2022-12-08T13:00:31.145Z,4.45
2022-12-08T13:01:49.835Z,4.45
2022-12-08T13:02:52.623Z,4.42
2022-12-08T13:04:08.232Z,4.44
2022-12-08T13:05:20.445Z,4.44
2022-12-08T13:06:23.926Z,4.45
2022-12-08T13:07:33.490Z,4.46
2022-12-08T13:08:35.087Z,4.48
2022-12-08T13:09:37.599Z,4.42
2022-12-08T13:10:39.992Z,4.42
2022-12-08T13:11:52.412Z,4.42
2022-12-08T13:13:03.062Z,4.46
2022-12-08T13:14:04.748Z,4.50
2022-12-08T13:15:06.772Z,4.48
2022-12-08T13:16:18.464Z,4.49
2022-12-08T13:17:26.312Z,4.46
2022-12-08T13:18:46.421Z,4.45
2022-12-08T13:19:51.721Z,4.46
2022-12-08T13:21:05.809Z,4.48
2022-12-08T13:22:45.115Z,4.48
2022-12-08T13:23:48.532Z,4.50
2022-12-08T13:24:50.108Z,4.48
2022-12-08T13:25:52.327Z,4.49
2022-12-08T13:27:05.930Z,4.50
2022-12-08T13:28:33.945Z,4.55
2022-12-08T13:29:36.060Z,4.52
2022-12-08T13:30:48.891Z,4.48
2022-12-08T13:32:23.035Z,4.48
2022-12-08T13:33:26.049Z,4.49
2022-12-08T13:34:53.829Z,4.50
2022-12-08T13:36:19.086Z,4.46
2022-12-08T13:37:30.856Z,4.46
2022-12-08T13:38:34.090Z,4.46
2022-12-08T13:39:41.316Z,4.48
2022-12-08T13:40:43.164Z,4.50
2022-12-08T13:41:49.514Z,4.52
2022-12-08T13:43:15.317Z,4.50
2022-12-08T13:45:18.726Z,4.46
2022-12-08T13:47:32.843Z,4.48
2022-12-08T13:49:52.732Z,4.46
2022-12-08T13:57:32.847Z,4.45
2022-12-08T13:58:36.489Z,4.42
2022-12-08T13:59:43.313Z,4.39
2022-12-08T14:00:57.429Z,4.42
2022-12-08T14:02:10.750Z,4.41
2022-12-08T14:03:12.702Z,4.39
2022-12-08T14:04:42.606Z,4.42
2022-12-08T14:06:11.089Z,4.44
2022-12-08T14:07:04.588Z,4.39
2022-12-08T14:08:09.091Z,4.42
2022-12-08T14:09:16.161Z,4.39
2022-12-08T14:10:21.281Z,4.38
2022-12-08T14:11:33.829Z,4.41
2022-12-08T14:12:35.488Z,4.41
2022-12-08T14:13:37.135Z,4.41
2022-12-08T14:15:01.947Z,4.42
2022-12-08T14:16:02.456Z,4.45
2022-12-08T14:17:06.015Z,4.41
2022-12-08T14:18:23.241Z,4.38
2022-12-08T14:19:26.817Z,4.39
2022-12-08T14:20:30.325Z,4.38
2022-12-08T14:21:36.043Z,4.36
2022-12-08T14:22:39.236Z,4.38
2022-12-08T14:23:44.250Z,4.41
2022-12-08T14:24:46.963Z,4.45
2022-12-08T14:25:48.578Z,4.52
2022-12-08T14:26:55.108Z,4.58
2022-12-08T14:28:02.981Z,4.63
2022-12-08T14:29:06.471Z,4.67
2022-12-08T14:30:13.959Z,4.72
2022-12-08T14:31:16.925Z,4.76
2022-12-08T14:33:00.499Z,4.72
2022-12-08T14:34:02.208Z,4.66
2022-12-08T14:35:06.884Z,4.69
2022-12-08T14:36:08.743Z,4.66
2022-12-08T14:37:13.372Z,4.60
2022-12-08T14:38:16.944Z,4.56
2022-12-08T14:39:18.699Z,4.56
2022-12-08T14:40:34.031Z,4.53
2022-12-08T14:41:36.181Z,4.49
2022-12-08T14:42:54.250Z,4.46
2022-12-08T14:44:01.125Z,4.45
2022-12-08T14:45:09.251Z,4.44